createdAt,value
2018-09-23T00:01:07.195Z,14.60
2018-09-23T00:03:35.724Z,14.60
2018-09-23T00:06:04.237Z,14.60
2018-09-23T00:08:32.713Z,14.60
2018-09-23T00:11:01.229Z,14.60
2018-09-23T00:13:29.750Z,14.60
2018-09-23T00:15:58.281Z,14.50
2018-09-23T00:18:26.805Z,14.20
2018-09-23T00:20:55.505Z,13.90
2018-09-23T00:23:24.015Z,13.70
2018-09-23T00:25:52.538Z,13.70
2018-09-23T00:28:21.047Z,13.50
2018-09-23T00:30:49.564Z,13.50
2018-09-23T00:33:18.089Z,13.50
2018-09-23T00:35:46.626Z,13.40
2018-09-23T00:38:15.162Z,13.40
2018-09-23T00:40:43.707Z,13.30
2018-09-23T00:43:12.199Z,13.10
2018-09-23T00:45:40.708Z,13.20
2018-09-23T00:48:09.523Z,13.00
2018-09-23T00:50:38.034Z,13.00
2018-09-23T00:53:06.661Z,13.10
2018-09-23T00:55:35.172Z,12.90
2018-09-23T00:58:03.697Z,12.90
2018-09-23T01:00:32.196Z,12.80
2018-09-23T01:03:00.677Z,12.90
2018-09-23T01:05:29.193Z,12.90
2018-09-23T01:07:57.705Z,13.00
2018-09-23T01:10:26.224Z,12.80
2018-09-23T01:12:54.853Z,12.90
2018-09-23T01:15:23.346Z,12.90
2018-09-23T01:17:51.873Z,12.90
2018-09-23T01:20:20.896Z,12.80
2018-09-23T01:22:49.862Z,12.80
2018-09-23T01:25:18.373Z,12.70
2018-09-23T01:27:46.889Z,12.80
2018-09-23T01:30:15.418Z,12.80
2018-09-23T01:32:43.931Z,12.70
2018-09-23T01:35:12.424Z,12.80
2018-09-23T01:37:46.552Z,12.70
2018-09-23T01:40:15.075Z,12.70
2018-09-23T01:42:43.599Z,12.70
2018-09-23T01:45:12.099Z,12.60
2018-09-23T01:47:40.618Z,12.50
2018-09-23T01:50:09.126Z,12.50
2018-09-23T01:52:37.641Z,12.30
2018-09-23T01:55:06.233Z,12.20
2018-09-23T01:57:34.737Z,12.20
2018-09-23T02:00:03.269Z,12.30
2018-09-23T02:02:31.781Z,12.30
2018-09-23T02:05:00.265Z,12.30
2018-09-23T02:07:28.781Z,12.20
2018-09-23T02:09:57.297Z,12.20
2018-09-23T02:12:25.830Z,12.20
2018-09-23T02:14:54.317Z,12.20
2018-09-23T02:17:22.845Z,12.20
2018-09-23T02:19:51.335Z,12.20
2018-09-23T02:22:19.853Z,12.10
2018-09-23T02:24:48.353Z,12.00
2018-09-23T02:27:16.860Z,12.10
2018-09-23T02:29:45.383Z,12.10
2018-09-23T02:32:13.877Z,12.10
2018-09-23T02:34:42.376Z,12.20
2018-09-23T02:37:10.870Z,12.20
2018-09-23T02:39:39.389Z,12.20
2018-09-23T02:42:07.890Z,12.10
2018-09-23T02:44:36.415Z,12.10
2018-09-23T02:47:04.907Z,12.00
2018-09-23T02:49:33.418Z,12.00
2018-09-23T02:52:01.911Z,12.10
2018-09-23T02:54:30.426Z,12.10
2018-09-23T02:56:58.897Z,12.00
2018-09-23T02:59:27.378Z,12.10
2018-09-23T03:01:55.866Z,12.10
2018-09-23T03:04:24.418Z,12.00
2018-09-23T03:06:52.909Z,12.00
2018-09-23T03:09:21.464Z,12.10
2018-09-23T03:11:49.956Z,12.10
2018-09-23T03:14:18.499Z,12.10
2018-09-23T03:16:47.017Z,12.10
2018-09-23T03:19:15.521Z,12.10
2018-09-23T03:21:44.069Z,12.10
2018-09-23T03:24:12.555Z,12.10
2018-09-23T03:26:41.042Z,12.10
2018-09-23T03:29:09.541Z,12.10
2018-09-23T03:31:38.018Z,12.10
2018-09-23T03:34:06.513Z,12.10
2018-09-23T03:36:34.995Z,12.10
2018-09-23T03:39:04.153Z,12.20
2018-09-23T03:41:32.648Z,12.20
2018-09-23T03:44:01.141Z,12.20
2018-09-23T03:46:29.629Z,12.20
2018-09-23T03:48:58.198Z,12.20
2018-09-23T03:51:26.673Z,12.30
2018-09-23T03:53:55.178Z,12.30
2018-09-23T03:56:23.664Z,12.30
2018-09-23T03:58:52.154Z,12.30
2018-09-23T04:01:20.757Z,12.30
2018-09-23T04:03:49.250Z,12.30
2018-09-23T04:06:17.805Z,12.40
2018-09-23T04:08:46.292Z,12.30
2018-09-23T04:11:14.773Z,12.40
2018-09-23T04:13:43.237Z,12.40
2018-09-23T04:16:11.861Z,12.50
2018-09-23T04:18:40.318Z,12.50
2018-09-23T04:21:08.816Z,12.60
2018-09-23T04:23:37.281Z,12.60
2018-09-23T04:26:05.881Z,12.60
2018-09-23T04:28:34.365Z,12.60
2018-09-23T04:31:02.875Z,12.60
2018-09-23T04:33:31.350Z,12.60
2018-09-23T04:35:59.843Z,12.80
2018-09-23T04:38:28.326Z,12.80
2018-09-23T04:40:56.841Z,12.80
2018-09-23T04:43:25.300Z,12.90
2018-09-23T04:45:53.785Z,12.90
2018-09-23T04:48:22.249Z,13.00
2018-09-23T04:50:50.754Z,13.00
2018-09-23T04:53:19.222Z,13.00
2018-09-23T04:55:47.717Z,13.10
2018-09-23T04:58:16.173Z,13.20
2018-09-23T05:00:44.679Z,13.20
2018-09-23T05:03:13.166Z,13.30
2018-09-23T05:05:41.656Z,13.40
2018-09-23T05:08:10.137Z,13.40
2018-09-23T05:10:38.691Z,13.40
2018-09-23T05:13:07.213Z,13.40
2018-09-23T05:15:35.725Z,13.50
2018-09-23T05:18:04.436Z,13.50
2018-09-23T05:20:32.946Z,13.50
2018-09-23T05:23:01.425Z,13.60
2018-09-23T05:25:29.928Z,13.60
2018-09-23T05:27:58.481Z,13.70
2018-09-23T05:30:26.989Z,13.80
2018-09-23T05:32:55.454Z,13.90
2018-09-23T05:35:23.965Z,14.00
2018-09-23T05:37:52.453Z,14.20
2018-09-23T05:40:20.993Z,14.20
2018-09-23T05:42:49.513Z,14.40
2018-09-23T05:45:18.018Z,14.40
2018-09-23T05:47:46.536Z,14.50
2018-09-23T05:50:15.025Z,14.50
2018-09-23T05:52:43.530Z,14.60
2018-09-23T05:55:12.031Z,14.70
2018-09-23T05:57:40.551Z,14.70
2018-09-23T06:00:10.308Z,14.80
2018-09-23T06:02:38.818Z,15.00
2018-09-23T06:05:07.324Z,15.10
2018-09-23T06:07:35.848Z,15.10
2018-09-23T06:10:04.663Z,15.20
2018-09-23T06:12:33.222Z,15.20
2018-09-23T06:15:01.833Z,15.30
2018-09-23T06:17:30.329Z,15.40
2018-09-23T06:19:58.889Z,15.40
2018-09-23T06:22:27.411Z,15.50
2018-09-23T06:24:55.951Z,15.60
2018-09-23T06:27:24.484Z,15.70
2018-09-23T06:29:52.997Z,15.80
2018-09-23T06:32:21.549Z,15.90
2018-09-23T06:34:50.050Z,16.00
2018-09-23T06:37:18.557Z,16.00
2018-09-23T06:39:47.061Z,16.10
2018-09-23T06:42:15.570Z,16.30
2018-09-23T06:44:44.069Z,16.40
2018-09-23T06:47:12.578Z,16.50
2018-09-23T06:49:41.083Z,16.60
2018-09-23T06:52:09.600Z,16.70
2018-09-23T06:54:38.094Z,16.80
2018-09-23T06:57:06.646Z,16.90
2018-09-23T06:59:35.145Z,17.00
2018-09-23T07:02:03.671Z,17.10
2018-09-23T07:04:32.204Z,17.30
2018-09-23T07:07:00.689Z,17.30
2018-09-23T07:09:29.206Z,17.30
2018-09-23T07:11:57.716Z,17.40
2018-09-23T07:14:26.195Z,17.60
2018-09-23T07:16:54.757Z,17.70
2018-09-23T07:19:23.277Z,17.80
2018-09-23T07:21:51.769Z,17.90
2018-09-23T07:24:20.305Z,18.00
2018-09-23T07:26:48.792Z,18.10
2018-09-23T07:29:17.315Z,18.20
2018-09-23T07:31:45.810Z,18.20
2018-09-23T07:34:14.352Z,18.30
2018-09-23T07:36:42.931Z,18.30
2018-09-23T07:39:11.513Z,18.50
2018-09-23T07:41:40.362Z,18.50
2018-09-23T07:44:09.065Z,18.60
2018-09-23T07:46:37.562Z,18.70
2018-09-23T07:49:06.498Z,18.80
2018-09-23T07:51:34.969Z,18.90
2018-09-23T07:54:03.450Z,19.00
2018-09-23T07:56:32.023Z,19.00
2018-09-23T07:59:00.491Z,19.00
2018-09-23T08:01:28.988Z,19.20
2018-09-23T08:03:57.554Z,19.20
2018-09-23T08:06:26.055Z,19.20
2018-09-23T08:08:54.557Z,19.20
2018-09-23T08:11:23.027Z,19.20
2018-09-23T08:13:51.675Z,19.30
2018-09-23T08:16:20.022Z,19.30
2018-09-23T08:18:48.498Z,19.30
2018-09-23T08:21:17.029Z,19.30
2018-09-23T08:23:45.542Z,19.50
2018-09-23T08:26:14.017Z,19.80
2018-09-23T08:28:42.475Z,19.90
2018-09-23T08:31:10.965Z,20.00
2018-09-23T08:33:39.433Z,20.00
2018-09-23T08:36:07.997Z,20.10
2018-09-23T08:38:36.509Z,20.20
2018-09-23T08:41:05.070Z,20.20
2018-09-23T08:43:33.565Z,20.10
2018-09-23T08:46:02.101Z,20.10
2018-09-23T08:48:30.585Z,20.00
2018-09-23T08:50:59.106Z,20.00
2018-09-23T08:53:27.612Z,20.00
2018-09-23T08:55:56.115Z,19.90
2018-09-23T08:58:24.617Z,19.80
2018-09-23T09:00:53.167Z,19.80
2018-09-23T09:03:21.698Z,19.70
2018-09-23T09:05:50.207Z,19.70
2018-09-23T09:08:18.705Z,19.60
2018-09-23T09:10:47.220Z,19.70
2018-09-23T09:13:15.720Z,19.70
2018-09-23T09:15:44.459Z,19.80
2018-09-23T09:18:13.163Z,20.00
2018-09-23T09:20:41.671Z,20.10
2018-09-23T09:23:10.186Z,20.00
2018-09-23T09:25:38.731Z,19.90
2018-09-23T09:28:07.305Z,20.00
2018-09-23T09:30:35.828Z,19.90
2018-09-23T09:33:04.360Z,20.00
2018-09-23T09:35:32.907Z,19.90
2018-09-23T09:38:01.393Z,20.00
2018-09-23T09:40:29.973Z,20.00
2018-09-23T09:42:58.477Z,20.10
2018-09-23T09:45:26.960Z,20.30
2018-09-23T09:47:55.905Z,20.40
2018-09-23T09:50:24.425Z,20.60
2018-09-23T09:52:52.937Z,20.70
2018-09-23T09:55:21.472Z,20.80
2018-09-23T09:57:50.082Z,20.80
2018-09-23T10:00:23.975Z,20.80
2018-09-23T10:02:52.590Z,20.80
2018-09-23T10:05:21.409Z,20.80
2018-09-23T10:07:50.423Z,20.90
2018-09-23T10:10:19.198Z,20.90
2018-09-23T10:12:48.558Z,20.80
2018-09-23T10:15:17.067Z,20.90
2018-09-23T10:17:45.786Z,21.00
2018-09-23T10:20:14.354Z,21.10
2018-09-23T10:22:42.947Z,21.20
2018-09-23T10:25:11.415Z,21.40
2018-09-23T10:27:39.921Z,21.50
2018-09-23T10:30:09.194Z,21.70
2018-09-23T10:32:37.761Z,21.80
2018-09-23T10:35:06.460Z,21.90
2018-09-23T10:37:35.179Z,22.00
2018-09-23T10:40:03.773Z,22.00
2018-09-23T10:42:32.336Z,22.00
2018-09-23T10:45:00.832Z,22.10
2018-09-23T10:47:29.340Z,22.10
2018-09-23T10:49:57.828Z,22.00
2018-09-23T10:52:26.349Z,22.00
2018-09-23T10:54:54.896Z,22.20
2018-09-23T10:57:23.432Z,22.40
2018-09-23T10:59:51.942Z,22.50
2018-09-23T11:02:20.498Z,22.50
2018-09-23T11:04:49.006Z,22.50
2018-09-23T11:07:17.581Z,22.50
2018-09-23T11:09:46.112Z,22.80
2018-09-23T11:12:14.651Z,23.10
2018-09-23T11:14:43.197Z,23.30
2018-09-23T11:17:11.725Z,23.30
2018-09-23T11:19:40.224Z,23.40
2018-09-23T11:22:08.841Z,23.50
2018-09-23T11:24:37.395Z,23.30
2018-09-23T11:27:05.890Z,23.30
2018-09-23T11:29:34.414Z,23.50
2018-09-23T11:32:02.928Z,23.50
2018-09-23T11:34:31.726Z,23.60
2018-09-23T11:37:00.243Z,23.60
2018-09-23T11:39:28.762Z,23.50
2018-09-23T11:41:57.360Z,23.60
2018-09-23T11:44:25.882Z,23.60
2018-09-23T11:46:54.358Z,23.70
2018-09-23T11:49:22.855Z,23.80
2018-09-23T11:51:51.330Z,23.70
2018-09-23T11:54:19.838Z,23.60
2018-09-23T11:56:48.333Z,23.60
2018-09-23T11:59:16.917Z,23.60
2018-09-23T12:01:45.354Z,23.50
2018-09-23T12:04:13.870Z,23.50
2018-09-23T12:06:42.331Z,23.50
2018-09-23T12:09:12.563Z,23.60
2018-09-23T12:11:41.067Z,23.50
2018-09-23T12:14:10.070Z,23.50
2018-09-23T12:16:38.483Z,23.40
2018-09-23T12:19:07.103Z,23.40
2018-09-23T12:21:35.555Z,23.60
2018-09-23T12:24:04.062Z,23.70
2018-09-23T12:26:32.498Z,23.50
2018-09-23T12:29:00.938Z,23.60
2018-09-23T12:31:29.381Z,23.80
2018-09-23T12:33:57.854Z,23.90
2018-09-23T12:36:26.290Z,24.00
2018-09-23T12:38:54.787Z,24.00
