createdAt,value
2024-03-09T00:03:16.212Z,-1.95
2024-03-09T00:08:20.252Z,-1.97
2024-03-09T00:13:22.197Z,-2.08
2024-03-09T00:18:41.190Z,-1.97
2024-03-09T00:23:52.134Z,-2.09
2024-03-09T00:28:56.188Z,-2.00
2024-03-09T00:34:00.423Z,-1.99
2024-03-09T00:39:05.296Z,-2.14
2024-03-09T00:44:07.377Z,-2.21
2024-03-09T00:49:11.414Z,-2.19
2024-03-09T00:54:24.609Z,-2.16
2024-03-09T00:59:26.633Z,-2.15
2024-03-09T01:04:32.292Z,-2.31
2024-03-09T01:09:35.511Z,-2.22
2024-03-09T01:14:37.579Z,-2.21
2024-03-09T01:19:41.648Z,-2.51
2024-03-09T01:24:46.234Z,-2.38
2024-03-09T01:29:50.210Z,-2.29
2024-03-09T01:35:06.726Z,-2.37
2024-03-09T01:40:21.795Z,-2.40
2024-03-09T01:45:27.940Z,-2.43
2024-03-09T01:50:31.103Z,-2.65
2024-03-09T01:55:33.302Z,-2.46
2024-03-09T02:00:38.615Z,-2.49
2024-03-09T02:05:42.675Z,-2.44
2024-03-09T02:10:44.993Z,-2.48
2024-03-09T02:16:02.529Z,-2.31
2024-03-09T02:21:07.405Z,-2.41
2024-03-09T02:26:10.515Z,-2.39
2024-03-09T02:31:15.302Z,-2.52
2024-03-09T02:36:28.849Z,-2.42
2024-03-09T02:41:30.849Z,-2.42
2024-03-09T02:46:57.500Z,-2.46
2024-03-09T02:52:00.641Z,-2.50
2024-03-09T02:57:07.898Z,-2.49
2024-03-09T03:02:37.811Z,-2.65
2024-03-09T03:07:39.894Z,-2.77
2024-03-09T03:12:47.746Z,-2.41
2024-03-09T03:17:56.935Z,-2.34
2024-03-09T03:23:14.235Z,-2.43
2024-03-09T03:28:23.445Z,-2.37
2024-03-09T03:33:34.727Z,-2.44
2024-03-09T03:38:47.991Z,-2.56
2024-03-09T03:44:03.262Z,-2.56
2024-03-09T03:49:08.876Z,-2.59
2024-03-09T03:54:14.056Z,-2.61
2024-03-09T03:59:16.129Z,-2.79
2024-03-09T04:04:18.106Z,-2.63
2024-03-09T04:09:30.089Z,-2.62
2024-03-09T04:14:32.538Z,-2.71
2024-03-09T04:19:38.424Z,-2.60
2024-03-09T04:24:44.353Z,-2.52
2024-03-09T04:29:49.438Z,-2.51
2024-03-09T04:34:54.766Z,-2.43
2024-03-09T04:40:16.929Z,-2.90
2024-03-09T04:45:26.786Z,-2.60
2024-03-09T04:50:29.818Z,-2.63
2024-03-09T04:55:33.086Z,-2.62
2024-03-09T05:00:46.686Z,-2.58
2024-03-09T05:05:48.619Z,-2.45
2024-03-09T05:11:06.859Z,-2.44
2024-03-09T05:16:09.101Z,-2.46
2024-03-09T05:21:18.126Z,-2.49
2024-03-09T05:26:33.683Z,-2.55
2024-03-09T05:31:35.804Z,-2.22
2024-03-09T05:36:45.004Z,-2.10
2024-03-09T05:41:54.045Z,-1.95
2024-03-09T05:47:05.214Z,-1.45
2024-03-09T05:52:10.577Z,-1.40
2024-03-09T05:57:34.336Z,-0.71
2024-03-09T06:02:43.605Z,-0.30
2024-03-09T06:08:04.215Z,0.23
2024-03-09T06:13:19.228Z,0.45
2024-03-09T06:18:29.344Z,0.80
2024-03-09T06:23:32.325Z,1.06
2024-03-09T06:28:41.710Z,1.52
2024-03-09T06:33:47.463Z,1.87
2024-03-09T06:39:01.484Z,2.40
2024-03-09T06:44:15.720Z,2.79
2024-03-09T06:49:19.224Z,3.09
2024-03-09T06:54:32.799Z,3.39
2024-03-09T06:59:42.134Z,3.42
2024-03-09T07:04:51.942Z,3.96
2024-03-09T07:09:56.080Z,3.81
2024-03-09T07:15:00.178Z,4.15
2024-03-09T07:20:12.717Z,5.26
2024-03-09T07:25:15.520Z,4.82
2024-03-09T07:30:20.066Z,4.93
2024-03-09T07:35:22.804Z,4.86
2024-03-09T07:40:36.031Z,6.05
2024-03-09T07:45:39.545Z,6.52
2024-03-09T07:50:50.225Z,6.90
2024-03-09T07:55:56.432Z,6.49
2024-03-09T08:01:00.666Z,6.77
2024-03-09T08:06:04.283Z,6.49
2024-03-09T08:11:14.550Z,7.06
2024-03-09T08:16:20.744Z,7.20
2024-03-09T08:21:27.917Z,7.29
2024-03-09T08:26:33.093Z,7.43
2024-03-09T08:31:35.086Z,7.49
2024-03-09T08:36:46.048Z,7.33
2024-03-09T08:41:49.036Z,8.10
2024-03-09T08:46:52.179Z,8.28
2024-03-09T08:51:56.288Z,8.48
2024-03-09T08:57:02.445Z,9.09
2024-03-09T09:02:19.837Z,8.65
2024-03-09T09:07:22.266Z,8.57
2024-03-09T09:12:24.429Z,8.60
2024-03-09T09:17:34.897Z,8.06
2024-03-09T09:22:36.883Z,8.23
2024-03-09T09:27:42.277Z,8.67
2024-03-09T09:32:47.509Z,8.65
2024-03-09T09:37:54.507Z,9.23
2024-03-09T09:42:57.641Z,8.78
2024-03-09T09:48:00.822Z,8.94
2024-03-09T09:53:09.723Z,9.46
2024-03-09T09:58:12.234Z,9.78
2024-03-09T10:03:14.402Z,9.86
2024-03-09T10:08:16.537Z,9.68
2024-03-09T10:13:19.112Z,9.42
2024-03-09T10:18:22.779Z,9.65
2024-03-09T10:23:24.856Z,9.85
2024-03-09T10:28:28.106Z,9.61
2024-03-09T10:33:36.554Z,9.54
2024-03-09T10:38:39.728Z,9.53
2024-03-09T10:43:43.212Z,10.05
2024-03-09T10:48:53.261Z,9.75
2024-03-09T10:54:34.956Z,9.68
2024-03-09T10:59:43.902Z,9.92
2024-03-09T11:04:51.787Z,10.25
2024-03-09T11:09:55.261Z,9.67
2024-03-09T11:14:57.988Z,9.62
2024-03-09T11:20:01.420Z,9.37
2024-03-09T11:25:03.822Z,9.25
2024-03-09T11:30:10.229Z,9.50
2024-03-09T11:35:35.405Z,9.29
2024-03-09T11:40:43.469Z,9.49
2024-03-09T11:45:52.470Z,9.69
2024-03-09T11:50:55.198Z,9.58
2024-03-09T11:55:57.538Z,9.61
2024-03-09T12:01:03.278Z,9.79
2024-03-09T12:06:06.389Z,9.71
2024-03-09T12:11:08.485Z,9.68
2024-03-09T12:16:12.050Z,9.71
2024-03-09T12:21:15.231Z,9.92
2024-03-09T12:26:17.820Z,9.86
2024-03-09T12:31:28.973Z,9.92
2024-03-09T12:36:31.060Z,10.01
2024-03-09T12:41:34.173Z,10.12
2024-03-09T12:46:38.493Z,10.15
2024-03-09T12:51:52.593Z,10.22
2024-03-09T12:56:59.262Z,10.25
2024-03-09T13:02:02.468Z,10.34
2024-03-09T13:07:06.644Z,10.43
2024-03-09T13:12:10.101Z,10.50
2024-03-09T13:17:12.469Z,10.59
2024-03-09T13:22:14.684Z,10.81
2024-03-09T13:27:29.189Z,10.77
2024-03-09T13:32:33.696Z,10.74
2024-03-09T13:37:41.664Z,10.75
2024-03-09T13:42:47.530Z,10.87
2024-03-09T13:47:53.179Z,10.85
2024-03-09T13:52:57.347Z,10.82
2024-03-09T13:58:00.134Z,10.74
2024-03-09T14:03:12.116Z,10.80
2024-03-09T14:08:18.790Z,10.85
2024-03-09T14:13:27.818Z,10.82
2024-03-09T14:18:33.612Z,10.71
2024-03-09T14:23:44.460Z,10.64
2024-03-09T14:28:56.591Z,10.80
2024-03-09T14:33:59.860Z,10.61
2024-03-09T14:39:02.223Z,10.70
2024-03-09T14:44:06.665Z,10.64
2024-03-09T14:49:11.035Z,10.73
2024-03-09T14:54:18.745Z,10.59
2024-03-09T14:59:21.116Z,10.56
2024-03-09T15:04:24.168Z,10.53
2024-03-09T15:09:28.972Z,10.44
2024-03-09T15:14:33.447Z,10.41
2024-03-09T15:19:36.524Z,10.44
2024-03-09T15:24:38.553Z,10.32
2024-03-09T15:29:40.878Z,10.30
2024-03-09T15:34:43.368Z,10.04
2024-03-09T15:39:51.695Z,9.88
2024-03-09T15:44:53.942Z,9.90
2024-03-09T15:49:56.199Z,9.89
2024-03-09T15:55:07.441Z,9.88
2024-03-09T16:00:14.640Z,9.76
2024-03-09T16:05:21.514Z,9.66
2024-03-09T16:10:24.006Z,9.44
2024-03-09T16:15:32.709Z,9.28
2024-03-09T16:20:34.904Z,9.04
2024-03-09T16:25:40.842Z,8.91
2024-03-09T16:30:45.089Z,8.71
2024-03-09T16:35:49.953Z,8.43
2024-03-09T16:40:59.774Z,8.27
2024-03-09T16:46:07.211Z,8.14
2024-03-09T16:51:11.115Z,7.98
2024-03-09T16:56:18.536Z,7.81
2024-03-09T17:01:20.874Z,7.64
2024-03-09T17:06:23.088Z,7.53
2024-03-09T17:11:28.215Z,7.34
2024-03-09T17:16:31.502Z,7.23
2024-03-09T17:21:35.765Z,7.38
2024-03-09T17:26:37.995Z,7.33
2024-03-09T17:31:40.156Z,7.15
2024-03-09T17:36:43.333Z,7.14
2024-03-09T17:41:45.344Z,7.04
2024-03-09T17:46:47.563Z,6.91
2024-03-09T17:51:49.629Z,6.75
2024-03-09T17:56:51.730Z,6.78
2024-03-09T18:01:55.534Z,6.61
2024-03-09T18:07:01.236Z,6.57
2024-03-09T18:12:03.435Z,6.52
2024-03-09T18:17:06.963Z,6.34
2024-03-09T18:22:10.459Z,6.29
2024-03-09T18:27:17.420Z,6.37
2024-03-09T18:32:20.661Z,6.25
2024-03-09T18:37:28.806Z,6.10
2024-03-09T18:42:30.916Z,5.93
2024-03-09T18:47:34.124Z,5.87
2024-03-09T18:52:41.404Z,5.89
2024-03-09T18:57:45.160Z,5.84
2024-03-09T19:02:51.457Z,5.85
2024-03-09T19:08:05.553Z,5.82
2024-03-09T19:13:08.525Z,5.72
2024-03-09T19:18:19.422Z,5.69
2024-03-09T19:23:30.133Z,5.51
2024-03-09T19:28:38.339Z,5.48
2024-03-09T19:33:40.817Z,5.39
2024-03-09T19:38:51.760Z,5.40
2024-03-09T19:43:54.393Z,5.12
2024-03-09T19:49:00.077Z,5.21
2024-03-09T19:54:02.235Z,5.13
2024-03-09T19:59:20.218Z,5.03
2024-03-09T20:04:47.644Z,5.03
2024-03-09T20:09:56.074Z,4.90
2024-03-09T20:15:12.643Z,4.84
2024-03-09T20:20:21.738Z,4.89
2024-03-09T20:25:24.819Z,4.77
2024-03-09T20:30:29.441Z,4.73
2024-03-09T20:35:48.561Z,4.71
2024-03-09T20:40:51.062Z,4.71
2024-03-09T20:45:55.788Z,4.61
2024-03-09T20:51:00.315Z,4.53
2024-03-09T20:56:09.497Z,4.54
2024-03-09T21:01:14.814Z,4.57
2024-03-09T21:06:23.653Z,4.51
2024-03-09T21:11:25.744Z,4.42
2024-03-09T21:16:29.965Z,4.32
2024-03-09T21:21:42.841Z,4.27
2024-03-09T21:26:47.357Z,4.22
2024-03-09T21:31:51.499Z,4.18
2024-03-09T21:36:55.678Z,4.10
2024-03-09T21:42:15.701Z,4.13
2024-03-09T21:47:35.211Z,3.95
2024-03-09T21:52:46.767Z,3.86
2024-03-09T21:58:07.452Z,3.75
2024-03-09T22:03:16.471Z,3.56
2024-03-09T22:08:26.718Z,3.48
2024-03-09T22:13:34.664Z,3.47
2024-03-09T22:18:42.789Z,3.35
2024-03-09T22:23:44.828Z,3.28
2024-03-09T22:29:05.156Z,3.14
2024-03-09T22:34:07.240Z,3.07
2024-03-09T22:39:10.290Z,2.98
2024-03-09T22:44:12.290Z,2.98
2024-03-09T22:49:19.276Z,2.86
2024-03-09T22:54:24.496Z,2.85
2024-03-09T22:59:29.544Z,2.94
2024-03-09T23:04:52.059Z,2.82
2024-03-09T23:09:59.947Z,2.75
2024-03-09T23:15:17.341Z,2.92
2024-03-09T23:20:24.886Z,3.03
2024-03-09T23:25:30.393Z,2.99
2024-03-09T23:30:38.969Z,2.92
2024-03-09T23:35:41.951Z,2.98
2024-03-09T23:40:43.985Z,3.16
2024-03-09T23:45:57.258Z,3.05
2024-03-09T23:50:59.686Z,2.96
2024-03-09T23:56:01.712Z,3.00
