createdAt,value
2023-05-06T00:00:59.680Z,23.65
2023-05-06T00:03:38.679Z,23.15
2023-05-06T00:06:10.367Z,24.30
2023-05-06T00:08:42.228Z,25.95
2023-05-06T00:11:13.681Z,24.87
2023-05-06T00:13:44.881Z,24.00
2023-05-06T00:16:16.391Z,21.23
2023-05-06T00:18:47.532Z,22.37
2023-05-06T00:21:18.918Z,22.60
2023-05-06T00:23:50.003Z,23.05
2023-05-06T00:26:21.358Z,22.87
2023-05-06T00:28:52.593Z,21.80
2023-05-06T00:31:24.068Z,25.12
2023-05-06T00:33:55.791Z,22.60
2023-05-06T00:36:27.043Z,23.83
2023-05-06T00:39:01.673Z,23.75
2023-05-06T00:41:36.209Z,26.33
2023-05-06T00:44:07.582Z,23.47
2023-05-06T00:46:38.684Z,21.90
2023-05-06T00:49:10.862Z,23.87
2023-05-06T00:51:42.430Z,21.45
2023-05-06T00:54:14.386Z,21.37
2023-05-06T00:56:45.845Z,26.73
2023-05-06T00:59:17.721Z,25.17
2023-05-06T01:01:49.061Z,20.85
2023-05-06T01:04:20.181Z,21.05
2023-05-06T01:07:08.538Z,21.15
2023-05-06T01:09:48.138Z,25.37
2023-05-06T01:12:25.037Z,20.75
2023-05-06T01:14:58.819Z,32.40
2023-05-06T01:17:32.313Z,48.95
2023-05-06T01:20:05.907Z,24.12
2023-05-06T01:22:39.721Z,24.07
2023-05-06T01:25:13.355Z,26.42
2023-05-06T01:27:44.993Z,23.50
2023-05-06T01:30:18.233Z,20.77
2023-05-06T01:33:13.576Z,22.25
2023-05-06T01:35:54.968Z,24.98
2023-05-06T01:38:34.131Z,29.85
2023-05-06T01:41:05.531Z,26.33
2023-05-06T01:43:45.384Z,27.22
2023-05-06T01:46:26.310Z,27.00
2023-05-06T01:48:59.039Z,23.20
2023-05-06T01:51:34.405Z,22.05
2023-05-06T01:54:07.112Z,22.20
2023-05-06T01:56:38.310Z,24.57
2023-05-06T01:59:10.325Z,18.60
2023-05-06T02:01:42.981Z,19.40
2023-05-06T02:04:14.381Z,22.75
2023-05-06T02:06:46.000Z,22.32
2023-05-06T02:09:17.761Z,22.80
2023-05-06T02:11:49.258Z,21.57
2023-05-06T02:14:21.025Z,19.77
2023-05-06T02:16:52.132Z,24.32
2023-05-06T02:19:23.317Z,21.93
2023-05-06T02:21:55.495Z,23.60
2023-05-06T02:24:27.309Z,22.70
2023-05-06T02:26:58.982Z,20.43
2023-05-06T02:29:30.581Z,22.15
2023-05-06T02:32:01.824Z,23.57
2023-05-06T02:34:35.852Z,21.42
2023-05-06T02:37:07.381Z,18.92
2023-05-06T02:39:39.369Z,20.97
2023-05-06T02:42:11.074Z,22.05
2023-05-06T02:44:42.665Z,20.68
2023-05-06T02:47:13.757Z,24.87
2023-05-06T02:49:45.598Z,20.17
2023-05-06T02:52:16.690Z,22.22
2023-05-06T02:54:47.807Z,18.65
2023-05-06T02:57:25.265Z,18.98
2023-05-06T02:59:57.086Z,19.92
2023-05-06T03:02:28.336Z,20.10
2023-05-06T03:05:00.071Z,19.67
2023-05-06T03:07:31.628Z,24.95
2023-05-06T03:10:05.106Z,19.27
2023-05-06T03:12:36.321Z,21.73
2023-05-06T03:15:09.036Z,20.32
2023-05-06T03:17:40.894Z,19.85
2023-05-06T03:20:12.864Z,20.25
2023-05-06T03:22:47.521Z,22.10
2023-05-06T03:25:32.931Z,21.23
2023-05-06T03:30:54.606Z,19.92
2023-05-06T03:33:26.220Z,20.20
2023-05-06T03:35:57.378Z,26.85
2023-05-06T03:38:29.579Z,19.70
2023-05-06T03:41:01.227Z,20.68
2023-05-06T03:43:32.597Z,20.15
2023-05-06T03:46:03.776Z,19.48
2023-05-06T03:48:40.161Z,18.17
2023-05-06T03:51:12.252Z,20.02
2023-05-06T03:53:44.906Z,19.17
2023-05-06T03:56:19.340Z,16.77
2023-05-06T03:58:50.738Z,21.33
2023-05-06T04:01:21.862Z,21.23
2023-05-06T04:03:53.525Z,20.45
2023-05-06T04:06:25.482Z,21.33
2023-05-06T04:09:01.084Z,18.45
2023-05-06T04:11:32.945Z,20.60
2023-05-06T04:14:09.220Z,19.05
2023-05-06T04:16:39.783Z,21.47
2023-05-06T04:19:11.462Z,18.37
2023-05-06T04:21:42.540Z,18.75
2023-05-06T04:24:14.840Z,17.48
2023-05-06T04:26:46.058Z,20.23
2023-05-06T04:29:17.905Z,20.27
2023-05-06T04:31:49.383Z,19.70
2023-05-06T04:34:20.535Z,23.00
2023-05-06T04:36:53.038Z,21.23
2023-05-06T04:39:24.367Z,22.58
2023-05-06T04:41:55.716Z,18.27
2023-05-06T04:44:27.228Z,17.90
2023-05-06T04:46:58.750Z,19.65
2023-05-06T04:49:29.838Z,18.30
2023-05-06T04:52:01.142Z,18.45
2023-05-06T04:54:32.551Z,18.65
2023-05-06T04:57:05.794Z,18.45
2023-05-06T04:59:37.346Z,18.20
2023-05-06T05:02:08.582Z,18.27
2023-05-06T05:04:39.816Z,18.17
2023-05-06T05:07:11.370Z,17.42
2023-05-06T05:09:46.024Z,18.65
2023-05-06T05:12:17.574Z,17.95
2023-05-06T05:14:48.746Z,18.20
2023-05-06T05:17:19.848Z,25.30
2023-05-06T05:19:50.954Z,18.15
2023-05-06T05:22:22.070Z,17.07
2023-05-06T05:24:53.395Z,16.32
2023-05-06T05:27:24.682Z,16.95
2023-05-06T05:29:55.948Z,16.65
2023-05-06T05:32:27.499Z,17.15
2023-05-06T05:35:00.370Z,17.10
2023-05-06T05:37:31.507Z,19.42
2023-05-06T05:40:02.609Z,16.93
2023-05-06T05:42:34.820Z,17.05
2023-05-06T05:45:06.905Z,17.87
2023-05-06T05:47:39.059Z,15.63
2023-05-06T05:50:09.982Z,18.00
2023-05-06T05:52:42.488Z,16.30
2023-05-06T05:55:14.076Z,15.23
2023-05-06T05:57:48.011Z,14.85
2023-05-06T06:00:19.872Z,17.23
2023-05-06T06:02:51.397Z,14.00
2023-05-06T06:05:22.797Z,17.32
2023-05-06T06:07:54.354Z,17.37
2023-05-06T06:10:25.980Z,16.52
2023-05-06T06:12:57.798Z,14.98
2023-05-06T06:15:29.172Z,15.65
2023-05-06T06:20:53.141Z,18.70
2023-05-06T06:23:23.470Z,17.92
2023-05-06T06:25:54.584Z,17.20
2023-05-06T06:28:25.679Z,19.32
2023-05-06T06:30:56.876Z,19.42
2023-05-06T06:33:28.074Z,16.77
2023-05-06T06:35:59.883Z,17.55
2023-05-06T06:38:34.405Z,15.53
2023-05-06T06:41:06.732Z,16.10
2023-05-06T06:43:38.023Z,17.42
2023-05-06T06:46:12.374Z,16.50
2023-05-06T06:48:43.825Z,16.67
2023-05-06T06:51:14.924Z,19.80
2023-05-06T06:53:46.036Z,19.42
2023-05-06T06:56:17.296Z,16.70
2023-05-06T06:58:56.495Z,15.68
2023-05-06T07:01:28.404Z,18.45
2023-05-06T07:04:00.753Z,15.93
2023-05-06T07:06:32.158Z,15.63
2023-05-06T07:09:03.286Z,19.23
2023-05-06T07:11:34.737Z,21.80
2023-05-06T07:14:06.917Z,17.98
2023-05-06T07:16:42.507Z,20.35
2023-05-06T07:21:59.353Z,14.90
2023-05-06T07:24:30.567Z,15.13
2023-05-06T07:27:05.527Z,16.80
2023-05-06T07:29:40.676Z,14.23
2023-05-06T07:32:11.894Z,15.28
2023-05-06T07:34:43.207Z,16.70
2023-05-06T07:37:16.074Z,17.90
2023-05-06T07:39:47.851Z,16.07
2023-05-06T07:42:19.489Z,16.67
2023-05-06T07:44:50.994Z,17.48
2023-05-06T07:47:33.277Z,17.37
2023-05-06T07:50:06.290Z,17.55
2023-05-06T07:52:37.429Z,16.32
2023-05-06T07:55:12.298Z,17.77
2023-05-06T07:57:43.826Z,15.70
2023-05-06T08:00:15.469Z,15.78
2023-05-06T08:02:48.076Z,16.90
2023-05-06T08:05:19.337Z,17.25
2023-05-06T08:07:52.022Z,15.83
2023-05-06T08:10:25.780Z,18.42
2023-05-06T08:12:58.372Z,18.52
2023-05-06T08:15:30.333Z,17.42
2023-05-06T08:18:13.777Z,16.02
2023-05-06T08:20:36.717Z,16.70
2023-05-06T08:23:09.743Z,19.15
2023-05-06T08:25:41.806Z,16.62
2023-05-06T08:28:14.975Z,16.95
2023-05-06T08:30:52.780Z,22.80
2023-05-06T08:33:24.114Z,16.57
2023-05-06T08:35:56.929Z,19.35
2023-05-06T08:38:28.283Z,17.60
2023-05-06T08:41:02.049Z,15.93
2023-05-06T08:43:38.383Z,17.37
2023-05-06T08:46:09.540Z,13.95
2023-05-06T08:48:40.912Z,16.87
2023-05-06T08:51:14.711Z,20.27
2023-05-06T08:53:52.347Z,17.15
2023-05-06T08:56:25.880Z,19.92
2023-05-06T08:58:57.499Z,18.40
2023-05-06T09:01:35.026Z,16.95
2023-05-06T09:04:14.021Z,18.95
2023-05-06T09:06:45.291Z,14.58
2023-05-06T09:09:20.510Z,14.73
2023-05-06T09:11:59.186Z,22.93
2023-05-06T09:14:30.682Z,17.42
2023-05-06T09:17:12.614Z,17.17
2023-05-06T09:19:44.821Z,15.90
2023-05-06T09:25:17.382Z,16.60
2023-05-06T09:27:50.000Z,21.07
2023-05-06T09:30:33.487Z,19.62
2023-05-06T09:36:09.342Z,20.95
2023-05-06T09:38:47.723Z,17.80
2023-05-06T09:41:20.460Z,17.87
2023-05-06T09:46:44.491Z,15.88
2023-05-06T09:49:16.597Z,14.38
2023-05-06T09:51:51.029Z,15.03
2023-05-06T09:54:24.324Z,20.05
2023-05-06T09:56:56.193Z,17.42
2023-05-06T09:59:29.552Z,14.93
2023-05-06T10:02:02.464Z,15.45
2023-05-06T10:04:35.683Z,16.10
2023-05-06T10:07:07.495Z,17.62
2023-05-06T10:12:35.471Z,16.00
2023-05-06T10:17:54.928Z,15.45
2023-05-06T10:20:32.074Z,16.60
2023-05-06T10:23:21.821Z,16.57
2023-05-06T10:25:55.954Z,18.67
2023-05-06T10:28:30.497Z,17.42
2023-05-06T10:31:01.347Z,15.68
2023-05-06T10:33:33.373Z,16.40
2023-05-06T10:36:15.649Z,19.37
2023-05-06T10:38:50.373Z,15.18
2023-05-06T10:41:22.462Z,16.07
2023-05-06T10:43:54.818Z,21.00
2023-05-06T10:46:27.775Z,14.98
2023-05-06T10:49:15.693Z,15.40
2023-05-06T10:51:48.261Z,17.10
2023-05-06T10:54:24.568Z,15.75
2023-05-06T10:56:59.328Z,16.05
2023-05-06T10:59:34.712Z,16.80
2023-05-06T11:02:13.872Z,18.32
2023-05-06T11:04:49.141Z,19.55
2023-05-06T11:07:27.085Z,18.02
2023-05-06T11:10:09.200Z,15.23
2023-05-06T11:12:55.671Z,18.42
2023-05-06T11:15:44.868Z,18.85
2023-05-06T11:18:30.691Z,18.05
2023-05-06T11:21:07.665Z,15.13
2023-05-06T11:23:57.094Z,16.80
2023-05-06T11:26:28.587Z,19.73
2023-05-06T11:29:05.328Z,23.20
2023-05-06T11:31:41.048Z,18.55
2023-05-06T11:34:19.483Z,23.57
2023-05-06T11:36:56.195Z,19.25
2023-05-06T11:39:32.334Z,16.07
2023-05-06T11:42:06.845Z,18.15
2023-05-06T11:44:40.449Z,20.32
2023-05-06T11:47:12.471Z,19.12
2023-05-06T11:49:44.984Z,16.85
2023-05-06T11:52:16.839Z,16.30
2023-05-06T11:54:50.245Z,19.17
2023-05-06T11:57:22.803Z,23.38
2023-05-06T11:59:56.445Z,19.65
2023-05-06T12:02:34.995Z,20.97
2023-05-06T12:05:06.518Z,16.73
2023-05-06T12:07:37.733Z,15.08
2023-05-06T12:10:12.623Z,18.30
2023-05-06T12:12:46.670Z,18.05
2023-05-06T12:15:18.694Z,16.42
2023-05-06T12:17:50.177Z,15.68
2023-05-06T12:20:21.931Z,19.62
2023-05-06T12:23:19.185Z,22.40
2023-05-06T12:25:55.950Z,18.60
2023-05-06T12:28:28.114Z,28.27
2023-05-06T12:31:00.725Z,17.57
2023-05-06T12:33:33.227Z,17.35
2023-05-06T12:36:11.704Z,18.73
2023-05-06T12:38:44.014Z,17.10
2023-05-06T12:41:15.279Z,16.00
2023-05-06T12:43:46.720Z,18.42
2023-05-06T12:46:19.589Z,16.35
2023-05-06T12:49:06.311Z,17.95
2023-05-06T12:51:37.585Z,17.30
2023-05-06T12:54:11.241Z,20.05
2023-05-06T12:56:42.553Z,18.10
2023-05-06T12:59:27.233Z,18.10
2023-05-06T13:01:57.559Z,17.50
2023-05-06T13:04:34.221Z,21.95
2023-05-06T13:07:11.414Z,18.48
2023-05-06T13:09:45.165Z,16.32
2023-05-06T13:12:17.928Z,17.95
2023-05-06T13:14:50.500Z,16.55
2023-05-06T13:17:21.723Z,16.65
2023-05-06T13:19:54.205Z,16.55
2023-05-06T13:22:28.473Z,19.42
2023-05-06T13:25:04.019Z,21.07
2023-05-06T13:27:36.488Z,19.85
2023-05-06T13:30:10.000Z,16.35
2023-05-06T13:32:41.455Z,16.82
2023-05-06T13:35:13.516Z,19.50
2023-05-06T13:37:44.699Z,16.25
2023-05-06T13:40:16.743Z,17.98
2023-05-06T13:42:47.858Z,17.95
2023-05-06T13:45:18.992Z,18.70
2023-05-06T13:47:50.983Z,17.57
2023-05-06T13:50:22.039Z,15.20
2023-05-06T13:52:53.221Z,19.92
2023-05-06T13:55:24.366Z,15.72
2023-05-06T13:57:55.528Z,19.45
2023-05-06T14:00:26.696Z,23.65
2023-05-06T14:02:57.909Z,18.73
2023-05-06T14:05:29.140Z,21.57
2023-05-06T14:08:00.480Z,22.35
2023-05-06T14:10:32.218Z,20.12
2023-05-06T14:13:06.200Z,19.42
2023-05-06T14:15:38.273Z,19.57
2023-05-06T14:18:09.493Z,17.82
2023-05-06T14:20:40.668Z,19.52
2023-05-06T14:23:12.220Z,18.77
2023-05-06T14:25:44.702Z,19.12
2023-05-06T14:28:16.744Z,15.65
2023-05-06T14:30:48.034Z,23.18
2023-05-06T14:33:23.576Z,20.00
2023-05-06T14:35:54.703Z,20.52
2023-05-06T14:38:25.807Z,21.90
2023-05-06T14:40:58.132Z,18.27
2023-05-06T14:43:29.393Z,18.77
2023-05-06T14:46:00.696Z,18.60
2023-05-06T14:48:36.444Z,19.00
2023-05-06T14:51:10.089Z,21.33
2023-05-06T14:53:42.461Z,17.45
2023-05-06T14:56:14.202Z,18.67
2023-05-06T14:58:51.641Z,17.23
2023-05-06T15:01:25.711Z,16.80
2023-05-06T15:04:01.149Z,19.62
2023-05-06T15:06:30.550Z,18.77
2023-05-06T15:09:01.678Z,22.35
2023-05-06T15:11:36.274Z,18.15
2023-05-06T15:14:07.546Z,18.05
2023-05-06T15:16:39.889Z,19.40
2023-05-06T15:19:12.356Z,19.35
2023-05-06T15:21:44.759Z,21.80
2023-05-06T15:24:15.903Z,21.68
2023-05-06T15:26:50.014Z,20.40
2023-05-06T15:29:32.280Z,19.65
2023-05-06T15:32:01.827Z,26.23
2023-05-06T15:34:33.139Z,18.23
2023-05-06T15:37:05.663Z,21.42
2023-05-06T15:39:48.008Z,17.77
2023-05-06T15:42:21.592Z,20.10
2023-05-06T15:50:38.366Z,17.05
2023-05-06T15:56:08.835Z,18.05
2023-05-06T15:58:31.348Z,18.65
2023-05-06T16:01:02.601Z,17.77
2023-05-06T16:03:33.889Z,18.12
2023-05-06T16:06:06.448Z,18.50
2023-05-06T16:08:37.642Z,23.00
2023-05-06T16:11:09.195Z,22.55
2023-05-06T16:13:41.646Z,23.52
2023-05-06T16:16:19.977Z,23.25
2023-05-06T16:18:54.542Z,24.85
2023-05-06T16:21:25.649Z,21.33
2023-05-06T16:23:56.776Z,21.12
2023-05-06T16:26:27.976Z,18.70
2023-05-06T16:29:00.613Z,21.37
2023-05-06T16:31:32.703Z,19.55
2023-05-06T16:34:03.936Z,21.37
2023-05-06T16:36:35.061Z,18.25
2023-05-06T16:39:07.502Z,19.95
2023-05-06T16:41:38.672Z,19.15
2023-05-06T16:44:09.773Z,20.57
2023-05-06T16:46:42.114Z,18.55
2023-05-06T16:49:13.329Z,19.52
2023-05-06T16:51:46.961Z,19.70
2023-05-06T16:54:18.086Z,19.95
2023-05-06T16:56:52.808Z,18.23
2023-05-06T16:59:24.191Z,19.25
2023-05-06T17:01:55.373Z,18.62
2023-05-06T17:04:26.759Z,20.77
2023-05-06T17:06:58.054Z,21.85
2023-05-06T17:09:29.200Z,18.07
2023-05-06T17:12:00.412Z,18.45
2023-05-06T17:17:28.833Z,18.55
2023-05-06T17:20:00.915Z,20.72
2023-05-06T17:25:36.046Z,25.05
2023-05-06T17:31:02.886Z,20.77
2023-05-06T17:33:34.513Z,17.52
2023-05-06T17:36:05.607Z,17.92
2023-05-06T17:38:36.705Z,24.10
2023-05-06T17:41:07.983Z,21.05
2023-05-06T17:43:39.099Z,20.32
2023-05-06T17:46:16.860Z,20.88
2023-05-06T17:48:48.047Z,20.35
2023-05-06T17:56:56.375Z,19.60
2023-05-06T17:59:28.149Z,18.98
2023-05-06T18:01:59.628Z,22.15
2023-05-06T18:04:30.923Z,19.85
2023-05-06T18:07:02.092Z,19.35
2023-05-06T18:09:33.580Z,20.75
2023-05-06T18:12:05.405Z,18.57
2023-05-06T18:14:36.622Z,19.35
2023-05-06T18:22:47.851Z,21.02
2023-05-06T18:25:19.268Z,20.02
2023-05-06T18:27:50.464Z,19.70
2023-05-06T18:30:21.731Z,20.17
2023-05-06T18:32:55.944Z,19.45
2023-05-06T18:38:28.029Z,17.40
2023-05-06T18:41:00.510Z,19.25
2023-05-06T18:43:32.408Z,20.85
2023-05-06T18:46:03.604Z,21.27
2023-05-06T18:48:37.546Z,20.50
2023-05-06T18:51:16.274Z,18.10
2023-05-06T18:53:47.473Z,19.92
2023-05-06T18:56:18.599Z,18.10
2023-05-06T18:58:49.696Z,19.50
2023-05-06T19:01:22.314Z,21.30
2023-05-06T19:03:56.400Z,20.60
2023-05-06T19:06:27.785Z,18.00
2023-05-06T19:09:00.173Z,20.52
2023-05-06T19:11:31.314Z,20.77
2023-05-06T19:14:02.479Z,20.17
2023-05-06T19:16:34.879Z,17.77
2023-05-06T19:19:07.709Z,20.57
2023-05-06T19:21:42.200Z,20.77
2023-05-06T19:24:13.314Z,22.52
2023-05-06T19:26:44.441Z,20.00
2023-05-06T19:29:15.877Z,18.77
2023-05-06T19:31:47.111Z,24.37
2023-05-06T19:34:18.248Z,20.23
2023-05-06T19:36:49.869Z,21.57
2023-05-06T19:39:22.626Z,18.15
2023-05-06T19:41:57.885Z,21.85
2023-05-06T19:44:29.017Z,21.60
2023-05-06T19:47:00.182Z,22.48
2023-05-06T19:49:32.530Z,21.05
2023-05-06T19:58:12.796Z,25.70
2023-05-06T20:00:45.794Z,22.07
2023-05-06T20:03:17.606Z,19.57
2023-05-06T20:05:48.900Z,20.92
2023-05-06T20:08:20.029Z,21.37
2023-05-06T20:10:52.060Z,27.22
2023-05-06T20:13:24.518Z,25.30
2023-05-06T20:15:56.310Z,21.12
2023-05-06T20:18:28.329Z,19.20
2023-05-06T20:20:59.539Z,24.27
2023-05-06T20:23:30.762Z,21.55
2023-05-06T20:29:04.336Z,27.05
2023-05-06T20:31:31.246Z,21.30
2023-05-06T20:34:02.418Z,23.20
2023-05-06T20:36:33.614Z,23.55
2023-05-06T20:39:11.186Z,22.17
2023-05-06T20:47:22.079Z,20.75
2023-05-06T20:49:53.395Z,21.70
2023-05-06T20:52:24.554Z,22.82
2023-05-06T20:54:55.686Z,23.83
2023-05-06T20:57:27.145Z,24.00
2023-05-06T20:59:58.281Z,23.35
2023-05-06T21:02:31.454Z,27.13
2023-05-06T21:05:03.233Z,26.77
2023-05-06T21:07:34.427Z,22.17
2023-05-06T21:10:07.065Z,25.95
2023-05-06T21:12:38.251Z,21.15
2023-05-06T21:15:10.542Z,23.15
2023-05-06T21:17:41.903Z,26.07
2023-05-06T21:20:14.228Z,25.10
2023-05-06T21:22:45.337Z,23.45
2023-05-06T21:25:16.591Z,25.92
2023-05-06T21:27:47.702Z,21.95
2023-05-06T21:30:18.899Z,25.62
2023-05-06T21:32:50.119Z,23.27
2023-05-06T21:35:21.267Z,25.20
2023-05-06T21:37:52.677Z,22.30
2023-05-06T21:40:24.231Z,23.87
2023-05-06T21:42:55.517Z,20.90
2023-05-06T21:45:26.634Z,24.72
2023-05-06T21:47:57.846Z,25.43
2023-05-06T21:50:29.032Z,20.57
2023-05-06T21:53:00.138Z,22.00
2023-05-06T21:55:31.250Z,24.23
2023-05-06T21:58:02.377Z,27.40
2023-05-06T22:03:34.045Z,40.63
2023-05-06T22:06:06.435Z,31.70
2023-05-06T22:08:37.584Z,30.23
2023-05-06T22:11:08.697Z,28.47
2023-05-06T22:13:39.802Z,27.98
2023-05-06T22:16:11.223Z,27.32
2023-05-06T22:18:43.641Z,27.20
2023-05-06T22:21:14.761Z,29.27
2023-05-06T22:23:45.901Z,31.10
2023-05-06T22:26:17.006Z,30.32
2023-05-06T22:28:48.117Z,26.90
2023-05-06T22:31:19.223Z,30.02
2023-05-06T22:36:40.918Z,27.77
2023-05-06T22:39:15.124Z,33.70
2023-05-06T22:41:57.360Z,26.05
2023-05-06T22:44:28.523Z,25.77
2023-05-06T22:46:59.689Z,24.80
2023-05-06T22:49:31.324Z,25.68
2023-05-06T22:52:02.413Z,23.65
2023-05-06T22:54:33.539Z,25.60
2023-05-06T22:57:04.739Z,26.33
2023-05-06T22:59:35.892Z,27.58
2023-05-06T23:02:07.003Z,25.25
2023-05-06T23:04:38.161Z,25.90
2023-05-06T23:07:09.350Z,25.77
2023-05-06T23:09:40.444Z,25.10
2023-05-06T23:12:11.549Z,26.25
2023-05-06T23:14:44.403Z,25.15
2023-05-06T23:17:20.894Z,27.10
2023-05-06T23:19:52.011Z,27.80
2023-05-06T23:22:23.119Z,27.10
2023-05-06T23:24:54.232Z,24.40
2023-05-06T23:27:25.373Z,28.52
2023-05-06T23:29:56.606Z,26.20
2023-05-06T23:32:27.735Z,26.07
2023-05-06T23:35:11.656Z,23.35
2023-05-06T23:37:49.077Z,23.12
2023-05-06T23:43:24.657Z,24.92
2023-05-06T23:45:55.815Z,26.10
2023-05-06T23:48:27.067Z,25.52
2023-05-06T23:50:58.186Z,28.73
2023-05-06T23:53:29.300Z,30.27
2023-05-06T23:56:01.835Z,27.22
2023-05-06T23:58:32.958Z,30.37
