createdAt,value
2022-10-26T03:00:39.918Z,13.40
2022-10-26T03:03:07.810Z,13.40
2022-10-26T03:05:36.810Z,13.40
2022-10-26T03:08:06.118Z,13.50
2022-10-26T03:10:34.676Z,13.50
2022-10-26T03:13:02.490Z,13.50
2022-10-26T03:15:30.291Z,13.40
2022-10-26T03:17:59.485Z,13.30
2022-10-26T03:20:30.853Z,13.30
2022-10-26T03:22:58.706Z,13.30
2022-10-26T03:25:26.972Z,13.30
2022-10-26T03:27:58.611Z,13.30
2022-10-26T03:30:27.162Z,13.30
2022-10-26T03:32:55.360Z,13.10
2022-10-26T03:35:25.048Z,13.00
2022-10-26T03:37:52.981Z,13.00
2022-10-26T03:40:20.857Z,13.10
2022-10-26T03:42:49.010Z,13.20
2022-10-26T03:45:17.193Z,13.20
2022-10-26T03:47:45.914Z,13.20
2022-10-26T03:50:15.483Z,13.20
2022-10-26T03:52:45.069Z,13.30
2022-10-26T03:55:12.932Z,13.30
2022-10-26T03:57:44.618Z,13.30
2022-10-26T04:00:15.242Z,13.30
2022-10-26T04:02:46.671Z,13.30
2022-10-26T04:05:16.525Z,13.40
2022-10-26T04:07:45.881Z,13.40
2022-10-26T04:10:13.851Z,13.40
2022-10-26T04:12:41.745Z,13.50
2022-10-26T04:15:10.410Z,13.40
2022-10-26T04:17:38.235Z,13.40
2022-10-26T04:20:07.042Z,13.40
2022-10-26T04:22:35.107Z,13.30
2022-10-26T04:25:04.560Z,13.20
2022-10-26T04:27:32.427Z,13.30
2022-10-26T04:30:00.583Z,13.30
2022-10-26T04:32:28.431Z,13.30
2022-10-26T04:34:56.259Z,13.20
2022-10-26T04:37:24.159Z,13.20
2022-10-26T04:39:51.989Z,13.20
2022-10-26T04:42:21.149Z,13.20
2022-10-26T04:44:49.394Z,13.10
2022-10-26T04:47:17.315Z,13.10
2022-10-26T04:49:45.565Z,13.20
2022-10-26T04:52:13.332Z,13.20
2022-10-26T04:54:41.119Z,13.30
2022-10-26T04:57:08.966Z,13.30
2022-10-26T04:59:38.075Z,13.30
2022-10-26T05:02:06.139Z,13.30
2022-10-26T05:04:34.129Z,13.30
2022-10-26T05:07:01.968Z,13.20
2022-10-26T05:09:30.137Z,13.20
2022-10-26T05:11:57.974Z,13.20
2022-10-26T05:14:25.992Z,13.30
2022-10-26T05:16:55.799Z,13.30
2022-10-26T05:19:23.817Z,13.30
2022-10-26T05:21:53.245Z,13.30
2022-10-26T05:24:21.111Z,13.30
2022-10-26T05:26:48.903Z,13.30
2022-10-26T05:29:16.718Z,13.30
2022-10-26T05:31:44.569Z,13.30
2022-10-26T05:34:13.736Z,13.30
2022-10-26T05:36:41.568Z,13.20
2022-10-26T05:39:09.610Z,13.20
2022-10-26T05:41:37.404Z,13.20
2022-10-26T05:44:05.563Z,13.20
2022-10-26T05:46:33.449Z,13.30
2022-10-26T05:49:01.351Z,13.30
2022-10-26T05:51:30.575Z,13.20
2022-10-26T05:53:58.430Z,13.20
2022-10-26T05:56:36.179Z,13.20
2022-10-26T05:59:04.914Z,13.20
2022-10-26T06:01:44.638Z,13.20
2022-10-26T06:04:27.359Z,13.10
2022-10-26T06:06:58.214Z,13.20
2022-10-26T06:09:26.766Z,13.20
2022-10-26T06:11:57.195Z,13.20
2022-10-26T06:14:25.740Z,13.20
2022-10-26T06:17:07.435Z,13.30
2022-10-26T06:19:56.010Z,13.20
2022-10-26T06:22:47.199Z,13.10
2022-10-26T06:25:28.410Z,13.10
2022-10-26T06:28:06.540Z,13.20
2022-10-26T06:30:34.580Z,13.20
2022-10-26T06:33:06.256Z,13.20
2022-10-26T06:35:57.126Z,13.20
2022-10-26T06:38:28.502Z,13.30
2022-10-26T06:40:59.883Z,13.30
2022-10-26T06:43:32.067Z,13.30
2022-10-26T06:46:07.428Z,13.30
2022-10-26T06:48:45.441Z,13.40
2022-10-26T06:51:16.161Z,13.40
2022-10-26T06:53:53.775Z,13.50
2022-10-26T06:56:24.174Z,13.50
2022-10-26T06:58:55.630Z,13.50
2022-10-26T07:01:23.556Z,13.50
2022-10-26T07:03:51.591Z,13.60
2022-10-26T07:08:53.633Z,13.60
2022-10-26T07:11:21.578Z,13.70
2022-10-26T07:13:54.567Z,13.70
2022-10-26T07:16:23.312Z,13.80
2022-10-26T07:18:54.450Z,13.80
2022-10-26T07:21:26.101Z,13.80
2022-10-26T07:23:56.919Z,13.90
2022-10-26T07:26:25.581Z,13.80
2022-10-26T07:28:53.454Z,13.80
2022-10-26T07:31:21.410Z,13.80
2022-10-26T07:33:49.384Z,13.90
2022-10-26T07:36:17.241Z,14.00
2022-10-26T07:38:48.290Z,14.00
2022-10-26T07:41:17.512Z,14.00
2022-10-26T07:43:46.140Z,14.00
2022-10-26T07:46:14.692Z,14.10
2022-10-26T07:51:16.146Z,14.20
2022-10-26T07:53:44.215Z,14.20
2022-10-26T07:56:13.792Z,14.20
2022-10-26T07:58:43.012Z,14.30
2022-10-26T08:01:13.412Z,14.30
2022-10-26T08:03:41.898Z,14.40
2022-10-26T08:06:10.502Z,14.40
2022-10-26T08:08:40.648Z,14.50
2022-10-26T08:11:11.286Z,14.50
2022-10-26T08:13:39.291Z,14.60
2022-10-26T08:16:09.532Z,14.60
2022-10-26T08:18:37.582Z,14.70
2022-10-26T08:21:11.235Z,14.80
2022-10-26T08:23:39.718Z,14.70
2022-10-26T08:26:07.827Z,14.70
2022-10-26T08:28:35.842Z,14.70
2022-10-26T08:31:03.786Z,14.80
2022-10-26T08:33:33.077Z,14.80
2022-10-26T08:36:03.578Z,14.80
2022-10-26T08:38:33.751Z,14.80
2022-10-26T08:41:08.636Z,14.90
2022-10-26T08:43:42.642Z,15.00
2022-10-26T08:46:15.075Z,15.00
2022-10-26T08:48:48.596Z,15.00
2022-10-26T08:51:19.467Z,15.10
2022-10-26T08:53:53.038Z,15.10
2022-10-26T08:56:24.631Z,15.00
2022-10-26T08:58:56.579Z,14.90
2022-10-26T09:01:24.873Z,14.80
2022-10-26T09:03:54.375Z,14.80
2022-10-26T09:06:28.940Z,14.70
2022-10-26T09:09:04.615Z,14.80
2022-10-26T09:11:47.100Z,14.90
2022-10-26T09:14:19.715Z,14.90
2022-10-26T09:16:58.504Z,14.80
2022-10-26T09:19:38.735Z,14.90
2022-10-26T09:22:13.306Z,14.90
2022-10-26T09:24:48.309Z,14.90
2022-10-26T09:27:24.601Z,14.90
2022-10-26T09:29:53.453Z,14.90
2022-10-26T09:32:24.178Z,14.90
2022-10-26T09:34:57.624Z,14.90
2022-10-26T09:37:27.668Z,15.00
2022-10-26T09:40:06.635Z,15.00
2022-10-26T09:42:41.303Z,15.10
2022-10-26T09:45:18.531Z,15.10
2022-10-26T09:47:52.764Z,15.10
2022-10-26T09:50:28.230Z,15.20
2022-10-26T09:52:56.103Z,15.30
2022-10-26T09:55:23.938Z,15.40
2022-10-26T09:57:55.126Z,15.40
2022-10-26T10:00:25.488Z,15.50
2022-10-26T10:02:55.614Z,15.60
2022-10-26T10:08:23.317Z,15.90
2022-10-26T10:11:04.749Z,16.10
2022-10-26T10:13:36.388Z,16.20
2022-10-26T10:16:07.660Z,16.20
2022-10-26T10:18:36.484Z,16.20
2022-10-26T10:21:07.142Z,16.20
2022-10-26T10:23:36.854Z,16.30
2022-10-26T10:26:08.746Z,16.20
2022-10-26T10:28:36.720Z,16.20
2022-10-26T10:31:06.964Z,16.30
2022-10-26T10:33:40.411Z,16.30
2022-10-26T10:36:14.582Z,16.40
2022-10-26T10:38:45.015Z,16.60
2022-10-26T10:41:19.384Z,16.80
2022-10-26T10:43:49.906Z,16.90
2022-10-26T10:46:23.608Z,17.00
2022-10-26T10:48:55.995Z,17.10
2022-10-26T10:51:26.814Z,17.10
2022-10-26T10:53:56.773Z,17.20
2022-10-26T10:56:41.236Z,17.30
2022-10-26T10:59:23.181Z,17.40
2022-10-26T11:01:59.021Z,17.40
2022-10-26T11:04:50.534Z,17.40
2022-10-26T11:07:21.927Z,17.30
2022-10-26T11:12:30.883Z,17.40
2022-10-26T11:15:06.048Z,17.30
2022-10-26T11:17:37.742Z,17.30
2022-10-26T11:20:15.034Z,17.40
2022-10-26T11:23:01.956Z,17.40
2022-10-26T11:25:34.798Z,17.50
2022-10-26T11:28:11.947Z,17.60
2022-10-26T11:30:47.245Z,17.60
2022-10-26T11:33:21.542Z,17.60
2022-10-26T11:35:57.233Z,17.60
2022-10-26T11:38:46.037Z,17.70
2022-10-26T11:41:24.129Z,17.70
2022-10-26T11:43:58.940Z,17.80
2022-10-26T11:46:31.402Z,17.80
2022-10-26T11:49:05.753Z,17.90
2022-10-26T11:51:39.871Z,17.90
2022-10-26T11:54:12.942Z,18.00
2022-10-26T11:56:45.771Z,18.10
2022-10-26T11:59:20.030Z,18.10
2022-10-26T12:01:50.944Z,18.20
2022-10-26T12:04:20.252Z,18.30
2022-10-26T12:06:51.230Z,18.30
2022-10-26T12:09:25.106Z,18.30
2022-10-26T12:11:58.577Z,18.40
2022-10-26T12:14:30.568Z,18.20
2022-10-26T12:17:08.104Z,18.20
2022-10-26T12:19:46.620Z,18.40
2022-10-26T12:22:17.351Z,18.50
2022-10-26T12:24:47.679Z,18.60
2022-10-26T12:27:33.565Z,18.60
2022-10-26T12:30:24.666Z,18.60
2022-10-26T12:32:57.600Z,18.70
2022-10-26T12:35:40.195Z,18.60
2022-10-26T12:38:48.820Z,18.60
2022-10-26T12:41:23.679Z,18.80
2022-10-26T12:43:55.843Z,18.90
2022-10-26T12:46:42.016Z,19.10
2022-10-26T12:49:40.484Z,19.20
2022-10-26T12:52:21.462Z,19.20
2022-10-26T12:55:02.193Z,19.20
2022-10-26T12:57:38.655Z,19.20
2022-10-26T13:00:14.149Z,19.20
2022-10-26T13:02:55.119Z,19.20
2022-10-26T13:05:58.895Z,19.20
2022-10-26T13:08:29.145Z,19.30
2022-10-26T13:11:13.594Z,19.30
2022-10-26T13:13:43.223Z,19.30
2022-10-26T13:16:13.707Z,19.30
2022-10-26T13:18:48.078Z,19.30
2022-10-26T13:21:18.102Z,19.20
2022-10-26T13:23:48.502Z,19.10
2022-10-26T13:26:18.750Z,18.90
2022-10-26T13:28:51.270Z,19.00
2022-10-26T13:31:55.869Z,18.90
2022-10-26T13:34:27.158Z,18.80
2022-10-26T13:37:06.109Z,18.80
2022-10-26T13:39:38.272Z,18.80
2022-10-26T13:42:08.172Z,18.70
2022-10-26T13:44:44.264Z,18.70
2022-10-26T13:47:17.248Z,18.60
2022-10-26T13:49:48.316Z,18.70
2022-10-26T13:52:18.915Z,18.70
2022-10-26T13:54:49.899Z,18.70
2022-10-26T13:57:21.993Z,18.70
2022-10-26T13:59:52.855Z,18.80
2022-10-26T14:02:25.131Z,18.90
2022-10-26T14:04:55.084Z,19.00
2022-10-26T14:07:26.885Z,19.10
2022-10-26T14:09:56.929Z,19.30
2022-10-26T14:12:28.287Z,19.50
2022-10-26T14:15:02.664Z,19.70
2022-10-26T14:17:30.819Z,20.20
2022-10-26T14:19:58.955Z,21.00
2022-10-26T14:22:30.351Z,21.50
2022-10-26T14:24:59.768Z,22.00
2022-10-26T14:27:32.366Z,22.30
2022-10-26T14:30:21.478Z,22.70
2022-10-26T14:32:50.924Z,23.10
2022-10-26T14:35:19.835Z,23.40
2022-10-26T14:37:52.018Z,23.70
2022-10-26T14:40:22.108Z,24.00
2022-10-26T14:42:54.426Z,24.10
2022-10-26T14:45:47.634Z,24.00
2022-10-26T14:48:24.014Z,23.80
2022-10-26T14:51:03.034Z,23.40
2022-10-26T14:53:37.808Z,23.10
2022-10-26T14:56:17.538Z,22.70
2022-10-26T14:58:45.801Z,22.40
2022-10-26T15:01:29.205Z,22.00
2022-10-26T15:04:01.916Z,21.60
2022-10-26T15:06:36.629Z,21.20
2022-10-26T15:09:28.295Z,20.80
2022-10-26T15:11:57.097Z,20.50
2022-10-26T15:14:25.162Z,20.20
2022-10-26T15:16:57.969Z,20.00
2022-10-26T15:19:27.656Z,19.80
2022-10-26T15:21:55.944Z,19.70
2022-10-26T15:24:38.673Z,19.50
2022-10-26T15:27:14.759Z,19.30
2022-10-26T15:29:45.024Z,19.20
2022-10-26T15:32:28.827Z,19.00
2022-10-26T15:35:22.054Z,18.90
2022-10-26T15:37:51.431Z,18.70
2022-10-26T15:40:20.367Z,18.60
2022-10-26T15:42:51.993Z,18.50
2022-10-26T15:45:22.690Z,18.30
2022-10-26T15:47:54.067Z,18.20
2022-10-26T15:50:23.681Z,18.10
2022-10-26T15:52:56.028Z,18.10
2022-10-26T15:55:23.943Z,18.00
2022-10-26T15:57:52.413Z,17.90
2022-10-26T16:00:21.230Z,17.90
2022-10-26T16:02:49.256Z,17.80
2022-10-26T16:05:18.552Z,17.70
2022-10-26T16:07:48.860Z,17.70
2022-10-26T16:10:21.214Z,17.60
2022-10-26T16:12:50.125Z,17.50
2022-10-26T16:15:20.703Z,17.50
2022-10-26T16:17:49.685Z,17.40
2022-10-26T16:20:22.697Z,17.30
2022-10-26T16:22:52.205Z,17.30
2022-10-26T16:25:22.934Z,17.30
2022-10-26T16:27:51.225Z,17.20
2022-10-26T16:30:20.258Z,17.20
2022-10-26T16:32:48.620Z,17.20
2022-10-26T16:35:16.905Z,17.20
2022-10-26T16:37:46.887Z,17.10
2022-10-26T16:40:15.060Z,17.10
2022-10-26T16:42:44.487Z,17.10
2022-10-26T16:45:12.983Z,17.00
2022-10-26T16:47:41.068Z,17.00
2022-10-26T16:50:10.005Z,16.90
2022-10-26T16:52:38.757Z,16.90
2022-10-26T16:55:09.201Z,16.80
2022-10-26T16:57:38.292Z,16.80
2022-10-26T17:00:08.039Z,16.70
2022-10-26T17:02:36.176Z,16.70
2022-10-26T17:05:07.190Z,16.70
2022-10-26T17:07:36.105Z,16.60
2022-10-26T17:10:04.297Z,16.60
2022-10-26T17:12:33.816Z,16.50
2022-10-26T17:15:02.513Z,16.50
2022-10-26T17:17:30.423Z,16.40
2022-10-26T17:19:58.729Z,16.40
2022-10-26T17:22:26.579Z,16.40
2022-10-26T17:24:54.451Z,16.30
2022-10-26T17:27:23.032Z,16.30
2022-10-26T17:29:52.258Z,16.30
2022-10-26T17:32:22.200Z,16.20
2022-10-26T17:34:50.200Z,16.20
2022-10-26T17:37:18.090Z,16.20
2022-10-26T17:39:46.052Z,16.20
2022-10-26T17:42:13.925Z,16.10
2022-10-26T17:44:41.814Z,16.10
2022-10-26T17:47:12.836Z,16.00
2022-10-26T17:49:40.700Z,16.00
2022-10-26T17:52:08.586Z,16.00
2022-10-26T17:54:36.447Z,15.90
2022-10-26T17:57:04.524Z,15.90
2022-10-26T17:59:32.382Z,15.90
2022-10-26T18:02:00.407Z,15.80
2022-10-26T18:04:29.686Z,15.80
2022-10-26T18:06:57.559Z,15.80
2022-10-26T18:09:25.393Z,15.70
2022-10-26T18:11:55.132Z,15.70
2022-10-26T18:14:24.001Z,15.70
2022-10-26T18:16:52.199Z,15.60
2022-10-26T18:19:20.366Z,15.60
2022-10-26T18:21:49.647Z,15.60
2022-10-26T18:24:17.538Z,15.60
2022-10-26T18:26:45.489Z,15.50
2022-10-26T18:29:14.694Z,15.50
2022-10-26T18:31:44.727Z,15.50
2022-10-26T18:34:12.611Z,15.40
2022-10-26T18:36:40.534Z,15.40
2022-10-26T18:39:09.734Z,15.40
2022-10-26T18:41:37.646Z,15.40
2022-10-26T18:44:05.765Z,15.30
2022-10-26T18:46:39.624Z,15.20
2022-10-26T18:49:07.514Z,15.10
2022-10-26T18:51:36.033Z,15.00
2022-10-26T18:54:04.243Z,15.00
2022-10-26T18:56:33.544Z,15.00
2022-10-26T18:59:02.044Z,15.00
2022-10-26T19:01:32.212Z,15.00
2022-10-26T19:04:01.992Z,15.00
2022-10-26T19:06:32.126Z,15.00
2022-10-26T19:09:00.378Z,15.00
2022-10-26T19:11:30.417Z,15.00
2022-10-26T19:14:00.184Z,15.00
2022-10-26T19:16:46.809Z,14.90
2022-10-26T19:19:16.061Z,14.90
2022-10-26T19:21:44.545Z,14.90
2022-10-26T19:24:14.622Z,14.80
2022-10-26T19:26:43.973Z,14.80
2022-10-26T19:29:16.018Z,14.80
2022-10-26T19:31:45.003Z,14.70
2022-10-26T19:34:14.129Z,14.70
2022-10-26T19:36:44.968Z,14.60
2022-10-26T19:39:13.874Z,14.50
2022-10-26T19:41:41.786Z,14.50
2022-10-26T19:44:14.055Z,14.50
2022-10-26T19:46:43.142Z,14.50
2022-10-26T19:49:12.381Z,14.60
2022-10-26T19:51:40.237Z,14.50
2022-10-26T19:54:08.572Z,14.40
2022-10-26T19:56:37.621Z,14.30
2022-10-26T19:59:06.938Z,14.20
2022-10-26T20:01:36.347Z,14.20
2022-10-26T20:04:05.920Z,14.10
2022-10-26T20:06:33.916Z,14.00
2022-10-26T20:09:02.264Z,13.90
2022-10-26T20:11:32.226Z,13.90
2022-10-26T20:14:00.699Z,13.90
2022-10-26T20:16:28.668Z,13.90
2022-10-26T20:19:01.048Z,13.90
2022-10-26T20:21:28.935Z,13.90
2022-10-26T20:23:56.803Z,13.90
2022-10-26T20:26:28.245Z,13.90
2022-10-26T20:28:56.681Z,13.90
2022-10-26T20:31:24.679Z,14.00
2022-10-26T20:33:53.430Z,14.00
2022-10-26T20:36:23.568Z,13.90
2022-10-26T20:38:52.119Z,13.90
2022-10-26T20:41:20.617Z,13.90
2022-10-26T20:43:49.466Z,13.90
2022-10-26T20:46:23.421Z,13.90
2022-10-26T20:48:52.296Z,13.80
2022-10-26T20:51:26.461Z,13.70
2022-10-26T20:54:05.014Z,13.70
2022-10-26T20:56:34.246Z,13.80
2022-10-26T20:59:04.799Z,13.80
2022-10-26T21:01:34.644Z,13.60
2022-10-26T21:04:03.873Z,13.60
2022-10-26T21:06:40.103Z,13.40
2022-10-26T21:09:09.159Z,13.50
2022-10-26T21:11:37.134Z,13.50
2022-10-26T21:14:06.320Z,13.60
2022-10-26T21:16:34.177Z,13.60
2022-10-26T21:19:04.849Z,13.50
2022-10-26T21:21:34.109Z,13.60
2022-10-26T21:24:02.665Z,13.60
2022-10-26T21:26:30.853Z,13.60
2022-10-26T21:28:59.758Z,13.60
