createdAt,value
2024-02-27T00:01:50.902Z,16.61
2024-02-27T00:04:37.697Z,15.69
2024-02-27T00:07:26.588Z,15.03
2024-02-27T00:10:15.322Z,16.14
2024-02-27T00:13:03.218Z,16.42
2024-02-27T00:15:51.052Z,15.62
2024-02-27T00:18:37.691Z,15.38
2024-02-27T00:21:24.159Z,14.91
2024-02-27T00:24:10.960Z,15.78
2024-02-27T00:26:58.762Z,14.73
2024-02-27T00:29:45.403Z,14.54
2024-02-27T00:32:31.691Z,15.49
2024-02-27T00:35:18.484Z,15.69
2024-02-27T00:38:05.445Z,14.87
2024-02-27T00:40:52.126Z,15.25
2024-02-27T00:43:40.115Z,15.17
2024-02-27T00:46:26.596Z,14.62
2024-02-27T00:49:13.427Z,15.64
2024-02-27T00:51:59.976Z,14.62
2024-02-27T00:54:46.637Z,13.96
2024-02-27T00:57:33.379Z,13.67
2024-02-27T01:00:21.476Z,14.43
2024-02-27T01:03:08.454Z,13.89
2024-02-27T01:05:54.887Z,13.33
2024-02-27T01:08:41.553Z,13.92
2024-02-27T01:11:28.093Z,13.30
2024-02-27T01:14:14.555Z,13.40
2024-02-27T01:17:02.628Z,12.84
2024-02-27T01:19:49.375Z,13.20
2024-02-27T01:22:35.916Z,13.37
2024-02-27T01:25:22.409Z,14.69
2024-02-27T01:28:09.076Z,13.55
2024-02-27T01:30:55.681Z,14.57
2024-02-27T01:33:44.329Z,14.78
2024-02-27T01:36:32.231Z,13.83
2024-02-27T01:39:18.844Z,13.73
2024-02-27T01:42:05.802Z,13.72
2024-02-27T01:44:53.853Z,14.24
2024-02-27T01:47:40.570Z,13.57
2024-02-27T01:50:28.733Z,12.97
2024-02-27T01:53:15.737Z,13.63
2024-02-27T01:56:02.906Z,12.92
2024-02-27T01:58:49.457Z,12.78
2024-02-27T02:01:37.112Z,13.36
2024-02-27T02:04:23.935Z,13.49
2024-02-27T02:07:12.117Z,13.25
2024-02-27T02:09:59.729Z,13.36
2024-02-27T02:12:46.667Z,13.33
2024-02-27T02:15:33.218Z,13.91
2024-02-27T02:18:19.882Z,12.83
2024-02-27T02:21:07.974Z,13.53
2024-02-27T02:23:56.276Z,13.62
2024-02-27T02:26:43.237Z,13.25
2024-02-27T02:29:29.926Z,13.68
2024-02-27T02:32:16.226Z,14.06
2024-02-27T02:35:02.777Z,12.87
2024-02-27T02:37:51.399Z,13.71
2024-02-27T02:40:38.079Z,14.25
2024-02-27T02:43:24.823Z,14.18
2024-02-27T02:46:11.253Z,14.89
2024-02-27T02:49:02.420Z,13.34
2024-02-27T02:51:49.178Z,13.44
2024-02-27T02:54:37.174Z,13.82
2024-02-27T02:57:23.501Z,14.16
2024-02-27T03:00:10.901Z,13.03
2024-02-27T03:02:57.707Z,14.07
2024-02-27T03:05:44.281Z,15.07
2024-02-27T03:08:30.884Z,14.78
2024-02-27T03:11:19.634Z,14.74
2024-02-27T03:14:07.588Z,14.53
2024-02-27T03:16:55.437Z,14.23
2024-02-27T03:19:42.164Z,14.96
2024-02-27T03:22:28.847Z,14.18
2024-02-27T03:25:15.316Z,14.37
2024-02-27T03:28:03.379Z,14.13
2024-02-27T03:30:50.048Z,14.91
2024-02-27T03:33:36.691Z,14.38
2024-02-27T03:36:23.203Z,13.20
2024-02-27T03:39:10.421Z,14.14
2024-02-27T03:41:57.106Z,14.59
2024-02-27T03:44:47.466Z,14.47
2024-02-27T03:47:34.514Z,14.59
2024-02-27T03:50:21.178Z,14.56
2024-02-27T03:53:08.135Z,14.20
2024-02-27T03:55:54.536Z,15.11
2024-02-27T03:58:41.239Z,13.33
2024-02-27T04:01:29.086Z,14.07
2024-02-27T04:04:15.692Z,13.74
2024-02-27T04:07:02.422Z,13.34
2024-02-27T04:09:48.915Z,14.58
2024-02-27T04:12:35.789Z,14.57
2024-02-27T04:15:22.836Z,13.90
2024-02-27T04:18:10.950Z,13.35
2024-02-27T04:20:57.649Z,13.49
2024-02-27T04:23:44.108Z,13.30
2024-02-27T04:26:30.460Z,13.38
2024-02-27T04:29:16.912Z,12.41
2024-02-27T04:32:04.145Z,12.95
2024-02-27T04:34:52.155Z,12.04
2024-02-27T04:37:38.777Z,12.30
2024-02-27T04:40:25.563Z,12.46
2024-02-27T04:43:12.223Z,11.84
2024-02-27T04:45:58.666Z,12.31
2024-02-27T04:48:45.551Z,12.01
2024-02-27T04:51:33.368Z,12.32
2024-02-27T04:54:19.781Z,11.25
2024-02-27T04:57:07.095Z,12.40
2024-02-27T04:59:53.653Z,12.40
2024-02-27T05:02:40.754Z,12.17
2024-02-27T05:05:27.369Z,12.93
2024-02-27T05:08:15.588Z,12.78
2024-02-27T05:11:01.955Z,13.64
2024-02-27T05:13:48.448Z,13.29
2024-02-27T05:16:34.868Z,13.71
2024-02-27T05:19:21.572Z,13.27
2024-02-27T05:22:07.968Z,13.70
2024-02-27T05:24:56.076Z,13.98
2024-02-27T05:27:42.822Z,13.50
2024-02-27T05:30:29.438Z,13.21
2024-02-27T05:33:16.054Z,13.21
2024-02-27T05:36:02.611Z,12.96
2024-02-27T05:38:50.412Z,13.48
2024-02-27T05:41:38.290Z,13.62
2024-02-27T05:44:24.864Z,13.25
2024-02-27T05:47:11.284Z,13.51
2024-02-27T05:49:58.158Z,14.28
2024-02-27T05:52:44.799Z,14.75
2024-02-27T05:55:31.240Z,13.67
2024-02-27T05:58:20.486Z,13.83
2024-02-27T06:01:06.947Z,13.30
2024-02-27T06:03:53.616Z,14.50
2024-02-27T06:06:40.133Z,15.36
2024-02-27T06:09:26.886Z,14.61
2024-02-27T06:12:13.405Z,14.11
2024-02-27T06:15:02.552Z,14.06
2024-02-27T06:17:49.438Z,14.72
2024-02-27T06:20:53.512Z,14.87
2024-02-27T06:23:39.916Z,13.73
2024-02-27T06:26:27.409Z,13.73
2024-02-27T06:29:14.420Z,13.33
2024-02-27T06:32:04.396Z,13.91
2024-02-27T06:34:51.480Z,13.43
2024-02-27T06:37:37.853Z,13.97
2024-02-27T06:40:24.531Z,15.07
2024-02-27T06:43:11.106Z,14.87
2024-02-27T06:45:57.845Z,14.98
2024-02-27T06:48:46.452Z,14.45
2024-02-27T06:51:32.794Z,14.08
2024-02-27T06:54:19.706Z,13.86
2024-02-27T06:57:07.180Z,13.95
2024-02-27T06:59:53.901Z,14.66
2024-02-27T07:02:40.506Z,14.38
2024-02-27T07:05:35.297Z,14.45
2024-02-27T07:08:26.322Z,14.53
2024-02-27T07:11:12.884Z,14.50
2024-02-27T07:13:59.549Z,14.78
2024-02-27T07:16:46.102Z,14.43
2024-02-27T07:19:32.879Z,14.96
2024-02-27T07:22:21.005Z,14.98
2024-02-27T07:25:09.857Z,14.28
2024-02-27T07:27:56.687Z,14.18
2024-02-27T07:30:44.571Z,14.08
2024-02-27T07:33:31.604Z,14.29
2024-02-27T07:36:18.447Z,14.29
2024-02-27T07:39:06.453Z,14.13
2024-02-27T07:41:52.910Z,14.65
2024-02-27T07:44:39.713Z,14.91
2024-02-27T07:47:26.140Z,15.22
2024-02-27T07:50:12.571Z,14.20
2024-02-27T07:53:00.045Z,14.50
2024-02-27T07:55:48.666Z,15.04
2024-02-27T07:58:35.228Z,15.03
2024-02-27T08:01:21.964Z,14.45
2024-02-27T08:04:08.454Z,15.72
2024-02-27T08:06:55.228Z,14.72
2024-02-27T08:09:41.758Z,15.29
2024-02-27T08:12:29.674Z,16.16
2024-02-27T08:15:16.786Z,15.33
2024-02-27T08:18:03.604Z,14.46
2024-02-27T08:20:50.642Z,14.26
2024-02-27T08:23:37.018Z,14.22
2024-02-27T08:26:23.466Z,14.82
2024-02-27T08:29:11.481Z,14.53
2024-02-27T08:31:58.032Z,14.99
2024-02-27T08:34:44.669Z,15.09
2024-02-27T08:37:31.353Z,15.27
2024-02-27T08:40:18.388Z,15.98
2024-02-27T08:43:05.377Z,16.14
2024-02-27T08:45:52.980Z,16.20
2024-02-27T08:48:39.886Z,15.32
2024-02-27T08:51:26.662Z,15.81
2024-02-27T08:54:13.328Z,16.04
2024-02-27T08:56:59.924Z,14.20
2024-02-27T08:59:48.577Z,14.33
2024-02-27T09:02:39.418Z,15.36
2024-02-27T09:05:26.505Z,14.33
2024-02-27T09:08:15.331Z,15.09
2024-02-27T09:11:02.332Z,15.70
2024-02-27T09:13:49.391Z,15.10
2024-02-27T09:16:35.835Z,15.75
2024-02-27T09:19:24.286Z,16.88
2024-02-27T09:22:10.765Z,17.02
2024-02-27T09:24:57.136Z,16.52
2024-02-27T09:27:43.712Z,17.18
2024-02-27T09:30:30.561Z,17.03
2024-02-27T09:33:17.812Z,18.06
2024-02-27T09:36:06.171Z,18.30
2024-02-27T09:38:52.752Z,16.43
2024-02-27T09:41:50.678Z,17.65
2024-02-27T09:44:40.230Z,17.38
2024-02-27T09:47:28.063Z,17.08
2024-02-27T09:50:19.275Z,16.87
2024-02-27T09:53:09.018Z,17.90
2024-02-27T09:55:57.280Z,18.04
2024-02-27T09:58:44.949Z,17.80
2024-02-27T10:01:33.275Z,18.38
2024-02-27T10:04:21.431Z,18.40
2024-02-27T10:07:10.469Z,19.34
2024-02-27T10:09:58.159Z,19.97
2024-02-27T10:12:45.203Z,18.51
2024-02-27T10:15:31.896Z,19.33
2024-02-27T10:18:19.001Z,19.34
2024-02-27T10:21:06.463Z,19.70
2024-02-27T10:23:52.957Z,18.86
2024-02-27T10:26:40.997Z,16.99
2024-02-27T10:29:29.573Z,18.70
2024-02-27T10:32:19.994Z,19.61
2024-02-27T10:35:07.670Z,19.14
2024-02-27T10:37:54.577Z,16.61
2024-02-27T10:40:41.296Z,18.23
2024-02-27T10:43:29.553Z,18.09
2024-02-27T10:46:17.415Z,19.16
2024-02-27T10:49:04.253Z,19.63
2024-02-27T10:51:53.289Z,19.60
2024-02-27T10:54:40.179Z,20.60
2024-02-27T10:57:27.118Z,19.16
2024-02-27T11:00:16.503Z,19.86
2024-02-27T11:03:07.210Z,18.66
2024-02-27T11:05:53.620Z,19.81
2024-02-27T11:08:41.729Z,18.81
2024-02-27T11:11:28.407Z,18.81
2024-02-27T11:14:19.345Z,18.59
2024-02-27T11:17:12.511Z,18.88
2024-02-27T11:20:00.165Z,19.83
2024-02-27T11:22:47.355Z,19.41
2024-02-27T11:25:34.369Z,19.65
2024-02-27T11:28:21.052Z,19.12
2024-02-27T11:31:08.401Z,19.80
2024-02-27T11:33:58.597Z,20.42
2024-02-27T11:36:49.946Z,19.95
2024-02-27T11:39:36.530Z,20.69
2024-02-27T11:42:27.315Z,21.91
2024-02-27T11:45:15.747Z,21.54
2024-02-27T11:48:02.932Z,20.30
2024-02-27T11:50:50.741Z,20.07
2024-02-27T11:53:39.243Z,21.61
2024-02-27T11:56:26.770Z,20.81
2024-02-27T11:59:13.409Z,21.67
2024-02-27T12:02:05.028Z,22.36
2024-02-27T12:04:52.641Z,21.86
2024-02-27T12:07:40.984Z,21.59
2024-02-27T12:10:27.929Z,21.30
2024-02-27T12:13:15.345Z,22.28
2024-02-27T12:16:02.233Z,22.94
2024-02-27T12:18:49.932Z,22.99
2024-02-27T12:21:36.959Z,22.55
2024-02-27T12:24:25.068Z,22.57
2024-02-27T12:27:11.879Z,22.12
2024-02-27T12:29:58.844Z,22.31
2024-02-27T12:32:46.734Z,23.17
2024-02-27T12:35:33.639Z,21.17
2024-02-27T12:38:20.408Z,22.14
2024-02-27T12:41:09.022Z,23.54
2024-02-27T12:43:55.903Z,23.02
2024-02-27T12:46:42.689Z,22.90
2024-02-27T12:49:29.690Z,20.76
2024-02-27T12:52:17.925Z,23.57
2024-02-27T12:55:06.289Z,24.27
2024-02-27T12:57:54.728Z,24.85
2024-02-27T13:00:41.102Z,20.93
2024-02-27T13:03:28.040Z,22.68
2024-02-27T13:06:15.765Z,22.46
2024-02-27T13:09:04.201Z,21.86
2024-02-27T13:11:50.958Z,23.58
2024-02-27T13:14:38.860Z,23.34
2024-02-27T13:17:25.575Z,23.34
2024-02-27T13:20:13.290Z,22.06
2024-02-27T13:23:05.797Z,22.47
2024-02-27T13:26:01.625Z,23.79
2024-02-27T13:28:48.727Z,23.85
2024-02-27T13:31:37.265Z,23.24
2024-02-27T13:34:24.069Z,23.64
2024-02-27T13:37:10.741Z,22.63
2024-02-27T13:39:57.476Z,24.24
2024-02-27T13:42:44.181Z,23.31
2024-02-27T13:45:30.772Z,22.94
2024-02-27T13:48:19.061Z,23.73
2024-02-27T13:51:06.553Z,23.65
2024-02-27T13:53:53.233Z,24.01
2024-02-27T13:56:39.920Z,22.85
2024-02-27T13:59:26.555Z,22.64
2024-02-27T14:02:13.143Z,22.88
2024-02-27T14:05:01.262Z,23.46
2024-02-27T14:07:49.384Z,24.29
2024-02-27T14:10:39.302Z,21.18
2024-02-27T14:13:26.225Z,23.23
2024-02-27T14:16:13.166Z,22.72
2024-02-27T14:19:00.213Z,22.10
2024-02-27T14:21:48.365Z,23.06
2024-02-27T14:24:34.879Z,21.54
2024-02-27T14:27:21.550Z,23.12
2024-02-27T14:30:09.787Z,23.11
2024-02-27T14:32:56.632Z,23.34
2024-02-27T14:35:43.095Z,20.62
2024-02-27T14:38:31.641Z,21.19
2024-02-27T14:41:18.045Z,21.84
2024-02-27T14:44:08.733Z,19.28
2024-02-27T14:46:55.784Z,23.17
2024-02-27T14:49:43.580Z,18.97
2024-02-27T14:52:30.500Z,21.98
2024-02-27T14:55:18.643Z,22.43
2024-02-27T14:58:05.824Z,23.29
2024-02-27T15:00:52.880Z,19.35
2024-02-27T15:03:39.564Z,20.62
2024-02-27T15:06:26.232Z,20.28
2024-02-27T15:09:13.173Z,19.90
2024-02-27T15:12:06.599Z,19.44
2024-02-27T15:14:53.275Z,17.66
2024-02-27T15:17:40.009Z,16.83
2024-02-27T15:20:27.042Z,17.34
2024-02-27T15:23:13.475Z,17.68
2024-02-27T15:26:00.049Z,17.72
2024-02-27T15:28:48.096Z,19.10
2024-02-27T15:31:34.942Z,17.74
2024-02-27T15:34:21.683Z,18.07
2024-02-27T15:37:08.678Z,18.30
2024-02-27T15:39:55.665Z,17.85
2024-02-27T15:42:42.244Z,17.60
2024-02-27T15:45:30.730Z,17.42
2024-02-27T15:48:17.476Z,17.18
2024-02-27T15:51:04.169Z,18.48
2024-02-27T15:53:52.058Z,17.68
2024-02-27T15:56:38.732Z,19.02
2024-02-27T15:59:25.261Z,18.06
2024-02-27T16:02:13.306Z,17.72
2024-02-27T16:05:01.020Z,17.99
2024-02-27T16:07:50.009Z,17.15
2024-02-27T16:10:37.233Z,18.28
2024-02-27T16:13:23.972Z,17.88
2024-02-27T16:16:10.483Z,17.36
2024-02-27T16:18:58.570Z,16.42
2024-02-27T16:21:45.804Z,15.68
2024-02-27T16:24:35.814Z,16.72
2024-02-27T16:27:22.269Z,18.09
2024-02-27T16:30:10.624Z,17.37
2024-02-27T16:32:57.456Z,16.40
2024-02-27T16:35:45.800Z,15.77
2024-02-27T16:38:33.023Z,16.06
2024-02-27T16:41:19.766Z,16.27
2024-02-27T16:44:07.593Z,16.69
2024-02-27T16:46:55.700Z,16.38
2024-02-27T16:49:42.510Z,17.19
2024-02-27T16:52:30.325Z,16.98
2024-02-27T16:55:17.050Z,16.07
2024-02-27T16:58:04.115Z,16.07
2024-02-27T17:00:50.725Z,15.59
2024-02-27T17:03:38.648Z,16.53
2024-02-27T17:06:27.627Z,16.21
2024-02-27T17:09:17.360Z,16.60
2024-02-27T17:12:03.875Z,15.67
2024-02-27T17:14:50.411Z,15.63
2024-02-27T17:17:37.203Z,15.77
2024-02-27T17:20:24.406Z,14.02
2024-02-27T17:23:16.739Z,13.43
2024-02-27T17:26:06.159Z,14.66
2024-02-27T17:28:52.965Z,14.49
2024-02-27T17:31:39.780Z,14.61
2024-02-27T17:34:27.384Z,14.33
2024-02-27T17:37:14.130Z,14.42
2024-02-27T17:40:00.977Z,14.42
2024-02-27T17:42:48.975Z,14.56
2024-02-27T17:45:35.744Z,14.70
2024-02-27T17:48:22.698Z,15.02
2024-02-27T17:51:09.378Z,14.95
2024-02-27T17:53:56.204Z,14.59
2024-02-27T17:56:43.116Z,14.74
2024-02-27T17:59:31.434Z,14.99
2024-02-27T18:02:17.804Z,15.46
2024-02-27T18:05:04.593Z,14.96
2024-02-27T18:07:51.265Z,14.53
2024-02-27T18:10:37.838Z,15.75
2024-02-27T18:13:24.511Z,18.62
2024-02-27T18:16:14.163Z,18.68
2024-02-27T18:19:00.754Z,18.65
2024-02-27T18:21:47.375Z,18.86
2024-02-27T18:24:34.032Z,19.04
2024-02-27T18:27:21.829Z,18.68
2024-02-27T18:30:11.288Z,19.15
2024-02-27T18:32:59.319Z,19.27
2024-02-27T18:35:48.749Z,18.20
2024-02-27T18:38:35.277Z,18.89
2024-02-27T18:41:21.889Z,19.24
2024-02-27T18:44:08.508Z,19.04
2024-02-27T18:46:56.185Z,19.20
2024-02-27T18:49:44.309Z,19.25
2024-02-27T18:52:30.941Z,19.33
2024-02-27T18:55:17.609Z,19.35
2024-02-27T18:58:06.893Z,19.16
2024-02-27T19:00:53.870Z,19.05
2024-02-27T19:03:40.523Z,19.09
2024-02-27T19:06:28.150Z,19.23
2024-02-27T19:09:15.069Z,18.96
2024-02-27T19:12:01.857Z,18.85
2024-02-27T19:14:48.934Z,18.63
2024-02-27T19:17:35.674Z,18.61
2024-02-27T19:20:22.197Z,18.37
2024-02-27T19:23:09.965Z,18.60
2024-02-27T19:25:56.957Z,18.54
2024-02-27T19:28:44.562Z,18.61
2024-02-27T19:31:32.656Z,18.48
2024-02-27T19:34:19.490Z,18.60
2024-02-27T19:37:06.668Z,18.46
2024-02-27T19:39:54.252Z,18.59
2024-02-27T19:42:42.177Z,18.63
2024-02-27T19:45:28.817Z,17.68
2024-02-27T19:48:15.556Z,18.66
2024-02-27T19:51:01.977Z,18.53
2024-02-27T19:53:49.831Z,17.91
2024-02-27T19:56:37.906Z,16.95
2024-02-27T19:59:24.402Z,16.56
2024-02-27T20:02:11.197Z,18.02
2024-02-27T20:04:57.799Z,18.26
2024-02-27T20:07:44.422Z,18.44
2024-02-27T20:10:31.342Z,18.45
2024-02-27T20:13:21.147Z,18.29
2024-02-27T20:16:07.841Z,17.36
2024-02-27T20:18:56.065Z,17.60
2024-02-27T20:21:43.032Z,17.83
2024-02-27T20:24:29.359Z,18.44
2024-02-27T20:27:16.073Z,18.33
2024-02-27T20:30:05.786Z,18.04
2024-02-27T20:32:52.481Z,17.92
2024-02-27T20:35:39.192Z,17.98
2024-02-27T20:38:25.735Z,17.62
2024-02-27T20:41:12.620Z,17.32
2024-02-27T20:43:59.185Z,17.35
2024-02-27T20:46:46.903Z,17.20
2024-02-27T20:49:33.492Z,17.32
2024-02-27T20:52:19.972Z,17.31
2024-02-27T20:55:08.070Z,17.17
2024-02-27T20:57:55.603Z,17.24
2024-02-27T21:00:42.194Z,17.13
2024-02-27T21:03:30.769Z,17.03
2024-02-27T21:06:17.399Z,16.83
2024-02-27T21:09:05.971Z,16.80
2024-02-27T21:11:52.401Z,16.60
2024-02-27T21:14:39.035Z,16.80
2024-02-27T21:17:26.873Z,17.18
2024-02-27T21:20:15.046Z,17.25
2024-02-27T21:23:01.889Z,17.51
2024-02-27T21:25:48.847Z,17.14
2024-02-27T21:28:35.689Z,16.89
2024-02-27T21:31:22.227Z,16.72
2024-02-27T21:34:09.352Z,17.23
2024-02-27T21:36:58.017Z,17.00
2024-02-27T21:39:44.350Z,16.95
2024-02-27T21:42:31.023Z,16.71
2024-02-27T21:45:18.174Z,16.53
2024-02-27T21:48:05.579Z,16.42
2024-02-27T21:50:52.058Z,16.42
2024-02-27T21:53:40.122Z,16.70
2024-02-27T21:56:26.679Z,15.66
2024-02-27T21:59:15.313Z,15.46
2024-02-27T22:02:01.915Z,15.60
2024-02-27T22:04:48.729Z,16.41
2024-02-27T22:07:35.495Z,16.43
2024-02-27T22:10:23.855Z,16.48
2024-02-27T22:13:10.359Z,16.59
2024-02-27T22:15:57.200Z,16.86
2024-02-27T22:18:43.738Z,17.18
2024-02-27T22:21:30.469Z,17.02
2024-02-27T22:24:19.752Z,16.94
2024-02-27T22:27:07.649Z,16.79
2024-02-27T22:29:54.248Z,17.10
2024-02-27T22:32:40.836Z,17.16
2024-02-27T22:35:27.511Z,17.24
2024-02-27T22:38:14.047Z,17.51
2024-02-27T22:41:02.410Z,17.55
2024-02-27T22:43:49.965Z,17.34
2024-02-27T22:46:36.526Z,17.24
2024-02-27T22:49:23.199Z,17.66
2024-02-27T22:52:09.881Z,17.65
2024-02-27T22:54:56.538Z,17.22
2024-02-27T22:57:44.331Z,17.28
2024-02-27T23:00:33.017Z,17.46
2024-02-27T23:03:19.681Z,17.32
2024-02-27T23:06:06.600Z,17.17
2024-02-27T23:08:53.000Z,17.46
2024-02-27T23:11:39.418Z,17.68
2024-02-27T23:14:26.074Z,17.66
2024-02-27T23:17:14.053Z,17.65
2024-02-27T23:20:00.572Z,18.04
2024-02-27T23:22:47.214Z,17.39
2024-02-27T23:25:33.821Z,17.81
2024-02-27T23:28:25.142Z,17.99
2024-02-27T23:31:11.320Z,18.00
2024-02-27T23:33:59.431Z,18.04
2024-02-27T23:36:46.646Z,18.13
2024-02-27T23:39:33.480Z,17.86
2024-02-27T23:42:20.024Z,18.02
2024-02-27T23:45:07.642Z,18.01
2024-02-27T23:47:53.961Z,18.00
2024-02-27T23:50:41.864Z,18.23
2024-02-27T23:53:28.213Z,17.95
2024-02-27T23:56:14.633Z,18.00
2024-02-27T23:59:01.421Z,17.55
