createdAt,value
2022-10-31T00:01:16.574Z,8.17
2022-10-31T00:03:44.632Z,7.90
2022-10-31T00:06:12.866Z,8.17
2022-10-31T00:08:40.740Z,7.83
2022-10-31T00:11:35.147Z,8.10
2022-10-31T00:14:03.173Z,8.33
2022-10-31T00:16:31.931Z,8.73
2022-10-31T00:19:02.160Z,8.93
2022-10-31T00:21:32.082Z,8.70
2022-10-31T00:24:00.636Z,9.20
2022-10-31T00:26:29.599Z,9.20
2022-10-31T00:29:06.493Z,8.37
2022-10-31T00:31:34.476Z,8.97
2022-10-31T00:34:03.885Z,9.03
2022-10-31T00:36:33.864Z,9.73
2022-10-31T00:39:05.259Z,8.10
2022-10-31T00:41:33.662Z,9.63
2022-10-31T00:44:03.084Z,8.33
2022-10-31T00:46:31.403Z,8.33
2022-10-31T00:48:59.273Z,8.70
2022-10-31T00:51:27.279Z,8.83
2022-10-31T00:53:55.205Z,8.87
2022-10-31T00:56:23.257Z,8.60
2022-10-31T00:58:51.205Z,8.63
2022-10-31T01:01:20.881Z,8.03
2022-10-31T01:03:49.230Z,8.10
2022-10-31T01:06:17.371Z,8.70
2022-10-31T01:08:45.504Z,8.90
2022-10-31T01:11:18.225Z,8.63
2022-10-31T01:13:46.950Z,8.70
2022-10-31T01:16:19.632Z,8.57
2022-10-31T01:18:55.331Z,9.13
2022-10-31T01:21:24.833Z,8.80
2022-10-31T01:23:55.097Z,8.80
2022-10-31T01:26:24.387Z,8.47
2022-10-31T01:28:54.171Z,8.53
2022-10-31T01:31:25.763Z,7.70
2022-10-31T01:33:56.060Z,8.20
2022-10-31T01:36:25.887Z,8.37
2022-10-31T01:38:56.081Z,8.47
2022-10-31T01:41:38.229Z,8.43
2022-10-31T01:44:44.859Z,8.67
2022-10-31T01:47:17.236Z,7.90
2022-10-31T01:49:50.803Z,8.80
2022-10-31T01:52:22.388Z,8.90
2022-10-31T01:54:54.917Z,9.90
2022-10-31T01:57:24.366Z,9.30
2022-10-31T02:00:05.967Z,8.67
2022-10-31T02:02:41.748Z,8.57
2022-10-31T02:05:14.760Z,8.70
2022-10-31T02:07:50.430Z,8.47
2022-10-31T02:10:19.510Z,8.77
2022-10-31T02:12:48.290Z,9.30
2022-10-31T02:15:16.711Z,8.80
2022-10-31T02:17:45.291Z,9.80
2022-10-31T02:20:18.492Z,8.63
2022-10-31T02:23:10.593Z,8.50
2022-10-31T02:25:58.686Z,10.17
2022-10-31T02:28:55.851Z,9.47
2022-10-31T02:31:36.933Z,9.93
2022-10-31T02:34:15.572Z,8.90
2022-10-31T02:37:08.175Z,9.40
2022-10-31T02:39:44.709Z,9.30
2022-10-31T02:42:19.692Z,8.77
2022-10-31T02:44:57.029Z,9.30
2022-10-31T02:47:31.321Z,9.87
2022-10-31T02:50:02.836Z,9.43
2022-10-31T02:52:32.893Z,8.80
2022-10-31T02:55:14.163Z,9.27
2022-10-31T02:57:44.656Z,8.97
2022-10-31T03:00:13.370Z,9.70
2022-10-31T03:02:54.763Z,9.40
2022-10-31T03:05:35.056Z,9.10
2022-10-31T03:08:14.185Z,9.00
2022-10-31T03:10:49.569Z,9.07
2022-10-31T03:13:25.487Z,9.33
2022-10-31T03:16:07.730Z,8.97
2022-10-31T03:18:41.619Z,9.60
2022-10-31T03:21:14.321Z,9.00
2022-10-31T03:23:44.157Z,9.57
2022-10-31T03:26:25.786Z,9.20
2022-10-31T03:28:58.415Z,8.23
2022-10-31T03:31:31.029Z,8.93
2022-10-31T03:34:02.409Z,8.57
2022-10-31T03:36:43.755Z,9.07
2022-10-31T03:39:15.561Z,8.30
2022-10-31T03:41:49.552Z,9.83
2022-10-31T03:44:21.592Z,8.93
2022-10-31T03:46:58.401Z,8.27
2022-10-31T03:49:28.725Z,8.83
2022-10-31T03:52:04.465Z,8.50
2022-10-31T03:54:38.031Z,8.83
2022-10-31T03:57:11.673Z,8.70
2022-10-31T03:59:44.539Z,9.40
2022-10-31T04:02:16.921Z,9.00
2022-10-31T04:04:49.236Z,8.83
2022-10-31T04:07:20.107Z,9.93
2022-10-31T04:10:04.289Z,10.30
2022-10-31T04:12:34.548Z,10.07
2022-10-31T04:15:16.017Z,9.43
2022-10-31T04:17:47.317Z,10.63
2022-10-31T04:20:19.581Z,9.00
2022-10-31T04:22:47.591Z,9.13
2022-10-31T04:25:23.317Z,10.00
2022-10-31T04:27:53.884Z,10.57
2022-10-31T04:30:22.045Z,10.50
2022-10-31T04:32:50.314Z,9.87
2022-10-31T04:35:19.879Z,10.60
2022-10-31T04:37:48.148Z,8.87
2022-10-31T04:40:16.302Z,10.03
2022-10-31T04:42:44.143Z,10.10
2022-10-31T04:45:15.547Z,9.73
2022-10-31T04:47:46.577Z,9.50
2022-10-31T04:50:14.920Z,10.03
2022-10-31T04:52:45.711Z,9.60
2022-10-31T04:55:17.099Z,10.17
2022-10-31T04:58:07.863Z,9.83
2022-10-31T05:00:37.211Z,9.60
2022-10-31T05:03:06.387Z,9.97
2022-10-31T05:05:34.530Z,9.30
2022-10-31T05:08:06.685Z,8.97
2022-10-31T05:10:34.737Z,10.40
2022-10-31T05:13:06.208Z,9.20
2022-10-31T05:15:54.549Z,10.00
2022-10-31T05:18:42.491Z,10.23
2022-10-31T05:21:42.246Z,10.03
2022-10-31T05:24:13.146Z,10.67
2022-10-31T05:26:49.952Z,9.30
2022-10-31T05:29:18.892Z,8.93
2022-10-31T05:32:11.684Z,10.27
2022-10-31T05:34:59.160Z,9.20
2022-10-31T05:37:45.055Z,8.93
2022-10-31T05:40:16.688Z,9.40
2022-10-31T05:42:45.628Z,9.23
2022-10-31T05:45:16.860Z,9.27
2022-10-31T05:47:55.149Z,9.47
2022-10-31T05:50:43.875Z,9.10
2022-10-31T05:53:12.928Z,9.73
2022-10-31T05:55:44.236Z,9.27
2022-10-31T05:58:19.452Z,9.77
2022-10-31T06:01:04.237Z,8.23
2022-10-31T06:03:32.163Z,9.33
2022-10-31T06:06:03.810Z,9.37
2022-10-31T06:08:36.646Z,9.10
2022-10-31T06:11:09.644Z,9.63
2022-10-31T06:13:56.177Z,8.70
2022-10-31T06:16:28.151Z,9.10
2022-10-31T06:18:58.981Z,8.37
2022-10-31T06:21:52.904Z,8.17
2022-10-31T06:24:21.440Z,8.30
2022-10-31T06:26:56.842Z,8.93
2022-10-31T06:29:25.384Z,9.80
2022-10-31T06:32:08.256Z,9.10
2022-10-31T06:34:42.170Z,8.60
2022-10-31T06:37:12.669Z,9.33
2022-10-31T06:39:43.594Z,14.80
2022-10-31T06:42:35.400Z,11.50
2022-10-31T06:45:03.528Z,10.30
2022-10-31T06:48:19.106Z,9.50
2022-10-31T06:51:05.683Z,9.67
2022-10-31T06:53:34.106Z,8.63
2022-10-31T06:59:10.548Z,8.57
2022-10-31T07:02:06.878Z,9.50
2022-10-31T07:04:35.340Z,9.57
2022-10-31T07:07:04.202Z,9.97
2022-10-31T07:09:32.603Z,9.13
2022-10-31T07:12:04.174Z,9.70
2022-10-31T07:14:52.461Z,10.00
2022-10-31T07:17:20.679Z,10.17
2022-10-31T07:19:48.836Z,10.20
2022-10-31T07:22:18.317Z,9.73
2022-10-31T07:24:46.393Z,10.87
2022-10-31T07:27:41.686Z,9.60
2022-10-31T07:30:14.733Z,9.37
2022-10-31T07:32:44.848Z,10.53
2022-10-31T07:35:17.047Z,10.07
2022-10-31T07:37:49.181Z,10.77
2022-10-31T07:40:18.841Z,9.83
2022-10-31T07:42:48.481Z,10.30
2022-10-31T07:45:37.746Z,10.80
2022-10-31T07:48:37.504Z,11.27
2022-10-31T07:51:27.912Z,10.17
2022-10-31T07:54:14.032Z,11.60
2022-10-31T07:56:41.876Z,11.47
2022-10-31T07:59:10.799Z,10.03
2022-10-31T08:01:40.247Z,11.00
2022-10-31T08:04:29.623Z,11.93
2022-10-31T08:07:16.165Z,12.13
2022-10-31T08:09:49.872Z,11.97
2022-10-31T08:12:22.309Z,10.40
2022-10-31T08:14:50.932Z,11.60
2022-10-31T08:17:22.281Z,11.20
2022-10-31T08:19:57.548Z,11.37
2022-10-31T08:22:36.031Z,12.03
2022-10-31T08:25:07.382Z,11.07
2022-10-31T08:27:35.276Z,12.27
2022-10-31T08:30:11.683Z,10.97
2022-10-31T08:33:04.485Z,11.77
2022-10-31T08:35:50.724Z,11.73
2022-10-31T08:38:37.354Z,11.00
2022-10-31T08:41:05.287Z,10.83
2022-10-31T08:43:33.726Z,10.97
2022-10-31T08:46:01.834Z,12.77
2022-10-31T08:48:33.006Z,11.43
2022-10-31T08:51:02.716Z,12.47
2022-10-31T08:53:31.513Z,12.13
2022-10-31T08:56:18.070Z,11.60
2022-10-31T08:58:47.666Z,12.40
2022-10-31T09:01:19.423Z,12.93
2022-10-31T09:03:49.011Z,12.53
2022-10-31T09:06:16.935Z,13.93
2022-10-31T09:08:44.977Z,13.83
2022-10-31T09:11:12.995Z,12.53
2022-10-31T09:14:03.780Z,13.47
2022-10-31T09:16:43.426Z,12.30
2022-10-31T09:19:29.628Z,12.87
2022-10-31T09:21:57.725Z,13.93
2022-10-31T09:24:29.860Z,12.27
2022-10-31T09:26:57.813Z,13.20
2022-10-31T09:29:33.206Z,12.70
2022-10-31T09:32:08.772Z,12.63
2022-10-31T09:34:45.548Z,13.57
2022-10-31T09:37:21.772Z,12.63
2022-10-31T09:43:30.579Z,13.10
2022-10-31T09:46:07.114Z,12.27
2022-10-31T09:49:10.567Z,13.90
2022-10-31T09:52:12.447Z,13.07
2022-10-31T09:54:46.439Z,14.03
2022-10-31T09:57:22.762Z,13.63
2022-10-31T09:59:51.843Z,12.23
2022-10-31T10:02:41.007Z,12.97
2022-10-31T10:05:24.358Z,12.97
2022-10-31T10:08:05.589Z,16.37
2022-10-31T10:11:40.414Z,17.57
2022-10-31T10:14:44.550Z,17.83
2022-10-31T10:17:24.198Z,17.57
2022-10-31T10:20:27.637Z,17.77
2022-10-31T10:23:10.845Z,12.43
2022-10-31T10:25:41.803Z,18.03
2022-10-31T10:28:40.610Z,16.80
2022-10-31T10:31:13.923Z,17.40
2022-10-31T10:33:49.792Z,18.50
2022-10-31T10:36:57.934Z,14.73
2022-10-31T10:39:31.728Z,13.53
2022-10-31T10:42:24.513Z,14.17
2022-10-31T10:45:16.836Z,15.63
2022-10-31T10:47:53.862Z,16.87
2022-10-31T10:50:28.341Z,15.33
2022-10-31T10:53:11.608Z,14.43
2022-10-31T10:55:51.199Z,15.73
2022-10-31T10:58:25.218Z,17.40
2022-10-31T11:00:57.521Z,16.80
2022-10-31T11:03:29.390Z,15.93
2022-10-31T11:06:02.145Z,17.10
2022-10-31T11:08:33.371Z,16.50
2022-10-31T11:11:13.694Z,15.47
2022-10-31T11:13:44.211Z,15.90
2022-10-31T11:16:15.554Z,14.30
2022-10-31T11:18:46.920Z,12.90
2022-10-31T11:21:23.949Z,14.70
2022-10-31T11:23:52.145Z,16.27
2022-10-31T11:26:23.135Z,14.43
2022-10-31T11:28:59.585Z,14.83
2022-10-31T11:31:29.514Z,14.93
2022-10-31T11:34:00.571Z,14.13
2022-10-31T11:36:34.574Z,16.00
2022-10-31T11:39:07.446Z,14.83
2022-10-31T11:41:40.874Z,15.73
2022-10-31T11:44:17.203Z,14.87
2022-10-31T11:46:49.432Z,13.70
2022-10-31T11:49:20.631Z,14.70
2022-10-31T11:51:53.038Z,13.33
2022-10-31T11:54:30.188Z,14.33
2022-10-31T11:56:59.881Z,13.60
2022-10-31T11:59:30.730Z,11.50
2022-10-31T12:02:05.414Z,12.10
2022-10-31T12:04:49.625Z,11.40
2022-10-31T12:07:17.980Z,10.57
2022-10-31T12:09:46.138Z,12.17
2022-10-31T12:12:38.342Z,9.47
2022-10-31T12:15:21.907Z,10.83
2022-10-31T12:20:35.853Z,10.47
2022-10-31T12:23:21.653Z,9.70
2022-10-31T12:25:53.912Z,8.33
2022-10-31T12:28:44.884Z,9.50
2022-10-31T12:31:35.685Z,8.10
2022-10-31T12:34:34.588Z,9.33
2022-10-31T12:37:10.950Z,8.20
2022-10-31T12:39:46.902Z,8.50
2022-10-31T12:42:26.999Z,8.97
2022-10-31T12:45:11.286Z,8.47
2022-10-31T12:48:10.640Z,9.23
2022-10-31T12:50:52.795Z,7.50
2022-10-31T12:53:32.815Z,8.73
2022-10-31T12:56:17.517Z,8.53
2022-10-31T12:58:52.485Z,8.93
2022-10-31T13:01:26.702Z,8.87
2022-10-31T13:04:00.045Z,9.50
2022-10-31T13:06:34.854Z,8.73
2022-10-31T13:09:07.433Z,7.77
2022-10-31T13:11:39.592Z,9.07
2022-10-31T13:14:13.391Z,7.80
2022-10-31T13:16:49.005Z,7.50
2022-10-31T13:19:21.118Z,7.97
2022-10-31T13:21:58.178Z,8.27
2022-10-31T13:24:33.667Z,7.43
2022-10-31T13:27:05.776Z,8.13
2022-10-31T13:29:38.206Z,7.17
2022-10-31T13:32:09.075Z,6.73
2022-10-31T13:34:40.589Z,6.83
2022-10-31T13:37:53.706Z,7.30
2022-10-31T13:40:32.830Z,6.10
2022-10-31T13:43:12.515Z,6.67
2022-10-31T13:45:50.771Z,6.83
2022-10-31T13:48:42.244Z,6.47
2022-10-31T13:51:12.525Z,5.93
2022-10-31T13:53:43.624Z,4.60
2022-10-31T13:56:23.247Z,4.97
2022-10-31T13:59:04.141Z,4.70
2022-10-31T14:01:33.650Z,4.37
2022-10-31T14:04:15.047Z,4.50
2022-10-31T14:06:53.549Z,4.90
2022-10-31T14:09:26.154Z,4.30
2022-10-31T14:11:55.182Z,4.30
2022-10-31T14:14:29.858Z,4.37
2022-10-31T14:17:00.000Z,4.40
2022-10-31T14:19:29.648Z,4.73
2022-10-31T14:21:57.973Z,4.00
2022-10-31T14:24:53.627Z,4.47
2022-10-31T14:27:47.573Z,4.17
2022-10-31T14:30:23.448Z,4.27
2022-10-31T14:32:57.114Z,4.17
2022-10-31T14:35:39.143Z,4.13
2022-10-31T14:38:20.978Z,4.80
2022-10-31T14:41:14.172Z,4.37
2022-10-31T14:44:14.918Z,4.43
2022-10-31T14:46:52.947Z,4.50
2022-10-31T14:49:36.568Z,4.40
2022-10-31T14:52:10.518Z,4.57
2022-10-31T14:54:42.884Z,4.20
2022-10-31T14:57:17.817Z,4.27
2022-10-31T14:59:50.708Z,4.13
2022-10-31T15:02:26.548Z,4.43
2022-10-31T15:04:57.433Z,3.93
2022-10-31T15:07:29.812Z,3.60
2022-10-31T15:10:00.789Z,4.33
2022-10-31T15:12:31.380Z,4.23
2022-10-31T15:15:00.321Z,4.20
2022-10-31T15:17:28.960Z,4.17
2022-10-31T15:20:08.781Z,5.33
2022-10-31T15:22:40.983Z,5.33
2022-10-31T15:25:19.586Z,5.03
2022-10-31T15:27:49.527Z,5.23
2022-10-31T15:30:52.009Z,4.10
2022-10-31T15:33:26.012Z,4.70
2022-10-31T15:35:59.481Z,3.83
2022-10-31T15:38:33.861Z,5.07
2022-10-31T15:41:05.681Z,4.40
2022-10-31T15:43:38.757Z,3.53
2022-10-31T15:46:12.222Z,4.50
2022-10-31T15:48:41.680Z,4.43
2022-10-31T15:51:12.398Z,3.73
2022-10-31T15:53:47.053Z,4.23
2022-10-31T15:56:23.156Z,5.07
2022-10-31T15:58:53.684Z,4.80
2022-10-31T16:01:25.494Z,4.83
2022-10-31T16:04:06.422Z,6.50
2022-10-31T16:06:36.245Z,5.20
2022-10-31T16:09:22.670Z,4.23
2022-10-31T16:11:51.103Z,4.70
2022-10-31T16:14:25.540Z,5.10
2022-10-31T16:16:57.096Z,4.37
2022-10-31T16:19:29.132Z,4.73
2022-10-31T16:22:06.454Z,4.40
2022-10-31T16:24:49.901Z,4.50
2022-10-31T16:27:24.299Z,4.37
2022-10-31T16:32:53.438Z,4.77
2022-10-31T16:35:28.504Z,4.70
2022-10-31T16:37:57.125Z,4.50
2022-10-31T16:40:27.079Z,5.07
2022-10-31T16:42:55.220Z,4.80
2022-10-31T16:45:25.446Z,4.57
2022-10-31T16:47:53.990Z,4.43
2022-10-31T16:50:23.496Z,4.77
2022-10-31T16:53:12.858Z,4.80
2022-10-31T16:55:46.727Z,4.60
2022-10-31T16:58:22.880Z,4.40
2022-10-31T17:01:16.326Z,4.43
2022-10-31T17:03:44.456Z,4.87
2022-10-31T17:06:14.191Z,5.03
2022-10-31T17:08:42.241Z,4.87
2022-10-31T17:11:17.372Z,4.57
2022-10-31T17:13:45.316Z,4.87
2022-10-31T17:16:15.553Z,5.53
2022-10-31T17:18:43.863Z,5.37
2022-10-31T17:21:28.026Z,5.13
2022-10-31T17:23:56.290Z,5.50
2022-10-31T17:26:25.576Z,5.30
2022-10-31T17:28:53.525Z,4.93
2022-10-31T17:31:24.169Z,5.13
2022-10-31T17:33:52.164Z,5.00
2022-10-31T17:36:20.124Z,5.83
2022-10-31T17:38:48.218Z,5.83
2022-10-31T17:41:16.377Z,5.13
2022-10-31T17:43:45.852Z,5.03
2022-10-31T17:46:13.973Z,4.90
2022-10-31T17:48:42.248Z,4.97
2022-10-31T17:51:10.322Z,6.33
2022-10-31T17:53:39.418Z,5.20
2022-10-31T17:56:09.518Z,5.70
2022-10-31T17:58:38.555Z,5.40
2022-10-31T18:01:11.257Z,6.30
2022-10-31T18:03:39.901Z,5.83
2022-10-31T18:06:09.036Z,4.90
2022-10-31T18:08:48.130Z,5.37
2022-10-31T18:11:20.595Z,4.13
2022-10-31T18:13:48.774Z,4.13
2022-10-31T18:16:19.277Z,4.90
2022-10-31T18:18:51.399Z,4.70
2022-10-31T18:21:19.504Z,4.47
2022-10-31T18:23:47.825Z,4.60
2022-10-31T18:26:16.109Z,3.73
2022-10-31T18:28:44.433Z,3.43
2022-10-31T18:31:13.121Z,3.90
2022-10-31T18:33:43.554Z,3.37
2022-10-31T18:36:12.375Z,3.67
2022-10-31T18:38:41.382Z,2.90
2022-10-31T18:41:10.375Z,4.00
2022-10-31T18:43:47.501Z,3.60
2022-10-31T18:46:18.089Z,4.37
2022-10-31T18:48:47.648Z,7.27
2022-10-31T18:51:18.561Z,3.90
2022-10-31T18:54:07.324Z,3.80
2022-10-31T18:56:35.420Z,4.40
2022-10-31T18:59:03.500Z,3.57
2022-10-31T19:01:32.086Z,3.40
2022-10-31T19:04:01.590Z,3.67
2022-10-31T19:06:30.944Z,4.80
2022-10-31T19:09:00.599Z,4.87
2022-10-31T19:11:28.918Z,3.67
2022-10-31T19:13:58.452Z,4.20
2022-10-31T19:16:33.828Z,4.70
2022-10-31T19:19:03.957Z,4.10
2022-10-31T19:21:32.452Z,4.03
2022-10-31T19:24:01.457Z,3.77
2022-10-31T19:26:30.097Z,4.27
2022-10-31T19:28:58.403Z,4.27
2022-10-31T19:31:26.601Z,3.40
2022-10-31T19:33:54.757Z,4.27
2022-10-31T19:36:24.425Z,3.63
2022-10-31T19:38:53.908Z,4.27
2022-10-31T19:41:23.833Z,4.10
2022-10-31T19:43:52.153Z,4.17
2022-10-31T19:46:40.527Z,3.43
2022-10-31T19:49:11.100Z,4.00
2022-10-31T19:51:40.952Z,3.60
2022-10-31T19:54:09.113Z,3.60
2022-10-31T19:56:37.762Z,3.63
2022-10-31T19:59:06.108Z,3.70
2022-10-31T20:01:34.444Z,3.60
2022-10-31T20:04:02.673Z,3.13
2022-10-31T20:06:33.493Z,3.40
2022-10-31T20:09:05.487Z,3.60
2022-10-31T20:11:37.964Z,3.70
2022-10-31T20:14:06.438Z,3.93
2022-10-31T20:16:34.828Z,3.80
2022-10-31T20:19:03.021Z,3.50
2022-10-31T20:21:38.785Z,4.47
2022-10-31T20:24:10.140Z,3.70
2022-10-31T20:26:40.768Z,3.70
2022-10-31T20:29:13.558Z,3.77
2022-10-31T20:31:41.965Z,3.53
2022-10-31T20:34:10.044Z,3.27
2022-10-31T20:36:54.921Z,3.70
2022-10-31T20:39:24.725Z,3.77
2022-10-31T20:41:52.959Z,3.53
2022-10-31T20:44:21.176Z,4.00
2022-10-31T20:46:51.966Z,3.90
2022-10-31T20:49:20.314Z,3.67
2022-10-31T20:51:48.614Z,3.53
2022-10-31T20:54:19.077Z,3.67
2022-10-31T20:56:49.346Z,3.40
2022-10-31T20:59:28.484Z,3.67
2022-10-31T21:01:57.075Z,3.70
2022-10-31T21:04:25.496Z,3.83
2022-10-31T21:06:53.580Z,4.80
2022-10-31T21:09:21.833Z,4.33
2022-10-31T21:11:52.590Z,3.40
2022-10-31T21:14:20.686Z,3.47
2022-10-31T21:16:48.953Z,3.20
2022-10-31T21:19:17.446Z,3.67
2022-10-31T21:21:45.803Z,3.60
2022-10-31T21:24:20.471Z,3.20
2022-10-31T21:27:02.926Z,3.00
2022-10-31T21:29:38.196Z,3.57
2022-10-31T21:32:14.940Z,3.80
2022-10-31T21:34:46.537Z,3.53
2022-10-31T21:37:14.796Z,3.57
2022-10-31T21:39:49.626Z,4.07
2022-10-31T21:42:23.236Z,3.80
2022-10-31T21:44:51.555Z,4.40
2022-10-31T21:47:19.643Z,3.97
2022-10-31T21:49:47.861Z,3.60
2022-10-31T21:52:15.990Z,3.20
2022-10-31T21:54:43.012Z,3.40
2022-10-31T21:57:15.287Z,3.93
2022-10-31T21:59:48.524Z,3.60
2022-10-31T22:02:18.691Z,3.60
2022-10-31T22:04:48.671Z,3.73
2022-10-31T22:07:16.765Z,3.93
2022-10-31T22:09:47.338Z,4.07
2022-10-31T22:12:16.558Z,4.40
2022-10-31T22:14:46.081Z,3.80
2022-10-31T22:17:14.210Z,3.70
2022-10-31T22:19:42.231Z,3.73
2022-10-31T22:22:13.901Z,4.20
2022-10-31T22:24:41.966Z,4.30
2022-10-31T22:27:10.305Z,3.87
2022-10-31T22:29:38.577Z,3.67
2022-10-31T22:32:08.290Z,3.77
2022-10-31T22:34:37.307Z,3.87
2022-10-31T22:37:05.454Z,3.50
2022-10-31T22:39:33.903Z,3.90
2022-10-31T22:42:04.632Z,3.70
2022-10-31T22:44:36.797Z,3.63
2022-10-31T22:47:12.449Z,3.83
2022-10-31T22:49:42.502Z,4.00
2022-10-31T22:52:13.601Z,4.03
2022-10-31T22:54:42.135Z,3.60
2022-10-31T22:57:12.593Z,4.13
2022-10-31T23:00:00.853Z,4.03
2022-10-31T23:02:30.555Z,4.20
2022-10-31T23:04:58.778Z,3.50
2022-10-31T23:07:36.638Z,4.20
2022-10-31T23:10:05.132Z,4.20
2022-10-31T23:12:56.321Z,4.27
2022-10-31T23:15:26.253Z,3.93
2022-10-31T23:17:57.883Z,4.07
2022-10-31T23:20:27.078Z,4.67
2022-10-31T23:22:55.294Z,3.70
2022-10-31T23:25:40.772Z,3.97
2022-10-31T23:28:08.992Z,3.80
2022-10-31T23:30:37.037Z,4.00
2022-10-31T23:33:06.502Z,4.20
2022-10-31T23:35:37.716Z,4.33
2022-10-31T23:38:05.645Z,3.63
2022-10-31T23:40:34.109Z,4.30
2022-10-31T23:43:02.099Z,3.77
2022-10-31T23:45:30.045Z,4.13
2022-10-31T23:47:58.252Z,3.80
2022-10-31T23:50:27.713Z,4.17
2022-10-31T23:52:55.940Z,4.53
2022-10-31T23:55:25.317Z,3.97
2022-10-31T23:58:00.924Z,4.60
