createdAt,value
2023-01-02T00:01:29.363Z,53.70
2023-01-02T00:03:57.706Z,57.53
2023-01-02T00:06:25.301Z,56.00
2023-01-02T00:08:52.332Z,50.47
2023-01-02T00:11:19.504Z,66.70
2023-01-02T00:13:46.530Z,56.10
2023-01-02T00:16:13.621Z,69.17
2023-01-02T00:18:40.610Z,64.03
2023-01-02T00:21:08.226Z,45.93
2023-01-02T00:23:35.589Z,51.10
2023-01-02T00:26:02.556Z,52.03
2023-01-02T00:28:30.882Z,58.43
2023-01-02T00:30:58.197Z,75.10
2023-01-02T00:33:25.159Z,51.73
2023-01-02T00:35:52.195Z,57.33
2023-01-02T00:38:19.561Z,54.87
2023-01-02T00:40:46.537Z,56.57
2023-01-02T00:43:13.670Z,64.80
2023-01-02T00:45:40.679Z,60.43
2023-01-02T00:48:07.634Z,65.63
2023-01-02T00:50:34.662Z,48.13
2023-01-02T00:53:01.706Z,63.57
2023-01-02T00:55:28.764Z,63.83
2023-01-02T00:57:55.777Z,62.40
2023-01-02T01:00:24.332Z,70.63
2023-01-02T01:02:57.467Z,55.10
2023-01-02T01:05:26.280Z,58.93
2023-01-02T01:07:56.185Z,55.03
2023-01-02T01:10:25.877Z,60.70
2023-01-02T01:12:52.917Z,59.13
2023-01-02T01:15:20.015Z,61.63
2023-01-02T01:17:47.136Z,55.50
2023-01-02T01:20:14.177Z,65.17
2023-01-02T01:22:41.234Z,55.00
2023-01-02T01:25:09.275Z,58.43
2023-01-02T01:27:36.389Z,58.87
2023-01-02T01:30:05.637Z,59.30
2023-01-02T01:32:33.081Z,68.93
2023-01-02T01:35:00.170Z,78.20
2023-01-02T01:37:27.278Z,75.20
2023-01-02T01:39:56.859Z,88.93
2023-01-02T01:42:24.238Z,62.93
2023-01-02T01:44:55.729Z,59.63
2023-01-02T01:47:48.360Z,71.00
2023-01-02T01:50:35.133Z,84.23
2023-01-02T01:53:12.887Z,90.40
2023-01-02T01:56:02.466Z,61.37
2023-01-02T01:58:37.398Z,48.40
2023-01-02T02:01:05.740Z,78.17
2023-01-02T02:03:35.461Z,78.30
2023-01-02T02:06:03.899Z,77.87
2023-01-02T02:08:59.159Z,62.03
2023-01-02T02:11:27.791Z,54.63
2023-01-02T02:14:00.483Z,64.73
2023-01-02T02:17:11.950Z,71.40
2023-01-02T02:20:15.689Z,78.47
2023-01-02T02:22:48.589Z,67.23
2023-01-02T02:25:37.705Z,129.17
2023-01-02T02:28:46.708Z,65.23
2023-01-02T02:31:46.811Z,63.70
2023-01-02T02:34:36.817Z,62.17
2023-01-02T02:37:49.058Z,60.20
2023-01-02T02:41:08.988Z,64.63
2023-01-02T02:43:43.162Z,58.43
2023-01-02T02:46:28.799Z,78.03
2023-01-02T02:49:11.401Z,56.93
2023-01-02T02:51:52.727Z,81.97
2023-01-02T02:54:27.308Z,80.43
2023-01-02T02:56:56.980Z,67.47
2023-01-02T02:59:24.088Z,81.70
2023-01-02T03:01:51.577Z,52.50
2023-01-02T03:04:23.001Z,98.73
2023-01-02T03:07:08.686Z,63.87
2023-01-02T03:10:08.101Z,59.63
2023-01-02T03:12:58.499Z,54.67
2023-01-02T03:15:38.420Z,51.30
2023-01-02T03:18:33.249Z,56.97
2023-01-02T03:21:13.202Z,64.97
2023-01-02T03:23:46.573Z,45.93
2023-01-02T03:26:20.359Z,47.33
2023-01-02T03:28:55.861Z,47.57
2023-01-02T03:31:27.073Z,47.30
2023-01-02T03:34:03.989Z,52.10
2023-01-02T03:36:34.075Z,50.83
2023-01-02T03:39:17.047Z,67.97
2023-01-02T03:41:59.955Z,55.73
2023-01-02T03:44:38.905Z,62.50
2023-01-02T03:47:41.591Z,52.63
2023-01-02T03:50:37.618Z,52.87
2023-01-02T03:53:04.590Z,46.87
2023-01-02T03:55:37.399Z,84.53
2023-01-02T03:58:22.694Z,61.67
2023-01-02T04:01:05.415Z,66.27
2023-01-02T04:03:58.000Z,59.87
2023-01-02T04:06:33.570Z,54.50
2023-01-02T04:09:12.608Z,50.67
2023-01-02T04:11:47.148Z,65.17
2023-01-02T04:14:49.220Z,72.47
2023-01-02T04:17:18.769Z,86.57
2023-01-02T04:19:56.140Z,69.37
2023-01-02T04:22:31.824Z,76.17
2023-01-02T04:25:11.313Z,70.27
2023-01-02T04:27:54.487Z,71.80
2023-01-02T04:30:21.690Z,67.47
2023-01-02T04:32:49.262Z,87.53
2023-01-02T04:35:20.852Z,69.47
2023-01-02T04:37:48.729Z,65.90
2023-01-02T04:40:17.803Z,65.77
2023-01-02T04:42:44.833Z,78.53
2023-01-02T04:45:12.984Z,74.17
2023-01-02T04:47:40.458Z,69.23
2023-01-02T04:50:09.451Z,82.17
2023-01-02T04:52:37.310Z,82.37
2023-01-02T04:55:08.585Z,80.97
2023-01-02T04:57:37.189Z,77.47
2023-01-02T05:00:06.600Z,64.20
2023-01-02T05:02:39.085Z,77.50
2023-01-02T05:05:08.507Z,60.67
2023-01-02T05:07:37.710Z,65.23
2023-01-02T05:10:07.202Z,60.13
2023-01-02T05:12:35.547Z,69.97
2023-01-02T05:15:04.960Z,65.30
2023-01-02T05:17:42.432Z,112.53
2023-01-02T05:20:13.115Z,65.13
2023-01-02T05:23:00.729Z,76.70
2023-01-02T05:25:31.762Z,73.50
2023-01-02T05:27:58.854Z,77.50
2023-01-02T05:30:26.182Z,61.27
2023-01-02T05:32:53.351Z,68.50
2023-01-02T05:35:20.761Z,70.30
2023-01-02T05:37:47.892Z,58.57
2023-01-02T05:40:15.060Z,70.90
2023-01-02T05:42:42.011Z,71.13
2023-01-02T05:45:09.546Z,66.27
2023-01-02T05:47:36.523Z,51.77
2023-01-02T05:50:03.781Z,108.63
2023-01-02T05:52:30.762Z,64.40
2023-01-02T05:54:57.731Z,76.43
2023-01-02T05:57:24.800Z,82.77
2023-01-02T05:59:51.746Z,64.57
2023-01-02T06:02:18.888Z,62.40
2023-01-02T06:04:46.232Z,65.03
2023-01-02T06:07:13.323Z,69.47
2023-01-02T06:09:40.315Z,58.77
2023-01-02T06:12:07.340Z,48.67
2023-01-02T06:14:34.280Z,51.30
2023-01-02T06:17:01.276Z,53.67
2023-01-02T06:19:28.250Z,64.97
2023-01-02T06:21:55.180Z,51.50
2023-01-02T06:24:22.142Z,68.93
2023-01-02T06:26:49.769Z,61.87
2023-01-02T06:29:17.189Z,102.97
2023-01-02T06:31:50.821Z,54.13
2023-01-02T06:34:18.520Z,82.73
2023-01-02T06:36:45.496Z,72.77
2023-01-02T06:39:12.523Z,72.70
2023-01-02T06:41:39.466Z,61.43
2023-01-02T06:44:06.518Z,79.77
2023-01-02T06:46:33.555Z,52.57
2023-01-02T06:49:00.657Z,49.77
2023-01-02T06:51:27.658Z,77.50
2023-01-02T06:53:55.699Z,79.13
2023-01-02T06:56:23.620Z,70.57
2023-01-02T06:58:50.691Z,70.23
2023-01-02T07:01:23.007Z,56.63
2023-01-02T07:03:50.683Z,72.00
2023-01-02T07:06:21.757Z,57.80
2023-01-02T07:08:49.704Z,71.83
2023-01-02T07:11:22.362Z,83.17
2023-01-02T07:13:52.697Z,77.13
2023-01-02T07:16:22.375Z,65.00
2023-01-02T07:18:51.338Z,60.23
2023-01-02T07:21:18.470Z,56.67
2023-01-02T07:23:45.692Z,57.67
2023-01-02T07:26:14.009Z,40.20
2023-01-02T07:28:41.658Z,41.43
2023-01-02T07:31:15.352Z,44.10
2023-01-02T07:33:42.808Z,48.13
2023-01-02T07:36:19.161Z,60.60
2023-01-02T07:38:51.808Z,51.57
2023-01-02T07:41:23.741Z,66.43
2023-01-02T07:43:51.624Z,46.00
2023-01-02T07:46:20.149Z,44.50
2023-01-02T07:48:47.287Z,37.40
2023-01-02T07:51:18.451Z,44.87
2023-01-02T07:53:48.140Z,41.23
2023-01-02T07:56:15.235Z,37.87
2023-01-02T07:58:42.224Z,40.67
2023-01-02T08:01:13.350Z,39.87
2023-01-02T08:03:41.211Z,42.87
2023-01-02T08:06:15.023Z,53.67
2023-01-02T08:08:42.936Z,38.33
2023-01-02T08:11:13.839Z,86.80
2023-01-02T08:13:41.335Z,38.40
2023-01-02T08:16:18.015Z,52.67
2023-01-02T08:18:47.132Z,43.93
2023-01-02T08:21:15.007Z,41.40
2023-01-02T08:23:42.009Z,52.57
2023-01-02T08:26:11.463Z,62.43
2023-01-02T08:28:41.142Z,40.77
2023-01-02T08:31:11.596Z,50.17
2023-01-02T08:33:38.696Z,48.17
2023-01-02T08:36:06.083Z,48.33
2023-01-02T08:38:33.026Z,65.13
2023-01-02T08:41:00.364Z,54.43
2023-01-02T08:43:27.915Z,68.13
2023-01-02T08:45:56.170Z,45.30
2023-01-02T08:48:23.356Z,50.53
2023-01-02T08:50:50.810Z,63.60
2023-01-02T08:53:18.646Z,52.53
2023-01-02T08:55:45.941Z,53.47
2023-01-02T08:58:12.914Z,50.10
2023-01-02T09:00:40.445Z,54.83
2023-01-02T09:03:07.472Z,68.73
2023-01-02T09:05:34.597Z,71.30
2023-01-02T09:08:03.010Z,97.97
2023-01-02T09:10:30.019Z,69.23
2023-01-02T09:12:58.975Z,94.13
2023-01-02T09:15:25.925Z,95.20
2023-01-02T09:17:52.980Z,70.37
2023-01-02T09:20:20.119Z,85.90
2023-01-02T09:22:47.085Z,64.43
2023-01-02T09:25:16.491Z,53.90
2023-01-02T09:27:47.712Z,56.83
2023-01-02T09:30:14.847Z,73.77
2023-01-02T09:32:41.868Z,65.10
2023-01-02T09:35:09.246Z,58.70
2023-01-02T09:37:36.266Z,74.27
2023-01-02T09:40:03.523Z,61.97
2023-01-02T09:42:32.624Z,61.30
2023-01-02T09:45:08.615Z,48.87
2023-01-02T09:47:39.719Z,53.90
2023-01-02T09:50:19.081Z,52.20
2023-01-02T09:52:54.696Z,75.37
2023-01-02T09:55:45.870Z,48.40
2023-01-02T09:58:38.801Z,62.27
2023-01-02T10:01:14.117Z,44.97
2023-01-02T10:04:07.798Z,55.77
2023-01-02T10:07:11.321Z,58.20
2023-01-02T10:09:54.650Z,71.73
2023-01-02T10:12:44.390Z,64.00
2023-01-02T10:15:22.074Z,53.47
2023-01-02T10:17:54.143Z,65.20
2023-01-02T10:20:37.581Z,64.47
2023-01-02T10:23:13.632Z,57.77
2023-01-02T10:25:52.870Z,56.97
2023-01-02T10:28:46.446Z,61.40
2023-01-02T10:31:44.434Z,70.40
2023-01-02T10:34:18.356Z,59.33
2023-01-02T10:36:47.984Z,65.40
2023-01-02T10:39:18.031Z,46.20
2023-01-02T10:41:52.631Z,53.47
2023-01-02T10:44:33.860Z,49.43
2023-01-02T10:47:23.177Z,44.87
2023-01-02T10:49:53.114Z,71.73
2023-01-02T10:53:10.741Z,62.47
2023-01-02T10:55:41.671Z,55.30
2023-01-02T10:58:23.415Z,80.80
2023-01-02T11:01:04.639Z,93.87
2023-01-02T11:03:31.839Z,75.67
2023-01-02T11:06:16.037Z,58.63
2023-01-02T11:09:04.815Z,59.53
2023-01-02T11:11:33.156Z,68.83
2023-01-02T11:14:11.592Z,66.60
2023-01-02T11:16:40.105Z,100.67
2023-01-02T11:19:07.664Z,68.17
2023-01-02T11:21:37.530Z,71.10
2023-01-02T11:24:12.980Z,56.87
2023-01-02T11:26:41.233Z,83.23
2023-01-02T11:29:16.700Z,79.23
2023-01-02T11:31:57.157Z,61.87
2023-01-02T11:34:37.561Z,62.87
2023-01-02T11:37:13.701Z,52.20
2023-01-02T11:39:41.791Z,53.33
2023-01-02T11:42:27.491Z,66.40
2023-01-02T11:45:15.552Z,59.97
2023-01-02T11:47:58.023Z,53.43
2023-01-02T11:50:27.017Z,53.57
2023-01-02T11:53:11.865Z,70.00
2023-01-02T11:55:59.061Z,56.90
2023-01-02T11:58:56.340Z,61.97
2023-01-02T12:01:52.788Z,59.00
2023-01-02T12:04:20.245Z,46.97
2023-01-02T12:07:01.069Z,45.57
2023-01-02T12:09:55.467Z,46.00
2023-01-02T12:13:13.196Z,44.83
2023-01-02T12:16:06.565Z,55.83
2023-01-02T12:19:14.672Z,61.10
2023-01-02T12:22:03.056Z,45.57
2023-01-02T12:25:02.769Z,57.27
2023-01-02T12:27:41.551Z,49.83
2023-01-02T12:30:20.215Z,59.90
2023-01-02T12:33:17.804Z,54.70
2023-01-02T12:36:55.482Z,52.73
2023-01-02T12:39:41.041Z,52.60
2023-01-02T12:42:29.458Z,51.17
2023-01-02T12:44:58.691Z,62.00
2023-01-02T12:47:55.884Z,63.97
2023-01-02T12:50:48.996Z,67.40
2023-01-02T12:53:25.728Z,55.73
2023-01-02T12:56:13.787Z,59.23
2023-01-02T12:58:55.781Z,56.80
2023-01-02T13:01:58.647Z,52.43
2023-01-02T13:04:48.434Z,40.73
2023-01-02T13:07:32.455Z,51.87
2023-01-02T13:10:05.157Z,47.70
2023-01-02T13:12:35.856Z,41.73
2023-01-02T13:15:29.070Z,34.50
2023-01-02T13:18:09.808Z,36.23
2023-01-02T13:20:42.497Z,34.57
2023-01-02T13:23:12.220Z,38.23
2023-01-02T13:25:50.135Z,38.57
2023-01-02T13:28:22.755Z,45.93
2023-01-02T13:30:57.555Z,40.50
2023-01-02T13:33:46.489Z,40.57
2023-01-02T13:36:28.518Z,47.50
2023-01-02T13:39:01.081Z,39.90
2023-01-02T13:41:30.825Z,43.27
2023-01-02T13:44:01.833Z,37.63
2023-01-02T13:49:21.853Z,39.90
2023-01-02T13:51:48.986Z,23.73
2023-01-02T13:54:21.935Z,32.07
2023-01-02T13:57:29.283Z,29.33
2023-01-02T14:00:46.936Z,30.10
2023-01-02T14:03:24.511Z,26.33
2023-01-02T14:06:01.615Z,26.73
2023-01-02T14:08:41.313Z,29.50
2023-01-02T14:11:28.246Z,25.60
2023-01-02T14:13:55.938Z,34.90
2023-01-02T14:16:23.009Z,29.47
2023-01-02T14:19:24.082Z,31.67
2023-01-02T14:22:05.959Z,35.50
2023-01-02T14:24:42.776Z,29.10
2023-01-02T14:27:15.729Z,27.70
2023-01-02T14:29:57.395Z,32.57
2023-01-02T14:32:43.592Z,35.77
2023-01-02T14:35:13.611Z,32.83
2023-01-02T14:37:53.217Z,32.93
2023-01-02T14:40:23.247Z,33.10
2023-01-02T14:43:32.656Z,37.33
2023-01-02T14:46:24.788Z,47.03
2023-01-02T14:49:25.334Z,43.80
2023-01-02T14:52:07.588Z,39.60
2023-01-02T14:54:56.056Z,42.37
2023-01-02T14:57:35.337Z,32.55
2023-01-02T15:00:12.009Z,30.50
2023-01-02T15:02:44.982Z,44.20
2023-01-02T15:05:34.679Z,32.60
2023-01-02T15:08:08.433Z,43.77
2023-01-02T15:11:20.579Z,42.23
2023-01-02T15:14:05.558Z,34.10
2023-01-02T15:16:45.785Z,43.37
2023-01-02T15:19:21.224Z,27.87
2023-01-02T15:21:48.420Z,33.90
2023-01-02T15:24:26.642Z,29.03
2023-01-02T15:26:54.413Z,24.17
2023-01-02T15:29:28.192Z,27.13
2023-01-02T15:32:00.555Z,27.40
2023-01-02T15:34:33.216Z,30.20
2023-01-02T15:37:07.125Z,25.07
2023-01-02T15:39:39.766Z,31.67
2023-01-02T15:42:31.069Z,37.20
2023-01-02T15:45:10.699Z,29.37
2023-01-02T15:47:41.796Z,30.93
2023-01-02T15:50:19.759Z,35.80
2023-01-02T15:52:52.378Z,32.00
2023-01-02T15:55:21.304Z,44.40
2023-01-02T15:57:53.674Z,26.80
2023-01-02T16:01:13.591Z,27.23
2023-01-02T16:04:02.336Z,26.43
2023-01-02T16:06:45.016Z,33.73
2023-01-02T16:09:26.999Z,32.63
2023-01-02T16:11:58.116Z,31.90
2023-01-02T16:14:45.931Z,30.30
2023-01-02T16:17:24.778Z,26.37
2023-01-02T16:20:18.822Z,31.93
2023-01-02T16:23:01.964Z,23.57
2023-01-02T16:25:34.360Z,30.93
2023-01-02T16:28:35.664Z,30.60
2023-01-02T16:31:13.510Z,35.37
2023-01-02T16:33:44.150Z,38.57
2023-01-02T16:36:25.709Z,49.87
2023-01-02T16:38:55.008Z,37.47
2023-01-02T16:41:42.215Z,44.17
2023-01-02T16:44:15.221Z,33.27
2023-01-02T16:46:50.543Z,37.30
2023-01-02T16:49:23.142Z,33.10
2023-01-02T16:51:54.727Z,39.73
2023-01-02T16:54:22.242Z,40.53
2023-01-02T16:56:50.586Z,33.83
2023-01-02T16:59:18.887Z,41.60
2023-01-02T17:01:46.041Z,29.43
2023-01-02T17:04:14.914Z,27.23
2023-01-02T17:06:41.933Z,30.33
2023-01-02T17:09:08.950Z,29.57
2023-01-02T17:11:38.222Z,31.10
2023-01-02T17:14:05.199Z,33.30
2023-01-02T17:16:32.209Z,30.10
2023-01-02T17:18:59.295Z,29.17
2023-01-02T17:21:30.920Z,29.10
2023-01-02T17:23:59.845Z,36.87
2023-01-02T17:26:26.783Z,34.70
2023-01-02T17:28:53.788Z,28.00
2023-01-02T17:31:25.509Z,28.97
2023-01-02T17:33:53.037Z,28.47
2023-01-02T17:36:20.072Z,26.43
2023-01-02T17:38:47.223Z,29.70
2023-01-02T17:41:14.287Z,26.20
2023-01-02T17:44:01.880Z,26.70
2023-01-02T17:47:04.280Z,27.40
2023-01-02T17:49:15.235Z,29.60
2023-01-02T17:51:42.206Z,37.63
2023-01-02T17:54:09.367Z,46.13
2023-01-02T17:56:36.376Z,31.07
2023-01-02T17:59:03.715Z,34.80
2023-01-02T18:01:30.943Z,36.77
2023-01-02T18:03:58.048Z,30.50
2023-01-02T18:06:24.976Z,28.93
2023-01-02T18:08:54.720Z,27.57
2023-01-02T18:11:23.069Z,28.27
2023-01-02T18:13:55.383Z,32.53
2023-01-02T18:16:35.357Z,33.07
2023-01-02T18:19:04.327Z,33.17
2023-01-02T18:21:34.827Z,25.37
2023-01-02T18:24:10.128Z,32.00
2023-01-02T18:26:37.148Z,39.17
2023-01-02T18:29:11.291Z,37.00
2023-01-02T18:31:43.567Z,35.33
2023-01-02T18:34:46.904Z,38.03
2023-01-02T18:37:22.554Z,41.00
2023-01-02T18:39:50.814Z,41.63
2023-01-02T18:42:27.046Z,48.87
2023-01-02T18:44:57.000Z,54.67
2023-01-02T18:47:36.668Z,47.93
2023-01-02T18:50:06.429Z,59.57
2023-01-02T18:52:33.926Z,50.67
2023-01-02T18:55:25.365Z,54.90
2023-01-02T18:58:09.508Z,53.23
2023-01-02T19:00:40.183Z,74.27
2023-01-02T19:03:28.301Z,66.70
2023-01-02T19:05:55.683Z,53.97
2023-01-02T19:08:24.383Z,75.60
2023-01-02T19:10:55.934Z,49.23
2023-01-02T19:13:36.353Z,61.13
2023-01-02T19:16:19.336Z,31.30
2023-01-02T19:18:49.935Z,36.13
2023-01-02T19:21:29.180Z,24.07
2023-01-02T19:24:05.465Z,20.33
2023-01-02T19:26:48.077Z,26.87
2023-01-02T19:29:35.441Z,24.80
2023-01-02T19:32:14.509Z,23.30
2023-01-02T19:34:51.303Z,22.60
2023-01-02T19:37:40.792Z,22.10
2023-01-02T19:40:23.164Z,23.63
2023-01-02T19:42:53.767Z,26.23
2023-01-02T19:45:25.774Z,29.13
2023-01-02T19:47:54.269Z,22.93
2023-01-02T19:50:26.824Z,26.00
2023-01-02T19:52:54.797Z,34.00
2023-01-02T19:55:22.355Z,24.70
2023-01-02T19:57:49.478Z,24.30
2023-01-02T20:00:19.598Z,32.67
2023-01-02T20:02:51.812Z,22.03
2023-01-02T20:05:22.844Z,30.33
2023-01-02T20:07:55.840Z,21.70
2023-01-02T20:10:23.633Z,23.40
2023-01-02T20:12:50.877Z,36.27
2023-01-02T20:15:23.815Z,37.00
2023-01-02T20:17:53.055Z,26.90
2023-01-02T20:20:24.759Z,32.93
2023-01-02T20:22:52.760Z,26.70
2023-01-02T20:25:24.654Z,23.83
2023-01-02T20:27:53.763Z,42.40
2023-01-02T20:30:24.441Z,26.17
2023-01-02T20:32:54.127Z,27.23
2023-01-02T20:35:22.116Z,21.10
2023-01-02T20:37:49.126Z,22.00
2023-01-02T20:40:16.189Z,32.23
2023-01-02T20:42:43.963Z,32.37
2023-01-02T20:45:11.547Z,33.00
2023-01-02T20:47:38.644Z,62.87
2023-01-02T20:50:06.161Z,43.10
2023-01-02T20:52:33.109Z,40.23
2023-01-02T20:55:00.221Z,46.63
2023-01-02T20:57:27.453Z,61.17
2023-01-02T20:59:54.503Z,72.17
2023-01-02T21:02:21.605Z,61.07
2023-01-02T21:04:51.695Z,63.37
2023-01-02T21:07:19.640Z,41.07
2023-01-02T21:09:47.151Z,56.70
2023-01-02T21:12:32.663Z,36.70
2023-01-02T21:14:59.837Z,58.50
2023-01-02T21:17:26.742Z,51.63
2023-01-02T21:19:53.682Z,60.47
2023-01-02T21:22:20.621Z,47.20
2023-01-02T21:24:47.898Z,44.77
2023-01-02T21:27:15.372Z,39.07
2023-01-02T21:29:43.627Z,48.57
2023-01-02T21:32:10.669Z,48.57
2023-01-02T21:34:37.729Z,35.57
2023-01-02T21:37:04.699Z,51.50
2023-01-02T21:39:32.086Z,49.03
2023-01-02T21:42:17.145Z,42.17
2023-01-02T21:44:49.304Z,38.03
2023-01-02T21:47:18.285Z,44.30
2023-01-02T21:49:45.671Z,38.60
2023-01-02T21:52:12.802Z,44.23
2023-01-02T21:54:39.883Z,39.03
2023-01-02T21:57:06.887Z,61.23
2023-01-02T21:59:34.016Z,43.27
2023-01-02T22:02:04.117Z,31.20
2023-01-02T22:04:32.723Z,35.60
2023-01-02T22:09:46.897Z,28.53
2023-01-02T22:12:13.996Z,39.83
2023-01-02T22:14:41.009Z,39.37
2023-01-02T22:17:10.886Z,51.53
2023-01-02T22:19:38.929Z,35.43
2023-01-02T22:22:06.185Z,41.03
2023-01-02T22:24:36.579Z,35.23
2023-01-02T22:27:08.862Z,41.07
2023-01-02T22:30:09.819Z,35.87
2023-01-02T22:32:23.968Z,44.23
2023-01-02T22:34:51.843Z,28.73
2023-01-02T22:37:22.619Z,31.50
2023-01-02T22:39:50.217Z,34.33
2023-01-02T22:43:00.138Z,36.50
2023-01-02T22:45:32.088Z,30.03
2023-01-02T22:48:03.781Z,55.37
2023-01-02T22:50:43.211Z,24.97
2023-01-02T22:53:22.740Z,26.77
2023-01-02T22:55:50.689Z,25.27
2023-01-02T22:58:18.630Z,30.57
2023-01-02T23:00:49.719Z,26.83
2023-01-02T23:03:17.631Z,27.03
2023-01-02T23:05:44.976Z,31.47
2023-01-02T23:08:11.958Z,28.93
2023-01-02T23:10:38.968Z,25.67
2023-01-02T23:13:06.264Z,26.90
2023-01-02T23:15:33.272Z,29.93
2023-01-02T23:18:18.913Z,21.50
2023-01-02T23:20:45.911Z,24.10
2023-01-02T23:23:12.913Z,20.97
2023-01-02T23:25:43.002Z,24.30
2023-01-02T23:28:20.503Z,20.47
2023-01-02T23:30:57.627Z,24.27
2023-01-02T23:33:24.613Z,19.40
2023-01-02T23:35:52.800Z,21.93
2023-01-02T23:38:20.686Z,27.10
2023-01-02T23:40:47.662Z,23.03
2023-01-02T23:43:14.604Z,20.50
2023-01-02T23:45:42.297Z,18.80
2023-01-02T23:48:09.257Z,22.47
2023-01-02T23:50:36.207Z,20.87
2023-01-02T23:53:03.247Z,21.63
2023-01-02T23:55:30.495Z,28.80
2023-01-02T23:57:57.446Z,24.20
