createdAt,value
2022-08-17T00:02:26.290Z,97453.59
2022-08-17T00:04:55.692Z,97460.16
2022-08-17T00:07:23.213Z,97467.97
2022-08-17T00:09:50.656Z,97461.59
2022-08-17T00:12:43.070Z,97464.28
2022-08-17T00:15:10.617Z,97460.16
2022-08-17T00:17:39.581Z,97453.19
2022-08-17T00:20:07.771Z,97455.66
2022-08-17T00:22:36.658Z,97455.44
2022-08-17T00:25:09.049Z,97458.72
2022-08-17T00:27:37.086Z,97458.53
2022-08-17T00:30:11.777Z,97448.69
2022-08-17T00:33:13.839Z,97458.75
2022-08-17T00:35:32.708Z,97460.97
2022-08-17T00:38:00.441Z,97466.94
2022-08-17T00:40:40.747Z,97461.81
2022-08-17T00:43:40.988Z,97478.00
2022-08-17T00:46:19.396Z,97475.53
2022-08-17T00:48:47.448Z,97472.88
2022-08-17T00:51:32.382Z,97476.56
2022-08-17T00:54:27.243Z,97477.56
2022-08-17T00:57:00.851Z,97484.53
2022-08-17T00:59:37.630Z,97475.53
2022-08-17T01:02:08.785Z,97472.69
2022-08-17T01:04:36.612Z,97470.19
2022-08-17T01:07:06.193Z,97476.38
2022-08-17T01:09:34.270Z,97471.63
2022-08-17T01:12:01.998Z,97467.75
2022-08-17T01:14:29.574Z,97468.50
2022-08-17T01:16:57.019Z,97470.56
2022-08-17T01:19:34.469Z,97470.34
2022-08-17T01:22:12.971Z,97475.66
2022-08-17T01:24:48.479Z,97476.09
2022-08-17T01:27:18.480Z,97475.84
2022-08-17T01:29:56.956Z,97481.78
2022-08-17T01:32:25.724Z,97477.28
2022-08-17T01:34:54.537Z,97480.97
2022-08-17T01:37:33.458Z,97472.34
2022-08-17T01:40:14.974Z,97476.03
2022-08-17T01:42:56.007Z,97490.34
2022-08-17T01:45:30.465Z,97480.50
2022-08-17T01:47:58.296Z,97484.03
2022-08-17T01:50:43.432Z,97489.94
2022-08-17T01:53:30.283Z,97489.91
2022-08-17T01:56:05.189Z,97489.09
2022-08-17T01:58:35.455Z,97495.44
2022-08-17T02:01:04.994Z,97488.47
2022-08-17T02:03:34.629Z,97483.53
2022-08-17T02:06:03.738Z,97489.69
2022-08-17T02:08:39.528Z,97486.22
2022-08-17T02:11:22.990Z,97484.38
2022-08-17T02:13:57.891Z,97486.22
2022-08-17T02:16:37.726Z,97484.75
2022-08-17T02:19:10.195Z,97480.84
2022-08-17T02:21:39.575Z,97486.38
2022-08-17T02:24:17.507Z,97481.84
2022-08-17T02:27:05.985Z,97484.25
2022-08-17T02:29:33.606Z,97481.38
2022-08-17T02:32:02.354Z,97486.91
2022-08-17T02:34:30.183Z,97479.25
2022-08-17T02:36:58.452Z,97484.78
2022-08-17T02:39:25.715Z,97488.69
2022-08-17T02:42:02.491Z,97489.50
2022-08-17T02:44:35.359Z,97487.91
2022-08-17T02:47:10.010Z,97493.41
2022-08-17T02:49:38.033Z,97493.22
2022-08-17T02:52:07.881Z,97494.69
2022-08-17T02:54:41.691Z,97490.19
2022-08-17T02:57:10.777Z,97486.91
2022-08-17T02:59:48.304Z,97487.03
2022-08-17T03:02:16.656Z,97482.94
2022-08-17T03:04:43.875Z,97480.28
2022-08-17T03:07:11.861Z,97487.41
2022-08-17T03:09:39.290Z,97486.78
2022-08-17T03:12:13.583Z,97491.44
2022-08-17T03:14:43.298Z,97500.66
2022-08-17T03:17:16.979Z,97499.59
2022-08-17T03:19:45.150Z,97501.25
2022-08-17T03:22:35.381Z,97497.94
2022-08-17T03:25:00.145Z,97498.75
2022-08-17T03:27:28.028Z,97507.16
2022-08-17T03:29:55.286Z,97504.69
2022-08-17T03:32:22.690Z,97504.28
2022-08-17T03:34:49.926Z,97503.88
2022-08-17T03:37:17.346Z,97507.34
2022-08-17T03:39:44.790Z,97506.53
2022-08-17T03:42:31.859Z,97515.88
2022-08-17T03:45:02.167Z,97515.28
2022-08-17T03:47:47.928Z,97515.88
2022-08-17T03:50:35.312Z,97517.38
2022-08-17T03:53:27.368Z,97516.53
2022-08-17T03:56:13.462Z,97529.66
2022-08-17T03:58:40.702Z,97522.03
2022-08-17T04:01:08.473Z,97524.53
2022-08-17T04:03:36.039Z,97532.31
2022-08-17T04:06:03.453Z,97530.88
2022-08-17T04:08:31.533Z,97528.03
2022-08-17T04:11:00.953Z,97537.03
2022-08-17T04:13:28.293Z,97542.31
2022-08-17T04:15:56.312Z,97547.25
2022-08-17T04:18:23.658Z,97541.47
2022-08-17T04:20:50.845Z,97544.78
2022-08-17T04:23:19.342Z,97549.44
2022-08-17T04:25:51.157Z,97545.75
2022-08-17T04:28:20.181Z,97541.44
2022-08-17T04:30:48.491Z,97545.81
2022-08-17T04:33:24.303Z,97550.53
2022-08-17T04:35:56.654Z,97549.78
2022-08-17T04:38:31.712Z,97550.78
2022-08-17T04:41:19.385Z,97557.13
2022-08-17T04:43:48.933Z,97553.25
2022-08-17T04:46:24.595Z,97554.28
2022-08-17T04:48:56.573Z,97558.22
2022-08-17T04:51:29.855Z,97557.50
2022-08-17T04:54:09.266Z,97563.28
2022-08-17T04:56:38.983Z,97560.28
2022-08-17T04:59:16.961Z,97558.84
2022-08-17T05:01:47.344Z,97557.34
2022-08-17T05:04:34.489Z,97561.97
2022-08-17T05:07:04.704Z,97565.94
2022-08-17T05:09:32.421Z,97571.50
2022-08-17T05:12:03.269Z,97561.72
2022-08-17T05:14:33.661Z,97566.88
2022-08-17T05:17:07.265Z,97571.34
2022-08-17T05:19:38.761Z,97573.84
2022-08-17T05:22:06.711Z,97565.72
2022-08-17T05:24:39.837Z,97567.34
2022-08-17T05:27:19.098Z,97577.50
2022-08-17T05:29:46.514Z,97577.19
2022-08-17T05:35:01.987Z,97582.97
2022-08-17T05:37:29.200Z,97592.03
2022-08-17T05:39:56.576Z,97585.88
2022-08-17T05:42:24.244Z,97577.28
2022-08-17T05:44:51.567Z,97586.91
2022-08-17T05:47:18.758Z,97582.22
2022-08-17T05:49:49.044Z,97581.84
2022-08-17T05:53:02.267Z,97586.84
2022-08-17T05:55:50.813Z,97579.94
2022-08-17T05:58:26.865Z,97578.72
2022-08-17T06:01:43.898Z,97576.25
2022-08-17T06:04:31.773Z,97579.13
2022-08-17T06:07:33.695Z,97582.03
2022-08-17T06:10:31.509Z,97578.94
2022-08-17T06:13:30.335Z,97580.00
2022-08-17T06:16:33.720Z,97580.41
2022-08-17T06:19:31.392Z,97584.19
2022-08-17T06:22:00.761Z,97576.78
2022-08-17T06:25:18.965Z,97577.59
2022-08-17T06:28:04.943Z,97580.06
2022-08-17T06:31:01.391Z,97575.72
2022-08-17T06:33:39.507Z,97577.97
2022-08-17T06:36:54.045Z,97581.63
2022-08-17T06:40:14.020Z,97582.44
2022-08-17T06:43:07.616Z,97577.44
2022-08-17T06:45:43.970Z,97587.50
2022-08-17T06:48:36.237Z,97588.38
2022-08-17T06:51:17.072Z,97587.84
2022-08-17T06:53:55.694Z,97582.75
2022-08-17T06:56:57.400Z,97579.75
2022-08-17T06:59:36.342Z,97587.31
2022-08-17T07:02:52.757Z,97586.28
2022-08-17T07:05:30.648Z,97584.19
2022-08-17T07:08:09.337Z,97592.78
2022-08-17T07:10:50.390Z,97590.38
2022-08-17T07:14:17.183Z,97590.00
2022-08-17T07:16:58.955Z,97592.19
2022-08-17T07:19:35.250Z,97592.91
2022-08-17T07:22:27.994Z,97595.66
2022-08-17T07:25:03.952Z,97595.50
2022-08-17T07:27:45.874Z,97593.53
2022-08-17T07:30:45.773Z,97597.81
2022-08-17T07:33:20.480Z,97599.75
2022-08-17T07:35:49.963Z,97592.63
2022-08-17T07:38:29.196Z,97598.72
2022-08-17T07:41:02.646Z,97597.91
2022-08-17T07:43:39.447Z,97598.25
2022-08-17T07:46:47.794Z,97606.91
2022-08-17T07:49:15.123Z,97608.97
2022-08-17T07:51:47.730Z,97614.16
2022-08-17T07:54:33.202Z,97613.28
2022-08-17T07:57:12.279Z,97609.03
2022-08-17T08:00:03.054Z,97618.47
2022-08-17T08:02:43.690Z,97617.22
2022-08-17T08:05:48.593Z,97620.09
2022-08-17T08:08:42.454Z,97620.78
2022-08-17T08:11:15.586Z,97615.75
2022-08-17T08:13:45.860Z,97628.03
2022-08-17T08:16:29.333Z,97623.81
2022-08-17T08:19:01.318Z,97626.22
2022-08-17T08:22:00.083Z,97626.53
2022-08-17T08:25:11.363Z,97623.16
2022-08-17T08:28:05.844Z,97622.47
2022-08-17T08:30:45.228Z,97620.22
2022-08-17T08:34:03.342Z,97611.84
2022-08-17T08:37:33.659Z,97609.28
2022-08-17T08:40:48.870Z,97601.63
2022-08-17T08:44:13.916Z,97612.97
2022-08-17T08:47:14.833Z,97610.28
2022-08-17T08:50:08.532Z,97617.22
2022-08-17T08:53:21.413Z,97618.22
2022-08-17T08:55:59.244Z,97614.59
2022-08-17T08:58:50.955Z,97615.56
2022-08-17T09:01:43.633Z,97624.38
2022-08-17T09:05:13.999Z,97627.69
2022-08-17T09:08:24.617Z,97617.66
2022-08-17T09:11:08.395Z,97626.13
2022-08-17T09:14:03.299Z,97630.38
2022-08-17T09:16:41.573Z,97639.19
2022-08-17T09:20:02.221Z,97659.59
2022-08-17T09:22:44.542Z,97669.56
2022-08-17T09:25:22.137Z,97659.38
2022-08-17T09:28:07.711Z,97648.34
2022-08-17T09:30:45.607Z,97655.94
2022-08-17T09:33:23.143Z,97671.25
2022-08-17T09:36:00.189Z,97674.16
2022-08-17T09:38:50.564Z,97685.06
2022-08-17T09:42:07.680Z,97667.38
2022-08-17T09:44:49.247Z,97646.41
2022-08-17T09:47:47.919Z,97650.16
2022-08-17T09:51:04.882Z,97670.03
2022-08-17T09:53:38.212Z,97670.84
2022-08-17T09:57:00.819Z,97676.06
2022-08-17T09:59:55.613Z,97661.53
2022-08-17T10:03:09.860Z,97611.50
2022-08-17T10:06:02.985Z,97597.22
2022-08-17T10:09:03.231Z,97632.41
2022-08-17T10:12:03.722Z,97658.91
2022-08-17T10:14:58.287Z,97648.44
2022-08-17T10:18:04.138Z,97642.50
2022-08-17T10:20:49.563Z,97638.09
2022-08-17T10:23:48.070Z,97638.22
2022-08-17T10:26:25.363Z,97645.19
2022-08-17T10:29:05.173Z,97581.38
2022-08-17T10:31:40.079Z,97596.59
2022-08-17T10:34:26.293Z,97608.41
2022-08-17T10:37:37.701Z,97620.72
2022-08-17T10:40:45.549Z,97626.84
2022-08-17T10:44:37.362Z,97628.88
2022-08-17T10:47:11.816Z,97613.38
2022-08-17T10:49:47.802Z,97580.09
2022-08-17T10:52:25.165Z,97593.06
2022-08-17T10:54:57.841Z,97589.44
2022-08-17T10:57:37.099Z,97604.59
2022-08-17T11:00:35.216Z,97599.41
2022-08-17T11:03:17.345Z,97591.66
2022-08-17T11:06:17.277Z,97579.34
2022-08-17T11:09:38.108Z,97533.59
2022-08-17T11:12:50.405Z,97532.91
2022-08-17T11:15:50.691Z,97527.00
2022-08-17T11:18:47.143Z,97528.06
2022-08-17T11:21:33.084Z,97527.31
2022-08-17T11:24:48.154Z,97539.47
2022-08-17T11:27:36.732Z,97544.72
2022-08-17T11:30:53.586Z,97542.84
2022-08-17T11:33:30.379Z,97548.03
2022-08-17T11:36:17.727Z,97543.91
2022-08-17T11:39:20.082Z,97549.88
2022-08-17T11:42:20.016Z,97536.81
2022-08-17T11:45:11.844Z,97542.31
2022-08-17T11:48:27.157Z,97535.84
2022-08-17T11:51:24.491Z,97534.75
2022-08-17T11:54:03.589Z,97530.41
2022-08-17T11:56:49.035Z,97529.94
2022-08-17T11:59:35.951Z,97519.97
2022-08-17T12:02:31.747Z,97525.31
2022-08-17T12:05:14.635Z,97524.41
2022-08-17T12:08:00.763Z,97525.44
2022-08-17T12:10:32.669Z,97523.06
2022-08-17T12:13:10.755Z,97522.75
2022-08-17T12:15:50.815Z,97523.78
2022-08-17T12:18:38.436Z,97530.22
2022-08-17T12:21:26.740Z,97519.91
2022-08-17T12:24:03.348Z,97518.53
2022-08-17T12:26:35.914Z,97518.19
2022-08-17T12:29:18.184Z,97513.06
2022-08-17T12:32:02.258Z,97517.69
2022-08-17T12:34:42.629Z,97517.16
2022-08-17T12:37:25.013Z,97519.41
2022-08-17T12:40:02.633Z,97525.31
2022-08-17T12:42:37.500Z,97531.91
2022-08-17T12:45:31.511Z,97526.06
2022-08-17T12:48:08.026Z,97532.53
2022-08-17T12:50:45.938Z,97530.03
2022-08-17T12:53:17.559Z,97517.22
2022-08-17T12:55:45.993Z,97522.03
2022-08-17T12:58:25.150Z,97520.22
2022-08-17T13:01:04.400Z,97520.94
2022-08-17T13:03:52.550Z,97528.59
2022-08-17T13:06:37.354Z,97520.63
2022-08-17T13:09:35.907Z,97511.38
2022-08-17T13:12:08.461Z,97514.50
2022-08-17T13:14:36.291Z,97514.16
2022-08-17T13:17:11.105Z,97515.81
2022-08-17T13:19:50.907Z,97513.16
2022-08-17T13:22:28.148Z,97519.66
2022-08-17T13:25:03.859Z,97517.09
2022-08-17T13:27:33.250Z,97517.09
2022-08-17T13:30:11.725Z,97513.66
2022-08-17T13:32:48.476Z,97507.06
2022-08-17T13:35:49.934Z,97515.91
2022-08-17T13:38:45.692Z,97515.91
2022-08-17T13:41:36.710Z,97509.94
2022-08-17T13:44:50.069Z,97510.69
2022-08-17T13:47:20.517Z,97508.94
2022-08-17T13:49:49.454Z,97506.28
2022-08-17T13:52:43.521Z,97505.78
2022-08-17T13:55:22.163Z,97518.94
2022-08-17T13:58:04.008Z,97523.03
2022-08-17T14:00:36.815Z,97513.88
2022-08-17T14:03:05.944Z,97516.59
2022-08-17T14:05:33.963Z,97516.84
2022-08-17T14:08:06.544Z,97521.13
2022-08-17T14:10:36.683Z,97514.63
2022-08-17T14:13:06.214Z,97511.16
2022-08-17T14:15:54.727Z,97519.97
2022-08-17T14:18:50.530Z,97516.81
2022-08-17T14:21:10.050Z,97526.19
2022-08-17T14:23:37.964Z,97531.19
2022-08-17T14:26:05.957Z,97526.81
2022-08-17T14:28:33.507Z,97527.66
2022-08-17T14:31:03.812Z,97522.25
2022-08-17T14:33:31.052Z,97519.75
2022-08-17T14:35:58.833Z,97519.31
2022-08-17T14:38:26.295Z,97523.50
2022-08-17T14:40:54.319Z,97518.25
2022-08-17T14:43:22.006Z,97519.66
2022-08-17T14:45:51.838Z,97528.81
2022-08-17T14:48:19.067Z,97528.66
2022-08-17T14:50:46.567Z,97518.44
2022-08-17T14:53:16.516Z,97528.44
2022-08-17T14:55:45.824Z,97520.69
2022-08-17T14:58:14.933Z,97530.91
2022-08-17T15:00:43.769Z,97528.00
2022-08-17T15:03:11.917Z,97523.47
2022-08-17T15:05:41.227Z,97527.38
2022-08-17T15:08:08.725Z,97533.19
2022-08-17T15:10:37.295Z,97526.06
2022-08-17T15:13:11.527Z,97531.59
2022-08-17T15:15:39.471Z,97534.41
2022-08-17T15:18:08.427Z,97528.16
2022-08-17T15:20:35.777Z,97526.91
2022-08-17T15:23:03.222Z,97527.03
2022-08-17T15:25:33.462Z,97516.31
2022-08-17T15:28:02.310Z,97526.94
2022-08-17T15:30:30.808Z,97513.59
2022-08-17T15:33:00.621Z,97520.69
2022-08-17T15:35:33.105Z,97518.34
2022-08-17T15:38:10.727Z,97519.97
2022-08-17T15:40:44.585Z,97517.97
2022-08-17T15:43:21.005Z,97520.47
2022-08-17T15:46:12.630Z,97520.38
2022-08-17T15:48:43.800Z,97517.16
2022-08-17T15:51:16.371Z,97515.84
2022-08-17T15:53:50.573Z,97516.66
2022-08-17T15:56:18.240Z,97522.13
2022-08-17T15:58:48.362Z,97523.66
2022-08-17T16:01:51.793Z,97514.81
2022-08-17T16:04:30.249Z,97514.38
2022-08-17T16:06:57.471Z,97518.84
2022-08-17T16:09:33.820Z,97516.78
2022-08-17T16:12:13.354Z,97518.97
2022-08-17T16:14:40.863Z,97527.94
2022-08-17T16:17:38.667Z,97528.75
2022-08-17T16:19:57.308Z,97528.78
2022-08-17T16:22:38.289Z,97522.28
2022-08-17T16:25:18.790Z,97524.19
2022-08-17T16:27:50.498Z,97522.28
2022-08-17T16:30:18.280Z,97521.75
2022-08-17T16:32:51.701Z,97526.94
2022-08-17T16:35:22.158Z,97530.53
2022-08-17T16:37:49.922Z,97531.88
2022-08-17T16:40:18.237Z,97529.44
2022-08-17T16:42:48.586Z,97537.88
2022-08-17T16:45:27.520Z,97536.53
2022-08-17T16:47:59.226Z,97530.03
2022-08-17T16:50:27.140Z,97533.28
2022-08-17T16:53:16.351Z,97531.91
2022-08-17T16:55:49.900Z,97533.28
2022-08-17T16:58:17.212Z,97536.50
2022-08-17T17:00:48.843Z,97536.00
2022-08-17T17:03:25.018Z,97541.38
2022-08-17T17:06:35.917Z,97545.97
2022-08-17T17:09:13.520Z,97549.19
2022-08-17T17:11:48.109Z,97551.06
2022-08-17T17:14:32.127Z,97555.09
2022-08-17T17:17:13.113Z,97558.28
2022-08-17T17:19:51.972Z,97560.34
2022-08-17T17:22:36.050Z,97552.13
2022-08-17T17:25:29.668Z,97553.13
2022-08-17T17:28:05.887Z,97554.34
2022-08-17T17:30:47.320Z,97555.63
2022-08-17T17:33:19.291Z,97564.72
2022-08-17T17:36:08.316Z,97558.00
2022-08-17T17:38:52.980Z,97562.44
2022-08-17T17:41:42.083Z,97569.81
2022-08-17T17:44:19.888Z,97563.41
2022-08-17T17:46:57.327Z,97572.44
2022-08-17T17:49:33.583Z,97581.56
2022-08-17T17:52:45.460Z,97583.78
2022-08-17T17:56:00.094Z,97585.50
2022-08-17T17:58:44.139Z,97586.06
2022-08-17T18:01:42.020Z,97588.16
2022-08-17T18:04:21.423Z,97586.38
2022-08-17T18:07:37.187Z,97604.28
2022-08-17T18:10:30.325Z,97594.19
2022-08-17T18:13:39.319Z,97598.84
2022-08-17T18:16:12.429Z,97603.94
2022-08-17T18:18:46.040Z,97601.94
2022-08-17T18:21:19.737Z,97599.41
2022-08-17T18:23:51.617Z,97611.16
2022-08-17T18:26:55.248Z,97609.75
2022-08-17T18:29:27.676Z,97602.94
2022-08-17T18:32:34.017Z,97608.66
2022-08-17T18:35:10.463Z,97602.97
2022-08-17T18:37:45.205Z,97608.59
2022-08-17T18:40:19.588Z,97609.09
2022-08-17T18:43:24.425Z,97612.13
2022-08-17T18:45:56.457Z,97621.00
2022-08-17T18:48:58.822Z,97614.34
2022-08-17T18:51:43.166Z,97614.34
2022-08-17T18:54:23.488Z,97618.72
2022-08-17T18:57:00.319Z,97621.88
2022-08-17T18:59:27.632Z,97624.50
2022-08-17T19:02:10.038Z,97630.22
2022-08-17T19:04:59.778Z,97635.19
2022-08-17T19:07:47.482Z,97640.09
2022-08-17T19:10:45.954Z,97646.41
2022-08-17T19:13:38.936Z,97641.28
2022-08-17T19:16:49.330Z,97645.44
2022-08-17T19:19:26.988Z,97645.34
2022-08-17T19:22:28.574Z,97656.22
2022-08-17T19:25:11.043Z,97653.25
2022-08-17T19:28:21.504Z,97658.25
2022-08-17T19:30:57.477Z,97666.03
2022-08-17T19:33:26.440Z,97660.72
2022-08-17T19:36:06.391Z,97654.25
2022-08-17T19:39:11.771Z,97651.31
2022-08-17T19:41:52.496Z,97649.53
2022-08-17T19:44:49.645Z,97654.31
2022-08-17T19:47:54.924Z,97658.19
2022-08-17T19:50:38.565Z,97665.31
2022-08-17T19:54:05.747Z,97665.00
2022-08-17T19:57:07.504Z,97666.94
2022-08-17T20:00:01.939Z,97658.16
2022-08-17T20:02:41.983Z,97657.81
2022-08-17T20:05:21.089Z,97654.72
2022-08-17T20:08:22.189Z,97653.50
2022-08-17T20:11:01.266Z,97651.47
2022-08-17T20:13:39.599Z,97649.34
2022-08-17T20:16:09.014Z,97645.84
2022-08-17T20:19:04.969Z,97644.84
2022-08-17T20:21:52.179Z,97655.13
2022-08-17T20:24:38.026Z,97657.03
2022-08-17T20:27:28.018Z,97663.31
2022-08-17T20:30:24.439Z,97663.38
2022-08-17T20:32:58.786Z,97655.72
2022-08-17T20:35:33.852Z,97651.19
2022-08-17T20:38:36.320Z,97654.03
2022-08-17T20:41:04.039Z,97655.22
2022-08-17T20:43:37.122Z,97654.25
2022-08-17T20:46:31.668Z,97655.50
2022-08-17T20:49:11.170Z,97643.41
2022-08-17T20:52:07.940Z,97649.00
2022-08-17T20:54:49.902Z,97657.50
2022-08-17T20:57:32.635Z,97656.28
2022-08-17T21:00:15.664Z,97652.44
2022-08-17T21:02:50.137Z,97656.78
2022-08-17T21:05:59.860Z,97650.91
2022-08-17T21:08:34.615Z,97646.19
2022-08-17T21:11:57.247Z,97650.53
2022-08-17T21:14:36.599Z,97652.38
2022-08-17T21:17:22.688Z,97655.63
2022-08-17T21:20:34.360Z,97650.09
2022-08-17T21:23:40.894Z,97659.59
2022-08-17T21:26:50.424Z,97653.63
2022-08-17T21:29:30.877Z,97657.13
2022-08-17T21:32:00.635Z,97654.25
2022-08-17T21:34:34.803Z,97660.03
2022-08-17T21:37:20.432Z,97654.91
2022-08-17T21:39:56.001Z,97651.19
2022-08-17T21:42:30.246Z,97655.13
2022-08-17T21:45:12.345Z,97656.16
2022-08-17T21:47:43.672Z,97654.75
2022-08-17T21:50:23.941Z,97641.97
2022-08-17T21:52:54.585Z,97644.44
2022-08-17T21:55:32.254Z,97639.09
2022-08-17T21:58:13.955Z,97643.81
2022-08-17T22:00:46.179Z,97639.09
2022-08-17T22:03:26.232Z,97636.69
2022-08-17T22:05:53.722Z,97627.66
2022-08-17T22:08:25.751Z,97629.13
2022-08-17T22:11:01.976Z,97631.97
2022-08-17T22:13:30.030Z,97631.19
2022-08-17T22:16:29.013Z,97630.38
2022-08-17T22:18:59.309Z,97624.22
2022-08-17T22:21:27.160Z,97621.53
2022-08-17T22:24:16.436Z,97622.56
2022-08-17T22:27:11.720Z,97617.63
2022-08-17T22:29:44.574Z,97614.94
2022-08-17T22:32:37.520Z,97601.38
2022-08-17T22:35:29.319Z,97598.94
2022-08-17T22:38:20.567Z,97595.63
2022-08-17T22:40:56.184Z,97596.88
2022-08-17T22:43:28.758Z,97600.13
2022-08-17T22:46:00.142Z,97595.84
2022-08-17T22:48:31.291Z,97601.81
2022-08-17T22:51:17.653Z,97602.63
2022-08-17T22:54:17.106Z,97606.94
2022-08-17T22:57:18.873Z,97610.63
2022-08-17T22:59:52.425Z,97626.66
2022-08-17T23:02:27.897Z,97633.03
2022-08-17T23:05:16.915Z,97639.19
2022-08-17T23:07:47.456Z,97639.81
2022-08-17T23:10:15.694Z,97641.88
2022-08-17T23:12:43.028Z,97644.53
2022-08-17T23:15:20.053Z,97657.50
2022-08-17T23:17:47.858Z,97656.88
2022-08-17T23:20:17.713Z,97659.31
2022-08-17T23:22:52.325Z,97664.06
2022-08-17T23:25:31.443Z,97666.31
2022-08-17T23:28:01.823Z,97666.94
2022-08-17T23:30:32.815Z,97663.66
2022-08-17T23:33:07.527Z,97666.72
2022-08-17T23:35:39.736Z,97666.53
2022-08-17T23:38:10.793Z,97662.84
2022-08-17T23:40:40.060Z,97663.44
2022-08-17T23:43:24.163Z,97665.69
2022-08-17T23:45:59.879Z,97664.91
2022-08-17T23:48:35.173Z,97667.13
2022-08-17T23:51:19.161Z,97654.81
2022-08-17T23:53:53.019Z,97659.75
2022-08-17T23:56:26.705Z,97663.63
2022-08-17T23:58:55.885Z,97656.44
