createdAt,value
2022-08-27T00:00:03.043Z,20.00
2022-08-27T00:01:03.113Z,20.00
2022-08-27T00:02:03.171Z,20.00
2022-08-27T00:03:03.205Z,20.00
2022-08-27T00:04:03.377Z,20.00
2022-08-27T00:05:03.122Z,20.00
2022-08-27T00:06:03.175Z,20.00
2022-08-27T00:07:02.816Z,20.00
2022-08-27T00:08:02.929Z,20.00
2022-08-27T00:09:02.916Z,20.00
2022-08-27T00:10:03.662Z,20.00
2022-08-27T00:11:02.859Z,20.00
2022-08-27T00:12:02.997Z,20.00
2022-08-27T00:13:03.032Z,20.00
2022-08-27T00:14:03.038Z,20.00
2022-08-27T00:15:03.070Z,20.00
2022-08-27T00:16:03.153Z,20.00
2022-08-27T00:17:03.280Z,20.00
2022-08-27T00:18:03.381Z,20.00
2022-08-27T00:19:03.309Z,20.00
2022-08-27T00:20:03.301Z,20.00
2022-08-27T00:21:03.299Z,20.00
2022-08-27T00:22:03.363Z,20.00
2022-08-27T00:23:03.276Z,20.00
2022-08-27T00:24:03.332Z,20.00
2022-08-27T00:25:03.458Z,20.00
2022-08-27T00:26:03.556Z,20.00
2022-08-27T00:27:03.598Z,20.00
2022-08-27T00:28:03.443Z,20.00
2022-08-27T00:29:03.530Z,20.00
2022-08-27T00:30:02.631Z,20.00
2022-08-27T00:31:02.688Z,20.00
2022-08-27T00:32:02.827Z,20.00
2022-08-27T00:33:02.753Z,20.00
2022-08-27T00:34:02.851Z,20.00
2022-08-27T00:35:03.036Z,20.00
2022-08-27T00:36:03.092Z,20.00
2022-08-27T00:37:03.127Z,20.00
2022-08-27T00:38:03.085Z,20.00
2022-08-27T00:39:03.212Z,20.00
2022-08-27T00:40:03.230Z,20.00
2022-08-27T00:41:03.321Z,20.00
2022-08-27T00:42:03.381Z,20.00
2022-08-27T00:43:03.397Z,20.00
2022-08-27T00:44:03.608Z,20.00
2022-08-27T00:45:03.640Z,20.00
2022-08-27T00:46:02.712Z,20.00
2022-08-27T00:47:02.767Z,20.00
2022-08-27T00:48:02.879Z,20.00
2022-08-27T00:49:02.764Z,20.00
2022-08-27T00:50:02.883Z,20.00
2022-08-27T00:51:03.012Z,20.00
2022-08-27T00:52:03.074Z,20.00
2022-08-27T00:53:03.060Z,20.00
2022-08-27T00:54:03.077Z,19.90
2022-08-27T00:55:03.139Z,19.90
2022-08-27T00:56:03.287Z,19.90
2022-08-27T00:57:03.396Z,19.90
2022-08-27T00:58:03.528Z,20.00
2022-08-27T00:59:03.474Z,19.90
2022-08-27T01:00:03.389Z,19.90
2022-08-27T01:01:03.586Z,19.90
2022-08-27T01:02:03.552Z,19.90
2022-08-27T01:03:03.493Z,19.90
2022-08-27T01:04:03.575Z,19.90
2022-08-27T01:05:03.571Z,19.90
2022-08-27T01:06:02.718Z,19.90
2022-08-27T01:07:02.699Z,19.90
2022-08-27T01:08:02.736Z,19.90
2022-08-27T01:09:02.718Z,19.90
2022-08-27T01:10:02.805Z,19.90
2022-08-27T01:11:02.748Z,19.90
2022-08-27T01:12:02.762Z,19.90
2022-08-27T01:13:02.720Z,19.90
2022-08-27T01:14:02.843Z,19.90
2022-08-27T01:15:02.939Z,19.90
2022-08-27T01:16:03.030Z,19.90
2022-08-27T01:17:03.182Z,19.90
2022-08-27T01:18:03.149Z,19.90
2022-08-27T01:19:03.088Z,19.90
2022-08-27T01:20:03.178Z,19.90
2022-08-27T01:21:03.332Z,19.90
2022-08-27T01:22:03.387Z,19.90
2022-08-27T01:23:03.333Z,19.90
2022-08-27T01:24:03.436Z,19.90
2022-08-27T01:25:03.599Z,19.90
2022-08-27T01:26:03.557Z,19.90
2022-08-27T01:27:02.714Z,19.90
2022-08-27T01:28:02.920Z,19.90
2022-08-27T01:29:02.908Z,19.90
2022-08-27T01:30:03.025Z,19.90
2022-08-27T01:31:02.753Z,19.90
2022-08-27T01:32:02.818Z,19.90
2022-08-27T01:33:02.969Z,19.90
2022-08-27T01:34:02.911Z,19.90
2022-08-27T01:35:03.018Z,19.90
2022-08-27T01:36:03.120Z,19.90
2022-08-27T01:37:03.218Z,19.90
2022-08-27T01:38:03.265Z,19.90
2022-08-27T01:39:03.220Z,19.90
2022-08-27T01:40:03.400Z,19.90
2022-08-27T01:41:03.550Z,19.90
2022-08-27T01:42:03.612Z,19.90
2022-08-27T01:43:02.614Z,19.90
2022-08-27T01:44:02.717Z,19.90
2022-08-27T01:45:03.725Z,19.90
2022-08-27T01:46:03.103Z,19.90
2022-08-27T01:47:03.113Z,19.90
2022-08-27T01:48:03.168Z,19.90
2022-08-27T01:49:03.242Z,19.90
2022-08-27T01:50:03.269Z,19.90
2022-08-27T01:51:03.277Z,19.90
2022-08-27T01:52:03.277Z,19.90
2022-08-27T01:53:03.487Z,19.90
2022-08-27T01:54:03.455Z,19.90
2022-08-27T01:55:03.451Z,19.90
2022-08-27T01:56:03.552Z,19.90
2022-08-27T01:57:02.657Z,19.90
2022-08-27T01:58:02.743Z,19.90
2022-08-27T01:59:02.727Z,19.90
2022-08-27T02:00:02.822Z,19.90
2022-08-27T02:01:03.370Z,19.90
2022-08-27T02:02:03.354Z,19.90
2022-08-27T02:03:03.346Z,19.80
2022-08-27T02:04:03.457Z,19.80
2022-08-27T02:05:03.430Z,19.90
2022-08-27T02:06:03.627Z,19.80
2022-08-27T02:07:03.637Z,19.80
2022-08-27T02:08:03.623Z,19.80
2022-08-27T02:09:02.631Z,19.80
2022-08-27T02:10:02.683Z,19.80
2022-08-27T02:11:02.774Z,19.80
2022-08-27T02:12:02.864Z,19.80
2022-08-27T02:13:02.859Z,19.80
2022-08-27T02:14:02.824Z,19.80
2022-08-27T02:15:02.907Z,19.80
2022-08-27T02:16:03.039Z,19.80
2022-08-27T02:17:03.074Z,19.80
2022-08-27T02:18:03.107Z,19.80
2022-08-27T02:19:03.061Z,19.80
2022-08-27T02:20:03.067Z,19.80
2022-08-27T02:21:03.088Z,19.80
2022-08-27T02:22:03.222Z,19.80
2022-08-27T02:23:03.205Z,19.80
2022-08-27T02:24:03.283Z,19.80
2022-08-27T02:25:03.189Z,19.80
2022-08-27T02:26:03.243Z,19.80
2022-08-27T02:27:03.283Z,19.80
2022-08-27T02:28:03.354Z,19.80
2022-08-27T02:29:03.369Z,19.90
2022-08-27T02:30:03.343Z,19.90
2022-08-27T02:31:03.487Z,19.80
2022-08-27T02:32:03.516Z,19.90
2022-08-27T02:33:03.548Z,19.90
2022-08-27T02:34:03.537Z,19.90
2022-08-27T02:35:02.767Z,19.90
2022-08-27T02:36:02.739Z,19.90
2022-08-27T02:37:02.798Z,19.90
2022-08-27T02:38:02.788Z,19.90
2022-08-27T02:39:02.792Z,19.90
2022-08-27T02:40:02.834Z,19.90
2022-08-27T02:41:02.800Z,19.90
2022-08-27T02:42:02.761Z,19.90
2022-08-27T02:43:02.942Z,19.90
2022-08-27T02:44:02.967Z,19.90
2022-08-27T02:45:03.283Z,19.90
2022-08-27T02:46:03.410Z,19.90
2022-08-27T02:47:03.583Z,19.90
2022-08-27T02:48:03.616Z,19.90
2022-08-27T02:49:03.610Z,19.90
2022-08-27T02:50:03.565Z,19.90
2022-08-27T02:51:02.675Z,19.90
2022-08-27T02:52:02.669Z,19.90
2022-08-27T02:53:02.793Z,19.90
2022-08-27T02:54:02.780Z,19.90
2022-08-27T02:55:02.790Z,19.90
2022-08-27T02:56:02.804Z,19.90
2022-08-27T02:57:02.776Z,19.90
2022-08-27T02:58:02.771Z,19.90
2022-08-27T02:59:02.790Z,19.90
2022-08-27T03:00:02.892Z,19.90
2022-08-27T03:01:02.875Z,19.90
2022-08-27T03:02:03.129Z,19.90
2022-08-27T03:03:03.135Z,19.90
2022-08-27T03:04:03.193Z,19.90
2022-08-27T03:05:03.149Z,19.90
2022-08-27T03:06:03.202Z,19.90
2022-08-27T03:07:03.171Z,19.90
2022-08-27T03:08:03.351Z,19.90
2022-08-27T03:09:03.488Z,19.90
2022-08-27T03:10:03.463Z,19.90
2022-08-27T03:11:03.461Z,20.00
2022-08-27T03:12:03.547Z,19.90
2022-08-27T03:13:03.498Z,20.00
2022-08-27T03:14:03.533Z,20.00
2022-08-27T03:15:02.665Z,19.90
2022-08-27T03:16:02.735Z,20.00
2022-08-27T03:17:02.800Z,20.00
2022-08-27T03:18:02.916Z,20.00
2022-08-27T03:19:02.930Z,20.00
2022-08-27T03:20:03.026Z,20.00
2022-08-27T03:21:03.156Z,20.00
2022-08-27T03:22:03.172Z,20.00
2022-08-27T03:23:03.473Z,20.00
2022-08-27T03:24:09.169Z,20.00
2022-08-27T03:25:03.430Z,20.00
2022-08-27T03:26:03.492Z,20.00
2022-08-27T03:27:03.515Z,20.00
2022-08-27T03:28:03.534Z,20.00
2022-08-27T03:29:03.487Z,20.00
2022-08-27T03:30:04.014Z,20.00
2022-08-27T03:31:03.551Z,20.00
2022-08-27T03:32:03.557Z,20.00
2022-08-27T03:33:03.530Z,20.00
2022-08-27T03:34:02.660Z,20.00
2022-08-27T03:35:02.627Z,19.90
2022-08-27T03:36:02.746Z,19.90
2022-08-27T03:37:02.760Z,19.90
2022-08-27T03:38:02.735Z,19.90
2022-08-27T03:39:02.792Z,19.90
2022-08-27T03:40:03.033Z,19.90
2022-08-27T03:41:02.899Z,19.90
2022-08-27T03:42:03.056Z,19.90
2022-08-27T03:43:03.088Z,19.90
2022-08-27T03:44:03.147Z,19.90
2022-08-27T03:45:03.236Z,19.90
2022-08-27T03:46:03.263Z,19.90
2022-08-27T03:47:03.263Z,19.90
2022-08-27T03:48:03.435Z,19.90
2022-08-27T03:49:03.397Z,19.90
2022-08-27T03:50:03.433Z,19.90
2022-08-27T03:51:03.517Z,19.90
2022-08-27T03:52:02.717Z,19.90
2022-08-27T03:53:02.763Z,19.80
2022-08-27T03:54:02.782Z,19.90
2022-08-27T03:55:02.841Z,19.90
2022-08-27T03:56:03.028Z,19.80
2022-08-27T03:57:03.019Z,19.90
2022-08-27T03:58:03.083Z,19.80
2022-08-27T03:59:03.160Z,19.80
2022-08-27T04:00:03.281Z,19.80
2022-08-27T04:01:03.319Z,19.80
2022-08-27T04:02:03.317Z,19.80
2022-08-27T04:03:03.461Z,19.80
2022-08-27T04:04:03.302Z,19.80
2022-08-27T04:05:03.273Z,19.80
2022-08-27T04:06:03.267Z,19.80
2022-08-27T04:07:03.280Z,19.80
2022-08-27T04:08:03.421Z,19.80
2022-08-27T04:09:03.375Z,19.80
2022-08-27T04:10:03.419Z,19.80
2022-08-27T04:11:03.386Z,19.80
2022-08-27T04:12:03.439Z,19.80
2022-08-27T04:13:03.343Z,19.80
2022-08-27T04:14:03.379Z,19.80
2022-08-27T04:15:03.463Z,19.80
2022-08-27T04:16:03.542Z,19.80
2022-08-27T04:17:03.611Z,19.80
2022-08-27T04:18:02.634Z,19.80
2022-08-27T04:19:02.707Z,19.80
2022-08-27T04:20:13.543Z,19.80
2022-08-27T04:21:02.781Z,19.80
2022-08-27T04:22:02.826Z,19.80
2022-08-27T04:23:02.858Z,19.80
2022-08-27T04:24:02.809Z,19.80
2022-08-27T04:25:03.103Z,19.80
2022-08-27T04:26:03.336Z,19.80
2022-08-27T04:27:03.347Z,19.80
2022-08-27T04:28:03.516Z,19.80
2022-08-27T04:29:03.457Z,19.80
2022-08-27T04:30:03.595Z,19.80
2022-08-27T04:31:03.585Z,19.80
2022-08-27T04:32:02.717Z,19.80
2022-08-27T04:33:02.694Z,19.80
2022-08-27T04:34:02.654Z,19.80
2022-08-27T04:35:02.624Z,19.80
2022-08-27T04:36:02.800Z,19.80
2022-08-27T04:37:02.797Z,19.80
2022-08-27T04:38:02.774Z,19.80
2022-08-27T04:39:02.728Z,19.80
2022-08-27T04:40:03.485Z,19.80
2022-08-27T04:41:02.595Z,19.80
2022-08-27T04:42:02.798Z,19.80
2022-08-27T04:43:02.761Z,19.80
2022-08-27T04:44:02.742Z,19.80
2022-08-27T04:45:02.798Z,19.80
2022-08-27T04:46:02.768Z,19.80
2022-08-27T04:47:02.728Z,19.80
2022-08-27T04:48:02.811Z,19.80
2022-08-27T04:49:02.829Z,19.80
2022-08-27T04:50:04.248Z,19.80
2022-08-27T04:51:03.014Z,19.80
2022-08-27T04:52:03.033Z,19.80
2022-08-27T04:53:03.063Z,19.80
2022-08-27T04:54:02.979Z,19.80
2022-08-27T04:55:02.973Z,19.80
2022-08-27T04:56:02.916Z,19.80
2022-08-27T04:57:03.043Z,19.80
2022-08-27T04:58:03.185Z,19.80
2022-08-27T04:59:03.066Z,19.80
2022-08-27T05:00:03.149Z,19.80
2022-08-27T05:01:03.254Z,19.80
2022-08-27T05:02:03.565Z,19.80
2022-08-27T05:03:03.341Z,19.80
2022-08-27T05:04:03.344Z,19.80
2022-08-27T05:05:03.629Z,19.70
2022-08-27T05:06:03.586Z,19.70
2022-08-27T05:07:03.599Z,19.70
2022-08-27T05:08:03.653Z,19.70
2022-08-27T05:09:03.634Z,19.70
2022-08-27T05:10:03.589Z,19.70
2022-08-27T05:11:02.662Z,19.70
2022-08-27T05:12:02.739Z,19.70
2022-08-27T05:13:02.899Z,19.70
2022-08-27T05:14:02.927Z,19.70
2022-08-27T05:15:02.825Z,19.70
2022-08-27T05:16:02.930Z,19.70
2022-08-27T05:17:02.995Z,19.70
2022-08-27T05:18:02.997Z,19.60
2022-08-27T05:19:02.935Z,19.60
2022-08-27T05:20:02.872Z,19.60
2022-08-27T05:21:02.890Z,19.60
2022-08-27T05:22:02.881Z,19.60
2022-08-27T05:23:02.850Z,19.60
2022-08-27T05:24:02.978Z,19.60
2022-08-27T05:25:02.890Z,19.60
2022-08-27T05:26:02.981Z,19.60
2022-08-27T05:27:02.932Z,19.60
2022-08-27T05:28:02.920Z,19.60
2022-08-27T05:29:02.907Z,19.60
2022-08-27T05:30:03.445Z,19.60
2022-08-27T05:31:03.622Z,19.60
2022-08-27T05:32:03.573Z,19.60
2022-08-27T05:33:02.725Z,19.60
2022-08-27T05:34:02.748Z,19.60
2022-08-27T05:35:02.899Z,19.50
2022-08-27T05:36:02.971Z,19.50
2022-08-27T05:37:02.871Z,19.50
2022-08-27T05:38:02.940Z,19.50
2022-08-27T05:39:02.949Z,19.50
2022-08-27T05:40:03.077Z,19.50
2022-08-27T05:41:03.018Z,19.50
2022-08-27T05:42:03.076Z,19.50
2022-08-27T05:43:03.061Z,19.50
2022-08-27T05:44:10.543Z,19.50
2022-08-27T05:45:03.118Z,19.50
2022-08-27T05:46:03.329Z,19.50
2022-08-27T05:47:03.142Z,19.50
2022-08-27T05:48:03.140Z,19.50
2022-08-27T05:49:03.218Z,19.50
2022-08-27T05:50:03.156Z,19.60
2022-08-27T05:51:03.233Z,19.60
2022-08-27T05:52:03.289Z,19.60
2022-08-27T05:53:03.274Z,19.60
2022-08-27T05:54:06.869Z,19.60
2022-08-27T05:55:03.291Z,19.60
2022-08-27T05:56:03.604Z,19.60
2022-08-27T05:57:03.467Z,19.60
2022-08-27T05:58:03.501Z,19.60
2022-08-27T05:59:03.524Z,19.60
2022-08-27T06:00:02.814Z,19.60
2022-08-27T06:01:05.094Z,19.70
2022-08-27T06:02:02.796Z,19.60
2022-08-27T06:03:02.821Z,19.60
2022-08-27T06:04:02.805Z,19.60
2022-08-27T06:05:02.882Z,19.60
2022-08-27T06:06:02.825Z,19.70
2022-08-27T06:07:02.896Z,19.70
2022-08-27T06:08:03.045Z,19.70
2022-08-27T06:09:03.047Z,19.70
2022-08-27T06:10:03.110Z,19.70
2022-08-27T06:11:03.252Z,19.70
2022-08-27T06:12:03.331Z,19.70
2022-08-27T06:13:03.351Z,19.70
2022-08-27T06:14:03.352Z,19.70
2022-08-27T06:15:03.296Z,19.70
2022-08-27T06:16:03.529Z,19.70
2022-08-27T06:17:03.505Z,19.70
2022-08-27T06:18:03.519Z,19.70
2022-08-27T06:19:03.553Z,19.70
2022-08-27T06:20:03.565Z,19.70
2022-08-27T06:21:03.510Z,19.70
2022-08-27T06:22:09.681Z,19.70
2022-08-27T06:23:03.689Z,19.70
2022-08-27T06:24:02.850Z,19.70
2022-08-27T06:25:02.791Z,19.70
2022-08-27T06:26:02.757Z,19.70
2022-08-27T06:27:02.878Z,19.70
2022-08-27T06:28:02.960Z,19.70
2022-08-27T06:29:02.981Z,19.70
2022-08-27T06:30:02.957Z,19.70
2022-08-27T06:31:02.949Z,19.70
2022-08-27T06:32:02.992Z,19.70
2022-08-27T06:33:02.979Z,19.70
2022-08-27T06:34:07.192Z,19.70
2022-08-27T06:35:03.156Z,19.70
2022-08-27T06:36:03.301Z,19.70
2022-08-27T06:37:03.410Z,19.70
2022-08-27T06:38:03.459Z,19.70
2022-08-27T06:39:03.557Z,19.70
2022-08-27T06:40:03.607Z,19.70
2022-08-27T06:41:03.531Z,19.70
2022-08-27T06:42:03.570Z,19.70
2022-08-27T06:43:03.608Z,19.70
2022-08-27T06:44:03.586Z,19.70
2022-08-27T06:45:02.708Z,19.60
2022-08-27T06:46:02.854Z,19.60
2022-08-27T06:47:02.673Z,19.60
2022-08-27T06:48:02.889Z,19.60
2022-08-27T06:49:02.918Z,19.60
2022-08-27T06:50:03.009Z,19.60
2022-08-27T06:51:03.103Z,19.60
2022-08-27T06:52:03.152Z,19.60
2022-08-27T06:53:03.209Z,19.60
2022-08-27T06:54:03.140Z,19.60
2022-08-27T06:55:03.187Z,19.60
2022-08-27T06:56:03.206Z,19.60
2022-08-27T06:57:03.202Z,19.60
2022-08-27T06:58:03.254Z,19.60
2022-08-27T06:59:03.211Z,19.60
2022-08-27T07:00:02.745Z,19.60
2022-08-27T07:01:02.861Z,19.60
2022-08-27T07:02:02.831Z,19.60
2022-08-27T07:03:02.737Z,19.60
2022-08-27T07:04:02.744Z,19.60
2022-08-27T07:05:02.872Z,19.60
2022-08-27T07:06:02.863Z,19.60
2022-08-27T07:07:02.823Z,19.60
2022-08-27T07:08:02.951Z,19.60
2022-08-27T07:09:02.941Z,19.60
2022-08-27T07:10:04.203Z,19.60
2022-08-27T07:11:02.976Z,19.60
2022-08-27T07:12:02.902Z,19.60
2022-08-27T07:13:02.905Z,19.60
2022-08-27T07:14:02.956Z,19.60
2022-08-27T07:15:03.034Z,19.60
2022-08-27T07:16:03.074Z,19.60
2022-08-27T07:17:03.115Z,19.60
2022-08-27T07:18:03.107Z,19.60
2022-08-27T07:19:03.922Z,19.60
2022-08-27T07:20:03.267Z,19.60
2022-08-27T07:21:03.389Z,19.60
2022-08-27T07:22:03.518Z,19.60
2022-08-27T07:23:03.679Z,19.60
2022-08-27T07:24:03.751Z,19.60
2022-08-27T07:25:02.746Z,19.60
2022-08-27T07:26:02.939Z,19.60
2022-08-27T07:27:02.919Z,19.60
2022-08-27T07:28:02.830Z,19.60
2022-08-27T07:29:03.046Z,19.60
2022-08-27T07:30:02.951Z,19.60
2022-08-27T07:31:03.065Z,19.60
2022-08-27T07:32:02.948Z,19.60
2022-08-27T07:33:02.986Z,19.60
2022-08-27T07:34:03.293Z,19.60
2022-08-27T07:35:03.346Z,19.60
2022-08-27T07:36:03.414Z,19.60
2022-08-27T07:37:03.522Z,19.60
2022-08-27T07:38:03.651Z,19.60
2022-08-27T07:39:02.745Z,19.60
2022-08-27T07:40:02.851Z,19.60
2022-08-27T07:41:02.680Z,19.60
2022-08-27T07:42:02.792Z,19.60
2022-08-27T07:43:02.911Z,19.60
2022-08-27T07:44:02.929Z,19.60
2022-08-27T07:45:02.989Z,19.60
2022-08-27T07:46:03.037Z,19.60
2022-08-27T07:47:03.027Z,19.60
2022-08-27T07:48:03.149Z,19.70
2022-08-27T07:49:03.173Z,19.70
2022-08-27T07:50:03.037Z,19.70
2022-08-27T07:51:03.027Z,19.70
2022-08-27T07:52:02.984Z,19.70
2022-08-27T07:53:02.997Z,19.70
2022-08-27T07:54:03.203Z,19.70
2022-08-27T07:55:03.154Z,19.70
2022-08-27T07:56:03.170Z,19.70
2022-08-27T07:57:03.253Z,19.70
2022-08-27T07:58:03.218Z,19.70
2022-08-27T07:59:03.279Z,19.80
2022-08-27T08:00:03.217Z,19.80
2022-08-27T08:01:03.235Z,19.80
2022-08-27T08:02:03.215Z,19.80
2022-08-27T08:03:03.171Z,19.80
2022-08-27T08:04:03.143Z,19.80
2022-08-27T08:05:03.212Z,19.80
2022-08-27T08:06:03.185Z,19.80
2022-08-27T08:07:03.161Z,19.80
2022-08-27T08:08:03.329Z,19.80
2022-08-27T08:09:03.295Z,19.90
2022-08-27T08:10:03.220Z,19.90
2022-08-27T08:11:03.295Z,19.90
2022-08-27T08:12:03.206Z,19.90
2022-08-27T08:13:03.227Z,19.90
2022-08-27T08:14:03.313Z,19.90
2022-08-27T08:15:03.398Z,19.90
2022-08-27T08:16:03.264Z,19.90
2022-08-27T08:17:03.543Z,19.90
2022-08-27T08:18:03.445Z,19.90
2022-08-27T08:19:03.494Z,19.90
2022-08-27T08:20:19.761Z,19.90
2022-08-27T08:21:03.125Z,19.90
2022-08-27T08:22:05.679Z,19.90
2022-08-27T08:23:03.214Z,19.90
2022-08-27T08:24:03.230Z,19.90
2022-08-27T08:25:03.264Z,19.90
2022-08-27T08:26:03.207Z,19.90
2022-08-27T08:27:07.050Z,20.00
2022-08-27T08:28:03.250Z,19.90
2022-08-27T08:29:03.176Z,19.90
2022-08-27T08:30:03.169Z,19.90
2022-08-27T08:31:03.304Z,19.90
2022-08-27T08:32:03.208Z,19.90
2022-08-27T08:33:03.298Z,19.90
2022-08-27T08:34:02.830Z,19.90
2022-08-27T08:35:02.952Z,20.00
2022-08-27T08:36:02.905Z,20.00
2022-08-27T08:37:02.968Z,19.90
2022-08-27T08:38:03.025Z,19.90
2022-08-27T08:39:03.189Z,19.90
2022-08-27T08:40:03.454Z,19.90
2022-08-27T08:41:03.319Z,19.90
2022-08-27T08:42:03.375Z,19.90
2022-08-27T08:43:03.354Z,19.90
2022-08-27T08:44:05.608Z,19.90
2022-08-27T08:45:03.306Z,19.90
2022-08-27T08:46:03.460Z,19.90
2022-08-27T08:47:03.376Z,19.90
2022-08-27T08:48:03.351Z,19.90
2022-08-27T08:49:03.914Z,19.90
2022-08-27T08:50:03.546Z,19.90
2022-08-27T08:51:03.652Z,19.90
2022-08-27T08:52:03.586Z,19.90
2022-08-27T08:53:03.311Z,19.90
2022-08-27T08:54:03.293Z,19.90
2022-08-27T08:55:03.424Z,19.90
2022-08-27T08:56:03.434Z,19.90
2022-08-27T08:57:02.840Z,19.90
2022-08-27T08:58:02.909Z,19.90
2022-08-27T08:59:02.905Z,19.90
2022-08-27T09:00:02.924Z,20.00
2022-08-27T09:01:02.883Z,20.00
2022-08-27T09:02:02.844Z,20.00
2022-08-27T09:03:02.984Z,20.00
2022-08-27T09:04:03.026Z,20.00
2022-08-27T09:05:02.950Z,20.00
2022-08-27T09:06:03.201Z,20.00
2022-08-27T09:07:03.225Z,20.00
2022-08-27T09:08:21.541Z,20.00
2022-08-27T09:09:03.511Z,20.00
2022-08-27T09:10:03.487Z,20.00
2022-08-27T09:11:03.469Z,20.00
2022-08-27T09:12:03.469Z,20.00
2022-08-27T09:13:03.562Z,20.00
2022-08-27T09:14:03.598Z,20.00
2022-08-27T09:15:02.643Z,20.00
2022-08-27T09:16:02.749Z,20.00
2022-08-27T09:17:02.761Z,20.00
2022-08-27T09:18:02.724Z,20.00
2022-08-27T09:19:02.760Z,20.00
2022-08-27T09:20:02.939Z,20.00
2022-08-27T09:21:07.426Z,20.00
2022-08-27T09:22:02.613Z,20.00
2022-08-27T09:23:02.762Z,20.00
2022-08-27T09:24:02.913Z,20.00
2022-08-27T09:25:03.027Z,20.00
2022-08-27T09:26:03.148Z,20.00
2022-08-27T09:27:02.896Z,20.10
2022-08-27T09:28:03.093Z,20.10
2022-08-27T09:29:03.052Z,20.10
2022-08-27T09:30:03.275Z,20.10
2022-08-27T09:31:03.177Z,20.10
2022-08-27T09:32:03.144Z,20.10
2022-08-27T09:33:03.241Z,20.10
2022-08-27T09:34:03.296Z,20.10
2022-08-27T09:35:03.358Z,20.10
2022-08-27T09:36:03.327Z,20.10
2022-08-27T09:37:03.308Z,20.20
2022-08-27T09:38:03.415Z,20.20
2022-08-27T09:39:03.497Z,20.20
2022-08-27T09:40:03.522Z,20.20
2022-08-27T09:41:03.433Z,20.20
2022-08-27T09:42:03.631Z,20.20
2022-08-27T09:43:03.596Z,20.30
2022-08-27T09:44:03.587Z,20.30
2022-08-27T09:45:03.565Z,20.30
2022-08-27T09:46:02.762Z,20.30
2022-08-27T09:47:02.769Z,20.30
2022-08-27T09:48:03.053Z,20.30
2022-08-27T09:49:02.860Z,20.30
2022-08-27T09:50:06.620Z,20.30
2022-08-27T09:51:02.925Z,20.30
2022-08-27T09:52:02.985Z,20.30
2022-08-27T09:53:02.933Z,20.30
2022-08-27T09:54:03.028Z,20.30
2022-08-27T09:55:02.847Z,20.30
2022-08-27T09:56:02.880Z,20.30
2022-08-27T09:57:03.077Z,20.30
2022-08-27T09:58:03.056Z,20.30
2022-08-27T09:59:03.326Z,20.30
2022-08-27T10:00:03.214Z,20.40
2022-08-27T10:01:03.304Z,20.40
2022-08-27T10:02:04.330Z,20.40
2022-08-27T10:03:03.558Z,20.40
2022-08-27T10:04:03.615Z,20.40
2022-08-27T10:05:03.613Z,20.40
2022-08-27T10:06:02.674Z,20.40
2022-08-27T10:07:02.799Z,20.40
2022-08-27T10:08:02.946Z,20.50
2022-08-27T10:09:07.056Z,20.50
2022-08-27T10:10:02.962Z,20.50
2022-08-27T10:11:02.919Z,20.50
2022-08-27T10:12:02.999Z,20.50
2022-08-27T10:13:09.182Z,20.50
2022-08-27T10:14:02.994Z,20.50
2022-08-27T10:15:03.048Z,20.50
2022-08-27T10:16:03.220Z,20.50
2022-08-27T10:17:03.256Z,20.50
2022-08-27T10:18:03.201Z,20.50
2022-08-27T10:19:03.432Z,20.60
2022-08-27T10:20:03.464Z,20.60
2022-08-27T10:21:05.519Z,20.60
2022-08-27T10:22:03.531Z,20.60
2022-08-27T10:23:03.459Z,20.60
2022-08-27T10:24:03.569Z,20.60
2022-08-27T10:25:03.569Z,20.60
2022-08-27T10:26:02.682Z,20.60
2022-08-27T10:27:02.646Z,20.60
2022-08-27T10:28:02.829Z,20.60
2022-08-27T10:29:02.850Z,20.70
2022-08-27T10:30:02.866Z,20.60
2022-08-27T10:31:03.008Z,20.70
2022-08-27T10:32:03.079Z,20.70
2022-08-27T10:33:03.802Z,20.70
2022-08-27T10:34:02.918Z,20.70
2022-08-27T10:35:02.969Z,20.70
2022-08-27T10:36:03.100Z,20.70
2022-08-27T10:37:05.281Z,20.70
2022-08-27T10:38:03.256Z,20.70
2022-08-27T10:39:03.250Z,20.70
2022-08-27T10:40:03.464Z,20.70
2022-08-27T10:41:03.376Z,20.70
2022-08-27T10:42:03.348Z,20.70
2022-08-27T10:43:03.434Z,20.70
2022-08-27T10:44:03.509Z,20.70
2022-08-27T10:45:03.617Z,20.70
2022-08-27T10:46:02.759Z,20.70
2022-08-27T10:47:02.772Z,20.70
2022-08-27T10:48:02.789Z,20.70
2022-08-27T10:49:02.747Z,20.70
2022-08-27T10:50:02.782Z,20.70
2022-08-27T10:51:02.713Z,20.70
2022-08-27T10:52:06.456Z,20.70
2022-08-27T10:53:02.964Z,20.70
2022-08-27T10:54:02.924Z,20.70
2022-08-27T10:55:03.072Z,20.70
2022-08-27T10:56:03.091Z,20.70
2022-08-27T10:57:23.054Z,20.70
2022-08-27T10:58:03.243Z,20.70
2022-08-27T10:59:03.355Z,20.70
2022-08-27T11:00:03.401Z,20.70
2022-08-27T11:01:03.640Z,20.70
2022-08-27T11:02:03.649Z,20.70
2022-08-27T11:03:03.592Z,20.70
2022-08-27T11:04:02.712Z,20.70
2022-08-27T11:05:02.755Z,20.80
2022-08-27T11:06:02.809Z,20.80
2022-08-27T11:07:02.888Z,20.80
2022-08-27T11:08:03.063Z,20.80
2022-08-27T11:09:04.061Z,20.80
2022-08-27T11:10:02.866Z,20.80
2022-08-27T11:11:23.552Z,20.80
2022-08-27T11:12:15.398Z,20.80
2022-08-27T11:13:02.947Z,20.90
2022-08-27T11:14:02.988Z,20.90
2022-08-27T11:15:02.974Z,20.90
2022-08-27T11:16:02.999Z,20.90
2022-08-27T11:17:03.153Z,20.90
2022-08-27T11:18:03.311Z,21.00
2022-08-27T11:19:03.400Z,21.00
2022-08-27T11:20:03.529Z,21.00
2022-08-27T11:21:03.641Z,21.00
2022-08-27T11:22:02.697Z,21.00
2022-08-27T11:23:02.651Z,21.10
2022-08-27T11:24:02.792Z,21.10
2022-08-27T11:25:02.877Z,21.10
2022-08-27T11:26:03.009Z,21.10
2022-08-27T11:27:03.034Z,21.10
2022-08-27T11:28:03.064Z,21.20
2022-08-27T11:29:03.133Z,21.20
2022-08-27T11:30:03.121Z,21.20
2022-08-27T11:31:03.180Z,21.20
2022-08-27T11:32:03.223Z,21.20
2022-08-27T11:33:03.063Z,21.30
2022-08-27T11:34:03.061Z,21.30
2022-08-27T11:35:03.124Z,21.30
2022-08-27T11:36:03.190Z,21.30
2022-08-27T11:37:03.132Z,21.30
2022-08-27T11:38:03.047Z,21.30
2022-08-27T11:39:03.144Z,21.30
2022-08-27T11:40:03.157Z,21.30
2022-08-27T11:41:03.321Z,21.30
2022-08-27T11:42:03.338Z,21.30
2022-08-27T11:43:03.184Z,21.30
2022-08-27T11:44:03.152Z,21.30
2022-08-27T11:45:03.111Z,21.30
2022-08-27T11:46:03.204Z,21.20
2022-08-27T11:47:03.376Z,21.20
2022-08-27T11:48:03.232Z,21.20
2022-08-27T11:49:03.267Z,21.20
2022-08-27T11:50:03.266Z,21.20
2022-08-27T11:51:03.313Z,21.20
2022-08-27T11:52:03.369Z,21.20
2022-08-27T11:53:03.468Z,21.20
2022-08-27T11:54:03.357Z,21.20
2022-08-27T11:55:03.331Z,21.20
2022-08-27T11:56:03.442Z,21.20
2022-08-27T11:57:03.459Z,21.20
2022-08-27T11:58:03.513Z,21.20
2022-08-27T11:59:02.668Z,21.20
2022-08-27T12:00:02.725Z,21.20
2022-08-27T12:01:04.845Z,21.20
2022-08-27T12:02:02.880Z,21.20
2022-08-27T12:03:02.946Z,21.20
2022-08-27T12:04:03.036Z,21.20
2022-08-27T12:05:02.897Z,21.20
2022-08-27T12:06:02.952Z,21.20
2022-08-27T12:07:02.929Z,21.20
2022-08-27T12:08:03.095Z,21.30
2022-08-27T12:09:03.140Z,21.30
2022-08-27T12:10:03.188Z,21.30
2022-08-27T12:11:03.121Z,21.30
2022-08-27T12:12:03.402Z,21.30
2022-08-27T12:13:03.387Z,21.30
2022-08-27T12:14:03.338Z,21.30
2022-08-27T12:15:03.433Z,21.30
2022-08-27T12:16:03.571Z,21.30
2022-08-27T12:17:03.520Z,21.40
2022-08-27T12:18:02.618Z,21.40
2022-08-27T12:19:02.720Z,21.40
2022-08-27T12:20:02.652Z,21.40
2022-08-27T12:21:02.853Z,21.40
2022-08-27T12:22:02.762Z,21.40
2022-08-27T12:23:02.788Z,21.40
2022-08-27T12:24:02.979Z,21.40
2022-08-27T12:25:02.928Z,21.50
2022-08-27T12:26:03.012Z,21.50
2022-08-27T12:27:03.096Z,21.50
2022-08-27T12:28:03.176Z,21.50
2022-08-27T12:29:03.381Z,21.50
2022-08-27T12:30:03.351Z,21.50
2022-08-27T12:31:03.391Z,21.50
2022-08-27T12:32:03.517Z,21.50
2022-08-27T12:33:03.522Z,21.50
2022-08-27T12:34:03.555Z,21.50
2022-08-27T12:35:03.617Z,21.50
2022-08-27T12:36:03.536Z,21.50
2022-08-27T12:37:03.666Z,21.50
2022-08-27T12:38:03.598Z,21.50
2022-08-27T12:39:03.574Z,21.50
2022-08-27T12:40:02.783Z,21.50
2022-08-27T12:41:02.901Z,21.50
2022-08-27T12:42:02.818Z,21.40
2022-08-27T12:43:02.993Z,21.40
2022-08-27T12:44:03.012Z,21.40
2022-08-27T12:45:02.981Z,21.40
2022-08-27T12:46:03.025Z,21.40
2022-08-27T12:47:03.197Z,21.40
2022-08-27T12:48:03.235Z,21.40
2022-08-27T12:49:10.133Z,21.40
2022-08-27T12:50:03.039Z,21.40
2022-08-27T12:51:03.147Z,21.40
2022-08-27T12:52:03.195Z,21.40