createdAt,value
2022-12-18T00:01:35.523Z,-4.90
2022-12-18T00:04:05.103Z,-4.91
2022-12-18T00:06:33.201Z,-4.92
2022-12-18T00:09:01.001Z,-4.93
2022-12-18T00:11:30.803Z,-4.95
2022-12-18T00:13:59.762Z,-4.97
2022-12-18T00:16:29.039Z,-4.98
2022-12-18T00:18:58.420Z,-5.00
2022-12-18T00:21:26.439Z,-5.03
2022-12-18T00:23:53.804Z,-5.05
2022-12-18T00:26:27.554Z,-5.06
2022-12-18T00:29:00.740Z,-5.08
2022-12-18T00:31:28.353Z,-5.09
2022-12-18T00:33:57.159Z,-5.11
2022-12-18T00:36:27.516Z,-5.11
2022-12-18T00:38:56.790Z,-5.12
2022-12-18T00:41:43.865Z,-5.13
2022-12-18T00:44:12.492Z,-5.14
2022-12-18T00:46:40.378Z,-5.16
2022-12-18T00:49:07.707Z,-5.17
2022-12-18T00:51:34.951Z,-5.18
2022-12-18T00:54:02.065Z,-5.19
2022-12-18T00:56:29.384Z,-5.20
2022-12-18T00:58:56.705Z,-5.21
2022-12-18T01:01:23.993Z,-5.21
2022-12-18T01:03:51.910Z,-5.21
2022-12-18T01:06:21.170Z,-5.20
2022-12-18T01:08:48.411Z,-5.19
2022-12-18T01:11:19.132Z,-5.20
2022-12-18T01:13:46.866Z,-5.21
2022-12-18T01:16:15.602Z,-5.22
2022-12-18T01:18:43.311Z,-5.21
2022-12-18T01:21:13.770Z,-5.21
2022-12-18T01:23:41.880Z,-5.24
2022-12-18T01:26:16.479Z,-5.28
2022-12-18T01:28:44.647Z,-5.31
2022-12-18T01:31:20.627Z,-5.34
2022-12-18T01:33:48.637Z,-5.38
2022-12-18T01:36:18.525Z,-5.39
2022-12-18T01:38:47.317Z,-5.41
2022-12-18T01:41:16.667Z,-5.44
2022-12-18T01:43:49.712Z,-5.46
2022-12-18T01:46:19.651Z,-5.46
2022-12-18T01:48:50.604Z,-5.45
2022-12-18T01:51:18.444Z,-5.44
2022-12-18T01:53:48.113Z,-5.45
2022-12-18T01:56:18.240Z,-5.46
2022-12-18T01:59:07.180Z,-5.47
2022-12-18T02:01:35.847Z,-5.49
2022-12-18T02:04:26.964Z,-5.50
2022-12-18T02:07:21.774Z,-5.52
2022-12-18T02:10:16.171Z,-5.52
2022-12-18T02:13:03.535Z,-5.50
2022-12-18T02:15:46.650Z,-5.50
2022-12-18T02:18:24.712Z,-5.49
2022-12-18T02:21:10.960Z,-5.46
2022-12-18T02:23:41.528Z,-5.42
2022-12-18T02:26:28.414Z,-5.40
2022-12-18T02:29:29.861Z,-5.39
2022-12-18T02:32:00.531Z,-5.38
2022-12-18T02:34:32.294Z,-5.38
2022-12-18T02:37:03.016Z,-5.39
2022-12-18T02:39:33.518Z,-5.39
2022-12-18T02:42:08.442Z,-5.39
2022-12-18T02:44:45.122Z,-5.39
2022-12-18T02:47:15.317Z,-5.39
2022-12-18T02:49:42.763Z,-5.39
2022-12-18T02:52:29.674Z,-5.37
2022-12-18T02:55:35.173Z,-5.34
2022-12-18T02:58:33.181Z,-5.31
2022-12-18T03:01:28.990Z,-5.31
2022-12-18T03:04:03.251Z,-5.31
2022-12-18T03:06:39.788Z,-5.29
2022-12-18T03:09:12.774Z,-5.26
2022-12-18T03:12:03.895Z,-5.23
2022-12-18T03:14:34.575Z,-5.22
2022-12-18T03:17:07.317Z,-5.19
2022-12-18T03:19:36.234Z,-5.16
2022-12-18T03:22:08.100Z,-5.15
2022-12-18T03:24:43.414Z,-5.13
2022-12-18T03:27:17.000Z,-5.12
2022-12-18T03:30:07.828Z,-5.13
2022-12-18T03:32:55.542Z,-5.15
2022-12-18T03:35:34.537Z,-5.21
2022-12-18T03:38:02.567Z,-5.25
2022-12-18T03:40:49.790Z,-5.24
2022-12-18T03:43:30.121Z,-5.25
2022-12-18T03:46:12.561Z,-5.25
2022-12-18T03:48:47.228Z,-5.22
2022-12-18T03:51:47.069Z,-5.20
2022-12-18T03:54:16.060Z,-5.17
2022-12-18T03:57:02.161Z,-5.14
2022-12-18T03:59:47.922Z,-5.13
2022-12-18T04:02:19.332Z,-5.11
2022-12-18T04:04:51.076Z,-5.09
2022-12-18T04:07:20.374Z,-5.06
2022-12-18T04:09:50.365Z,-5.04
2022-12-18T04:12:18.523Z,-5.03
2022-12-18T04:14:47.551Z,-5.02
2022-12-18T04:17:15.627Z,-4.99
2022-12-18T04:19:43.085Z,-4.98
2022-12-18T04:22:11.912Z,-4.96
2022-12-18T04:24:43.716Z,-4.95
2022-12-18T04:27:16.926Z,-4.92
2022-12-18T04:29:48.530Z,-4.90
2022-12-18T04:32:16.567Z,-4.91
2022-12-18T04:34:44.390Z,-4.93
2022-12-18T04:37:11.951Z,-4.94
2022-12-18T04:39:39.812Z,-4.93
2022-12-18T04:42:11.351Z,-4.92
2022-12-18T04:44:38.230Z,-4.92
2022-12-18T04:47:05.423Z,-4.94
2022-12-18T04:49:32.603Z,-4.94
2022-12-18T04:51:59.894Z,-4.94
2022-12-18T04:54:27.299Z,-4.92
2022-12-18T04:56:54.581Z,-4.92
2022-12-18T04:59:22.858Z,-4.96
2022-12-18T05:01:50.953Z,-5.01
2022-12-18T05:04:18.783Z,-5.05
2022-12-18T05:06:47.134Z,-5.09
2022-12-18T05:09:15.051Z,-5.11
2022-12-18T05:11:42.503Z,-5.13
2022-12-18T05:14:09.676Z,-5.16
2022-12-18T05:16:37.136Z,-5.19
2022-12-18T05:19:04.519Z,-5.19
2022-12-18T05:21:31.746Z,-5.21
2022-12-18T05:23:58.724Z,-5.23
2022-12-18T05:26:25.872Z,-5.25
2022-12-18T05:28:53.124Z,-5.27
2022-12-18T05:31:20.583Z,-5.28
2022-12-18T05:33:49.685Z,-5.32
2022-12-18T05:36:16.643Z,-5.34
2022-12-18T05:38:44.295Z,-5.34
2022-12-18T05:41:11.702Z,-5.33
2022-12-18T05:43:40.766Z,-5.34
2022-12-18T05:46:18.096Z,-5.36
2022-12-18T05:49:01.800Z,-5.39
2022-12-18T05:51:29.279Z,-5.42
2022-12-18T05:53:56.454Z,-5.45
2022-12-18T05:56:24.005Z,-5.49
2022-12-18T05:58:54.752Z,-5.51
2022-12-18T06:01:25.324Z,-5.51
2022-12-18T06:03:52.869Z,-5.52
2022-12-18T06:06:23.365Z,-5.53
2022-12-18T06:08:51.303Z,-5.56
2022-12-18T06:11:21.472Z,-5.58
2022-12-18T06:13:57.937Z,-5.62
2022-12-18T06:16:28.675Z,-5.67
2022-12-18T06:19:00.586Z,-5.71
2022-12-18T06:21:28.858Z,-5.76
2022-12-18T06:23:56.424Z,-5.82
2022-12-18T06:26:28.010Z,-5.84
2022-12-18T06:28:56.394Z,-5.86
2022-12-18T06:31:23.726Z,-5.90
2022-12-18T06:33:51.159Z,-5.93
2022-12-18T06:36:18.469Z,-5.94
2022-12-18T06:38:45.719Z,-5.96
2022-12-18T06:41:15.561Z,-5.96
2022-12-18T06:43:43.687Z,-5.98
2022-12-18T06:46:12.120Z,-6.01
2022-12-18T06:48:40.649Z,-6.04
2022-12-18T06:51:24.104Z,-6.06
2022-12-18T06:53:51.378Z,-6.10
2022-12-18T06:56:18.612Z,-6.14
2022-12-18T06:58:46.076Z,-6.17
2022-12-18T07:01:14.109Z,-6.22
2022-12-18T07:03:42.626Z,-6.25
2022-12-18T07:06:19.341Z,-6.26
2022-12-18T07:08:48.160Z,-6.26
2022-12-18T07:11:16.337Z,-6.26
2022-12-18T07:13:44.501Z,-6.26
2022-12-18T07:16:24.375Z,-6.26
2022-12-18T07:18:55.540Z,-6.27
2022-12-18T07:21:24.745Z,-6.31
2022-12-18T07:23:55.875Z,-6.33
2022-12-18T07:26:23.700Z,-6.36
2022-12-18T07:28:51.429Z,-6.40
2022-12-18T07:31:21.546Z,-6.46
2022-12-18T07:33:50.380Z,-6.48
2022-12-18T07:36:18.376Z,-6.51
2022-12-18T07:38:48.676Z,-6.54
2022-12-18T07:41:16.463Z,-6.57
2022-12-18T07:43:44.187Z,-6.55
2022-12-18T07:46:16.081Z,-6.53
2022-12-18T07:48:49.463Z,-6.48
2022-12-18T07:51:19.020Z,-6.46
2022-12-18T07:53:46.842Z,-6.40
2022-12-18T07:56:29.953Z,-6.35
2022-12-18T07:58:59.526Z,-6.27
2022-12-18T08:01:27.574Z,-6.22
2022-12-18T08:03:55.353Z,-6.20
2022-12-18T08:06:24.227Z,-6.16
2022-12-18T08:08:54.104Z,-6.12
2022-12-18T08:11:22.204Z,-6.09
2022-12-18T08:13:49.548Z,-6.07
2022-12-18T08:16:18.010Z,-6.05
2022-12-18T08:18:45.740Z,-6.02
2022-12-18T08:21:16.227Z,-6.00
2022-12-18T08:23:44.171Z,-5.95
2022-12-18T08:26:12.914Z,-5.91
2022-12-18T08:28:40.943Z,-5.85
2022-12-18T08:31:09.210Z,-5.80
2022-12-18T08:33:39.716Z,-5.75
2022-12-18T08:36:10.358Z,-5.71
2022-12-18T08:38:38.575Z,-5.67
2022-12-18T08:41:18.311Z,-5.63
2022-12-18T08:44:11.250Z,-5.59
2022-12-18T08:46:48.531Z,-5.54
2022-12-18T08:49:15.829Z,-5.50
2022-12-18T08:51:42.978Z,-5.47
2022-12-18T08:54:14.176Z,-5.46
2022-12-18T08:56:55.829Z,-5.41
2022-12-18T08:59:24.264Z,-5.39
2022-12-18T09:01:54.648Z,-5.40
2022-12-18T09:04:22.747Z,-5.41
2022-12-18T09:06:49.920Z,-5.41
2022-12-18T09:09:17.211Z,-5.42
2022-12-18T09:11:44.469Z,-5.39
2022-12-18T09:14:26.015Z,-5.36
2022-12-18T09:16:53.266Z,-5.32
2022-12-18T09:19:20.501Z,-5.29
2022-12-18T09:21:48.590Z,-5.27
2022-12-18T09:24:17.381Z,-5.26
2022-12-18T09:26:47.280Z,-5.25
2022-12-18T09:29:16.761Z,-5.24
2022-12-18T09:31:45.897Z,-5.26
2022-12-18T09:34:27.351Z,-5.30
2022-12-18T09:36:54.587Z,-5.36
2022-12-18T09:39:22.440Z,-5.41
2022-12-18T09:41:57.501Z,-5.38
2022-12-18T09:44:31.384Z,-5.35
2022-12-18T09:47:09.993Z,-5.30
2022-12-18T09:49:43.520Z,-5.25
2022-12-18T09:52:16.335Z,-5.19
2022-12-18T09:54:49.347Z,-5.14
2022-12-18T09:57:21.706Z,-5.08
2022-12-18T10:00:22.955Z,-5.03
2022-12-18T10:03:04.527Z,-4.99
2022-12-18T10:05:47.549Z,-4.97
2022-12-18T10:08:51.346Z,-4.95
2022-12-18T10:11:46.275Z,-4.92
2022-12-18T10:14:18.388Z,-4.91
2022-12-18T10:17:19.241Z,-4.93
2022-12-18T10:20:05.939Z,-4.89
2022-12-18T10:23:11.678Z,-4.83
2022-12-18T10:25:58.959Z,-4.79
2022-12-18T10:28:37.918Z,-4.74
2022-12-18T10:31:13.608Z,-4.72
2022-12-18T10:33:41.748Z,-4.72
2022-12-18T10:36:09.351Z,-4.69
2022-12-18T10:38:37.679Z,-4.64
2022-12-18T10:41:12.190Z,-4.61
2022-12-18T10:43:41.195Z,-4.61
2022-12-18T10:46:08.875Z,-4.61
2022-12-18T10:48:39.824Z,-4.60
2022-12-18T10:51:12.207Z,-4.60
2022-12-18T10:53:43.684Z,-4.63
2022-12-18T10:56:11.339Z,-4.65
2022-12-18T10:58:40.528Z,-4.65
2022-12-18T11:01:14.307Z,-4.68
2022-12-18T11:03:45.279Z,-4.70
2022-12-18T11:06:22.190Z,-4.68
2022-12-18T11:09:19.264Z,-4.67
2022-12-18T11:11:52.816Z,-4.64
2022-12-18T11:14:26.826Z,-4.61
2022-12-18T11:17:24.906Z,-4.61
2022-12-18T11:19:43.010Z,-4.59
2022-12-18T11:22:29.890Z,-4.59
2022-12-18T11:25:36.211Z,-4.59
2022-12-18T11:28:44.117Z,-4.57
2022-12-18T11:31:26.070Z,-4.56
2022-12-18T11:34:31.693Z,-4.56
2022-12-18T11:37:02.370Z,-4.52
2022-12-18T11:39:52.449Z,-4.52
2022-12-18T11:42:28.578Z,-4.58
2022-12-18T11:44:59.996Z,-4.59
2022-12-18T11:48:04.883Z,-4.62
2022-12-18T11:50:52.839Z,-4.65
2022-12-18T11:53:21.035Z,-4.67
2022-12-18T11:56:27.603Z,-4.69
2022-12-18T11:59:32.816Z,-4.69
2022-12-18T12:02:10.357Z,-4.72
2022-12-18T12:05:05.867Z,-4.71
2022-12-18T12:07:51.797Z,-4.70
2022-12-18T12:10:47.844Z,-4.72
2022-12-18T12:13:52.831Z,-4.85
2022-12-18T12:16:29.127Z,-4.94
2022-12-18T12:19:16.832Z,-4.96
2022-12-18T12:21:58.934Z,-4.97
2022-12-18T12:24:48.597Z,-4.96
2022-12-18T12:27:40.709Z,-4.98
2022-12-18T12:30:46.235Z,-4.99
2022-12-18T12:33:20.879Z,-5.00
2022-12-18T12:36:14.029Z,-4.97
2022-12-18T12:38:49.821Z,-4.96
2022-12-18T12:41:42.929Z,-4.95
2022-12-18T12:44:18.861Z,-4.96
2022-12-18T12:46:49.584Z,-4.99
2022-12-18T12:49:22.125Z,-4.98
2022-12-18T12:52:37.835Z,-4.96
2022-12-18T12:55:23.690Z,-4.96
2022-12-18T12:58:17.761Z,-4.97
2022-12-18T13:00:49.022Z,-5.00
2022-12-18T13:03:42.535Z,-5.02
2022-12-18T13:06:18.333Z,-5.05
2022-12-18T13:08:57.849Z,-5.05
2022-12-18T13:11:56.313Z,-5.03
2022-12-18T13:14:37.098Z,-5.05
2022-12-18T13:17:20.391Z,-5.07
2022-12-18T13:20:15.565Z,-5.08
2022-12-18T13:22:47.857Z,-5.08
2022-12-18T13:25:35.690Z,-5.13
2022-12-18T13:28:05.543Z,-5.16
2022-12-18T13:30:32.733Z,-5.18
2022-12-18T13:33:20.083Z,-5.21
2022-12-18T13:35:47.748Z,-5.23
2022-12-18T13:38:38.441Z,-5.26
2022-12-18T13:41:18.121Z,-5.32
2022-12-18T13:43:48.724Z,-5.36
2022-12-18T13:46:23.686Z,-5.36
2022-12-18T13:49:21.611Z,-5.36
2022-12-18T13:51:52.066Z,-5.38
2022-12-18T13:54:33.529Z,-5.41
2022-12-18T13:57:02.436Z,-5.42
2022-12-18T13:59:38.384Z,-5.42
2022-12-18T14:02:15.814Z,-5.44
2022-12-18T14:04:46.442Z,-5.43
2022-12-18T14:07:24.739Z,-5.43
2022-12-18T14:10:12.266Z,-5.43
2022-12-18T14:13:00.359Z,-5.46
2022-12-18T14:15:34.214Z,-5.48
2022-12-18T14:18:31.552Z,-5.49
2022-12-18T14:21:02.275Z,-5.49
2022-12-18T14:23:36.427Z,-5.50
2022-12-18T14:26:23.495Z,-5.49
2022-12-18T14:28:50.734Z,-5.50
2022-12-18T14:31:24.143Z,-5.52
2022-12-18T14:33:53.055Z,-5.57
2022-12-18T14:36:25.822Z,-5.65
2022-12-18T14:38:58.281Z,-5.72
2022-12-18T14:41:27.143Z,-5.73
2022-12-18T14:43:55.444Z,-5.73
2022-12-18T14:46:48.073Z,-5.75
2022-12-18T14:49:32.221Z,-5.76
2022-12-18T14:52:02.776Z,-5.74
2022-12-18T14:54:32.096Z,-5.74
2022-12-18T14:57:25.857Z,-5.76
2022-12-18T14:59:53.435Z,-5.79
2022-12-18T15:02:25.889Z,-5.80
2022-12-18T15:05:13.798Z,-5.81
2022-12-18T15:07:43.953Z,-5.84
2022-12-18T15:10:17.805Z,-5.84
2022-12-18T15:12:47.691Z,-5.84
2022-12-18T15:15:34.476Z,-5.85
2022-12-18T15:18:08.214Z,-5.86
2022-12-18T15:20:42.780Z,-5.88
2022-12-18T15:23:20.398Z,-5.87
2022-12-18T15:25:54.879Z,-5.89
2022-12-18T15:28:28.325Z,-5.90
2022-12-18T15:31:05.869Z,-5.90
2022-12-18T15:33:59.534Z,-5.91
2022-12-18T15:36:41.099Z,-5.92
2022-12-18T15:39:11.759Z,-5.93
2022-12-18T15:41:41.479Z,-5.95
2022-12-18T15:44:23.944Z,-5.94
2022-12-18T15:46:51.319Z,-5.94
2022-12-18T15:49:18.415Z,-5.94
2022-12-18T15:52:08.400Z,-5.93
2022-12-18T15:54:54.233Z,-5.92
2022-12-18T15:57:24.491Z,-5.92
2022-12-18T15:59:54.182Z,-5.91
2022-12-18T16:02:23.226Z,-5.91
2022-12-18T16:04:52.630Z,-5.96
2022-12-18T16:07:25.232Z,-6.01
2022-12-18T16:09:53.466Z,-6.04
2022-12-18T16:12:25.652Z,-6.06
2022-12-18T16:14:53.183Z,-6.08
2022-12-18T16:17:20.823Z,-6.11
2022-12-18T16:19:48.029Z,-6.15
2022-12-18T16:22:24.502Z,-6.16
2022-12-18T16:24:52.500Z,-6.18
2022-12-18T16:27:20.483Z,-6.23
2022-12-18T16:29:48.503Z,-6.23
2022-12-18T16:32:18.416Z,-6.25
2022-12-18T16:34:46.462Z,-6.28
2022-12-18T16:37:15.622Z,-6.28
2022-12-18T16:39:43.523Z,-6.28
2022-12-18T16:42:19.394Z,-6.28
2022-12-18T16:44:48.643Z,-6.27
2022-12-18T16:47:16.673Z,-6.27
2022-12-18T16:49:45.564Z,-6.29
2022-12-18T16:52:13.809Z,-6.32
2022-12-18T16:54:41.257Z,-6.37
2022-12-18T16:57:16.151Z,-6.39
2022-12-18T16:59:43.441Z,-6.38
2022-12-18T17:02:20.263Z,-6.40
2022-12-18T17:04:57.682Z,-6.47
2022-12-18T17:07:26.528Z,-6.53
2022-12-18T17:09:54.394Z,-6.58
2022-12-18T17:12:22.608Z,-6.60
2022-12-18T17:14:49.956Z,-6.62
2022-12-18T17:17:32.078Z,-6.66
2022-12-18T17:19:59.052Z,-6.69
2022-12-18T17:22:26.429Z,-6.73
2022-12-18T17:24:53.663Z,-6.75
2022-12-18T17:27:20.922Z,-6.78
2022-12-18T17:29:48.977Z,-6.79
2022-12-18T17:32:17.442Z,-6.79
2022-12-18T17:34:44.541Z,-6.80
2022-12-18T17:37:12.109Z,-6.78
2022-12-18T17:39:39.816Z,-6.78
2022-12-18T17:42:09.671Z,-6.79
2022-12-18T17:44:39.268Z,-6.82
2022-12-18T17:47:06.870Z,-6.86
2022-12-18T17:49:34.393Z,-6.89
2022-12-18T17:52:01.388Z,-6.90
2022-12-18T17:54:28.633Z,-6.92
2022-12-18T17:56:56.411Z,-6.92
2022-12-18T17:59:23.832Z,-6.92
2022-12-18T18:01:51.151Z,-6.92
2022-12-18T18:04:19.548Z,-6.93
2022-12-18T18:06:46.947Z,-6.94
2022-12-18T18:09:16.653Z,-6.95
2022-12-18T18:12:04.141Z,-6.98
2022-12-18T18:14:32.787Z,-6.98
2022-12-18T18:17:04.036Z,-7.01
2022-12-18T18:19:33.127Z,-7.02
2022-12-18T18:22:14.784Z,-7.04
2022-12-18T18:24:43.280Z,-7.05
2022-12-18T18:27:25.436Z,-7.07
2022-12-18T18:29:54.018Z,-7.11
2022-12-18T18:32:39.111Z,-7.16
2022-12-18T18:35:19.336Z,-7.21
2022-12-18T18:37:55.400Z,-7.23
2022-12-18T18:40:22.843Z,-7.25
2022-12-18T18:42:50.475Z,-7.24
2022-12-18T18:45:17.708Z,-7.26
2022-12-18T18:47:45.000Z,-7.28
2022-12-18T18:50:12.654Z,-7.28
2022-12-18T18:52:39.784Z,-7.28
2022-12-18T18:55:25.633Z,-7.28
2022-12-18T18:57:53.150Z,-7.28
2022-12-18T19:00:20.491Z,-7.29
2022-12-18T19:02:48.553Z,-7.28
2022-12-18T19:05:16.119Z,-7.27
2022-12-18T19:07:43.564Z,-7.27
2022-12-18T19:10:10.908Z,-7.29
2022-12-18T19:12:56.686Z,-7.31
2022-12-18T19:15:24.050Z,-7.34
2022-12-18T19:17:51.476Z,-7.36
2022-12-18T19:20:19.441Z,-7.41
2022-12-18T19:22:49.696Z,-7.44
2022-12-18T19:25:29.717Z,-7.45
2022-12-18T19:28:21.443Z,-7.48
2022-12-18T19:30:58.576Z,-7.50
2022-12-18T19:33:48.187Z,-7.51
2022-12-18T19:36:26.209Z,-7.52
2022-12-18T19:38:56.313Z,-7.49
2022-12-18T19:41:25.777Z,-7.48
2022-12-18T19:43:57.018Z,-7.47
2022-12-18T19:46:24.538Z,-7.47
2022-12-18T19:48:52.082Z,-7.46
2022-12-18T19:51:22.815Z,-7.45
2022-12-18T19:53:55.087Z,-7.45
2022-12-18T19:56:28.177Z,-7.48
2022-12-18T19:58:55.444Z,-7.51
2022-12-18T20:01:24.844Z,-7.53
2022-12-18T20:03:54.593Z,-7.53
2022-12-18T20:06:33.765Z,-7.55
2022-12-18T20:09:05.506Z,-7.59
2022-12-18T20:11:37.251Z,-7.61
2022-12-18T20:14:14.651Z,-7.61
2022-12-18T20:16:46.241Z,-7.67
2022-12-18T20:19:14.349Z,-7.69
2022-12-18T20:21:43.448Z,-7.69
2022-12-18T20:24:10.943Z,-7.68
2022-12-18T20:26:40.135Z,-7.68
2022-12-18T20:29:07.607Z,-7.70
2022-12-18T20:31:37.855Z,-7.74
2022-12-18T20:34:05.391Z,-7.80
2022-12-18T20:36:36.204Z,-7.81
2022-12-18T20:39:06.491Z,-7.81
2022-12-18T20:41:37.980Z,-7.82
2022-12-18T20:44:22.715Z,-7.80
2022-12-18T20:46:53.512Z,-7.80
2022-12-18T20:49:35.106Z,-7.84
2022-12-18T20:52:02.783Z,-7.87
2022-12-18T20:54:44.566Z,-7.89
2022-12-18T20:57:11.813Z,-7.92
2022-12-18T20:59:43.335Z,-7.97
2022-12-18T21:02:16.294Z,-8.01
2022-12-18T21:04:44.069Z,-8.07
2022-12-18T21:07:11.779Z,-8.11
2022-12-18T21:09:39.030Z,-8.13
2022-12-18T21:12:35.140Z,-8.13
2022-12-18T21:15:21.796Z,-8.14
2022-12-18T21:17:52.691Z,-8.16
2022-12-18T21:20:19.896Z,-8.17
2022-12-18T21:22:48.917Z,-8.17
2022-12-18T21:25:16.627Z,-8.19
2022-12-18T21:27:43.820Z,-8.20
2022-12-18T21:30:14.843Z,-8.21
2022-12-18T21:32:42.332Z,-8.23
2022-12-18T21:35:09.488Z,-8.26
2022-12-18T21:37:36.910Z,-8.25
2022-12-18T21:40:05.838Z,-8.23
2022-12-18T21:42:51.758Z,-8.20
2022-12-18T21:45:19.081Z,-8.17
2022-12-18T21:47:46.266Z,-8.15
2022-12-18T21:50:13.816Z,-8.13
2022-12-18T21:52:41.295Z,-8.11
2022-12-18T21:55:22.846Z,-8.09
2022-12-18T21:57:50.386Z,-8.10
2022-12-18T22:00:18.962Z,-8.10
2022-12-18T22:03:17.819Z,-8.13
2022-12-18T22:05:46.738Z,-8.14
2022-12-18T22:08:17.004Z,-8.13
2022-12-18T22:10:44.415Z,-8.12
2022-12-18T22:13:11.650Z,-8.11
2022-12-18T22:15:53.583Z,-8.10
2022-12-18T22:18:20.908Z,-8.11
2022-12-18T22:20:48.155Z,-8.11
2022-12-18T22:23:15.145Z,-8.10
2022-12-18T22:25:57.008Z,-8.09
2022-12-18T22:28:43.548Z,-8.09
2022-12-18T22:31:25.152Z,-8.04
2022-12-18T22:33:52.334Z,-8.02
2022-12-18T22:36:19.804Z,-8.00
2022-12-18T22:38:49.711Z,-8.00
2022-12-18T22:41:18.108Z,-8.01
2022-12-18T22:43:45.153Z,-8.00
2022-12-18T22:46:19.134Z,-7.98
2022-12-18T22:48:46.618Z,-7.95
2022-12-18T22:51:16.490Z,-7.94
2022-12-18T22:53:44.484Z,-7.92
2022-12-18T22:56:20.128Z,-7.90
2022-12-18T22:58:50.574Z,-7.89
2022-12-18T23:01:24.428Z,-7.89
2022-12-18T23:03:52.641Z,-7.90
2022-12-18T23:06:21.179Z,-7.91
2022-12-18T23:08:52.951Z,-7.90
2022-12-18T23:11:23.586Z,-7.89
2022-12-18T23:13:51.047Z,-7.89
2022-12-18T23:16:22.105Z,-7.91
2022-12-18T23:18:54.320Z,-7.94
2022-12-18T23:21:23.518Z,-7.98
2022-12-18T23:23:51.905Z,-8.02
2022-12-18T23:26:22.594Z,-8.02
2022-12-18T23:28:51.895Z,-8.05
2022-12-18T23:31:25.446Z,-8.07
2022-12-18T23:33:55.413Z,-8.07
2022-12-18T23:36:24.151Z,-8.07
2022-12-18T23:38:54.245Z,-8.07
2022-12-18T23:41:25.176Z,-8.08
2022-12-18T23:43:53.043Z,-8.09
2022-12-18T23:46:23.939Z,-8.12
2022-12-18T23:48:51.963Z,-8.15
2022-12-18T23:51:25.624Z,-8.16
2022-12-18T23:53:54.838Z,-8.18
2022-12-18T23:56:23.416Z,-8.22
2022-12-18T23:58:52.649Z,-8.24
