createdAt,value
2017-11-12T00:02:22.203Z,44.43
2017-11-12T00:04:48.489Z,47.27
2017-11-12T00:07:14.740Z,43.80
2017-11-12T00:09:40.972Z,46.23
2017-11-12T00:12:07.237Z,47.67
2017-11-12T00:14:33.468Z,45.57
2017-11-12T00:17:00.822Z,43.20
2017-11-12T00:19:27.095Z,39.57
2017-11-12T00:21:53.334Z,43.13
2017-11-12T00:24:19.568Z,44.20
2017-11-12T00:26:45.832Z,40.90
2017-11-12T00:29:12.038Z,40.40
2017-11-12T00:31:38.277Z,43.43
2017-11-12T00:34:04.551Z,42.27
2017-11-12T00:36:30.812Z,44.40
2017-11-12T00:38:57.035Z,42.63
2017-11-12T00:41:23.422Z,40.90
2017-11-12T00:43:49.676Z,38.97
2017-11-12T00:46:15.941Z,39.30
2017-11-12T00:48:42.271Z,38.40
2017-11-12T00:51:08.623Z,34.77
2017-11-12T00:53:34.850Z,38.23
2017-11-12T00:56:01.136Z,36.67
2017-11-12T00:58:27.382Z,34.83
2017-11-12T01:00:53.631Z,37.60
2017-11-12T01:03:19.921Z,37.40
2017-11-12T01:05:46.158Z,41.30
2017-11-12T01:08:12.404Z,37.47
2017-11-12T01:10:38.723Z,38.60
2017-11-12T01:13:04.958Z,39.30
2017-11-12T01:15:31.205Z,37.13
2017-11-12T01:17:57.479Z,35.27
2017-11-12T01:20:23.709Z,39.80
2017-11-12T01:22:49.969Z,39.30
2017-11-12T01:25:16.239Z,38.00
2017-11-12T01:27:42.534Z,38.93
2017-11-12T01:30:08.775Z,37.83
2017-11-12T01:32:35.173Z,40.73
2017-11-12T01:35:01.407Z,39.27
2017-11-12T01:37:27.663Z,37.30
2017-11-12T01:39:53.907Z,36.90
2017-11-12T01:42:20.133Z,38.00
2017-11-12T01:44:46.359Z,37.37
2017-11-12T01:47:12.615Z,37.42
2017-11-12T01:49:38.867Z,37.00
2017-11-12T01:52:05.107Z,37.80
2017-11-12T01:54:31.379Z,36.83
2017-11-12T01:56:57.638Z,36.40
2017-11-12T01:59:23.856Z,35.00
2017-11-12T02:01:50.147Z,36.43
2017-11-12T02:04:16.394Z,36.60
2017-11-12T02:06:42.649Z,35.97
2017-11-12T02:09:09.047Z,35.47
2017-11-12T02:11:35.285Z,38.03
2017-11-12T02:14:01.517Z,34.40
2017-11-12T02:16:27.855Z,35.03
2017-11-12T02:18:54.105Z,34.00
2017-11-12T02:21:20.346Z,34.10
2017-11-12T02:23:46.643Z,32.30
2017-11-12T02:26:12.895Z,32.77
2017-11-12T02:28:39.153Z,32.33
2017-11-12T02:31:05.429Z,32.70
2017-11-12T02:33:31.674Z,29.40
2017-11-12T02:35:57.930Z,36.20
2017-11-12T02:38:24.216Z,33.50
2017-11-12T02:40:50.457Z,36.23
2017-11-12T02:43:16.700Z,32.80
2017-11-12T02:45:42.978Z,30.47
2017-11-12T02:48:09.223Z,30.43
2017-11-12T02:50:35.460Z,30.63
2017-11-12T02:53:01.901Z,32.47
2017-11-12T02:55:28.156Z,29.17
2017-11-12T02:57:54.397Z,31.97
2017-11-12T03:00:20.658Z,29.50
2017-11-12T03:02:46.886Z,29.30
2017-11-12T03:05:13.150Z,30.20
2017-11-12T03:07:39.452Z,29.87
2017-11-12T03:10:05.689Z,27.87
2017-11-12T03:12:31.927Z,31.60
2017-11-12T03:14:58.202Z,31.70
2017-11-12T03:17:24.448Z,29.00
2017-11-12T03:19:50.689Z,28.80
2017-11-12T03:22:16.995Z,29.33
2017-11-12T03:24:43.252Z,30.33
2017-11-12T03:27:09.508Z,33.90
2017-11-12T03:29:35.781Z,32.37
2017-11-12T03:32:02.019Z,32.67
2017-11-12T03:34:28.259Z,32.70
2017-11-12T03:36:54.548Z,28.90
2017-11-12T03:39:20.895Z,28.00
2017-11-12T03:41:47.145Z,27.13
2017-11-12T03:44:13.468Z,25.63
2017-11-12T03:46:39.720Z,25.17
2017-11-12T03:49:05.958Z,23.03
2017-11-12T03:51:32.248Z,25.33
2017-11-12T03:53:58.483Z,24.23
2017-11-12T03:56:24.720Z,26.50
2017-11-12T03:58:51.015Z,26.13
2017-11-12T04:01:17.265Z,30.77
2017-11-12T04:03:43.547Z,28.90
2017-11-12T04:06:09.843Z,24.37
2017-11-12T04:08:36.104Z,29.00
2017-11-12T04:11:02.362Z,28.60
2017-11-12T04:13:28.648Z,30.93
2017-11-12T04:15:54.914Z,31.70
2017-11-12T04:18:21.180Z,31.40
2017-11-12T04:20:47.468Z,31.43
2017-11-12T04:23:13.729Z,29.17
2017-11-12T04:25:39.987Z,33.60
2017-11-12T04:28:06.280Z,29.10
2017-11-12T04:30:32.515Z,31.50
2017-11-12T04:32:58.758Z,29.40
2017-11-12T04:35:25.034Z,36.77
2017-11-12T04:37:51.289Z,34.33
2017-11-12T04:40:17.520Z,34.63
2017-11-12T04:42:43.809Z,32.57
2017-11-12T04:45:10.045Z,30.50
2017-11-12T04:47:36.274Z,33.60
2017-11-12T04:50:02.585Z,28.63
2017-11-12T04:52:28.842Z,26.63
2017-11-12T04:54:55.082Z,31.90
2017-11-12T04:57:21.366Z,29.93
2017-11-12T04:59:47.606Z,31.40
2017-11-12T05:02:13.853Z,30.37
2017-11-12T05:04:40.142Z,27.13
2017-11-12T05:07:06.389Z,28.70
2017-11-12T05:09:32.641Z,29.13
2017-11-12T05:11:58.913Z,26.60
2017-11-12T05:14:25.162Z,29.03
2017-11-12T05:16:51.391Z,28.97
2017-11-12T05:19:17.681Z,27.13
2017-11-12T05:21:43.933Z,25.70
2017-11-12T05:24:10.174Z,27.07
2017-11-12T05:26:36.449Z,24.67
2017-11-12T05:29:02.709Z,29.40
2017-11-12T05:31:28.948Z,26.20
2017-11-12T05:33:55.251Z,24.43
2017-11-12T05:36:21.510Z,28.77
2017-11-12T05:38:47.767Z,25.43
2017-11-12T05:41:14.055Z,22.90
2017-11-12T05:43:40.312Z,23.37
2017-11-12T05:46:06.550Z,23.80
2017-11-12T05:48:32.843Z,26.03
2017-11-12T05:50:59.085Z,24.87
2017-11-12T05:53:25.320Z,25.67
2017-11-12T05:55:51.610Z,26.23
2017-11-12T05:58:17.849Z,28.20
2017-11-12T06:00:44.085Z,25.20
2017-11-12T06:03:10.372Z,27.00
2017-11-12T06:05:36.630Z,30.33
2017-11-12T06:08:02.880Z,25.70
2017-11-12T06:10:29.164Z,27.77
2017-11-12T06:12:55.401Z,28.00
2017-11-12T06:15:21.644Z,25.17
2017-11-12T06:17:47.916Z,25.80
2017-11-12T06:20:14.149Z,28.33
2017-11-12T06:22:40.404Z,25.03
2017-11-12T06:25:06.656Z,27.40
2017-11-12T06:27:32.893Z,22.50
2017-11-12T06:29:59.110Z,24.37
2017-11-12T06:32:25.390Z,23.40
2017-11-12T06:34:51.624Z,24.17
2017-11-12T06:37:17.864Z,28.00
2017-11-12T06:39:44.142Z,28.77
2017-11-12T06:42:10.486Z,26.33
2017-11-12T06:44:36.717Z,26.67
2017-11-12T06:47:02.989Z,31.53
2017-11-12T06:49:29.207Z,23.63
2017-11-12T06:51:55.450Z,25.50
2017-11-12T06:54:21.727Z,27.50
2017-11-12T06:56:47.955Z,27.23
2017-11-12T06:59:14.178Z,23.60
2017-11-12T07:01:40.442Z,23.80
2017-11-12T07:04:06.670Z,24.47
2017-11-12T07:06:32.902Z,24.60
2017-11-12T07:08:59.173Z,20.13
2017-11-12T07:11:25.412Z,21.37
2017-11-12T07:13:51.679Z,20.23
2017-11-12T07:16:17.936Z,20.73
2017-11-12T07:18:44.142Z,21.43
2017-11-12T07:21:10.361Z,21.80
2017-11-12T07:23:36.615Z,20.77
2017-11-12T07:26:02.844Z,19.00
2017-11-12T07:28:29.056Z,19.73
2017-11-12T07:30:55.326Z,21.90
2017-11-12T07:33:21.556Z,19.27
2017-11-12T07:35:47.785Z,19.73
2017-11-12T07:38:14.057Z,20.20
2017-11-12T07:40:40.291Z,17.73
2017-11-12T07:43:06.518Z,20.57
2017-11-12T07:45:32.775Z,18.07
2017-11-12T07:47:58.982Z,18.50
2017-11-12T07:50:25.195Z,17.97
2017-11-12T07:52:51.472Z,17.10
2017-11-12T07:55:17.695Z,18.40
2017-11-12T07:57:43.897Z,18.90
2017-11-12T08:00:10.163Z,19.70
2017-11-12T08:02:36.398Z,23.90
2017-11-12T08:05:02.632Z,23.10
2017-11-12T08:07:28.953Z,23.10
2017-11-12T08:09:55.197Z,25.30
2017-11-12T08:12:21.418Z,23.20
2017-11-12T08:14:47.712Z,23.33
2017-11-12T08:17:13.949Z,28.27
2017-11-12T08:19:40.204Z,29.43
2017-11-12T08:22:06.467Z,29.40
2017-11-12T08:24:32.683Z,28.67
2017-11-12T08:26:58.918Z,27.30
2017-11-12T08:29:25.209Z,24.17
2017-11-12T08:31:51.410Z,23.47
2017-11-12T08:34:17.632Z,22.50
2017-11-12T08:36:43.919Z,25.30
2017-11-12T08:39:10.149Z,24.90
2017-11-12T08:41:36.385Z,24.60
2017-11-12T08:44:02.679Z,23.67
2017-11-12T08:46:28.907Z,22.80
2017-11-12T08:48:55.149Z,24.33
2017-11-12T08:51:21.415Z,23.33
2017-11-12T08:53:47.636Z,25.97
2017-11-12T08:56:13.973Z,23.50
2017-11-12T08:58:40.249Z,22.30
2017-11-12T09:01:06.482Z,23.13
2017-11-12T09:03:32.723Z,24.33
2017-11-12T09:05:58.977Z,22.57
2017-11-12T09:08:25.320Z,19.53
2017-11-12T09:10:51.545Z,19.90
2017-11-12T09:13:17.821Z,21.17
2017-11-12T09:15:44.055Z,18.53
2017-11-12T09:18:10.271Z,17.80
2017-11-12T09:20:36.539Z,20.20
2017-11-12T09:23:02.765Z,14.73
2017-11-12T09:25:29.031Z,16.73
2017-11-12T09:27:55.300Z,19.23
2017-11-12T09:30:21.522Z,18.07
2017-11-12T09:32:47.758Z,18.83
2017-11-12T09:35:14.032Z,19.13
2017-11-12T09:37:40.255Z,17.77
2017-11-12T09:40:06.488Z,15.10
2017-11-12T09:42:32.767Z,10.67
2017-11-12T09:44:58.991Z,7.80
2017-11-12T09:47:25.272Z,7.30
2017-11-12T09:49:51.562Z,6.57
2017-11-12T09:52:17.787Z,7.20
2017-11-12T09:54:44.255Z,7.40
2017-11-12T09:57:10.526Z,3.43
2017-11-12T09:59:37.148Z,3.47
2017-11-12T10:02:03.601Z,2.40
2017-11-12T10:04:30.075Z,2.60
2017-11-12T10:06:56.307Z,2.13
2017-11-12T10:09:22.525Z,2.00
2017-11-12T10:11:48.783Z,2.20
2017-11-12T10:14:15.003Z,3.17
2017-11-12T10:16:41.363Z,2.80
2017-11-12T10:19:07.637Z,2.00
2017-11-12T10:21:33.856Z,2.17
2017-11-12T10:24:00.315Z,2.17
2017-11-12T10:26:26.758Z,1.97
2017-11-12T10:28:53.199Z,2.10
2017-11-12T10:31:19.409Z,3.07
2017-11-12T10:33:45.813Z,2.40
2017-11-12T10:36:12.240Z,3.50
2017-11-12T10:38:38.842Z,2.97
2017-11-12T10:41:05.543Z,2.00
2017-11-12T10:43:32.151Z,2.20
2017-11-12T10:45:58.785Z,1.60
2017-11-12T10:48:25.287Z,2.23
2017-11-12T10:50:51.645Z,2.10
2017-11-12T10:53:18.189Z,2.03
2017-11-12T10:55:44.615Z,2.40
2017-11-12T10:58:11.155Z,2.40
2017-11-12T11:00:37.589Z,3.17
2017-11-12T11:03:04.114Z,3.90
2017-11-12T11:05:30.534Z,3.50
2017-11-12T11:07:56.977Z,3.70
2017-11-12T11:10:23.631Z,3.67
2017-11-12T11:12:50.268Z,4.20
2017-11-12T11:15:16.777Z,4.43
2017-11-12T11:17:43.196Z,4.50
2017-11-12T11:20:09.607Z,5.03
2017-11-12T11:22:35.888Z,4.87
2017-11-12T11:25:02.440Z,4.37
2017-11-12T11:27:29.039Z,4.37
2017-11-12T11:29:55.486Z,3.80
2017-11-12T11:32:22.148Z,4.20
2017-11-12T11:34:48.643Z,3.53
2017-11-12T11:37:15.082Z,5.80
2017-11-12T11:39:41.749Z,5.47
2017-11-12T11:42:08.190Z,4.53
2017-11-12T11:44:34.403Z,5.30
2017-11-12T11:47:00.904Z,3.57
2017-11-12T11:49:27.275Z,2.93
2017-11-12T11:51:53.560Z,3.63
2017-11-12T11:54:19.946Z,4.20
2017-11-12T11:56:46.583Z,3.00
2017-11-12T11:59:13.015Z,7.60
2017-11-12T12:01:39.493Z,4.17
2017-11-12T12:04:05.947Z,3.93
2017-11-12T12:06:32.372Z,4.13
2017-11-12T12:08:58.832Z,6.23
2017-11-12T12:11:25.250Z,6.47
2017-11-12T12:13:51.766Z,5.90
2017-11-12T12:16:18.458Z,4.93
2017-11-12T12:18:44.892Z,3.63
2017-11-12T12:21:11.532Z,3.10
2017-11-12T12:23:38.160Z,3.10
2017-11-12T12:26:05.012Z,3.23
2017-11-12T12:28:31.433Z,8.73
2017-11-12T12:30:57.933Z,5.97
2017-11-12T12:33:24.390Z,15.90
2017-11-12T12:35:50.796Z,7.30
2017-11-12T12:38:17.336Z,5.63
2017-11-12T12:40:43.614Z,4.20
2017-11-12T12:43:10.224Z,3.23
2017-11-12T12:45:36.742Z,3.97
2017-11-12T12:48:03.187Z,4.43
2017-11-12T12:50:29.701Z,4.40
2017-11-12T12:52:56.395Z,4.00
2017-11-12T12:55:22.831Z,4.00
2017-11-12T12:57:49.308Z,5.30
2017-11-12T13:00:15.845Z,3.60
2017-11-12T13:02:42.289Z,4.93
2017-11-12T13:05:08.730Z,4.10
2017-11-12T13:07:35.370Z,4.17
2017-11-12T13:10:01.626Z,3.87
2017-11-12T13:12:28.066Z,5.83
2017-11-12T13:14:54.546Z,4.30
2017-11-12T13:17:20.991Z,5.20
2017-11-12T13:19:47.432Z,4.63
2017-11-12T13:22:13.954Z,5.77
2017-11-12T13:24:40.416Z,4.80
2017-11-12T13:27:06.873Z,5.20
2017-11-12T13:29:33.350Z,4.00
2017-11-12T13:31:59.793Z,4.40
2017-11-12T13:34:26.378Z,4.23
2017-11-12T13:36:52.981Z,4.70
2017-11-12T13:39:19.420Z,4.63
2017-11-12T13:41:45.705Z,4.60
2017-11-12T13:44:12.111Z,3.80
2017-11-12T13:46:38.598Z,5.00
2017-11-12T13:49:05.041Z,4.40
2017-11-12T13:51:31.409Z,5.23
2017-11-12T13:53:58.023Z,8.80
2017-11-12T13:56:24.482Z,5.83
2017-11-12T13:58:51.123Z,5.47
2017-11-12T14:01:17.550Z,5.53
2017-11-12T14:03:44.165Z,8.93
2017-11-12T14:06:10.828Z,7.33
2017-11-12T14:08:37.326Z,5.60
2017-11-12T14:11:03.845Z,7.20
2017-11-12T14:13:30.127Z,7.23
2017-11-12T14:15:56.753Z,8.70
2017-11-12T14:18:23.406Z,10.40
2017-11-12T14:20:50.011Z,6.83
2017-11-12T14:23:16.429Z,6.43
2017-11-12T14:25:42.704Z,6.20
2017-11-12T14:28:08.980Z,6.80
2017-11-12T14:30:35.213Z,6.27
2017-11-12T14:33:01.772Z,6.60
2017-11-12T14:35:28.440Z,6.70
2017-11-12T14:37:55.057Z,6.97
2017-11-12T14:40:21.496Z,5.87
2017-11-12T14:42:48.148Z,7.07
2017-11-12T14:45:14.784Z,10.63
2017-11-12T14:47:41.402Z,9.90
2017-11-12T14:50:08.112Z,10.67
2017-11-12T14:52:34.331Z,8.50
2017-11-12T14:55:00.901Z,7.30
2017-11-12T14:57:27.417Z,6.93
2017-11-12T14:59:53.797Z,9.57
2017-11-12T15:02:20.121Z,9.57
2017-11-12T15:04:46.378Z,10.17
2017-11-12T15:07:12.892Z,22.83
2017-11-12T15:09:39.504Z,19.93
2017-11-12T15:12:05.920Z,22.20
2017-11-12T15:14:32.172Z,23.10
2017-11-12T15:16:58.391Z,26.87
2017-11-12T15:19:24.668Z,17.50
2017-11-12T15:21:50.936Z,19.70
2017-11-12T15:24:17.379Z,22.80
2017-11-12T15:26:43.798Z,19.63
2017-11-12T15:29:10.240Z,30.70
2017-11-12T15:31:36.684Z,23.60
2017-11-12T15:34:03.099Z,21.77
2017-11-12T15:36:29.377Z,12.20
2017-11-12T15:38:55.983Z,26.40
2017-11-12T15:41:22.421Z,25.03
2017-11-12T15:43:48.703Z,33.50
2017-11-12T15:46:14.946Z,38.80
2017-11-12T15:48:41.187Z,28.37
2017-11-12T15:51:07.469Z,40.87
2017-11-12T15:53:33.960Z,110.67
2017-11-12T15:56:00.403Z,123.53
2017-11-12T15:58:27.070Z,33.00
2017-11-12T16:00:53.687Z,28.80
2017-11-12T16:03:20.327Z,76.83
2017-11-12T16:05:46.586Z,96.80
2017-11-12T16:08:13.187Z,52.73
2017-11-12T16:10:39.446Z,43.37
2017-11-12T16:13:06.079Z,32.90
2017-11-12T16:15:32.308Z,45.40
2017-11-12T16:17:58.929Z,60.47
2017-11-12T16:20:25.583Z,83.80
2017-11-12T16:22:51.807Z,60.67
2017-11-12T16:25:18.055Z,31.80
2017-11-12T16:27:44.329Z,36.53
2017-11-12T16:30:10.542Z,29.47
2017-11-12T16:32:36.772Z,28.70
2017-11-12T16:35:03.043Z,34.37
2017-11-12T16:37:29.270Z,38.07
2017-11-12T16:39:55.504Z,36.47
2017-11-12T16:42:21.759Z,35.90
2017-11-12T16:44:48.140Z,32.53
2017-11-12T16:47:14.381Z,33.40
2017-11-12T16:49:40.747Z,35.30
2017-11-12T16:52:07.342Z,33.17
2017-11-12T16:54:33.563Z,29.90
2017-11-12T16:56:59.824Z,33.43
2017-11-12T16:59:26.093Z,30.10
2017-11-12T17:01:52.313Z,28.73
2017-11-12T17:04:18.580Z,27.03
2017-11-12T17:06:44.793Z,26.40
2017-11-12T17:09:11.036Z,37.73
2017-11-12T17:11:37.265Z,38.23
2017-11-12T17:14:03.473Z,27.43
2017-11-12T17:16:29.747Z,25.03
2017-11-12T17:18:55.992Z,26.20
2017-11-12T17:21:22.526Z,26.70
2017-11-12T17:23:49.011Z,26.13
2017-11-12T17:26:15.378Z,26.27
2017-11-12T17:28:41.773Z,29.90
2017-11-12T17:31:08.048Z,34.27
2017-11-12T17:33:34.270Z,33.03
2017-11-12T17:36:00.675Z,47.13
2017-11-12T17:38:27.138Z,100.43
2017-11-12T17:40:53.776Z,90.80
2017-11-12T17:43:20.427Z,108.87
2017-11-12T17:45:47.238Z,41.53
2017-11-12T17:48:13.678Z,36.13
2017-11-12T17:50:40.129Z,32.90
2017-11-12T17:53:06.641Z,37.80
2017-11-12T17:55:33.156Z,46.07
2017-11-12T17:57:59.600Z,53.20
2017-11-12T18:00:26.274Z,52.33
2017-11-12T18:02:52.876Z,104.37
2017-11-12T18:05:19.157Z,103.73
2017-11-12T18:07:45.783Z,101.43
2017-11-12T18:10:11.996Z,97.17
2017-11-12T18:12:38.210Z,68.43
2017-11-12T18:15:04.467Z,67.17
2017-11-12T18:17:30.683Z,62.07
2017-11-12T18:19:56.913Z,69.43
2017-11-12T18:22:23.164Z,63.00
2017-11-12T18:24:49.373Z,49.60
2017-11-12T18:27:15.611Z,55.17
2017-11-12T18:29:42.092Z,55.87
2017-11-12T18:32:08.479Z,65.33
2017-11-12T18:34:34.708Z,61.17
2017-11-12T18:37:00.988Z,57.23
2017-11-12T18:39:27.203Z,51.90
2017-11-12T18:41:53.651Z,53.87
2017-11-12T18:44:19.931Z,52.60
2017-11-12T18:46:46.160Z,50.97
2017-11-12T18:49:12.381Z,35.77
2017-11-12T18:51:38.717Z,72.80
2017-11-12T18:54:05.356Z,61.87
2017-11-12T18:56:31.978Z,50.07
2017-11-12T18:58:58.633Z,53.33
2017-11-12T19:01:25.139Z,44.47
2017-11-12T19:03:51.554Z,64.67
2017-11-12T19:06:17.927Z,50.60
2017-11-12T19:08:44.132Z,37.30
2017-11-12T19:11:10.390Z,47.10
2017-11-12T19:13:37.026Z,27.53
2017-11-12T19:16:03.638Z,25.77
2017-11-12T19:18:29.896Z,40.40
2017-11-12T19:20:56.316Z,53.33
2017-11-12T19:23:22.556Z,53.80
2017-11-12T19:25:48.991Z,50.40
2017-11-12T19:28:15.423Z,51.33
2017-11-12T19:30:41.911Z,53.23
2017-11-12T19:33:08.288Z,51.67
2017-11-12T19:35:34.536Z,60.50
2017-11-12T19:38:00.780Z,60.90
2017-11-12T19:40:27.235Z,53.33
2017-11-12T19:42:53.509Z,46.70
2017-11-12T19:45:19.747Z,66.27
2017-11-12T19:47:46.040Z,58.10
2017-11-12T19:50:12.300Z,57.67
2017-11-12T19:52:38.533Z,57.13
2017-11-12T19:55:04.815Z,51.03
2017-11-12T19:57:31.148Z,54.50
2017-11-12T19:59:57.602Z,54.17
2017-11-12T20:02:23.851Z,57.33
2017-11-12T20:04:50.288Z,54.27
2017-11-12T20:07:16.793Z,49.67
2017-11-12T20:09:43.051Z,30.23
2017-11-12T20:12:09.365Z,45.00
2017-11-12T20:14:35.606Z,23.37
2017-11-12T20:17:01.878Z,24.10
2017-11-12T20:19:28.141Z,49.70
2017-11-12T20:21:54.366Z,42.20
2017-11-12T20:24:20.635Z,45.27
2017-11-12T20:26:46.865Z,54.47
2017-11-12T20:29:13.085Z,51.90
2017-11-12T20:31:39.302Z,50.17
2017-11-12T20:34:05.632Z,44.10
2017-11-12T20:36:31.872Z,40.80
2017-11-12T20:38:58.259Z,41.50
2017-11-12T20:41:24.705Z,45.50
2017-11-12T20:43:50.935Z,44.80
2017-11-12T20:46:17.196Z,43.27
2017-11-12T20:48:43.445Z,42.47
2017-11-12T20:51:09.680Z,42.83
2017-11-12T20:53:35.948Z,36.93
2017-11-12T20:56:02.181Z,38.43
2017-11-12T20:58:28.412Z,33.73
2017-11-12T21:00:54.686Z,35.50
2017-11-12T21:03:20.930Z,33.20
2017-11-12T21:05:47.157Z,34.10
2017-11-12T21:08:13.421Z,32.57
2017-11-12T21:10:39.651Z,36.03
2017-11-12T21:13:05.900Z,36.33
2017-11-12T21:15:32.178Z,32.27
2017-11-12T21:17:58.392Z,36.47
2017-11-12T21:20:24.808Z,32.30
2017-11-12T21:22:51.080Z,36.70
2017-11-12T21:25:17.291Z,38.77
2017-11-12T21:27:43.507Z,29.83
2017-11-12T21:30:09.764Z,30.63
2017-11-12T21:32:35.984Z,30.83
2017-11-12T21:35:02.194Z,31.80
2017-11-12T21:37:28.448Z,25.17
2017-11-12T21:39:54.782Z,24.80
2017-11-12T21:42:20.997Z,21.23
2017-11-12T21:44:47.274Z,24.53
2017-11-12T21:47:13.495Z,27.50
2017-11-12T21:49:39.718Z,18.93
2017-11-12T21:52:06.005Z,26.70
2017-11-12T21:54:32.383Z,27.67
2017-11-12T21:56:58.608Z,24.27
2017-11-12T21:59:24.886Z,17.77
2017-11-12T22:01:52.132Z,23.00
2017-11-12T22:04:18.344Z,20.87
2017-11-12T22:06:44.583Z,14.87
2017-11-12T22:09:10.797Z,17.03
2017-11-12T22:11:37.016Z,16.97
2017-11-12T22:14:03.280Z,22.37
2017-11-12T22:16:29.510Z,22.20
2017-11-12T22:18:55.732Z,19.57
2017-11-12T22:21:22.003Z,17.63
2017-11-12T22:23:48.229Z,19.87
2017-11-12T22:26:14.461Z,18.30
2017-11-12T22:28:40.731Z,23.97
2017-11-12T22:31:06.979Z,22.90
2017-11-12T22:33:33.189Z,20.33
2017-11-12T22:35:59.435Z,22.00
2017-11-12T22:38:25.643Z,16.97
2017-11-12T22:40:51.858Z,15.13
2017-11-12T22:43:18.119Z,20.07
2017-11-12T22:45:44.348Z,17.67
2017-11-12T22:48:10.676Z,17.97
2017-11-12T22:50:37.097Z,17.53
2017-11-12T22:53:03.315Z,17.20
2017-11-12T22:55:29.565Z,18.27
2017-11-12T22:57:55.831Z,16.40
2017-11-12T23:00:22.066Z,17.70
2017-11-12T23:02:48.305Z,18.40
2017-11-12T23:05:14.556Z,17.70
2017-11-12T23:07:40.789Z,18.50
2017-11-12T23:10:07.027Z,17.07
2017-11-12T23:12:33.286Z,17.67
2017-11-12T23:14:59.512Z,19.43
2017-11-12T23:17:25.746Z,17.27
2017-11-12T23:19:52.060Z,15.80
2017-11-12T23:22:18.275Z,14.27
2017-11-12T23:24:44.491Z,14.20
2017-11-12T23:27:10.756Z,15.30
2017-11-12T23:29:37.009Z,14.70
2017-11-12T23:32:03.405Z,17.23
2017-11-12T23:34:29.680Z,14.47
2017-11-12T23:36:55.920Z,14.10
2017-11-12T23:39:22.295Z,13.20
2017-11-12T23:41:48.573Z,13.80
2017-11-12T23:44:14.803Z,14.27
2017-11-12T23:46:41.013Z,14.10
2017-11-12T23:49:07.253Z,13.93
2017-11-12T23:51:33.489Z,14.90
2017-11-12T23:53:59.717Z,13.43
2017-11-12T23:56:26.101Z,12.33
2017-11-12T23:58:52.515Z,12.27
