createdAt,value
2023-01-11T00:00:48.576Z,98884.13
2023-01-11T00:03:17.383Z,98881.75
2023-01-11T00:05:46.091Z,98888.13
2023-01-11T00:08:14.218Z,98874.81
2023-01-11T00:10:42.071Z,98891.59
2023-01-11T00:13:09.739Z,98888.28
2023-01-11T00:15:38.446Z,98891.09
2023-01-11T00:18:06.324Z,98880.13
2023-01-11T00:20:34.184Z,98853.25
2023-01-11T00:23:02.004Z,98869.34
2023-01-11T00:25:30.420Z,98884.16
2023-01-11T00:27:58.136Z,98890.34
2023-01-11T00:30:26.345Z,98874.44
2023-01-11T00:32:58.509Z,98887.31
2023-01-11T00:35:27.647Z,98895.91
2023-01-11T00:37:55.679Z,98873.94
2023-01-11T00:40:24.078Z,98879.78
2023-01-11T00:43:09.052Z,98892.00
2023-01-11T00:45:54.042Z,98908.56
2023-01-11T00:48:21.829Z,98892.97
2023-01-11T00:50:54.962Z,98873.38
2023-01-11T00:53:22.805Z,98918.75
2023-01-11T00:55:50.541Z,98905.69
2023-01-11T00:58:18.241Z,98912.38
2023-01-11T01:00:45.919Z,98924.34
2023-01-11T01:03:13.567Z,98920.34
2023-01-11T01:05:41.336Z,98924.09
2023-01-11T01:08:13.448Z,98928.81
2023-01-11T01:10:41.128Z,98934.38
2023-01-11T01:13:29.063Z,98903.63
2023-01-11T01:15:59.772Z,98922.94
2023-01-11T01:18:27.511Z,98903.34
2023-01-11T01:20:55.136Z,98922.22
2023-01-11T01:23:22.883Z,98917.16
2023-01-11T01:25:50.540Z,98927.88
2023-01-11T01:28:22.063Z,98911.59
2023-01-11T01:30:53.070Z,98914.22
2023-01-11T01:33:20.828Z,98930.00
2023-01-11T01:35:48.532Z,98920.88
2023-01-11T01:38:16.680Z,98922.78
2023-01-11T01:40:46.388Z,98920.97
2023-01-11T01:43:18.673Z,98922.44
2023-01-11T01:45:49.963Z,98927.44
2023-01-11T01:48:21.697Z,98926.84
2023-01-11T01:51:00.862Z,98926.00
2023-01-11T01:53:37.437Z,98928.09
2023-01-11T01:56:09.948Z,98914.59
2023-01-11T01:58:43.195Z,98913.25
2023-01-11T02:01:28.412Z,98897.81
2023-01-11T02:03:56.336Z,98912.28
2023-01-11T02:06:24.561Z,98918.81
2023-01-11T02:09:03.281Z,98924.44
2023-01-11T02:11:30.955Z,98917.41
2023-01-11T02:14:04.926Z,98919.63
2023-01-11T02:16:32.965Z,98907.16
2023-01-11T02:19:01.767Z,98883.56
2023-01-11T02:21:44.774Z,98905.88
2023-01-11T02:24:49.926Z,98915.28
2023-01-11T02:27:30.047Z,98896.25
2023-01-11T02:30:22.168Z,98912.50
2023-01-11T02:33:10.579Z,98907.63
2023-01-11T02:36:17.687Z,98906.38
2023-01-11T02:39:11.661Z,98907.81
2023-01-11T02:42:05.532Z,98901.16
2023-01-11T02:45:00.378Z,98902.78
2023-01-11T02:47:58.970Z,98913.22
2023-01-11T02:50:33.019Z,98911.28
2023-01-11T02:53:32.135Z,98908.34
2023-01-11T02:56:02.734Z,98916.69
2023-01-11T02:58:35.412Z,98915.91
2023-01-11T03:01:03.298Z,98915.00
2023-01-11T03:03:32.290Z,98916.97
2023-01-11T03:06:06.610Z,98907.44
2023-01-11T03:09:01.775Z,98912.66
2023-01-11T03:12:08.862Z,98918.00
2023-01-11T03:15:07.281Z,98908.59
2023-01-11T03:17:51.600Z,98915.22
2023-01-11T03:20:26.501Z,98918.38
2023-01-11T03:23:12.617Z,98916.31
2023-01-11T03:26:04.031Z,98905.44
2023-01-11T03:29:01.111Z,98919.97
2023-01-11T03:31:38.296Z,98904.22
2023-01-11T03:34:14.975Z,98914.44
2023-01-11T03:36:50.769Z,98905.00
2023-01-11T03:39:33.739Z,98913.34
2023-01-11T03:42:04.633Z,98910.25
2023-01-11T03:44:36.193Z,98910.84
2023-01-11T03:47:10.460Z,98919.75
2023-01-11T03:49:48.756Z,98910.41
2023-01-11T03:52:18.859Z,98908.72
2023-01-11T03:54:46.685Z,98900.56
2023-01-11T03:57:22.422Z,98917.88
2023-01-11T03:59:51.165Z,98902.56
2023-01-11T04:02:26.525Z,98919.25
2023-01-11T04:04:54.561Z,98910.63
2023-01-11T04:07:22.261Z,98917.53
2023-01-11T04:09:49.858Z,98883.47
2023-01-11T04:12:17.782Z,98913.72
2023-01-11T04:14:45.408Z,98916.44
2023-01-11T04:17:13.068Z,98913.44
2023-01-11T04:19:40.978Z,98917.97
2023-01-11T04:22:08.585Z,98918.19
2023-01-11T04:24:36.385Z,98915.84
2023-01-11T04:27:04.101Z,98923.00
2023-01-11T04:29:31.736Z,98913.91
2023-01-11T04:31:59.388Z,98914.75
2023-01-11T04:34:27.103Z,98892.66
2023-01-11T04:36:54.803Z,98911.28
2023-01-11T04:39:22.484Z,98916.56
2023-01-11T04:42:04.180Z,98918.94
2023-01-11T04:44:31.815Z,98920.06
2023-01-11T04:46:59.525Z,98917.66
2023-01-11T04:49:27.176Z,98897.63
2023-01-11T04:51:54.856Z,98921.50
2023-01-11T04:54:22.550Z,98916.22
2023-01-11T04:56:50.235Z,98895.25
2023-01-11T04:59:18.080Z,98912.59
2023-01-11T05:01:45.729Z,98887.50
2023-01-11T05:04:13.660Z,98914.34
2023-01-11T05:06:41.543Z,98924.97
2023-01-11T05:09:14.200Z,98928.94
2023-01-11T05:11:42.072Z,98904.69
2023-01-11T05:14:09.892Z,98901.19
2023-01-11T05:16:38.136Z,98918.72
2023-01-11T05:19:06.629Z,98922.66
2023-01-11T05:21:36.458Z,98925.44
2023-01-11T05:24:06.870Z,98921.47
2023-01-11T05:26:37.083Z,98914.22
2023-01-11T05:29:08.124Z,98916.94
2023-01-11T05:31:37.890Z,98920.16
2023-01-11T05:34:07.366Z,98914.56
2023-01-11T05:36:36.003Z,98926.09
2023-01-11T05:39:05.236Z,98925.00
2023-01-11T05:41:33.234Z,98908.31
2023-01-11T05:44:18.486Z,98913.00
2023-01-11T05:46:46.431Z,98918.84
2023-01-11T05:49:15.478Z,98913.44
2023-01-11T05:51:44.280Z,98916.78
2023-01-11T05:54:14.695Z,98923.06
2023-01-11T05:56:43.519Z,98938.47
2023-01-11T05:59:11.664Z,98937.13
2023-01-11T06:01:39.748Z,98938.06
2023-01-11T06:04:08.494Z,98940.19
2023-01-11T06:06:36.727Z,98930.38
2023-01-11T06:09:04.633Z,98931.47
2023-01-11T06:11:32.386Z,98935.38
2023-01-11T06:14:00.048Z,98924.28
2023-01-11T06:16:27.734Z,98929.66
2023-01-11T06:18:55.645Z,98889.00
2023-01-11T06:21:24.055Z,98923.03
2023-01-11T06:23:52.338Z,98917.88
2023-01-11T06:26:22.409Z,98925.44
2023-01-11T06:28:51.432Z,98926.06
2023-01-11T06:31:20.184Z,98847.31
2023-01-11T06:33:48.214Z,98933.22
2023-01-11T06:36:16.620Z,98922.22
2023-01-11T06:38:45.288Z,98923.22
2023-01-11T06:41:13.732Z,98926.44
2023-01-11T06:43:42.827Z,98925.22
2023-01-11T06:46:18.868Z,98928.19
2023-01-11T06:48:46.960Z,98917.50
2023-01-11T06:51:16.387Z,98914.84
2023-01-11T06:53:45.995Z,98952.78
2023-01-11T06:56:17.511Z,98953.59
2023-01-11T06:58:47.075Z,98900.41
2023-01-11T07:01:15.585Z,98954.47
2023-01-11T07:03:43.766Z,98951.19
2023-01-11T07:06:11.381Z,98953.78
2023-01-11T07:08:39.261Z,98948.09
2023-01-11T07:11:07.083Z,98943.47
2023-01-11T07:13:35.336Z,98964.88
2023-01-11T07:16:03.001Z,98959.13
2023-01-11T07:18:31.844Z,98932.53
2023-01-11T07:20:59.646Z,98956.56
2023-01-11T07:23:27.432Z,98956.44
2023-01-11T07:25:55.463Z,98960.44
2023-01-11T07:28:23.191Z,98970.25
2023-01-11T07:30:58.816Z,98943.34
2023-01-11T07:33:27.407Z,98972.53
2023-01-11T07:35:55.566Z,98953.47
2023-01-11T07:38:23.817Z,98969.19
2023-01-11T07:40:51.501Z,98976.53
2023-01-11T07:43:19.967Z,98970.31
2023-01-11T07:45:50.181Z,98979.16
2023-01-11T07:48:21.477Z,98983.84
2023-01-11T07:50:49.685Z,98950.63
2023-01-11T07:53:19.006Z,98980.38
2023-01-11T07:55:47.252Z,98954.31
2023-01-11T07:58:16.436Z,98967.81
2023-01-11T08:00:46.088Z,98971.31
2023-01-11T08:03:14.183Z,98953.16
2023-01-11T08:05:41.897Z,98960.78
2023-01-11T08:08:09.588Z,98953.31
2023-01-11T08:10:42.106Z,98956.25
2023-01-11T08:13:31.812Z,98951.03
2023-01-11T08:16:00.324Z,98956.97
2023-01-11T08:18:28.117Z,98955.47
2023-01-11T08:20:55.819Z,98955.66
2023-01-11T08:23:23.479Z,98957.69
2023-01-11T08:25:51.107Z,98940.59
2023-01-11T08:28:18.797Z,98956.44
2023-01-11T08:30:46.409Z,98949.22
2023-01-11T08:33:14.143Z,98960.69
2023-01-11T08:35:41.771Z,98962.44
2023-01-11T08:38:09.436Z,98964.97
2023-01-11T08:40:37.609Z,98909.88
2023-01-11T08:43:05.249Z,98977.44
2023-01-11T08:45:34.140Z,98975.31
2023-01-11T08:48:01.883Z,98984.66
2023-01-11T08:50:29.497Z,98959.00
2023-01-11T08:52:57.182Z,98974.19
2023-01-11T08:55:24.836Z,98968.88
2023-01-11T08:57:52.516Z,98942.19
2023-01-11T09:00:21.590Z,98972.50
2023-01-11T09:02:49.341Z,98972.59
2023-01-11T09:05:18.382Z,98980.94
2023-01-11T09:07:46.731Z,98953.03
2023-01-11T09:10:14.397Z,98976.75
2023-01-11T09:12:42.135Z,98956.06
2023-01-11T09:15:10.500Z,98976.13
2023-01-11T09:17:38.144Z,98972.06
2023-01-11T09:20:06.283Z,98968.88
2023-01-11T09:22:34.752Z,98954.03
2023-01-11T09:25:02.631Z,98969.09
2023-01-11T09:27:30.429Z,98967.44
2023-01-11T09:29:58.428Z,98971.09
2023-01-11T09:32:26.273Z,98976.16
2023-01-11T09:34:57.877Z,98976.41
2023-01-11T09:37:25.644Z,98975.03
2023-01-11T09:39:53.274Z,98972.69
2023-01-11T09:42:31.649Z,98973.53
2023-01-11T09:45:20.500Z,98976.88
2023-01-11T09:48:03.524Z,98972.47
2023-01-11T09:50:36.020Z,98968.47
2023-01-11T09:53:08.903Z,98970.50
2023-01-11T09:55:46.590Z,98973.69
2023-01-11T09:58:32.488Z,98965.19
2023-01-11T10:01:15.120Z,98956.84
2023-01-11T10:03:49.820Z,98962.38
2023-01-11T10:06:34.402Z,98941.59
2023-01-11T10:18:28.492Z,98898.69
2023-01-11T10:19:19.597Z,98930.78
2023-01-11T10:21:47.451Z,98923.03
2023-01-11T10:24:24.414Z,98921.19
2023-01-11T10:26:57.962Z,98918.13
2023-01-11T10:29:58.381Z,98907.47
2023-01-11T10:33:02.122Z,98922.34
2023-01-11T10:35:47.696Z,98923.59
2023-01-11T10:38:46.533Z,98909.38
2023-01-11T10:41:38.799Z,98917.09
2023-01-11T10:44:44.249Z,98910.28
2023-01-11T10:47:20.028Z,98911.66
2023-01-11T10:50:26.072Z,98906.19
2023-01-11T10:53:07.303Z,98904.78
2023-01-11T10:55:47.240Z,98891.34
2023-01-11T10:58:39.186Z,98878.06
2023-01-11T11:01:12.837Z,98880.63
2023-01-11T11:03:55.543Z,98870.34
2023-01-11T11:06:47.935Z,98871.31
2023-01-11T11:09:46.382Z,98863.38
2023-01-11T11:12:22.085Z,98870.88
2023-01-11T11:14:58.610Z,98858.34
2023-01-11T11:17:28.873Z,98869.47
2023-01-11T11:19:58.532Z,98854.91
2023-01-11T11:22:26.422Z,98830.16
2023-01-11T11:25:02.537Z,98860.41
2023-01-11T11:27:40.557Z,98868.88
2023-01-11T11:30:12.559Z,98866.47
2023-01-11T11:32:44.692Z,98865.22
2023-01-11T11:35:58.585Z,98852.28
2023-01-11T11:38:31.344Z,98846.88
2023-01-11T11:41:09.941Z,98845.44
2023-01-11T11:43:40.157Z,98836.97
2023-01-11T11:46:31.263Z,98835.16
2023-01-11T11:49:12.872Z,98823.88
2023-01-11T11:51:41.842Z,98821.69
2023-01-11T11:54:21.815Z,98806.56
2023-01-11T11:56:50.674Z,98799.84
2023-01-11T11:59:23.739Z,98772.69
2023-01-11T12:02:00.623Z,98782.06
2023-01-11T12:04:35.975Z,98785.22
2023-01-11T12:07:18.191Z,98773.50
2023-01-11T12:10:10.376Z,98773.00
2023-01-11T12:12:56.728Z,98777.22
2023-01-11T12:15:27.151Z,98760.81
2023-01-11T12:17:55.714Z,98760.59
2023-01-11T12:20:23.417Z,98755.34
2023-01-11T12:22:52.133Z,98766.69
2023-01-11T12:25:24.941Z,98757.13
2023-01-11T12:28:08.165Z,98760.00
2023-01-11T12:31:08.952Z,98770.25
2023-01-11T12:34:00.610Z,98760.06
2023-01-11T12:36:57.043Z,98753.53
2023-01-11T12:39:50.843Z,98751.13
2023-01-11T12:42:43.336Z,98747.03
2023-01-11T12:45:22.290Z,98744.28
2023-01-11T12:48:20.348Z,98735.25
2023-01-11T12:51:06.401Z,98733.88
2023-01-11T12:54:03.164Z,98728.47
2023-01-11T12:56:45.780Z,98730.16
2023-01-11T12:59:43.825Z,98727.47
2023-01-11T13:02:28.212Z,98732.31
2023-01-11T13:05:10.666Z,98704.03
2023-01-11T13:07:55.349Z,98726.88
2023-01-11T13:10:37.756Z,98723.84
2023-01-11T13:13:41.708Z,98730.16
2023-01-11T13:16:35.203Z,98722.97
2023-01-11T13:19:38.007Z,98713.44
2023-01-11T13:22:12.683Z,98707.97
2023-01-11T13:24:42.571Z,98700.03
2023-01-11T13:27:17.793Z,98695.09
2023-01-11T13:29:48.293Z,98692.34
2023-01-11T13:32:20.219Z,98686.88
2023-01-11T13:35:00.087Z,98688.25
2023-01-11T13:37:38.109Z,98680.28
2023-01-11T13:40:38.080Z,98687.13
2023-01-11T13:43:19.831Z,98678.31
2023-01-11T13:46:03.303Z,98662.09
2023-01-11T13:48:36.786Z,98672.03
2023-01-11T13:51:13.242Z,98683.00
2023-01-11T13:53:46.585Z,98693.44
2023-01-11T13:56:26.652Z,98706.59
2023-01-11T13:59:13.979Z,98705.78
2023-01-11T14:01:55.858Z,98709.63
2023-01-11T14:04:51.412Z,98695.63
2023-01-11T14:07:34.149Z,98706.59
2023-01-11T14:10:01.742Z,98714.84
2023-01-11T14:12:46.309Z,98712.38
2023-01-11T14:15:33.801Z,98711.50
2023-01-11T14:18:32.322Z,98719.19
2023-01-11T14:21:14.648Z,98719.47
2023-01-11T14:23:54.820Z,98717.47
2023-01-11T14:27:00.425Z,98708.41
2023-01-11T14:30:05.863Z,98709.47
2023-01-11T14:33:04.075Z,98697.31
2023-01-11T14:35:57.168Z,98689.25
2023-01-11T14:39:03.422Z,98697.94
2023-01-11T14:41:34.131Z,98686.03
2023-01-11T14:44:24.277Z,98682.97
2023-01-11T14:47:17.968Z,98681.34
2023-01-11T14:49:51.576Z,98685.03
2023-01-11T14:52:38.937Z,98681.38
2023-01-11T14:55:17.151Z,98677.28
2023-01-11T14:58:01.743Z,98684.75
2023-01-11T15:00:29.370Z,98683.50
2023-01-11T15:03:02.783Z,98692.81
2023-01-11T15:05:30.584Z,98696.41
2023-01-11T15:08:16.995Z,98697.22
2023-01-11T15:10:47.575Z,98703.41
2023-01-11T15:13:23.162Z,98692.66
2023-01-11T15:16:10.297Z,98709.16
2023-01-11T15:18:45.683Z,98696.13
2023-01-11T15:21:24.144Z,98693.50
2023-01-11T15:23:55.826Z,98686.66
2023-01-11T15:26:26.117Z,98681.50
2023-01-11T15:29:00.352Z,98675.03
2023-01-11T15:32:05.012Z,98707.50
2023-01-11T15:34:32.582Z,98699.34
2023-01-11T15:37:03.565Z,98709.78
2023-01-11T15:39:47.572Z,98711.25
2023-01-11T15:42:18.183Z,98714.38
2023-01-11T15:45:28.122Z,98715.22
2023-01-11T15:48:16.858Z,98701.66
2023-01-11T15:50:44.488Z,98708.78
2023-01-11T15:53:41.906Z,98716.59
2023-01-11T15:56:39.545Z,98722.34
2023-01-11T15:59:31.141Z,98721.66
2023-01-11T16:02:16.935Z,98719.00
2023-01-11T16:05:18.585Z,98709.34
2023-01-11T16:08:04.629Z,98699.69
2023-01-11T16:10:48.966Z,98703.50
2023-01-11T16:13:24.132Z,98697.78
2023-01-11T16:16:07.883Z,98692.44
2023-01-11T16:18:44.274Z,98695.56
2023-01-11T16:21:21.279Z,98688.50
2023-01-11T16:23:50.080Z,98689.50
2023-01-11T16:26:21.009Z,98688.38
2023-01-11T16:28:51.761Z,98689.75
2023-01-11T16:31:20.140Z,98662.56
2023-01-11T16:33:49.793Z,98676.28
2023-01-11T16:36:22.065Z,98692.13
2023-01-11T16:39:05.363Z,98702.56
2023-01-11T16:41:47.435Z,98710.94
2023-01-11T16:44:24.639Z,98724.34
2023-01-11T16:47:12.270Z,98740.41
2023-01-11T16:49:43.031Z,98749.53
2023-01-11T16:52:29.065Z,98742.50
2023-01-11T16:55:02.913Z,98745.13
2023-01-11T16:57:37.259Z,98729.63
2023-01-11T17:00:08.417Z,98734.09
2023-01-11T17:02:38.762Z,98732.16
2023-01-11T17:05:20.210Z,98728.91
2023-01-11T17:07:47.893Z,98717.38
2023-01-11T17:10:25.658Z,98744.06
2023-01-11T17:13:34.634Z,98749.69
2023-01-11T17:16:23.622Z,98742.16
2023-01-11T17:18:51.388Z,98733.72
2023-01-11T17:21:19.081Z,98738.75
2023-01-11T17:23:48.900Z,98738.34
2023-01-11T17:26:30.294Z,98737.69
2023-01-11T17:29:00.447Z,98722.53
2023-01-11T17:31:33.976Z,98726.53
2023-01-11T17:34:16.997Z,98735.25
2023-01-11T17:36:45.759Z,98702.56
2023-01-11T17:39:26.572Z,98728.81
2023-01-11T17:42:11.896Z,98726.25
2023-01-11T17:45:03.833Z,98739.66
2023-01-11T17:47:32.265Z,98743.22
2023-01-11T17:50:02.809Z,98744.63
2023-01-11T17:52:43.823Z,98749.50
2023-01-11T17:55:22.765Z,98752.88
2023-01-11T17:58:18.959Z,98755.75
2023-01-11T18:01:05.391Z,98759.31
2023-01-11T18:03:42.578Z,98757.81
2023-01-11T18:06:19.917Z,98748.09
2023-01-11T18:08:50.704Z,98754.97
2023-01-11T18:11:31.002Z,98750.72
2023-01-11T18:14:04.243Z,98757.72
2023-01-11T18:16:32.477Z,98766.34
2023-01-11T18:19:01.161Z,98756.06
2023-01-11T18:21:51.284Z,98778.16
2023-01-11T18:24:35.135Z,98776.03
2023-01-11T18:27:17.850Z,98770.69
2023-01-11T18:29:45.680Z,98782.22
2023-01-11T18:32:15.021Z,98764.34
2023-01-11T18:34:45.413Z,98746.84
2023-01-11T18:37:13.287Z,98765.66
2023-01-11T18:39:42.735Z,98777.63
2023-01-11T18:42:17.531Z,98784.97
2023-01-11T18:44:49.438Z,98771.47
2023-01-11T18:47:18.619Z,98760.44
2023-01-11T18:49:46.836Z,98758.69
2023-01-11T18:52:14.883Z,98740.69
2023-01-11T18:54:43.793Z,98773.09
2023-01-11T18:57:12.258Z,98764.31
2023-01-11T18:59:40.658Z,98767.06
2023-01-11T19:02:17.111Z,98772.00
2023-01-11T19:04:45.972Z,98753.53
2023-01-11T19:07:14.414Z,98745.84
2023-01-11T19:09:42.020Z,98745.59
2023-01-11T19:12:09.723Z,98772.34
2023-01-11T19:14:37.804Z,98784.56
2023-01-11T19:17:05.602Z,98795.34
2023-01-11T19:19:33.336Z,98807.19
2023-01-11T19:22:01.058Z,98802.22
2023-01-11T19:24:28.838Z,98800.44
2023-01-11T19:26:56.659Z,98801.38
2023-01-11T19:29:24.871Z,98796.06
2023-01-11T19:31:55.622Z,98766.44
2023-01-11T19:34:23.930Z,98770.34
2023-01-11T19:36:53.071Z,98763.09
2023-01-11T19:39:20.729Z,98743.94
2023-01-11T19:42:02.294Z,98771.28
2023-01-11T19:44:38.862Z,98782.28
2023-01-11T19:47:13.144Z,98782.84
2023-01-11T19:49:41.912Z,98788.56
2023-01-11T19:52:14.509Z,98780.72
2023-01-11T19:54:46.499Z,98775.91
2023-01-11T19:57:15.123Z,98792.72
2023-01-11T19:59:43.324Z,98773.09
2023-01-11T20:02:12.941Z,98790.69
2023-01-11T20:04:43.050Z,98795.56
2023-01-11T20:07:12.297Z,98801.69
2023-01-11T20:09:40.280Z,98782.56
2023-01-11T20:12:10.904Z,98812.03
2023-01-11T20:14:40.482Z,98812.00
2023-01-11T20:17:09.333Z,98817.59
2023-01-11T20:19:37.102Z,98810.00
2023-01-11T20:22:05.234Z,98798.28
2023-01-11T20:24:32.833Z,98782.47
2023-01-11T20:27:02.933Z,98779.00
2023-01-11T20:29:31.050Z,98806.47
2023-01-11T20:32:15.411Z,98795.06
2023-01-11T20:34:46.632Z,98794.03
2023-01-11T20:37:15.126Z,98816.91
2023-01-11T20:39:43.172Z,98822.22
2023-01-11T20:42:12.594Z,98823.53
2023-01-11T20:44:40.482Z,98821.69
2023-01-11T20:47:08.170Z,98811.84
2023-01-11T20:49:35.830Z,98814.34
2023-01-11T20:52:03.691Z,98805.97
2023-01-11T20:54:31.527Z,98794.84
2023-01-11T20:57:02.158Z,98803.09
2023-01-11T20:59:32.236Z,98796.63
2023-01-11T21:02:00.002Z,98782.53
2023-01-11T21:04:27.716Z,98779.28
2023-01-11T21:06:55.391Z,98779.38
2023-01-11T21:09:23.026Z,98720.72
2023-01-11T21:11:53.946Z,98783.09
2023-01-11T21:14:23.069Z,98785.31
2023-01-11T21:16:50.969Z,98780.19
2023-01-11T21:19:18.751Z,98783.75
2023-01-11T21:21:48.412Z,98762.59
2023-01-11T21:24:17.358Z,98791.34
2023-01-11T21:26:45.906Z,98795.47
2023-01-11T21:29:13.806Z,98795.06
2023-01-11T21:31:42.009Z,98796.88
2023-01-11T21:34:12.095Z,98797.72
2023-01-11T21:36:40.031Z,98782.50
2023-01-11T21:39:09.311Z,98786.66
2023-01-11T21:41:56.510Z,98783.09
2023-01-11T21:44:28.459Z,98779.59
2023-01-11T21:46:56.442Z,98791.03
2023-01-11T21:49:24.523Z,98759.72
2023-01-11T21:51:53.148Z,98785.72
2023-01-11T21:54:21.123Z,98783.69
2023-01-11T21:57:00.897Z,98769.97
2023-01-11T21:59:30.041Z,98778.88
2023-01-11T22:01:57.803Z,98774.31
2023-01-11T22:04:25.572Z,98733.50
2023-01-11T22:06:54.758Z,98786.13
2023-01-11T22:09:25.531Z,98701.03
2023-01-11T22:11:53.392Z,98784.06
2023-01-11T22:14:21.053Z,98789.06
2023-01-11T22:16:48.776Z,98787.75
2023-01-11T22:19:16.637Z,98786.47
2023-01-11T22:21:44.318Z,98776.88
2023-01-11T22:24:12.281Z,98750.28
2023-01-11T22:26:40.599Z,98787.03
2023-01-11T22:29:19.985Z,98797.84
2023-01-11T22:31:51.297Z,98793.69
2023-01-11T22:34:20.258Z,98794.44
2023-01-11T22:36:48.193Z,98788.81
2023-01-11T22:39:19.388Z,98788.13
2023-01-11T22:41:48.835Z,98795.59
2023-01-11T22:44:17.249Z,98795.59
2023-01-11T22:46:45.610Z,98797.03
2023-01-11T22:49:14.318Z,98792.16
2023-01-11T22:51:43.399Z,98800.69
2023-01-11T22:54:11.883Z,98799.84
2023-01-11T22:56:39.538Z,98738.56
2023-01-11T22:59:07.510Z,98786.34
2023-01-11T23:01:44.251Z,98800.78
2023-01-11T23:04:14.147Z,98809.06
2023-01-11T23:06:43.506Z,98805.41
2023-01-11T23:09:16.293Z,98781.66
2023-01-11T23:12:02.313Z,98812.72
2023-01-11T23:14:33.048Z,98817.13
2023-01-11T23:17:03.994Z,98797.03
2023-01-11T23:19:32.455Z,98808.19
2023-01-11T23:22:00.472Z,98811.41
2023-01-11T23:24:28.217Z,98815.72
2023-01-11T23:26:56.015Z,98818.69
2023-01-11T23:29:23.797Z,98811.25
2023-01-11T23:31:51.599Z,98808.81
2023-01-11T23:34:19.324Z,98743.22
2023-01-11T23:36:47.035Z,98828.00
2023-01-11T23:39:16.717Z,98828.09
2023-01-11T23:42:01.648Z,98819.19
2023-01-11T23:44:29.574Z,98830.22
2023-01-11T23:47:15.053Z,98815.81
2023-01-11T23:49:43.822Z,98825.41
2023-01-11T23:52:11.958Z,98815.50
2023-01-11T23:54:39.869Z,98799.28
2023-01-11T23:57:07.774Z,98811.50
2023-01-11T23:59:35.691Z,98820.44
