createdAt,value
2019-05-28T00:00:36.644Z,15.60
2019-05-28T00:03:04.580Z,15.60
2019-05-28T00:05:32.184Z,15.50
2019-05-28T00:07:59.730Z,15.50
2019-05-28T00:10:27.173Z,15.50
2019-05-28T00:12:54.802Z,15.50
2019-05-28T00:15:22.297Z,15.50
2019-05-28T00:17:49.814Z,15.50
2019-05-28T00:20:17.681Z,15.50
2019-05-28T00:22:45.127Z,15.50
2019-05-28T00:25:12.687Z,15.50
2019-05-28T00:27:40.230Z,15.40
2019-05-28T00:30:19.164Z,15.40
2019-05-28T00:32:37.903Z,15.30
2019-05-28T00:35:06.134Z,15.30
2019-05-28T00:37:33.729Z,15.30
2019-05-28T00:40:02.619Z,15.30
2019-05-28T00:42:31.558Z,15.20
2019-05-28T00:44:59.141Z,15.20
2019-05-28T00:47:26.677Z,15.10
2019-05-28T00:49:54.159Z,15.10
2019-05-28T00:52:21.611Z,15.10
2019-05-28T00:54:49.075Z,15.00
2019-05-28T00:57:17.088Z,15.00
2019-05-28T00:59:46.598Z,15.00
2019-05-28T01:02:14.049Z,15.00
2019-05-28T01:04:41.581Z,15.00
2019-05-28T01:07:09.106Z,15.00
2019-05-28T01:09:36.629Z,15.00
2019-05-28T01:12:04.227Z,15.00
2019-05-28T01:14:31.797Z,15.00
2019-05-28T01:16:59.246Z,15.00
2019-05-28T01:19:26.686Z,15.00
2019-05-28T01:21:55.037Z,15.00
2019-05-28T01:24:22.466Z,15.00
2019-05-28T01:26:49.954Z,15.00
2019-05-28T01:29:17.496Z,15.00
2019-05-28T01:31:45.197Z,15.00
2019-05-28T01:34:12.712Z,15.00
2019-05-28T01:36:40.153Z,15.00
2019-05-28T01:39:07.646Z,15.00
2019-05-28T01:41:35.203Z,15.00
2019-05-28T01:44:02.947Z,15.00
2019-05-28T01:46:30.483Z,15.00
2019-05-28T01:48:57.963Z,15.00
2019-05-28T01:51:25.502Z,15.00
2019-05-28T01:53:53.021Z,15.00
2019-05-28T01:56:20.603Z,15.00
2019-05-28T01:58:48.219Z,15.00
2019-05-28T02:01:15.734Z,15.00
2019-05-28T02:03:43.151Z,15.00
2019-05-28T02:06:10.602Z,15.00
2019-05-28T02:08:38.026Z,15.00
2019-05-28T02:11:05.520Z,15.00
2019-05-28T02:13:33.089Z,15.10
2019-05-28T02:16:00.582Z,15.10
2019-05-28T02:18:28.083Z,15.10
2019-05-28T02:20:55.681Z,15.10
2019-05-28T02:23:23.160Z,15.00
2019-05-28T02:25:50.605Z,15.00
2019-05-28T02:28:18.168Z,15.00
2019-05-28T02:30:45.594Z,15.00
2019-05-28T02:33:13.102Z,15.00
2019-05-28T02:35:40.569Z,15.00
2019-05-28T02:38:09.135Z,15.00
2019-05-28T02:40:36.561Z,15.00
2019-05-28T02:43:04.080Z,15.00
2019-05-28T02:45:31.564Z,15.00
2019-05-28T02:47:59.291Z,14.90
2019-05-28T02:50:56.169Z,14.90
2019-05-28T02:53:23.719Z,14.90
2019-05-28T02:55:53.257Z,14.90
2019-05-28T02:58:21.571Z,14.90
2019-05-28T03:00:49.359Z,14.90
2019-05-28T03:03:18.613Z,14.90
2019-05-28T03:05:49.665Z,14.80
2019-05-28T03:08:17.854Z,14.80
2019-05-28T03:11:03.531Z,14.80
2019-05-28T03:13:14.814Z,14.90
2019-05-28T03:15:46.007Z,14.90
2019-05-28T03:18:16.070Z,14.90
2019-05-28T03:20:43.934Z,14.90
2019-05-28T03:23:12.838Z,14.90
2019-05-28T03:25:41.200Z,14.90
2019-05-28T03:28:08.641Z,14.90
2019-05-28T03:30:36.105Z,14.90
2019-05-28T03:33:04.578Z,14.90
2019-05-28T03:35:32.362Z,14.80
2019-05-28T03:38:01.182Z,14.90
2019-05-28T03:40:42.966Z,14.80
2019-05-28T03:43:11.923Z,14.90
2019-05-28T03:45:39.405Z,14.80
2019-05-28T03:48:07.020Z,14.70
2019-05-28T03:50:34.538Z,14.70
2019-05-28T03:53:02.015Z,14.60
2019-05-28T03:55:29.482Z,14.60
2019-05-28T03:57:56.933Z,14.60
2019-05-28T04:00:24.394Z,14.60
2019-05-28T04:02:51.897Z,14.70
2019-05-28T04:05:19.338Z,14.70
2019-05-28T04:07:47.274Z,14.70
2019-05-28T04:10:14.844Z,14.60
2019-05-28T04:12:42.282Z,14.70
2019-05-28T04:15:10.053Z,14.60
2019-05-28T04:17:37.490Z,14.60
2019-05-28T04:20:05.101Z,14.60
2019-05-28T04:22:32.687Z,14.60
2019-05-28T04:25:00.210Z,14.60
2019-05-28T04:27:27.702Z,14.60
2019-05-28T04:29:55.158Z,14.60
2019-05-28T04:32:37.264Z,14.60
2019-05-28T04:34:51.971Z,14.60
2019-05-28T04:37:19.418Z,14.60
2019-05-28T04:39:46.879Z,14.60
2019-05-28T04:42:14.516Z,14.60
2019-05-28T04:44:42.019Z,14.60
2019-05-28T04:47:09.588Z,14.60
2019-05-28T04:49:37.078Z,14.60
2019-05-28T04:52:04.534Z,14.60
2019-05-28T04:54:31.984Z,14.50
2019-05-28T04:56:59.434Z,14.50
2019-05-28T04:59:26.973Z,14.50
2019-05-28T05:01:54.426Z,14.40
2019-05-28T05:04:21.858Z,14.40
2019-05-28T05:06:49.304Z,14.40
2019-05-28T05:09:16.730Z,14.30
2019-05-28T05:11:44.211Z,14.30
2019-05-28T05:14:11.650Z,14.30
2019-05-28T05:16:39.081Z,14.30
2019-05-28T05:19:06.526Z,14.30
2019-05-28T05:21:35.720Z,14.30
2019-05-28T05:24:03.336Z,14.40
2019-05-28T05:26:31.077Z,14.30
2019-05-28T05:28:59.594Z,14.30
2019-05-28T05:31:27.140Z,14.40
2019-05-28T05:33:54.563Z,14.40
2019-05-28T05:36:21.999Z,14.40
2019-05-28T05:38:49.439Z,14.40
2019-05-28T05:41:16.902Z,14.30
2019-05-28T05:43:44.425Z,14.30
2019-05-28T05:46:11.849Z,14.30
2019-05-28T05:48:40.526Z,14.30
2019-05-28T05:51:08.183Z,14.30
2019-05-28T05:53:35.663Z,14.20
2019-05-28T05:56:03.175Z,14.20
2019-05-28T05:58:30.655Z,14.20
2019-05-28T06:00:58.171Z,14.30
2019-05-28T06:03:39.628Z,14.40
2019-05-28T06:05:55.092Z,14.40
2019-05-28T06:08:22.601Z,14.50
2019-05-28T06:10:50.519Z,14.60
2019-05-28T06:13:18.270Z,14.70
2019-05-28T06:15:45.826Z,14.80
2019-05-28T06:18:13.284Z,15.00
2019-05-28T06:20:40.765Z,15.10
2019-05-28T06:23:08.266Z,15.20
2019-05-28T06:25:35.703Z,15.40
2019-05-28T06:28:03.246Z,15.50
2019-05-28T06:30:30.679Z,15.50
2019-05-28T06:32:58.146Z,15.50
2019-05-28T06:35:25.665Z,15.40
2019-05-28T06:37:53.094Z,15.20
2019-05-28T06:40:20.653Z,15.10
2019-05-28T06:42:48.206Z,15.00
2019-05-28T06:45:15.932Z,14.80
2019-05-28T06:47:45.418Z,14.70
2019-05-28T06:50:13.346Z,14.60
2019-05-28T06:52:40.846Z,14.60
2019-05-28T06:55:08.515Z,14.70
2019-05-28T06:57:37.095Z,14.70
2019-05-28T07:00:05.795Z,14.80
2019-05-28T07:02:33.672Z,14.90
2019-05-28T07:05:01.128Z,14.90
2019-05-28T07:07:28.620Z,15.00
2019-05-28T07:09:56.161Z,15.10
2019-05-28T07:12:23.600Z,15.30
2019-05-28T07:14:51.159Z,15.40
2019-05-28T07:17:18.685Z,15.50
2019-05-28T07:19:46.242Z,15.70
2019-05-28T07:22:13.703Z,15.90
2019-05-28T07:24:41.284Z,16.10
2019-05-28T07:27:08.722Z,16.20
2019-05-28T07:29:36.158Z,16.20
2019-05-28T07:32:03.720Z,16.30
2019-05-28T07:34:31.668Z,16.30
2019-05-28T07:36:59.308Z,16.50
2019-05-28T07:39:26.887Z,16.50
2019-05-28T07:41:54.425Z,16.60
2019-05-28T07:44:21.918Z,16.80
2019-05-28T07:46:49.525Z,17.00
2019-05-28T07:49:17.044Z,17.20
2019-05-28T07:51:44.561Z,17.40
2019-05-28T07:54:12.031Z,17.50
2019-05-28T07:56:39.591Z,17.50
2019-05-28T07:59:07.057Z,17.60
2019-05-28T08:01:34.641Z,17.60
2019-05-28T08:04:02.222Z,17.50
2019-05-28T08:06:29.810Z,17.50
2019-05-28T08:08:57.437Z,17.40
2019-05-28T08:11:25.925Z,17.30
2019-05-28T08:13:56.648Z,17.10
2019-05-28T08:16:24.489Z,17.10
2019-05-28T08:18:52.040Z,16.90
2019-05-28T08:21:19.651Z,16.60
2019-05-28T08:23:47.118Z,16.50
2019-05-28T08:26:14.716Z,16.20
2019-05-28T08:28:42.124Z,15.90
2019-05-28T08:31:15.480Z,15.70
2019-05-28T08:33:39.147Z,15.40
2019-05-28T08:36:06.793Z,15.20
2019-05-28T08:38:34.325Z,14.90
2019-05-28T08:41:01.956Z,14.70
2019-05-28T08:43:29.439Z,14.60
2019-05-28T08:45:56.858Z,14.60
2019-05-28T08:48:24.360Z,14.60
2019-05-28T08:50:51.800Z,14.70
2019-05-28T08:53:19.369Z,14.80
2019-05-28T08:55:46.942Z,14.90
2019-05-28T08:58:14.520Z,15.00
2019-05-28T09:00:42.462Z,15.00
2019-05-28T09:03:10.768Z,15.00
2019-05-28T09:05:39.317Z,14.90
2019-05-28T09:08:06.785Z,14.90
2019-05-28T09:10:34.354Z,15.00
2019-05-28T09:13:03.298Z,15.10
2019-05-28T09:15:30.856Z,15.10
2019-05-28T09:17:58.463Z,15.20
2019-05-28T09:20:25.947Z,15.40
2019-05-28T09:22:54.598Z,15.70
2019-05-28T09:25:22.046Z,15.90
2019-05-28T09:27:49.577Z,16.10
2019-05-28T09:30:17.330Z,16.30
2019-05-28T09:32:44.881Z,16.50
2019-05-28T09:35:13.530Z,16.60
2019-05-28T09:37:41.003Z,16.60
2019-05-28T09:40:09.666Z,16.70
2019-05-28T09:42:37.758Z,16.80
2019-05-28T09:45:21.321Z,16.90
2019-05-28T09:47:36.366Z,16.90
2019-05-28T09:50:03.900Z,16.90
2019-05-28T09:52:32.401Z,16.90
2019-05-28T09:54:59.971Z,16.90
2019-05-28T09:57:27.490Z,17.00
2019-05-28T09:59:55.041Z,16.90
2019-05-28T10:02:22.588Z,16.90
2019-05-28T10:04:50.316Z,16.90
2019-05-28T10:07:18.008Z,17.00
2019-05-28T10:09:45.701Z,16.90
2019-05-28T10:12:13.287Z,16.80
2019-05-28T10:14:44.188Z,16.80
2019-05-28T10:17:10.301Z,16.90
2019-05-28T10:19:37.864Z,16.90
2019-05-28T10:22:05.761Z,16.90
2019-05-28T10:24:33.298Z,17.00
2019-05-28T10:27:00.858Z,17.10
2019-05-28T10:29:28.321Z,17.30
2019-05-28T10:31:55.832Z,17.40
2019-05-28T10:34:23.352Z,17.80
2019-05-28T10:36:50.864Z,18.00
2019-05-28T10:39:18.374Z,18.20
2019-05-28T10:41:45.959Z,18.30
2019-05-28T10:44:13.466Z,18.50
2019-05-28T10:46:41.003Z,18.70
2019-05-28T10:49:08.600Z,18.80
2019-05-28T10:51:36.043Z,18.90
2019-05-28T10:54:03.916Z,18.80
2019-05-28T10:56:31.452Z,18.70
2019-05-28T10:58:58.881Z,18.60
2019-05-28T11:01:26.504Z,18.60
2019-05-28T11:03:54.044Z,18.60
2019-05-28T11:06:21.552Z,18.50
2019-05-28T11:08:49.027Z,18.50
2019-05-28T11:11:16.490Z,18.40
2019-05-28T11:13:53.139Z,18.40
2019-05-28T11:16:13.693Z,18.30
2019-05-28T11:18:41.498Z,18.30
2019-05-28T11:21:28.563Z,18.30
2019-05-28T11:23:56.345Z,18.40
2019-05-28T11:26:23.890Z,18.40
2019-05-28T11:28:51.371Z,18.30
2019-05-28T11:31:18.875Z,18.40
2019-05-28T11:33:46.435Z,18.30
2019-05-28T11:36:13.903Z,18.30
2019-05-28T11:38:41.778Z,18.40
2019-05-28T11:41:09.231Z,18.50
2019-05-28T11:43:36.922Z,18.30
2019-05-28T11:46:04.344Z,18.30
2019-05-28T11:48:31.816Z,18.40
2019-05-28T11:50:59.269Z,18.60
2019-05-28T11:53:26.717Z,18.50
2019-05-28T11:55:54.350Z,18.60
2019-05-28T11:58:21.817Z,18.70
2019-05-28T12:00:49.354Z,18.80
2019-05-28T12:03:16.819Z,18.90
2019-05-28T12:05:44.246Z,19.00
2019-05-28T12:08:11.717Z,19.20
2019-05-28T12:10:39.487Z,19.40
2019-05-28T12:13:10.636Z,19.60
2019-05-28T12:15:36.346Z,19.60
2019-05-28T12:18:04.044Z,19.70
2019-05-28T12:20:31.504Z,19.80
2019-05-28T12:23:10.250Z,20.00
2019-05-28T12:25:29.405Z,20.10
2019-05-28T12:27:56.897Z,20.30
2019-05-28T12:30:24.750Z,20.40
2019-05-28T12:32:52.181Z,20.60
2019-05-28T12:35:28.250Z,20.80
2019-05-28T12:37:50.588Z,20.80
2019-05-28T12:40:19.330Z,20.90
2019-05-28T12:42:46.800Z,20.90
2019-05-28T12:45:15.071Z,21.00
2019-05-28T12:47:42.820Z,21.10
2019-05-28T12:50:20.763Z,21.10
2019-05-28T12:52:40.776Z,21.30
2019-05-28T12:55:09.027Z,21.40
2019-05-28T12:57:36.509Z,21.50
2019-05-28T13:00:05.137Z,21.70
2019-05-28T13:02:33.963Z,21.70
2019-05-28T13:05:01.670Z,21.60
2019-05-28T13:07:29.162Z,21.80
2019-05-28T13:09:56.710Z,21.90
2019-05-28T13:12:24.155Z,21.90
2019-05-28T13:14:51.675Z,22.10
2019-05-28T13:17:19.115Z,22.10
2019-05-28T13:19:46.688Z,21.90
2019-05-28T13:22:14.130Z,21.70
2019-05-28T13:24:41.586Z,21.70
2019-05-28T13:27:18.029Z,21.90
2019-05-28T13:29:39.550Z,22.00
2019-05-28T13:32:08.640Z,22.20
2019-05-28T13:34:36.474Z,22.30
2019-05-28T13:37:03.943Z,22.50
2019-05-28T13:39:31.393Z,22.50
2019-05-28T13:41:58.941Z,22.70
2019-05-28T13:44:26.478Z,22.90
2019-05-28T13:46:54.031Z,22.80
2019-05-28T13:49:21.627Z,23.00
2019-05-28T13:51:52.735Z,23.10
2019-05-28T13:54:18.635Z,22.80
2019-05-28T13:56:46.082Z,22.70
2019-05-28T13:59:13.554Z,22.60
2019-05-28T14:01:41.021Z,22.30
2019-05-28T14:04:08.516Z,22.20
2019-05-28T14:06:35.995Z,22.10
2019-05-28T14:09:06.786Z,22.30
2019-05-28T14:11:34.243Z,22.10
2019-05-28T14:14:01.702Z,21.90
2019-05-28T14:16:29.278Z,21.70
2019-05-28T14:18:56.830Z,21.80
2019-05-28T14:21:24.437Z,21.90
2019-05-28T14:23:51.970Z,21.90
2019-05-28T14:26:19.447Z,21.70
2019-05-28T14:28:47.034Z,21.60
2019-05-28T14:31:14.625Z,21.60
2019-05-28T14:33:42.046Z,21.70
2019-05-28T14:36:09.540Z,21.80
2019-05-28T14:38:37.005Z,21.80
2019-05-28T14:41:05.243Z,21.80
2019-05-28T14:43:33.194Z,21.90
2019-05-28T14:46:00.619Z,22.00
2019-05-28T14:48:28.127Z,22.00
2019-05-28T14:50:55.644Z,21.80
2019-05-28T14:53:23.150Z,21.70
2019-05-28T14:55:50.604Z,21.60
2019-05-28T14:58:18.266Z,21.40
2019-05-28T15:00:45.825Z,21.40
2019-05-28T15:03:13.358Z,21.40
2019-05-28T15:05:40.858Z,21.20
2019-05-28T15:08:08.306Z,21.10
2019-05-28T15:10:35.793Z,21.00
2019-05-28T15:13:03.462Z,20.90
2019-05-28T15:15:35.831Z,20.80
2019-05-28T15:18:00.297Z,20.80
2019-05-28T15:20:27.741Z,20.90
2019-05-28T15:22:55.305Z,20.80
2019-05-28T15:25:22.758Z,20.70
2019-05-28T15:27:50.214Z,20.80
2019-05-28T15:30:18.186Z,20.80
2019-05-28T15:32:45.625Z,20.90
2019-05-28T15:35:13.577Z,20.90
2019-05-28T15:37:41.044Z,20.80
2019-05-28T15:40:09.945Z,20.90
2019-05-28T15:42:37.657Z,20.90
2019-05-28T15:45:06.556Z,20.90
2019-05-28T15:47:34.010Z,20.80
2019-05-28T15:50:01.658Z,20.80
2019-05-28T15:52:29.308Z,20.70
2019-05-28T15:54:56.836Z,20.70
2019-05-28T15:57:24.528Z,20.70
2019-05-28T15:59:52.199Z,20.80
2019-05-28T16:02:19.680Z,20.70
2019-05-28T16:04:47.510Z,20.70
2019-05-28T16:07:15.086Z,20.80
2019-05-28T16:09:55.783Z,20.80
2019-05-28T16:12:13.160Z,20.80
2019-05-28T16:14:40.746Z,20.80
2019-05-28T16:17:08.306Z,20.80
2019-05-28T16:19:35.909Z,20.80
2019-05-28T16:22:03.460Z,20.60
2019-05-28T16:24:31.119Z,20.50
2019-05-28T16:26:58.596Z,20.60
2019-05-28T16:29:26.035Z,20.50
2019-05-28T16:31:53.538Z,20.40
2019-05-28T16:34:21.020Z,20.20
2019-05-28T16:36:48.601Z,20.30
2019-05-28T16:39:16.123Z,20.30
2019-05-28T16:41:43.570Z,20.30
2019-05-28T16:44:11.106Z,20.10
2019-05-28T16:46:38.616Z,20.10
2019-05-28T16:49:06.167Z,19.90
2019-05-28T16:51:33.670Z,19.90
2019-05-28T16:54:18.103Z,19.70
2019-05-28T16:56:30.554Z,19.60
2019-05-28T16:58:58.097Z,19.40
2019-05-28T17:01:25.565Z,19.40
2019-05-28T17:03:53.110Z,19.30
2019-05-28T17:06:20.734Z,19.30
2019-05-28T17:08:49.320Z,19.30
2019-05-28T17:11:16.922Z,19.30
2019-05-28T17:13:48.176Z,19.20
2019-05-28T17:16:13.946Z,19.00
2019-05-28T17:18:41.532Z,18.90
2019-05-28T17:21:09.111Z,18.70
2019-05-28T17:23:36.806Z,18.50
2019-05-28T17:26:04.615Z,18.20
2019-05-28T17:28:32.249Z,18.10
2019-05-28T17:30:59.844Z,17.90
2019-05-28T17:33:27.806Z,17.90
2019-05-28T17:35:57.540Z,17.80
2019-05-28T17:38:24.937Z,17.80
2019-05-28T17:40:53.528Z,17.80
2019-05-28T17:43:21.197Z,17.70
2019-05-28T17:45:48.694Z,17.70
2019-05-28T17:48:16.283Z,17.60
2019-05-28T17:50:43.914Z,17.50
2019-05-28T17:53:11.542Z,17.40
2019-05-28T17:55:39.000Z,17.30
2019-05-28T17:58:06.643Z,17.20
2019-05-28T18:00:35.410Z,17.20
2019-05-28T18:03:03.152Z,17.10
2019-05-28T18:05:30.706Z,17.00
2019-05-28T18:07:58.350Z,16.90
2019-05-28T18:10:25.814Z,16.80
2019-05-28T18:12:53.283Z,16.80
2019-05-28T18:15:21.118Z,16.80
2019-05-28T18:17:48.845Z,16.70
2019-05-28T18:20:16.447Z,16.70
2019-05-28T18:22:44.034Z,16.70
2019-05-28T18:25:11.688Z,16.60
2019-05-28T18:27:39.210Z,16.70
2019-05-28T18:30:07.792Z,16.70
2019-05-28T18:32:43.526Z,16.70
2019-05-28T18:35:15.868Z,16.70
2019-05-28T18:37:43.525Z,16.60
2019-05-28T18:40:12.404Z,16.60
2019-05-28T18:42:40.151Z,16.60
2019-05-28T18:45:08.226Z,16.60
2019-05-28T18:47:35.768Z,16.50
2019-05-28T18:50:04.301Z,16.50
2019-05-28T18:52:32.012Z,16.40
2019-05-28T18:54:59.603Z,16.40
2019-05-28T18:57:27.239Z,16.30
2019-05-28T18:59:54.950Z,16.20
2019-05-28T19:02:22.742Z,16.10
2019-05-28T19:04:50.455Z,16.00
2019-05-28T19:07:18.077Z,16.00
2019-05-28T19:09:45.610Z,16.00
2019-05-28T19:12:13.186Z,16.00
2019-05-28T19:14:41.831Z,16.00
2019-05-28T19:17:09.597Z,16.00
2019-05-28T19:19:40.421Z,15.90
2019-05-28T19:22:08.178Z,15.90
2019-05-28T19:24:35.866Z,15.80
2019-05-28T19:27:03.519Z,15.80
2019-05-28T19:29:31.447Z,15.70
2019-05-28T19:37:57.076Z,15.60
2019-05-28T19:40:34.439Z,15.70
2019-05-28T19:43:04.396Z,15.70
2019-05-28T19:45:33.871Z,15.60
2019-05-28T19:48:01.775Z,15.50
2019-05-28T19:50:29.705Z,15.50
2019-05-28T19:53:00.095Z,15.50
2019-05-28T19:55:27.783Z,15.50
2019-05-28T19:57:55.333Z,15.50
2019-05-28T20:00:24.764Z,15.50
2019-05-28T20:02:52.468Z,15.50
2019-05-28T20:05:20.172Z,15.50
2019-05-28T20:07:47.687Z,15.50
2019-05-28T20:10:16.928Z,15.40
2019-05-28T20:12:44.469Z,15.30
2019-05-28T20:15:12.792Z,15.20
2019-05-28T20:17:40.540Z,15.10
2019-05-28T20:20:09.025Z,15.00
2019-05-28T20:22:36.669Z,15.00
2019-05-28T20:25:05.291Z,14.90
2019-05-28T20:27:32.829Z,14.90
2019-05-28T20:30:00.992Z,14.90
2019-05-28T20:32:28.778Z,14.90
2019-05-28T20:34:57.317Z,14.90
2019-05-28T20:37:24.850Z,14.90
2019-05-28T20:40:06.870Z,14.80
2019-05-28T20:42:55.590Z,14.70
2019-05-28T20:45:39.311Z,14.70
2019-05-28T20:48:08.675Z,14.70
2019-05-28T20:50:36.419Z,14.70
2019-05-28T20:53:03.932Z,14.70
2019-05-28T20:55:31.424Z,14.70
2019-05-28T20:57:58.913Z,14.70
2019-05-28T21:00:26.684Z,14.70
2019-05-28T21:02:54.409Z,14.70
2019-05-28T21:05:22.138Z,14.70
2019-05-28T21:07:50.098Z,14.70
2019-05-28T21:10:18.026Z,14.70
2019-05-28T21:12:45.545Z,14.60
2019-05-28T21:15:16.008Z,14.60
2019-05-28T21:17:43.592Z,14.60
2019-05-28T21:20:13.498Z,14.60
2019-05-28T21:22:40.970Z,14.60
2019-05-28T21:25:09.184Z,14.70
2019-05-28T21:27:40.570Z,14.60
2019-05-28T21:30:08.821Z,14.60
2019-05-28T21:32:50.539Z,14.60
2019-05-28T21:35:18.414Z,14.50
2019-05-28T21:37:46.112Z,14.60
2019-05-28T21:40:13.957Z,14.60
2019-05-28T21:42:41.524Z,14.50
2019-05-28T21:45:09.396Z,14.50
2019-05-28T21:47:37.094Z,14.40
2019-05-28T21:50:05.273Z,14.30
2019-05-28T21:52:32.890Z,14.30
2019-05-28T21:55:01.963Z,14.20
2019-05-28T21:57:30.072Z,14.20
2019-05-28T21:59:57.920Z,14.10
2019-05-28T22:02:25.950Z,14.10
2019-05-28T22:04:53.588Z,14.00
2019-05-28T22:07:21.105Z,14.00
2019-05-28T22:09:48.682Z,13.90
2019-05-28T22:12:16.270Z,13.80
2019-05-28T22:14:44.019Z,13.80
2019-05-28T22:17:13.194Z,13.70
2019-05-28T22:19:41.028Z,13.60
2019-05-28T22:22:08.897Z,13.60
2019-05-28T22:24:36.704Z,13.50
2019-05-28T22:27:04.597Z,13.40
2019-05-28T22:29:32.317Z,13.30
2019-05-28T22:32:00.706Z,13.30
2019-05-28T22:34:28.464Z,13.20
2019-05-28T22:36:56.182Z,13.10
2019-05-28T22:39:23.890Z,12.90
2019-05-28T22:41:51.424Z,12.80
2019-05-28T22:44:18.977Z,12.80
2019-05-28T22:46:46.552Z,12.80
2019-05-28T22:49:14.027Z,12.70
2019-05-28T22:51:41.553Z,12.60
2019-05-28T22:54:09.168Z,12.50
2019-05-28T22:56:36.755Z,12.50
2019-05-28T22:59:04.542Z,12.50
2019-05-28T23:01:32.164Z,12.40
2019-05-28T23:04:00.828Z,12.30
2019-05-28T23:06:29.007Z,12.30
2019-05-28T23:08:56.676Z,12.30
2019-05-28T23:11:24.142Z,12.30
2019-05-28T23:13:51.621Z,12.20
2019-05-28T23:16:19.106Z,12.20
2019-05-28T23:18:46.558Z,12.10
2019-05-28T23:21:14.077Z,12.10
2019-05-28T23:23:42.424Z,12.10
2019-05-28T23:26:10.010Z,12.00
2019-05-28T23:28:37.474Z,12.00
2019-05-28T23:31:05.859Z,12.00
2019-05-28T23:33:33.434Z,11.90
2019-05-28T23:36:00.905Z,11.90
2019-05-28T23:38:28.370Z,11.90
2019-05-28T23:40:55.843Z,11.90
2019-05-28T23:43:23.753Z,11.90
2019-05-28T23:45:51.398Z,11.80
2019-05-28T23:48:18.870Z,11.80
2019-05-28T23:50:46.278Z,11.80
2019-05-28T23:53:13.867Z,11.70
2019-05-28T23:55:41.508Z,11.70
2019-05-28T23:58:09.862Z,11.60
