createdAt,value
2022-11-19T00:04:51.336Z,14.13
2022-11-19T00:14:52.791Z,12.13
2022-11-19T00:24:54.290Z,11.70
2022-11-19T00:34:55.784Z,10.55
2022-11-19T00:44:57.159Z,9.35
2022-11-19T00:54:58.688Z,11.35
2022-11-19T01:05:00.074Z,9.77
2022-11-19T01:15:01.703Z,10.65
2022-11-19T01:25:03.110Z,9.38
2022-11-19T01:35:05.187Z,10.55
2022-11-19T01:45:07.595Z,8.05
2022-11-19T01:55:09.107Z,10.48
2022-11-19T02:05:10.473Z,16.42
2022-11-19T02:15:36.528Z,11.85
2022-11-19T02:25:56.046Z,9.20
2022-11-19T02:36:05.922Z,8.02
2022-11-19T02:46:13.238Z,9.35
2022-11-19T02:56:17.518Z,4.07
2022-11-19T03:06:20.787Z,2.85
2022-11-19T03:16:42.722Z,1.75
2022-11-19T03:26:46.714Z,2.45
2022-11-19T03:36:48.433Z,2.22
2022-11-19T03:46:52.399Z,0.90
2022-11-19T03:56:53.796Z,0.80
2022-11-19T04:06:55.300Z,0.80
2022-11-19T04:16:56.886Z,0.93
2022-11-19T04:26:58.375Z,1.30
2022-11-19T04:36:59.802Z,2.67
2022-11-19T04:47:02.381Z,2.15
2022-11-19T04:57:03.806Z,1.58
2022-11-19T05:07:05.309Z,2.05
2022-11-19T05:17:06.882Z,3.10
2022-11-19T05:27:08.259Z,2.33
2022-11-19T05:37:09.720Z,3.13
2022-11-19T05:47:11.302Z,3.45
2022-11-19T05:57:12.725Z,5.43
2022-11-19T06:07:14.270Z,6.50
2022-11-19T06:17:16.201Z,6.60
2022-11-19T06:27:17.575Z,9.85
2022-11-19T06:37:19.503Z,8.38
2022-11-19T06:47:20.975Z,9.05
2022-11-19T06:57:22.453Z,10.10
2022-11-19T07:07:23.898Z,8.40
2022-11-19T07:17:25.467Z,12.63
2022-11-19T07:27:26.872Z,12.88
2022-11-19T07:37:28.269Z,10.80
2022-11-19T07:47:29.747Z,11.13
2022-11-19T07:57:31.160Z,12.35
2022-11-19T08:07:32.603Z,10.05
2022-11-19T08:17:52.573Z,10.18
2022-11-19T08:27:53.950Z,11.85
2022-11-19T08:37:55.384Z,17.23
2022-11-19T08:47:57.136Z,13.00
2022-11-19T08:58:00.387Z,12.05
2022-11-19T09:08:01.977Z,9.95
2022-11-19T09:18:05.348Z,8.27
2022-11-19T09:38:45.417Z,14.57
2022-11-19T09:48:46.868Z,8.85
2022-11-19T09:58:48.412Z,8.40
2022-11-19T10:09:11.302Z,10.98
2022-11-19T10:19:41.331Z,8.23
2022-11-19T10:29:42.707Z,8.23
2022-11-19T10:39:48.008Z,6.63
2022-11-19T10:49:53.868Z,6.90
2022-11-19T10:59:55.243Z,6.93
2022-11-19T11:09:56.772Z,9.57
2022-11-19T11:20:01.110Z,10.63
2022-11-19T11:30:21.166Z,8.45
2022-11-19T11:40:23.235Z,9.35
2022-11-19T11:50:26.050Z,10.10
2022-11-19T12:00:30.395Z,8.85
2022-11-19T12:10:53.456Z,8.63
2022-11-19T12:21:11.466Z,8.20
2022-11-19T12:31:30.318Z,7.50
2022-11-19T12:41:47.953Z,8.25
2022-11-19T12:52:02.824Z,8.15
2022-11-19T13:02:10.771Z,9.23
2022-11-19T13:12:17.296Z,6.43
2022-11-19T13:22:21.876Z,12.07
2022-11-19T13:32:38.893Z,8.57
2022-11-19T13:43:17.573Z,10.40
2022-11-19T13:53:22.272Z,9.33
2022-11-19T14:04:14.591Z,8.18
2022-11-19T14:14:44.332Z,6.38
2022-11-19T14:25:04.021Z,10.57
2022-11-19T14:35:07.270Z,6.50
2022-11-19T14:45:08.482Z,7.03
2022-11-19T14:55:41.373Z,8.90
2022-11-19T15:05:43.909Z,8.70
2022-11-19T15:15:45.826Z,8.38
2022-11-19T15:26:21.288Z,9.50
2022-11-19T15:36:30.021Z,11.82
2022-11-19T15:46:43.846Z,8.10
2022-11-19T15:56:49.078Z,6.28
2022-11-19T16:06:50.981Z,8.77
2022-11-19T16:17:10.819Z,7.85
2022-11-19T16:27:22.981Z,7.05
2022-11-19T16:37:24.925Z,7.72
2022-11-19T16:47:33.620Z,12.75
2022-11-19T16:57:35.078Z,9.50
2022-11-19T17:07:36.919Z,6.63
2022-11-19T17:17:41.104Z,9.68
2022-11-19T17:27:42.791Z,10.50
2022-11-19T17:37:44.342Z,10.32
2022-11-19T17:47:45.715Z,9.13
2022-11-19T17:57:47.116Z,10.55
2022-11-19T18:07:48.537Z,9.68
2022-11-19T18:17:50.099Z,9.65
2022-11-19T18:27:51.503Z,11.00
2022-11-19T18:37:53.053Z,9.90
2022-11-19T18:47:54.522Z,9.98
2022-11-19T18:57:56.116Z,10.70
2022-11-19T19:07:57.778Z,11.57
2022-11-19T19:18:02.395Z,12.35
2022-11-19T19:28:06.447Z,14.15
2022-11-19T19:38:08.021Z,15.75
2022-11-19T19:48:19.981Z,11.52
2022-11-19T19:58:25.247Z,9.88
2022-11-19T20:08:30.901Z,14.13
2022-11-19T20:18:32.980Z,13.20
2022-11-19T20:28:34.468Z,12.65
2022-11-19T20:38:37.289Z,10.20
2022-11-19T20:48:39.099Z,19.55
2022-11-19T20:58:40.581Z,18.02
2022-11-19T21:08:41.969Z,19.33
2022-11-19T21:18:43.716Z,12.75
2022-11-19T21:28:47.017Z,13.13
2022-11-19T21:38:48.416Z,16.48
2022-11-19T21:48:49.802Z,12.95
2022-11-19T21:58:51.319Z,14.68
2022-11-19T22:08:52.849Z,20.00
2022-11-19T22:18:54.253Z,14.18
2022-11-19T22:28:55.707Z,15.43
2022-11-19T22:38:57.099Z,13.75
2022-11-19T22:48:58.461Z,14.65
2022-11-19T22:58:59.846Z,19.63
2022-11-19T23:09:02.179Z,18.63
2022-11-19T23:19:03.720Z,15.65
2022-11-19T23:29:05.109Z,16.20
2022-11-19T23:39:08.010Z,16.55
2022-11-19T23:49:10.490Z,12.68
2022-11-19T23:59:12.435Z,17.73
