createdAt,value
2019-05-12T00:00:21.338Z,7.27
2019-05-12T00:02:50.002Z,5.57
2019-05-12T00:05:18.867Z,6.73
2019-05-12T00:07:48.783Z,8.27
2019-05-12T00:10:20.612Z,8.93
2019-05-12T00:12:49.201Z,10.10
2019-05-12T00:15:19.144Z,7.93
2019-05-12T00:17:48.764Z,7.47
2019-05-12T00:20:18.255Z,12.30
2019-05-12T00:22:49.172Z,7.13
2019-05-12T00:25:18.497Z,5.67
2019-05-12T00:27:48.515Z,7.13
2019-05-12T00:30:34.077Z,7.77
2019-05-12T00:33:08.943Z,9.73
2019-05-12T00:35:38.077Z,11.07
2019-05-12T00:38:09.115Z,10.83
2019-05-12T00:40:39.305Z,8.43
2019-05-12T00:43:08.692Z,12.20
2019-05-12T00:45:38.725Z,7.20
2019-05-12T00:48:09.150Z,8.63
2019-05-12T00:50:38.568Z,6.83
2019-05-12T00:53:08.966Z,7.67
2019-05-12T00:55:38.430Z,7.40
2019-05-12T00:58:08.202Z,8.10
2019-05-12T01:00:40.537Z,8.17
2019-05-12T01:03:08.640Z,12.90
2019-05-12T01:05:38.320Z,9.43
2019-05-12T01:08:09.050Z,7.97
2019-05-12T01:10:39.047Z,9.30
2019-05-12T01:13:08.689Z,8.23
2019-05-12T01:15:37.912Z,9.10
2019-05-12T01:18:09.427Z,8.63
2019-05-12T01:20:38.890Z,8.80
2019-05-12T01:23:08.780Z,6.30
2019-05-12T01:25:39.531Z,13.27
2019-05-12T01:28:08.425Z,9.80
2019-05-12T01:30:39.113Z,8.07
2019-05-12T01:33:08.560Z,11.70
2019-05-12T01:35:38.733Z,11.33
2019-05-12T01:38:08.297Z,8.73
2019-05-12T01:40:39.365Z,8.70
2019-05-12T01:43:08.812Z,7.73
2019-05-12T01:45:38.184Z,10.37
2019-05-12T01:48:08.824Z,7.43
2019-05-12T01:50:38.555Z,9.17
2019-05-12T01:53:08.407Z,8.60
2019-05-12T01:55:38.566Z,9.77
2019-05-12T01:58:08.451Z,8.17
2019-05-12T02:00:38.858Z,8.87
2019-05-12T02:03:09.006Z,7.83
2019-05-12T02:05:39.834Z,8.60
2019-05-12T02:08:10.172Z,9.27
2019-05-12T02:10:39.098Z,9.67
2019-05-12T02:13:08.216Z,9.53
2019-05-12T02:15:38.315Z,10.93
2019-05-12T02:18:09.119Z,10.83
2019-05-12T02:20:38.138Z,11.13
2019-05-12T02:23:09.019Z,13.60
2019-05-12T02:25:38.251Z,10.50
2019-05-12T02:28:09.172Z,12.20
2019-05-12T02:30:41.732Z,14.53
2019-05-12T02:33:07.836Z,14.80
2019-05-12T02:35:36.601Z,14.23
2019-05-12T02:38:05.595Z,13.50
2019-05-12T02:40:35.090Z,11.83
2019-05-12T02:43:05.324Z,11.67
2019-05-12T02:45:35.483Z,12.67
2019-05-12T02:48:05.585Z,12.37
2019-05-12T02:50:37.535Z,20.73
2019-05-12T02:53:07.249Z,15.83
2019-05-12T02:55:36.368Z,16.50
2019-05-12T02:58:05.892Z,25.90
2019-05-12T03:00:36.696Z,17.47
2019-05-12T03:03:14.404Z,13.97
2019-05-12T03:05:44.240Z,15.97
2019-05-12T03:08:15.334Z,14.83
2019-05-12T03:10:45.999Z,13.50
2019-05-12T03:13:15.071Z,11.07
2019-05-12T03:15:44.613Z,17.17
2019-05-12T03:18:14.600Z,13.93
2019-05-12T03:20:45.464Z,11.57
2019-05-12T03:23:15.510Z,12.93
2019-05-12T03:25:45.626Z,12.83
2019-05-12T03:28:16.011Z,11.80
2019-05-12T03:30:48.372Z,11.23
2019-05-12T03:33:19.729Z,11.93
2019-05-12T03:35:52.194Z,12.27
2019-05-12T03:38:15.901Z,14.53
2019-05-12T03:40:45.328Z,17.23
2019-05-12T03:43:14.769Z,14.63
2019-05-12T03:45:45.318Z,12.47
2019-05-12T03:48:15.051Z,11.27
2019-05-12T03:50:46.085Z,16.73
2019-05-12T03:53:15.611Z,13.13
2019-05-12T03:55:46.841Z,52.30
2019-05-12T03:58:15.482Z,124.53
2019-05-12T04:00:44.856Z,113.60
2019-05-12T04:03:15.323Z,88.30
2019-05-12T04:05:45.270Z,73.17
2019-05-12T04:08:15.710Z,134.83
2019-05-12T04:10:45.585Z,135.93
2019-05-12T04:13:15.196Z,126.87
2019-05-12T04:15:45.381Z,81.30
2019-05-12T04:18:15.798Z,66.83
2019-05-12T04:20:45.355Z,64.77
2019-05-12T04:23:15.462Z,60.07
2019-05-12T04:25:52.088Z,52.30
2019-05-12T04:28:15.176Z,31.73
2019-05-12T04:30:44.700Z,25.67
2019-05-12T04:33:15.443Z,24.83
2019-05-12T04:35:45.106Z,22.70
2019-05-12T04:38:15.005Z,17.87
2019-05-12T04:40:45.010Z,16.77
2019-05-12T04:43:14.731Z,21.17
2019-05-12T04:45:45.123Z,23.10
2019-05-12T04:48:15.577Z,21.73
2019-05-12T04:50:45.249Z,19.70
2019-05-12T04:53:14.604Z,23.33
2019-05-12T04:55:44.534Z,24.00
2019-05-12T04:58:15.650Z,23.40
2019-05-12T05:00:44.854Z,22.87
2019-05-12T05:03:14.307Z,18.97
2019-05-12T05:05:44.459Z,21.57
2019-05-12T05:08:15.531Z,18.63
2019-05-12T05:10:44.430Z,20.77
2019-05-12T05:13:14.917Z,37.47
2019-05-12T05:15:44.548Z,33.67
2019-05-12T05:18:13.575Z,19.97
2019-05-12T05:20:43.796Z,13.10
2019-05-12T05:23:14.231Z,19.30
2019-05-12T05:25:43.521Z,11.40
2019-05-12T05:28:14.344Z,10.83
2019-05-12T05:30:44.080Z,11.90
2019-05-12T05:33:14.463Z,11.03
2019-05-12T05:35:43.544Z,7.37
2019-05-12T05:38:18.618Z,8.67
2019-05-12T05:40:43.563Z,8.70
2019-05-12T05:43:17.479Z,11.00
2019-05-12T05:45:43.858Z,10.60
2019-05-12T05:48:13.597Z,21.87
2019-05-12T05:50:44.836Z,11.50
2019-05-12T05:53:19.643Z,9.60
2019-05-12T05:55:50.399Z,7.03
2019-05-12T05:58:16.723Z,7.57
2019-05-12T06:00:45.302Z,7.33
2019-05-12T06:03:22.575Z,6.20
2019-05-12T06:05:44.287Z,10.50
2019-05-12T06:08:18.603Z,10.20
2019-05-12T06:10:43.742Z,8.97
2019-05-12T06:13:14.368Z,5.77
2019-05-12T06:15:43.348Z,6.63
2019-05-12T06:18:13.582Z,6.80
2019-05-12T06:20:43.717Z,4.67
2019-05-12T06:23:15.525Z,5.40
2019-05-12T06:25:51.385Z,8.50
2019-05-12T06:28:17.330Z,3.63
2019-05-12T06:30:49.846Z,5.40
2019-05-12T06:33:16.271Z,5.57
2019-05-12T06:35:45.439Z,4.13
2019-05-12T06:38:14.324Z,4.50
2019-05-12T06:40:45.402Z,4.77
2019-05-12T06:43:14.185Z,3.97
2019-05-12T06:45:45.538Z,3.37
2019-05-12T06:48:14.025Z,8.20
2019-05-12T06:50:44.173Z,3.17
2019-05-12T06:53:13.916Z,3.80
2019-05-12T06:55:43.332Z,6.60
2019-05-12T06:58:14.017Z,6.60
2019-05-12T07:00:43.753Z,9.00
2019-05-12T07:03:14.334Z,4.67
2019-05-12T07:05:45.206Z,4.80
2019-05-12T07:08:20.009Z,3.27
2019-05-12T07:10:46.930Z,4.53
2019-05-12T07:13:22.494Z,8.60
2019-05-12T07:15:44.190Z,3.60
2019-05-12T07:18:17.250Z,7.03
2019-05-12T07:20:44.720Z,6.27
2019-05-12T07:23:14.300Z,6.40
2019-05-12T07:25:44.495Z,4.03
2019-05-12T07:28:14.445Z,3.87
2019-05-12T07:30:44.198Z,4.43
2019-05-12T07:33:14.644Z,5.43
2019-05-12T07:35:44.541Z,6.97
2019-05-12T07:38:20.957Z,13.23
2019-05-12T07:40:46.972Z,6.07
2019-05-12T07:43:20.490Z,4.87
2019-05-12T07:45:56.686Z,6.23
2019-05-12T07:48:19.917Z,4.60
2019-05-12T07:50:50.236Z,10.98
2019-05-12T07:53:18.762Z,5.12
2019-05-12T07:55:49.425Z,5.45
2019-05-12T07:58:19.300Z,3.92
2019-05-12T08:00:48.176Z,3.05
2019-05-12T08:03:21.221Z,5.12
2019-05-12T08:05:51.310Z,6.28
2019-05-12T08:08:17.331Z,2.60
2019-05-12T08:10:51.382Z,4.15
2019-05-12T08:13:19.060Z,5.53
2019-05-12T08:15:51.285Z,4.90
2019-05-12T08:18:18.037Z,5.35
2019-05-12T08:20:46.582Z,9.85
2019-05-12T08:23:15.230Z,5.00
2019-05-12T08:25:43.926Z,3.20
2019-05-12T08:28:18.790Z,6.08
2019-05-12T08:30:47.550Z,3.55
2019-05-12T08:33:14.679Z,6.78
2019-05-12T08:35:44.008Z,4.45
2019-05-12T08:38:14.455Z,4.67
2019-05-12T08:40:48.816Z,6.22
2019-05-12T08:43:14.868Z,7.95
2019-05-12T08:45:44.420Z,8.20
2019-05-12T08:48:21.535Z,8.08
2019-05-12T08:50:46.041Z,9.50
2019-05-12T08:53:20.322Z,9.15
2019-05-12T08:55:44.154Z,6.50
2019-05-12T08:58:29.737Z,7.83
2019-05-12T09:00:50.066Z,6.95
2019-05-12T09:03:14.143Z,6.83
2019-05-12T09:05:44.605Z,6.70
2019-05-12T09:08:16.592Z,10.40
2019-05-12T09:10:45.299Z,4.80
2019-05-12T09:13:14.498Z,4.60
2019-05-12T09:15:43.838Z,8.53
2019-05-12T09:18:14.434Z,3.83
2019-05-12T09:20:48.720Z,4.58
2019-05-12T09:23:13.729Z,6.30
2019-05-12T09:25:45.280Z,4.83
2019-05-12T09:28:13.769Z,7.53
2019-05-12T09:30:47.635Z,4.50
2019-05-12T09:33:14.058Z,6.70
2019-05-12T09:35:43.724Z,4.55
2019-05-12T09:38:21.200Z,4.62
2019-05-12T09:40:43.720Z,9.93
2019-05-12T09:43:13.775Z,3.60
2019-05-12T09:45:51.570Z,4.85
2019-05-12T09:48:15.841Z,4.45
2019-05-12T09:50:46.522Z,4.40
2019-05-12T09:53:14.809Z,5.58
2019-05-12T09:55:46.379Z,5.53
2019-05-12T09:58:23.078Z,5.08
2019-05-12T10:00:45.412Z,4.12
2019-05-12T10:03:14.110Z,5.20
2019-05-12T10:05:44.233Z,4.78
2019-05-12T10:08:13.882Z,4.92
2019-05-12T10:10:46.798Z,4.50
2019-05-12T10:13:14.789Z,3.40
2019-05-12T10:15:43.510Z,3.02
2019-05-12T10:18:14.388Z,4.35
2019-05-12T10:20:44.145Z,3.87
2019-05-12T10:23:16.547Z,5.70
2019-05-12T10:25:44.657Z,4.05
2019-05-12T10:28:16.095Z,4.70
2019-05-12T10:30:47.046Z,2.35
2019-05-12T10:33:14.101Z,7.87
2019-05-12T10:35:43.854Z,2.30
2019-05-12T10:38:13.768Z,9.38
2019-05-12T10:40:44.513Z,6.95
2019-05-12T10:43:12.968Z,6.45
2019-05-12T10:45:44.039Z,7.87
2019-05-12T10:48:13.946Z,4.35
2019-05-12T10:50:44.114Z,3.60
2019-05-12T10:53:15.560Z,5.05
2019-05-12T10:55:44.077Z,4.55
2019-05-12T10:58:14.521Z,2.50
2019-05-12T11:00:44.344Z,2.70
2019-05-12T11:03:15.454Z,1.92
2019-05-12T11:05:44.145Z,6.03
2019-05-12T11:08:14.298Z,4.35
2019-05-12T11:10:43.100Z,3.05
2019-05-12T11:13:14.018Z,4.40
2019-05-12T11:15:46.227Z,3.10
2019-05-12T11:18:13.616Z,2.90
2019-05-12T11:20:42.250Z,5.95
2019-05-12T11:23:10.934Z,3.25
2019-05-12T11:25:39.580Z,5.40
2019-05-12T11:28:08.322Z,2.25
2019-05-12T11:30:37.071Z,8.40
2019-05-12T11:33:05.719Z,4.55
2019-05-12T11:35:34.825Z,2.42
2019-05-12T11:38:04.466Z,2.87
2019-05-12T11:40:36.141Z,2.77
2019-05-12T11:43:06.301Z,9.25
2019-05-12T11:45:34.986Z,2.27
2019-05-12T11:48:09.911Z,4.85
2019-05-12T11:50:34.572Z,5.20
2019-05-12T11:53:04.214Z,5.22
2019-05-12T11:55:34.941Z,4.37
2019-05-12T11:58:06.836Z,4.15
2019-05-12T12:00:35.874Z,3.95
2019-05-12T12:03:12.722Z,5.33
2019-05-12T12:05:38.127Z,2.40
2019-05-12T12:08:05.570Z,3.60
2019-05-12T12:10:37.583Z,6.30
2019-05-12T12:13:04.504Z,3.60
2019-05-12T12:15:34.519Z,4.42
2019-05-12T12:18:12.727Z,3.05
2019-05-12T12:20:33.981Z,3.55
2019-05-12T12:23:06.560Z,3.90
2019-05-12T12:25:34.263Z,6.53
2019-05-12T12:28:04.381Z,4.62
2019-05-12T12:30:34.120Z,5.65
2019-05-12T12:33:04.127Z,4.45
2019-05-12T12:35:34.513Z,9.98
2019-05-12T12:38:06.193Z,3.98
2019-05-12T12:40:34.832Z,3.58
2019-05-12T12:43:03.976Z,4.80
2019-05-12T12:45:40.703Z,4.85
2019-05-12T12:48:09.394Z,1.92
2019-05-12T12:50:37.878Z,4.67
2019-05-12T12:53:06.530Z,2.67
2019-05-12T12:55:37.956Z,3.37
2019-05-12T12:58:05.641Z,7.22
2019-05-12T13:00:46.838Z,5.20
2019-05-12T13:03:04.664Z,3.27
2019-05-12T13:05:34.540Z,3.75
2019-05-12T13:08:04.288Z,2.50
2019-05-12T13:10:33.713Z,4.47
2019-05-12T13:13:04.136Z,4.05
2019-05-12T13:15:34.047Z,3.67
2019-05-12T13:18:02.866Z,7.40
2019-05-12T13:20:31.457Z,2.55
2019-05-12T13:22:59.930Z,5.80
2019-05-12T13:25:28.583Z,3.05
2019-05-12T13:28:01.457Z,2.72
2019-05-12T13:30:27.519Z,4.97
2019-05-12T13:32:56.112Z,2.62
2019-05-12T13:35:24.800Z,6.47
2019-05-12T13:37:58.435Z,15.03
2019-05-12T13:40:23.605Z,7.00
2019-05-12T13:42:54.312Z,4.55
2019-05-12T13:45:24.268Z,7.17
2019-05-12T13:47:53.528Z,4.28
2019-05-12T13:50:26.272Z,5.55
2019-05-12T13:52:54.208Z,2.45
2019-05-12T13:55:25.609Z,5.62
2019-05-12T13:57:57.781Z,4.97
2019-05-12T14:00:24.553Z,6.35
2019-05-12T14:02:57.162Z,6.10
2019-05-12T14:05:24.140Z,10.20
2019-05-12T14:07:55.432Z,3.92
2019-05-12T14:10:24.581Z,9.03
2019-05-12T14:12:54.350Z,5.60
2019-05-12T14:15:24.852Z,8.40
2019-05-12T14:17:54.267Z,8.40
2019-05-12T14:20:23.931Z,4.58
2019-05-12T14:22:53.773Z,5.47
2019-05-12T14:25:29.936Z,5.78
2019-05-12T14:27:53.708Z,8.75
2019-05-12T14:30:24.490Z,3.80
2019-05-12T14:32:55.053Z,5.65
2019-05-12T14:35:26.163Z,2.85
2019-05-12T14:37:54.649Z,6.20
2019-05-12T14:40:29.873Z,5.20
2019-05-12T14:42:54.410Z,5.75
2019-05-12T14:45:29.906Z,3.40
2019-05-12T14:47:59.912Z,6.85
2019-05-12T14:50:26.839Z,9.20
2019-05-12T14:52:59.845Z,8.63
2019-05-12T14:55:28.441Z,6.58
2019-05-12T14:57:56.954Z,6.03
2019-05-12T15:00:25.595Z,7.12
2019-05-12T15:02:54.163Z,5.47
2019-05-12T15:05:28.286Z,7.07
2019-05-12T15:08:00.203Z,5.70
2019-05-12T15:10:27.232Z,5.77
2019-05-12T15:12:56.013Z,4.63
2019-05-12T15:15:24.577Z,4.58
2019-05-12T15:17:56.770Z,6.10
2019-05-12T15:20:24.058Z,7.27
2019-05-12T15:22:54.966Z,6.97
2019-05-12T15:25:23.062Z,6.77
2019-05-12T15:27:51.634Z,4.40
2019-05-12T15:30:24.439Z,6.03
2019-05-12T15:32:50.583Z,5.30
2019-05-12T15:35:19.147Z,6.77
2019-05-12T15:37:47.763Z,4.33
2019-05-12T15:40:16.400Z,5.13
2019-05-12T15:42:46.138Z,3.67
2019-05-12T15:45:16.840Z,7.13
2019-05-12T15:47:45.164Z,5.33
2019-05-12T15:50:14.941Z,8.43
2019-05-12T15:52:45.640Z,8.30
2019-05-12T15:55:17.797Z,6.73
2019-05-12T15:57:44.875Z,7.17
2019-05-12T16:00:16.760Z,6.83
2019-05-12T16:02:44.489Z,6.27
2019-05-12T16:05:14.598Z,8.87
2019-05-12T16:07:47.724Z,7.77
2019-05-12T16:10:16.612Z,8.33
2019-05-12T16:12:45.252Z,5.37
2019-05-12T16:15:19.230Z,6.23
2019-05-12T16:17:44.515Z,11.07
2019-05-12T16:20:14.408Z,5.13
2019-05-12T16:22:45.244Z,6.73
2019-05-12T16:25:15.187Z,4.73
2019-05-12T16:27:44.803Z,8.27
2019-05-12T16:30:14.063Z,11.87
2019-05-12T16:32:47.646Z,4.40
2019-05-12T16:35:14.534Z,3.80
2019-05-12T16:37:44.217Z,3.27
2019-05-12T16:40:14.087Z,4.80
2019-05-12T16:42:48.101Z,6.57
2019-05-12T16:45:19.849Z,9.70
2019-05-12T16:47:46.994Z,6.37
2019-05-12T16:50:24.040Z,7.20
2019-05-12T16:52:46.155Z,4.63
2019-05-12T16:55:14.802Z,6.13
2019-05-12T16:57:51.271Z,9.50
2019-05-12T17:00:14.845Z,9.43
2019-05-12T17:02:52.151Z,3.20
2019-05-12T17:05:19.776Z,5.17
2019-05-12T17:07:44.926Z,5.60
2019-05-12T17:10:16.548Z,8.97
2019-05-12T17:12:44.073Z,5.20
2019-05-12T17:15:14.945Z,6.83
2019-05-12T17:17:44.753Z,9.33
2019-05-12T17:20:13.979Z,7.00
2019-05-12T17:22:45.694Z,7.97
2019-05-12T17:25:15.188Z,6.93
2019-05-12T17:27:44.869Z,9.20
2019-05-12T17:30:16.824Z,8.27
2019-05-12T17:32:58.170Z,12.67
2019-05-12T17:35:20.346Z,7.50
2019-05-12T17:37:46.374Z,9.90
2019-05-12T17:40:19.886Z,7.47
2019-05-12T17:42:45.796Z,11.40
2019-05-12T17:45:20.128Z,13.00
2019-05-12T17:47:45.088Z,16.83
2019-05-12T17:50:14.080Z,10.93
2019-05-12T17:52:45.030Z,13.17
2019-05-12T17:55:15.898Z,6.80
2019-05-12T17:57:44.563Z,9.77
2019-05-12T18:00:15.108Z,11.37
2019-05-12T18:02:44.237Z,9.60
2019-05-12T18:05:15.557Z,8.47
2019-05-12T18:07:50.841Z,5.97
2019-05-12T18:10:17.883Z,8.23
2019-05-12T18:12:46.521Z,5.40
2019-05-12T18:15:16.485Z,5.43
2019-05-12T18:17:49.786Z,7.07
2019-05-12T18:20:16.301Z,6.97
2019-05-12T18:22:46.965Z,5.13
2019-05-12T18:25:21.962Z,6.17
2019-05-12T18:27:50.803Z,4.90
2019-05-12T18:30:19.360Z,9.07
2019-05-12T18:32:48.124Z,6.27
2019-05-12T18:35:16.776Z,6.27
2019-05-12T18:37:45.277Z,8.13
2019-05-12T18:40:14.983Z,8.93
2019-05-12T18:42:43.510Z,16.00
2019-05-12T18:45:17.993Z,11.17
2019-05-12T18:47:44.659Z,9.00
2019-05-12T18:50:14.091Z,9.43
2019-05-12T18:52:46.195Z,8.50
2019-05-12T18:55:13.459Z,9.60
2019-05-12T18:57:47.973Z,9.30
2019-05-12T19:00:18.712Z,7.67
2019-05-12T19:02:50.807Z,9.03
2019-05-12T19:05:21.902Z,7.53
2019-05-12T19:07:48.434Z,8.40
2019-05-12T19:10:17.092Z,6.60
2019-05-12T19:12:45.789Z,3.60
2019-05-12T19:15:19.523Z,6.53
2019-05-12T19:17:45.971Z,7.97
2019-05-12T19:20:15.120Z,6.93
2019-05-12T19:22:56.082Z,4.03
2019-05-12T19:25:19.598Z,4.10
2019-05-12T19:27:55.167Z,3.57
2019-05-12T19:30:25.306Z,3.70
2019-05-12T19:32:54.572Z,4.10
2019-05-12T19:35:23.488Z,4.30
2019-05-12T19:37:53.819Z,2.30
2019-05-12T19:40:22.745Z,3.63
2019-05-12T19:42:53.688Z,2.50
2019-05-12T19:45:22.538Z,9.63
2019-05-12T19:47:53.581Z,4.13
2019-05-12T19:50:22.414Z,6.77
2019-05-12T19:52:50.959Z,2.23
2019-05-12T19:55:20.288Z,5.10
2019-05-12T19:57:50.180Z,5.97
2019-05-12T20:00:19.078Z,7.40
2019-05-12T20:02:47.722Z,3.57
2019-05-12T20:05:17.638Z,6.67
2019-05-12T20:07:46.512Z,5.07
2019-05-12T20:10:16.548Z,5.43
2019-05-12T20:12:48.736Z,4.80
2019-05-12T20:15:15.678Z,3.13
2019-05-12T20:17:45.131Z,2.97
2019-05-12T20:20:17.714Z,3.00
2019-05-12T20:22:45.305Z,3.70
2019-05-12T20:25:14.725Z,1.73
2019-05-12T20:27:44.674Z,3.40
2019-05-12T20:30:18.896Z,4.80
2019-05-12T20:32:44.097Z,2.97
2019-05-12T20:35:14.594Z,4.13
2019-05-12T20:37:52.417Z,5.40
2019-05-12T20:40:14.197Z,5.27
2019-05-12T20:43:05.333Z,3.93
2019-05-12T20:45:13.924Z,5.13
2019-05-12T20:47:45.202Z,4.67
2019-05-12T20:50:14.671Z,4.87
2019-05-12T20:52:52.261Z,5.97
2019-05-12T20:55:16.987Z,5.10
2019-05-12T20:57:56.621Z,5.73
2019-05-12T21:00:15.957Z,5.37
2019-05-12T21:02:44.646Z,6.60
2019-05-12T21:05:17.585Z,7.33
2019-05-12T21:07:44.065Z,8.10
2019-05-12T21:10:14.890Z,8.83
2019-05-12T21:12:46.248Z,8.97
2019-05-12T21:15:20.365Z,7.43
2019-05-12T21:17:52.109Z,11.93
2019-05-12T21:20:16.778Z,10.13
2019-05-12T21:22:45.653Z,6.97
2019-05-12T21:25:14.297Z,9.10
2019-05-12T21:27:47.303Z,12.10
2019-05-12T21:30:15.183Z,9.37
2019-05-12T21:32:47.081Z,11.03
2019-05-12T21:35:21.892Z,9.33
2019-05-12T21:37:46.313Z,13.87
2019-05-12T21:40:15.253Z,10.23
2019-05-12T21:42:44.617Z,9.20
2019-05-12T21:45:14.565Z,10.73
2019-05-12T21:47:44.527Z,12.57
2019-05-12T21:50:14.103Z,9.20
2019-05-12T21:52:44.524Z,11.57
2019-05-12T21:55:21.320Z,10.77
2019-05-12T21:57:44.013Z,12.87
2019-05-12T22:00:34.717Z,16.30
2019-05-12T22:03:08.149Z,11.23
2019-05-12T22:05:47.989Z,11.43
2019-05-12T22:08:06.399Z,11.13
2019-05-12T22:10:35.571Z,12.13
2019-05-12T22:13:07.358Z,11.13
2019-05-12T22:15:36.093Z,15.60
2019-05-12T22:18:05.236Z,14.10
2019-05-12T22:20:35.788Z,12.17
2019-05-12T22:23:10.126Z,12.47
2019-05-12T22:25:35.396Z,15.60
2019-05-12T22:28:09.734Z,14.80
2019-05-12T22:30:35.145Z,17.53
2019-05-12T22:33:09.197Z,15.37
2019-05-12T22:35:34.425Z,14.60
2019-05-12T22:38:09.405Z,15.50
2019-05-12T22:40:33.357Z,18.23
2019-05-12T22:43:04.494Z,22.20
2019-05-12T22:45:37.797Z,18.57
2019-05-12T22:48:04.114Z,16.57
2019-05-12T22:50:35.183Z,18.27
2019-05-12T22:53:04.418Z,23.87
2019-05-12T22:55:35.961Z,20.07
2019-05-12T22:58:04.469Z,20.53
2019-05-12T23:00:34.332Z,20.10
2019-05-12T23:03:07.145Z,22.83
2019-05-12T23:05:33.525Z,23.67
2019-05-12T23:08:06.294Z,26.83
2019-05-12T23:10:32.644Z,27.70
2019-05-12T23:13:02.293Z,23.60
2019-05-12T23:15:33.541Z,25.40
2019-05-12T23:18:04.008Z,27.23
2019-05-12T23:20:33.354Z,28.40
2019-05-12T23:23:03.914Z,30.87
2019-05-12T23:25:33.642Z,28.17
2019-05-12T23:28:06.750Z,31.50
2019-05-12T23:30:32.936Z,32.13
2019-05-12T23:33:03.789Z,31.17
2019-05-12T23:35:34.838Z,33.47
2019-05-12T23:38:04.483Z,35.87
2019-05-12T23:40:34.538Z,32.77
2019-05-12T23:43:04.101Z,36.20
2019-05-12T23:45:33.899Z,37.17
2019-05-12T23:48:03.741Z,35.63
2019-05-12T23:50:32.899Z,35.47
2019-05-12T23:53:03.683Z,40.43
2019-05-12T23:55:35.013Z,38.20
2019-05-12T23:58:04.289Z,42.30
