createdAt,value
2022-12-11T00:00:58.254Z,94.00
2022-12-11T00:03:26.134Z,94.00
2022-12-11T00:05:54.104Z,94.00
2022-12-11T00:08:22.338Z,94.00
2022-12-11T00:10:52.272Z,94.00
2022-12-11T00:13:20.328Z,94.00
2022-12-11T00:15:48.186Z,94.00
2022-12-11T00:18:16.250Z,94.00
2022-12-11T00:20:44.175Z,94.00
2022-12-11T00:23:12.557Z,94.00
2022-12-11T00:25:44.910Z,94.00
2022-12-11T00:28:17.668Z,93.90
2022-12-11T00:30:45.916Z,93.90
2022-12-11T00:33:15.072Z,93.90
2022-12-11T00:35:44.755Z,93.90
2022-12-11T00:38:16.464Z,93.90
2022-12-11T00:40:44.775Z,93.90
2022-12-11T00:43:15.259Z,93.90
2022-12-11T00:45:44.898Z,94.00
2022-12-11T00:48:14.384Z,93.90
2022-12-11T00:50:42.390Z,93.90
2022-12-11T00:53:10.169Z,93.90
2022-12-11T00:55:38.952Z,94.00
2022-12-11T00:58:07.121Z,94.00
2022-12-11T01:00:36.495Z,93.90
2022-12-11T01:03:05.183Z,93.90
2022-12-11T01:05:33.952Z,94.00
2022-12-11T01:08:01.791Z,93.90
2022-12-11T01:10:29.922Z,93.90
2022-12-11T01:13:00.390Z,93.90
2022-12-11T01:15:30.565Z,93.80
2022-12-11T01:17:59.966Z,93.80
2022-12-11T01:20:31.669Z,93.80
2022-12-11T01:23:01.166Z,93.80
2022-12-11T01:25:29.640Z,93.80
2022-12-11T01:27:58.655Z,93.80
2022-12-11T01:30:27.334Z,93.80
2022-12-11T01:32:55.268Z,93.80
2022-12-11T01:35:25.143Z,93.80
2022-12-11T01:37:53.113Z,93.80
2022-12-11T01:40:25.101Z,93.70
2022-12-11T01:42:54.214Z,93.70
2022-12-11T01:45:38.541Z,93.80
2022-12-11T01:48:10.400Z,93.80
2022-12-11T01:50:44.872Z,93.70
2022-12-11T01:53:17.834Z,93.80
2022-12-11T01:55:47.488Z,93.70
2022-12-11T01:58:17.241Z,93.70
2022-12-11T02:00:45.148Z,93.70
2022-12-11T02:03:13.357Z,93.80
2022-12-11T02:05:42.791Z,93.80
2022-12-11T02:08:12.480Z,93.70
2022-12-11T02:10:54.995Z,93.70
2022-12-11T02:13:28.510Z,93.70
2022-12-11T02:16:01.666Z,93.70
2022-12-11T02:18:36.230Z,93.70
2022-12-11T02:21:11.722Z,93.70
2022-12-11T02:24:01.605Z,93.70
2022-12-11T02:26:44.468Z,93.70
2022-12-11T02:29:20.932Z,93.70
2022-12-11T02:31:54.421Z,93.70
2022-12-11T02:34:27.597Z,93.70
2022-12-11T02:37:00.272Z,93.70
2022-12-11T02:39:29.635Z,93.70
2022-12-11T02:41:58.011Z,93.70
2022-12-11T02:44:30.370Z,93.70
2022-12-11T02:47:00.067Z,93.70
2022-12-11T02:49:29.976Z,93.70
2022-12-11T02:51:59.084Z,93.60
2022-12-11T02:54:30.001Z,93.60
2022-12-11T02:57:03.708Z,93.60
2022-12-11T02:59:37.367Z,93.60
2022-12-11T03:02:05.721Z,93.60
2022-12-11T03:04:36.226Z,93.60
2022-12-11T03:07:12.342Z,93.50
2022-12-11T03:09:40.616Z,93.50
2022-12-11T03:12:11.074Z,93.50
2022-12-11T03:14:41.912Z,93.50
2022-12-11T03:17:14.859Z,93.50
2022-12-11T03:19:49.587Z,93.50
2022-12-11T03:22:22.042Z,93.50
2022-12-11T03:24:53.533Z,93.50
2022-12-11T03:27:27.895Z,93.50
2022-12-11T03:30:01.456Z,93.50
2022-12-11T03:32:32.963Z,93.50
2022-12-11T03:35:06.300Z,93.40
2022-12-11T03:37:38.158Z,93.40
2022-12-11T03:40:11.870Z,93.40
2022-12-11T03:42:41.204Z,93.40
2022-12-11T03:45:11.988Z,93.40
2022-12-11T03:47:42.163Z,93.40
2022-12-11T03:50:13.040Z,93.40
2022-12-11T03:52:45.710Z,93.50
2022-12-11T03:55:16.908Z,93.40
2022-12-11T03:57:45.321Z,93.50
2022-12-11T04:00:18.602Z,93.50
2022-12-11T04:03:12.962Z,93.50
2022-12-11T04:05:42.652Z,93.50
2022-12-11T04:08:11.295Z,93.50
2022-12-11T04:10:41.016Z,93.50
2022-12-11T04:13:09.649Z,93.50
2022-12-11T04:15:39.164Z,93.50
2022-12-11T04:18:25.633Z,93.50
2022-12-11T04:21:12.070Z,93.50
2022-12-11T04:23:57.634Z,93.50
2022-12-11T04:26:25.887Z,93.50
2022-12-11T04:28:53.823Z,93.50
2022-12-11T04:31:24.413Z,93.50
2022-12-11T04:33:53.772Z,93.60
2022-12-11T04:36:21.977Z,93.50
2022-12-11T04:38:50.049Z,93.50
2022-12-11T04:41:18.336Z,93.50
2022-12-11T04:43:46.647Z,93.50
2022-12-11T04:46:16.698Z,93.40
2022-12-11T04:48:46.389Z,93.40
2022-12-11T04:51:14.904Z,93.40
2022-12-11T04:53:43.381Z,93.40
2022-12-11T04:56:13.877Z,93.40
2022-12-11T04:58:43.190Z,93.40
2022-12-11T05:01:12.058Z,93.40
2022-12-11T05:03:40.438Z,93.40
2022-12-11T05:06:10.831Z,93.40
2022-12-11T05:08:41.356Z,93.30
2022-12-11T05:11:12.362Z,93.30
2022-12-11T05:13:42.007Z,93.30
2022-12-11T05:16:15.397Z,93.40
2022-12-11T05:18:43.319Z,93.30
2022-12-11T05:21:14.539Z,93.30
2022-12-11T05:23:43.261Z,93.20
2022-12-11T05:26:15.667Z,93.20
2022-12-11T05:28:44.248Z,93.30
2022-12-11T05:31:14.731Z,93.30
2022-12-11T05:33:43.356Z,93.20
2022-12-11T05:36:16.789Z,93.20
2022-12-11T05:38:44.846Z,93.20
2022-12-11T05:41:15.710Z,93.20
2022-12-11T05:43:43.745Z,93.60
2022-12-11T05:46:15.119Z,93.30
2022-12-11T05:48:44.970Z,93.30
2022-12-11T05:51:15.741Z,93.30
2022-12-11T05:53:45.174Z,93.30
2022-12-11T05:56:15.410Z,93.30
2022-12-11T05:58:45.186Z,93.30
2022-12-11T06:01:15.122Z,93.30
2022-12-11T06:03:43.707Z,93.30
2022-12-11T06:06:12.283Z,93.30
2022-12-11T06:08:41.544Z,93.40
2022-12-11T06:11:09.991Z,93.40
2022-12-11T06:13:37.924Z,93.40
2022-12-11T06:16:08.553Z,93.40
2022-12-11T06:18:37.534Z,93.40
2022-12-11T06:21:13.356Z,93.40
2022-12-11T06:23:43.254Z,93.40
2022-12-11T06:26:12.266Z,93.40
2022-12-11T06:28:41.078Z,93.40
2022-12-11T06:31:09.190Z,93.40
2022-12-11T06:33:37.317Z,93.40
2022-12-11T06:36:06.048Z,93.40
2022-12-11T06:38:34.345Z,93.40
2022-12-11T06:41:05.721Z,93.40
2022-12-11T06:43:34.509Z,93.40
2022-12-11T06:46:05.524Z,93.40
2022-12-11T06:48:33.413Z,93.40
2022-12-11T06:51:05.548Z,93.40
2022-12-11T06:53:33.386Z,93.40
2022-12-11T06:56:05.362Z,93.40
2022-12-11T06:58:35.262Z,93.40
2022-12-11T07:01:03.464Z,93.80
2022-12-11T07:03:31.518Z,93.40
2022-12-11T07:06:02.253Z,93.40
2022-12-11T07:08:31.877Z,93.40
2022-12-11T07:11:05.457Z,93.40
2022-12-11T07:13:33.692Z,93.40
2022-12-11T07:16:02.006Z,93.40
2022-12-11T07:18:30.226Z,93.40
2022-12-11T07:21:00.114Z,93.40
2022-12-11T07:23:28.189Z,93.40
2022-12-11T07:25:57.734Z,93.70
2022-12-11T07:28:27.217Z,93.40
2022-12-11T07:30:55.133Z,93.40
2022-12-11T07:33:22.989Z,93.40
2022-12-11T07:35:50.906Z,93.40
2022-12-11T07:38:18.829Z,93.40
2022-12-11T07:40:46.737Z,93.40
2022-12-11T07:43:14.653Z,93.40
2022-12-11T07:45:43.987Z,93.40
2022-12-11T07:48:12.725Z,93.70
2022-12-11T07:50:40.611Z,93.40
2022-12-11T07:53:08.713Z,93.40
2022-12-11T07:55:36.585Z,93.80
2022-12-11T07:58:04.822Z,93.40
2022-12-11T08:00:32.681Z,93.40
2022-12-11T08:03:02.073Z,93.40
2022-12-11T08:05:29.973Z,93.30
2022-12-11T08:07:57.895Z,93.30
2022-12-11T08:10:26.044Z,93.30
2022-12-11T08:12:54.249Z,93.30
2022-12-11T08:15:23.466Z,93.30
2022-12-11T08:17:51.319Z,93.30
2022-12-11T08:20:20.846Z,93.30
2022-12-11T08:22:48.799Z,93.30
2022-12-11T08:25:16.732Z,93.30
2022-12-11T08:27:44.603Z,93.30
2022-12-11T08:30:13.257Z,93.30
2022-12-11T08:32:41.127Z,93.30
2022-12-11T08:35:10.267Z,93.30
2022-12-11T08:37:40.101Z,93.30
2022-12-11T08:40:10.725Z,93.30
2022-12-11T08:42:38.600Z,93.30
2022-12-11T08:45:07.699Z,93.30
2022-12-11T08:47:35.622Z,93.30
2022-12-11T08:50:03.474Z,93.30
2022-12-11T08:52:31.509Z,93.30
2022-12-11T08:55:00.657Z,93.30
2022-12-11T08:57:29.609Z,93.40
2022-12-11T08:59:57.889Z,93.40
2022-12-11T09:02:26.969Z,93.40
2022-12-11T09:04:54.982Z,93.40
2022-12-11T09:07:22.929Z,93.40
2022-12-11T09:09:50.805Z,93.40
2022-12-11T09:12:19.978Z,93.40
2022-12-11T09:14:47.774Z,93.40
2022-12-11T09:17:15.807Z,93.40
2022-12-11T09:19:43.848Z,93.40
2022-12-11T09:22:12.668Z,93.40
2022-12-11T09:24:40.729Z,93.50
2022-12-11T09:27:08.630Z,93.50
2022-12-11T09:29:38.126Z,93.50
2022-12-11T09:32:06.718Z,93.50
2022-12-11T09:34:34.648Z,93.50
2022-12-11T09:37:03.156Z,93.50
2022-12-11T09:39:30.979Z,93.50
2022-12-11T09:42:06.126Z,93.50
2022-12-11T09:44:40.977Z,93.50
2022-12-11T09:47:23.115Z,93.50
2022-12-11T09:49:54.333Z,93.50
2022-12-11T09:52:27.393Z,93.50
2022-12-11T09:54:58.852Z,93.50
2022-12-11T09:57:38.776Z,93.50
2022-12-11T10:00:21.138Z,93.50
2022-12-11T10:03:10.678Z,93.40
2022-12-11T10:05:46.305Z,93.40
2022-12-11T10:08:20.368Z,93.40
2022-12-11T10:10:56.962Z,93.40
2022-12-11T10:13:34.264Z,93.40
2022-12-11T10:16:16.962Z,93.40
2022-12-11T10:18:45.404Z,93.40
2022-12-11T10:21:15.471Z,93.40
2022-12-11T10:23:48.986Z,93.40
2022-12-11T10:26:19.291Z,93.40
2022-12-11T10:28:47.258Z,93.80
2022-12-11T10:31:19.545Z,93.40
2022-12-11T10:33:58.719Z,93.40
2022-12-11T10:36:30.660Z,93.30
2022-12-11T10:38:58.829Z,93.30
2022-12-11T10:41:39.099Z,93.30
2022-12-11T10:44:17.494Z,93.40
2022-12-11T10:46:47.628Z,93.40
2022-12-11T10:49:23.838Z,93.40
2022-12-11T10:51:53.148Z,93.40
2022-12-11T10:54:31.958Z,93.50
2022-12-11T10:57:01.286Z,93.50
2022-12-11T10:59:37.469Z,93.50
2022-12-11T11:02:19.047Z,93.50
2022-12-11T11:04:47.096Z,93.50
2022-12-11T11:07:20.579Z,93.50
2022-12-11T11:09:48.681Z,93.50
2022-12-11T11:12:23.441Z,93.80
2022-12-11T11:15:02.151Z,93.90
2022-12-11T11:17:35.171Z,93.50
2022-12-11T11:20:13.797Z,93.50
2022-12-11T11:22:46.312Z,93.50
2022-12-11T11:25:20.506Z,93.50
2022-12-11T11:27:52.898Z,93.50
2022-12-11T11:30:23.579Z,93.50
2022-12-11T11:32:56.230Z,93.50
2022-12-11T11:35:26.687Z,93.40
2022-12-11T11:38:14.243Z,93.40
2022-12-11T11:40:47.700Z,93.40
2022-12-11T11:43:22.496Z,93.30
2022-12-11T11:45:56.190Z,93.30
2022-12-11T11:48:34.175Z,93.30
2022-12-11T11:51:09.022Z,93.60
2022-12-11T11:53:41.527Z,93.20
2022-12-11T11:56:19.925Z,93.20
2022-12-11T11:58:56.157Z,93.20
2022-12-11T12:01:24.600Z,93.20
2022-12-11T12:03:54.080Z,93.10
2022-12-11T12:06:32.660Z,93.20
2022-12-11T12:09:13.004Z,93.20
2022-12-11T12:11:47.781Z,93.20
2022-12-11T12:14:51.169Z,93.20
2022-12-11T12:17:21.427Z,93.10
2022-12-11T12:20:00.696Z,93.20
2022-12-11T12:22:44.244Z,93.20
2022-12-11T12:25:19.848Z,93.20
2022-12-11T12:27:55.045Z,93.10
2022-12-11T12:30:24.055Z,93.20
2022-12-11T12:33:12.441Z,93.20
2022-12-11T12:35:51.534Z,93.20
2022-12-11T12:38:24.559Z,93.20
2022-12-11T12:41:02.134Z,93.20
2022-12-11T12:43:58.283Z,93.20
2022-12-11T12:46:35.772Z,93.10
2022-12-11T12:49:04.744Z,93.10
2022-12-11T12:51:34.364Z,93.10
2022-12-11T12:54:11.948Z,93.10
2022-12-11T12:56:43.519Z,93.10
2022-12-11T12:59:20.596Z,93.10
2022-12-11T13:01:49.642Z,93.10
2022-12-11T13:04:54.941Z,93.10
2022-12-11T13:07:27.143Z,93.10
2022-12-11T13:10:08.533Z,93.10
2022-12-11T13:12:45.379Z,93.10
2022-12-11T13:15:39.002Z,93.20
2022-12-11T13:18:24.381Z,93.20
2022-12-11T13:20:53.165Z,93.20
2022-12-11T13:23:28.765Z,93.20
2022-12-11T13:25:58.043Z,93.20
2022-12-11T13:28:29.645Z,93.20
2022-12-11T13:31:26.089Z,93.20
2022-12-11T13:33:58.409Z,93.20
2022-12-11T13:36:33.124Z,93.20
2022-12-11T13:39:08.337Z,93.30
2022-12-11T13:41:38.486Z,93.40
2022-12-11T13:44:08.158Z,93.40
2022-12-11T13:46:38.279Z,93.40
2022-12-11T13:49:09.597Z,93.40
2022-12-11T13:51:37.847Z,93.30
2022-12-11T13:54:17.199Z,93.40
2022-12-11T13:56:55.881Z,93.40
2022-12-11T13:59:27.066Z,93.40
2022-12-11T14:01:58.211Z,93.40
2022-12-11T14:04:28.100Z,93.40
2022-12-11T14:06:57.404Z,93.40
2022-12-11T14:09:29.125Z,93.50
2022-12-11T14:12:00.198Z,93.50
2022-12-11T14:14:39.500Z,93.40
2022-12-11T14:17:07.557Z,93.50
2022-12-11T14:19:35.517Z,93.40
2022-12-11T14:22:05.408Z,93.40
2022-12-11T14:24:34.810Z,93.50
2022-12-11T14:27:04.666Z,93.50
2022-12-11T14:29:34.681Z,93.50
2022-12-11T14:32:05.622Z,93.40
2022-12-11T14:34:37.497Z,93.40
2022-12-11T14:37:08.537Z,93.40
2022-12-11T14:39:41.892Z,93.40
2022-12-11T14:42:15.133Z,93.40
2022-12-11T14:44:49.631Z,93.40
2022-12-11T14:47:20.878Z,93.40
2022-12-11T14:49:54.157Z,93.40
2022-12-11T14:52:26.016Z,93.40
2022-12-11T14:55:01.411Z,93.50
2022-12-11T14:57:33.214Z,93.50
2022-12-11T15:00:01.886Z,93.50
2022-12-11T15:02:32.502Z,93.50
2022-12-11T15:05:13.898Z,93.50
2022-12-11T15:07:43.542Z,93.50
2022-12-11T15:10:25.756Z,93.50
2022-12-11T15:12:54.721Z,93.50
2022-12-11T15:15:23.967Z,93.50
2022-12-11T15:17:53.205Z,93.50
2022-12-11T15:20:28.034Z,93.60
2022-12-11T15:22:59.409Z,93.90
2022-12-11T15:25:30.328Z,93.60
2022-12-11T15:28:00.739Z,93.60
2022-12-11T15:30:35.664Z,93.60
2022-12-11T15:33:22.006Z,93.60
2022-12-11T15:35:59.582Z,93.60
2022-12-11T15:38:36.726Z,93.60
2022-12-11T15:41:08.511Z,93.60
2022-12-11T15:43:38.320Z,93.60
2022-12-11T15:46:07.301Z,93.60
2022-12-11T15:48:35.518Z,93.60
2022-12-11T15:51:03.938Z,93.60
2022-12-11T15:53:31.931Z,93.60
2022-12-11T15:56:00.935Z,93.60
2022-12-11T15:58:30.796Z,93.70
2022-12-11T16:00:59.013Z,93.70
2022-12-11T16:03:27.407Z,93.70
2022-12-11T16:05:55.322Z,93.70
2022-12-11T16:08:24.377Z,93.70
2022-12-11T16:10:54.333Z,93.70
2022-12-11T16:13:23.288Z,93.70
2022-12-11T16:15:53.701Z,94.00
2022-12-11T16:18:23.834Z,93.70
2022-12-11T16:20:52.491Z,93.70
2022-12-11T16:23:20.957Z,93.80
2022-12-11T16:25:49.285Z,93.80
2022-12-11T16:28:20.693Z,93.80
2022-12-11T16:30:49.116Z,93.80
2022-12-11T16:33:20.933Z,93.80
2022-12-11T16:35:48.745Z,93.80
2022-12-11T16:38:16.755Z,93.80
2022-12-11T16:40:45.651Z,93.80
2022-12-11T16:43:13.871Z,93.80
2022-12-11T16:45:42.114Z,93.80
2022-12-11T16:48:10.229Z,93.80
2022-12-11T16:50:42.193Z,93.80
2022-12-11T16:53:10.330Z,93.80
2022-12-11T16:55:40.680Z,93.80
2022-12-11T16:58:09.650Z,93.80
2022-12-11T17:00:37.472Z,93.80
2022-12-11T17:03:05.592Z,93.80
2022-12-11T17:05:33.517Z,93.80
2022-12-11T17:08:02.800Z,93.80
2022-12-11T17:10:30.887Z,93.70
2022-12-11T17:12:58.745Z,93.70
2022-12-11T17:15:26.608Z,93.80
2022-12-11T17:17:54.470Z,93.80
2022-12-11T17:20:22.362Z,93.80
2022-12-11T17:22:50.155Z,93.70
2022-12-11T17:25:22.484Z,93.70
2022-12-11T17:27:50.916Z,93.70
2022-12-11T17:30:19.023Z,93.70
2022-12-11T17:32:48.672Z,93.70
2022-12-11T17:35:17.183Z,93.70
2022-12-11T17:37:44.977Z,93.80
2022-12-11T17:40:13.144Z,93.70
2022-12-11T17:42:44.160Z,93.70
2022-12-11T17:45:12.787Z,93.70
2022-12-11T17:47:40.937Z,93.70
2022-12-11T17:50:09.426Z,93.70
2022-12-11T17:52:43.808Z,93.80
2022-12-11T17:55:12.656Z,93.70
2022-12-11T17:57:42.046Z,93.70
2022-12-11T18:00:11.011Z,93.70
2022-12-11T18:02:38.808Z,93.70
2022-12-11T18:05:07.183Z,93.70
2022-12-11T18:07:37.234Z,93.70
2022-12-11T18:10:06.191Z,93.70
2022-12-11T18:12:34.351Z,93.70
2022-12-11T18:15:04.492Z,93.70
2022-12-11T18:17:35.395Z,93.70
2022-12-11T18:20:03.541Z,93.70
2022-12-11T18:22:31.537Z,93.70
2022-12-11T18:25:00.973Z,93.70
2022-12-11T18:27:29.654Z,93.70
2022-12-11T18:29:57.548Z,93.70
2022-12-11T18:32:26.702Z,93.80
2022-12-11T18:34:54.613Z,93.80
2022-12-11T18:37:27.792Z,93.80
2022-12-11T18:39:56.373Z,93.80
2022-12-11T18:42:32.767Z,93.80
2022-12-11T18:45:01.537Z,93.80
2022-12-11T18:47:30.796Z,93.80
2022-12-11T18:50:03.901Z,93.80
2022-12-11T18:52:35.179Z,93.80
2022-12-11T18:55:03.220Z,93.90
2022-12-11T18:57:31.090Z,93.90
2022-12-11T19:00:02.440Z,93.90
2022-12-11T19:02:32.084Z,93.90
2022-12-11T19:04:59.987Z,93.90
2022-12-11T19:07:28.380Z,93.90
2022-12-11T19:09:56.233Z,93.90
2022-12-11T19:12:24.089Z,93.90
2022-12-11T19:14:52.052Z,93.90
2022-12-11T19:17:19.928Z,93.90
2022-12-11T19:19:49.139Z,93.90
2022-12-11T19:22:17.441Z,93.90
2022-12-11T19:24:45.489Z,93.90
2022-12-11T19:27:13.952Z,93.90
2022-12-11T19:29:42.122Z,93.90
2022-12-11T19:32:09.936Z,93.90
2022-12-11T19:34:39.501Z,94.30
2022-12-11T19:37:08.917Z,93.90
2022-12-11T19:39:40.141Z,93.90
2022-12-11T19:42:08.369Z,93.90
2022-12-11T19:44:36.337Z,93.90
2022-12-11T19:47:04.545Z,93.90
2022-12-11T19:49:33.698Z,93.80
2022-12-11T19:52:01.661Z,94.30
2022-12-11T19:54:31.175Z,93.80
2022-12-11T19:56:59.017Z,93.80
2022-12-11T19:59:27.054Z,93.80
2022-12-11T20:01:55.299Z,93.80
2022-12-11T20:04:23.574Z,93.80
2022-12-11T20:06:53.241Z,93.80
2022-12-11T20:09:21.193Z,93.80
2022-12-11T20:11:51.608Z,93.80
2022-12-11T20:14:22.008Z,93.80
2022-12-11T20:19:38.105Z,93.80
2022-12-11T20:22:06.038Z,93.80
2022-12-11T20:24:34.511Z,93.80
2022-12-11T20:27:04.211Z,93.80
2022-12-11T20:29:32.159Z,93.80
2022-12-11T20:32:00.438Z,93.80
2022-12-11T20:34:28.583Z,93.80
2022-12-11T20:36:56.443Z,93.80
2022-12-11T20:39:26.814Z,93.70
2022-12-11T20:41:54.795Z,93.70
2022-12-11T20:44:23.928Z,93.70
2022-12-11T20:46:51.792Z,93.70
2022-12-11T20:49:19.652Z,93.70
2022-12-11T20:51:47.505Z,93.70
2022-12-11T20:54:15.374Z,93.70
2022-12-11T20:56:43.313Z,93.70
2022-12-11T20:59:11.921Z,93.70
2022-12-11T21:01:41.613Z,93.70
2022-12-11T21:04:09.730Z,93.70
2022-12-11T21:06:40.529Z,93.60
2022-12-11T21:09:10.395Z,93.60
2022-12-11T21:11:38.224Z,93.60
2022-12-11T21:14:06.932Z,93.60
2022-12-11T21:16:37.250Z,93.60
2022-12-11T21:19:08.522Z,93.60
2022-12-11T21:21:40.445Z,93.60
2022-12-11T21:24:09.623Z,93.60
2022-12-11T21:26:37.426Z,93.60
2022-12-11T21:29:05.519Z,93.60
2022-12-11T21:31:33.473Z,93.60
2022-12-11T21:34:01.603Z,93.60
2022-12-11T21:36:31.067Z,93.50
2022-12-11T21:38:59.800Z,93.60
2022-12-11T21:41:28.277Z,93.50
2022-12-11T21:46:45.405Z,93.50
2022-12-11T21:49:13.366Z,93.50
2022-12-11T21:51:47.040Z,93.50
2022-12-11T21:54:18.583Z,93.50
2022-12-11T21:56:46.530Z,93.50
2022-12-11T21:59:14.495Z,93.50
2022-12-11T22:01:45.804Z,93.50
2022-12-11T22:04:15.232Z,93.50
2022-12-11T22:06:47.223Z,93.50
2022-12-11T22:09:16.712Z,93.50
2022-12-11T22:11:47.000Z,93.50
2022-12-11T22:14:17.014Z,93.40
2022-12-11T22:16:45.589Z,93.50
2022-12-11T22:19:13.622Z,93.40
2022-12-11T22:21:41.830Z,93.50
2022-12-11T22:24:11.185Z,93.40
2022-12-11T22:26:42.136Z,93.50
2022-12-11T22:29:09.975Z,93.50
2022-12-11T22:31:38.936Z,93.50
2022-12-11T22:34:06.758Z,93.40
2022-12-11T22:36:34.626Z,93.40
2022-12-11T22:39:02.900Z,93.40
2022-12-11T22:41:33.995Z,93.40
2022-12-11T22:44:01.931Z,93.40
2022-12-11T22:46:31.075Z,93.40
2022-12-11T22:48:59.377Z,93.40
2022-12-11T22:51:27.585Z,93.40
2022-12-11T22:53:55.878Z,93.40
2022-12-11T22:56:23.815Z,93.40
2022-12-11T22:58:52.943Z,93.30
2022-12-11T23:01:23.296Z,93.30
2022-12-11T23:03:51.900Z,93.40
2022-12-11T23:06:22.250Z,93.40
2022-12-11T23:08:50.534Z,93.40
2022-12-11T23:11:20.953Z,93.40
2022-12-11T23:13:48.805Z,93.40
2022-12-11T23:16:18.330Z,93.40
2022-12-11T23:18:46.706Z,93.30
2022-12-11T23:21:14.894Z,93.30
2022-12-11T23:23:43.348Z,93.30
2022-12-11T23:26:12.867Z,93.30
2022-12-11T23:28:41.792Z,93.30
2022-12-11T23:31:10.262Z,93.30
2022-12-11T23:33:39.955Z,93.30
2022-12-11T23:36:09.118Z,93.30
2022-12-11T23:38:36.994Z,93.30
2022-12-11T23:41:05.800Z,93.30
2022-12-11T23:43:35.039Z,93.30
2022-12-11T23:46:03.184Z,93.30
2022-12-11T23:48:31.409Z,93.40
2022-12-11T23:51:02.282Z,93.40
2022-12-11T23:53:30.154Z,93.30
2022-12-11T23:55:58.083Z,93.30
2022-12-11T23:58:25.888Z,93.30
