createdAt,value
2018-10-16T00:00:15.715Z,16.3
2018-10-16T00:03:15.598Z,16.2
2018-10-16T00:06:15.164Z,16.2
2018-10-16T00:09:15.557Z,16.1
2018-10-16T00:12:15.890Z,16.0
2018-10-16T00:15:15.134Z,16.0
2018-10-16T00:18:15.341Z,16.0
2018-10-16T00:21:15.579Z,16.0
2018-10-16T00:24:14.947Z,16.0
2018-10-16T00:27:15.427Z,15.9
2018-10-16T00:30:15.682Z,15.9
2018-10-16T00:33:16.003Z,15.8
2018-10-16T00:36:15.310Z,15.8
2018-10-16T00:39:15.663Z,15.7
2018-10-16T00:42:15.976Z,15.7
2018-10-16T00:45:15.462Z,15.6
2018-10-16T00:48:15.815Z,15.6
2018-10-16T00:51:15.325Z,15.6
2018-10-16T00:54:15.812Z,15.6
2018-10-16T00:57:15.098Z,15.6
2018-10-16T01:00:15.502Z,15.6
2018-10-16T01:03:15.695Z,15.6
2018-10-16T01:06:15.038Z,15.6
2018-10-16T01:09:15.701Z,15.5
2018-10-16T01:12:15.165Z,15.5
2018-10-16T01:15:15.401Z,15.5
2018-10-16T01:18:15.965Z,15.6
2018-10-16T01:21:15.354Z,15.6
2018-10-16T01:24:15.701Z,15.6
2018-10-16T01:27:15.163Z,15.6
2018-10-16T01:30:15.589Z,15.6
2018-10-16T01:33:15.797Z,15.6
2018-10-16T01:36:15.000Z,15.6
2018-10-16T01:39:15.317Z,15.5
2018-10-16T01:42:15.881Z,15.5
2018-10-16T01:45:15.304Z,15.5
2018-10-16T01:48:15.625Z,15.5
2018-10-16T01:51:15.879Z,15.5
2018-10-16T01:54:14.994Z,15.5
2018-10-16T01:57:15.181Z,15.5
2018-10-16T02:00:15.886Z,15.4
2018-10-16T02:03:15.306Z,15.3
2018-10-16T02:06:15.735Z,15.2
2018-10-16T02:09:15.223Z,15.2
2018-10-16T02:12:15.620Z,15.2
2018-10-16T02:15:15.971Z,15.2
2018-10-16T02:18:15.462Z,15.2
2018-10-16T02:21:15.107Z,15.2
2018-10-16T02:24:15.554Z,15.2
2018-10-16T02:27:15.636Z,15.2
2018-10-16T02:30:15.046Z,15.2
2018-10-16T02:33:15.406Z,15.2
2018-10-16T02:36:15.744Z,15.2
2018-10-16T02:39:15.106Z,15.2
2018-10-16T02:42:15.484Z,15.3
2018-10-16T02:45:15.908Z,15.3
2018-10-16T02:48:15.553Z,15.4
2018-10-16T02:51:16.042Z,15.4
2018-10-16T02:54:15.426Z,15.4
2018-10-16T02:57:15.820Z,15.4
2018-10-16T03:00:15.313Z,15.4
2018-10-16T03:03:15.641Z,15.4
2018-10-16T03:06:15.521Z,15.4
2018-10-16T03:09:15.902Z,15.4
2018-10-16T03:12:15.277Z,15.4
2018-10-16T03:15:15.865Z,15.4
2018-10-16T03:18:15.320Z,15.4
2018-10-16T03:21:15.127Z,15.3
2018-10-16T03:24:15.559Z,15.3
2018-10-16T03:27:15.179Z,15.3
2018-10-16T03:30:15.695Z,15.3
2018-10-16T03:33:15.617Z,15.3
2018-10-16T03:36:15.015Z,15.3
2018-10-16T03:39:15.569Z,15.3
2018-10-16T03:42:15.904Z,15.2
2018-10-16T03:45:15.506Z,15.1
2018-10-16T03:48:16.089Z,15.1
2018-10-16T03:51:15.559Z,15.0
2018-10-16T03:54:15.433Z,14.9
2018-10-16T03:57:15.771Z,14.8
2018-10-16T04:00:15.532Z,14.8
2018-10-16T04:03:15.855Z,14.7
2018-10-16T04:06:15.329Z,14.7
2018-10-16T04:09:14.980Z,14.7
2018-10-16T04:12:15.408Z,14.6
2018-10-16T04:15:15.709Z,14.5
2018-10-16T04:18:15.304Z,14.5
2018-10-16T04:21:15.688Z,14.4
2018-10-16T04:24:15.121Z,14.4
2018-10-16T04:27:14.961Z,14.3
2018-10-16T04:30:15.398Z,14.3
2018-10-16T04:33:15.875Z,14.3
2018-10-16T04:36:15.426Z,14.3
2018-10-16T04:39:15.046Z,14.3
2018-10-16T04:42:15.658Z,14.4
2018-10-16T04:45:15.347Z,14.4
2018-10-16T04:48:15.745Z,14.4
2018-10-16T04:51:15.153Z,14.5
2018-10-16T04:54:15.157Z,14.4
2018-10-16T04:57:15.912Z,14.4
2018-10-16T05:00:15.753Z,14.4
2018-10-16T05:03:15.537Z,14.4
2018-10-16T05:06:15.721Z,14.3
2018-10-16T05:09:15.746Z,14.3
2018-10-16T05:12:15.342Z,14.3
2018-10-16T05:15:15.276Z,14.2
2018-10-16T05:18:15.317Z,14.1
2018-10-16T05:21:15.072Z,14.1
2018-10-16T05:24:15.196Z,14.1
2018-10-16T05:27:15.182Z,14.1
2018-10-16T05:30:15.615Z,14.1
2018-10-16T05:33:15.441Z,14.0
2018-10-16T05:36:15.120Z,14.0
2018-10-16T05:39:15.880Z,14.0
2018-10-16T05:42:15.638Z,14.1
2018-10-16T05:45:15.993Z,14.1
2018-10-16T05:48:15.337Z,14.1
2018-10-16T05:51:15.725Z,14.1
2018-10-16T05:54:15.153Z,14.1
2018-10-16T05:57:15.058Z,14.0
2018-10-16T06:00:15.629Z,14.0
2018-10-16T06:03:15.641Z,13.9
2018-10-16T06:06:15.293Z,13.9
2018-10-16T06:09:15.748Z,13.8
2018-10-16T06:12:15.567Z,13.8
2018-10-16T06:15:15.097Z,13.8
2018-10-16T06:18:15.769Z,13.9
2018-10-16T06:21:15.269Z,14.0
2018-10-16T06:24:15.506Z,14.0
2018-10-16T06:27:16.814Z,14.1
2018-10-16T06:30:15.634Z,14.2
2018-10-16T06:33:15.337Z,14.3
2018-10-16T06:36:15.823Z,14.4
2018-10-16T06:39:15.298Z,14.5
2018-10-16T06:42:15.706Z,14.7
2018-10-16T06:45:15.293Z,14.8
2018-10-16T06:48:16.045Z,14.9
2018-10-16T06:51:15.533Z,14.9
2018-10-16T06:54:15.845Z,15.0
2018-10-16T06:57:15.737Z,15.1
2018-10-16T07:00:15.161Z,15.2
2018-10-16T07:03:15.250Z,15.2
2018-10-16T07:06:15.829Z,15.3
2018-10-16T07:09:15.771Z,15.3
2018-10-16T07:12:15.163Z,15.3
2018-10-16T07:15:15.893Z,15.4
2018-10-16T07:18:15.458Z,15.4
2018-10-16T07:21:15.115Z,15.4
2018-10-16T07:24:15.899Z,15.5
2018-10-16T07:27:15.288Z,15.6
2018-10-16T07:30:15.146Z,15.6
2018-10-16T07:33:15.851Z,15.7
2018-10-16T07:36:15.490Z,15.8
2018-10-16T07:39:15.246Z,16.0
2018-10-16T07:42:15.661Z,16.1
2018-10-16T07:45:15.340Z,16.2
2018-10-16T07:48:15.908Z,16.5
2018-10-16T07:51:15.618Z,16.7
2018-10-16T07:54:15.271Z,17.0
2018-10-16T07:57:15.752Z,17.5
2018-10-16T08:00:15.164Z,18.1
2018-10-16T08:03:15.873Z,18.9
2018-10-16T08:06:15.578Z,19.8
2018-10-16T08:09:15.223Z,20.8
2018-10-16T08:12:15.653Z,21.8
2018-10-16T08:15:15.154Z,23.0
2018-10-16T08:18:15.645Z,24.4
2018-10-16T08:21:15.015Z,25.8
2018-10-16T08:24:15.388Z,27.1
2018-10-16T08:27:15.959Z,28.2
2018-10-16T08:30:15.312Z,29.2
2018-10-16T08:33:15.028Z,30.0
2018-10-16T08:36:15.668Z,30.8
2018-10-16T08:39:15.245Z,31.6
2018-10-16T08:42:15.553Z,32.2
2018-10-16T08:45:15.983Z,32.6
2018-10-16T08:48:15.993Z,32.6
2018-10-16T08:51:15.520Z,32.4
2018-10-16T08:54:15.902Z,32.6
2018-10-16T08:57:15.368Z,33.0
2018-10-16T09:00:14.985Z,33.3
2018-10-16T09:03:15.451Z,33.7
2018-10-16T09:06:15.081Z,34.2
2018-10-16T09:09:15.687Z,34.6
2018-10-16T09:12:15.232Z,35.0
2018-10-16T09:15:15.543Z,35.4
2018-10-16T09:18:15.504Z,35.9
2018-10-16T09:21:15.271Z,36.6
2018-10-16T09:24:15.856Z,36.0
2018-10-16T09:27:15.864Z,36.1
2018-10-16T09:30:15.316Z,36.1
2018-10-16T09:33:15.876Z,36.4
2018-10-16T09:36:15.583Z,36.7
2018-10-16T09:39:14.936Z,36.7
2018-10-16T09:42:15.644Z,36.3
2018-10-16T09:45:15.332Z,36.0
2018-10-16T09:48:15.945Z,36.3
2018-10-16T09:51:15.674Z,36.7
2018-10-16T09:54:15.275Z,36.3
2018-10-16T09:57:15.802Z,36.3
2018-10-16T10:00:15.683Z,36.7
2018-10-16T10:03:15.835Z,37.0
2018-10-16T10:06:15.520Z,37.5
2018-10-16T10:09:15.235Z,37.7
2018-10-16T10:12:15.986Z,38.0
2018-10-16T10:15:15.737Z,38.2
2018-10-16T10:18:15.914Z,38.7
2018-10-16T10:21:16.162Z,38.9
2018-10-16T10:24:15.479Z,38.9
2018-10-16T10:27:16.060Z,39.1
2018-10-16T10:30:15.569Z,38.3
2018-10-16T10:33:15.934Z,38.0
2018-10-16T10:36:15.613Z,38.3
2018-10-16T10:42:16.450Z,38.1
2018-10-16T10:45:16.221Z,37.8
2018-10-16T10:48:16.063Z,37.5
2018-10-16T10:51:16.057Z,37.0
2018-10-16T10:54:15.557Z,36.6
2018-10-16T10:57:15.487Z,36.1
2018-10-16T11:00:16.129Z,36.1
2018-10-16T11:03:15.933Z,35.9
2018-10-16T11:06:15.848Z,36.1
2018-10-16T11:09:16.219Z,36.2
2018-10-16T11:12:16.064Z,36.0
2018-10-16T11:15:15.515Z,35.9
2018-10-16T11:18:16.211Z,35.8
2018-10-16T11:21:16.098Z,35.9
2018-10-16T11:24:15.613Z,35.3
2018-10-16T11:27:15.728Z,34.7
2018-10-16T11:30:15.844Z,33.9
2018-10-16T11:33:15.795Z,33.1
2018-10-16T11:36:15.634Z,32.3
2018-10-16T11:39:15.406Z,31.6
2018-10-16T11:42:15.267Z,31.2
2018-10-16T11:45:15.981Z,31.0
2018-10-16T11:48:15.801Z,30.8
2018-10-16T11:51:15.424Z,30.6
2018-10-16T11:54:15.047Z,30.3
2018-10-16T11:57:15.784Z,30.0
2018-10-16T12:00:15.411Z,29.7
2018-10-16T12:03:15.562Z,29.7
2018-10-16T12:06:16.073Z,29.6
2018-10-16T12:09:15.609Z,29.2
2018-10-16T12:12:15.083Z,28.9
2018-10-16T12:15:15.551Z,28.8
2018-10-16T12:18:15.392Z,28.9
2018-10-16T12:21:15.845Z,28.8
2018-10-16T12:24:15.641Z,28.8
2018-10-16T12:27:15.318Z,28.8
2018-10-16T12:30:15.143Z,28.7
2018-10-16T12:33:15.759Z,28.7
2018-10-16T12:36:15.249Z,28.8
2018-10-16T12:39:15.932Z,28.9
2018-10-16T12:42:15.793Z,29.0
2018-10-16T12:45:15.366Z,29.1
2018-10-16T12:48:16.147Z,29.2
2018-10-16T12:51:16.006Z,29.3
2018-10-16T12:54:16.055Z,29.2
2018-10-16T12:57:15.777Z,29.2
2018-10-16T13:00:15.722Z,29.1
2018-10-16T13:03:15.314Z,29.2
2018-10-16T13:06:15.108Z,29.1
2018-10-16T13:09:15.655Z,29.0
2018-10-16T13:12:15.525Z,29.0
2018-10-16T13:15:15.885Z,29.2
2018-10-16T13:18:15.675Z,29.1
2018-10-16T13:21:15.102Z,29.1
2018-10-16T13:24:15.711Z,29.0
2018-10-16T13:27:15.334Z,29.0
2018-10-16T13:30:16.122Z,29.1
2018-10-16T13:33:15.568Z,29.1
2018-10-16T13:36:16.103Z,29.0
2018-10-16T13:39:15.561Z,29.0
2018-10-16T13:42:15.184Z,29.1
2018-10-16T13:45:15.367Z,29.1
2018-10-16T13:48:15.899Z,29.0
2018-10-16T13:51:15.746Z,28.8
2018-10-16T13:54:15.177Z,28.6
2018-10-16T13:57:15.696Z,28.7
2018-10-16T14:00:15.159Z,28.5
2018-10-16T14:03:15.590Z,28.5
2018-10-16T14:06:15.186Z,28.5
2018-10-16T14:09:15.774Z,28.4
2018-10-16T14:12:15.072Z,28.3
2018-10-16T14:15:15.523Z,28.2
2018-10-16T14:18:16.000Z,28.2
2018-10-16T14:21:15.503Z,28.2
2018-10-16T14:24:15.217Z,28.1
2018-10-16T14:27:15.749Z,28.1
2018-10-16T14:30:15.054Z,28.1
2018-10-16T14:33:15.590Z,27.9
2018-10-16T14:36:15.227Z,27.8
2018-10-16T14:39:15.769Z,27.7
2018-10-16T14:42:15.181Z,27.7
2018-10-16T14:45:15.790Z,27.5
2018-10-16T14:48:15.508Z,27.5
2018-10-16T14:51:15.009Z,27.3
2018-10-16T14:54:15.652Z,27.3
2018-10-16T14:57:15.151Z,27.2
2018-10-16T15:00:15.801Z,27.1
2018-10-16T15:03:15.336Z,27.0
2018-10-16T15:06:15.916Z,27.0
2018-10-16T15:09:15.605Z,26.9
2018-10-16T15:12:15.210Z,26.8
2018-10-16T15:15:15.969Z,26.8
2018-10-16T15:18:15.625Z,26.8
2018-10-16T15:21:15.159Z,26.8
2018-10-16T15:24:15.815Z,26.7
2018-10-16T15:27:15.374Z,26.5
2018-10-16T15:30:15.891Z,26.4
2018-10-16T15:33:15.334Z,26.3
2018-10-16T15:36:16.130Z,26.1
2018-10-16T15:39:15.489Z,26.0
2018-10-16T15:42:16.100Z,26.0
2018-10-16T15:45:15.764Z,25.9
2018-10-16T15:48:15.375Z,25.9
2018-10-16T15:51:14.941Z,25.8
2018-10-16T15:54:15.645Z,25.7
2018-10-16T15:57:15.337Z,25.7
2018-10-16T16:00:16.096Z,25.6
2018-10-16T16:03:15.700Z,25.5
2018-10-16T16:06:17.790Z,25.4
2018-10-16T16:09:15.205Z,25.2
2018-10-16T16:12:15.344Z,25.1
2018-10-16T16:15:15.968Z,24.9
2018-10-16T16:18:16.085Z,24.8
2018-10-16T16:21:15.831Z,24.6
2018-10-16T16:24:15.499Z,24.5
2018-10-16T16:27:15.206Z,24.4
2018-10-16T16:30:15.653Z,24.3
2018-10-16T16:33:15.254Z,24.2
2018-10-16T16:36:15.795Z,24.1
2018-10-16T16:39:15.605Z,24.1
2018-10-16T16:42:15.584Z,24.0
2018-10-16T16:45:15.873Z,23.9
2018-10-16T16:48:15.238Z,23.9
2018-10-16T16:51:15.769Z,23.8
2018-10-16T16:54:15.554Z,23.8
2018-10-16T16:57:16.071Z,23.8
2018-10-16T17:00:15.679Z,23.7
2018-10-16T17:03:15.255Z,23.6
2018-10-16T17:06:15.721Z,23.6
2018-10-16T17:09:16.069Z,23.5
2018-10-16T17:12:15.553Z,23.4
2018-10-16T17:15:16.083Z,23.3
2018-10-16T17:18:15.727Z,23.3
2018-10-16T17:21:15.732Z,23.2
2018-10-16T17:24:15.598Z,23.1
2018-10-16T17:27:15.905Z,23.1
2018-10-16T17:30:15.861Z,23.0
2018-10-16T17:33:15.523Z,23.0
2018-10-16T17:36:15.202Z,22.9
2018-10-16T17:39:15.865Z,22.8
2018-10-16T17:42:15.447Z,22.7
2018-10-16T17:45:20.387Z,22.7
2018-10-16T17:48:15.136Z,22.6
2018-10-16T17:51:15.684Z,22.5
2018-10-16T17:54:15.403Z,22.5
2018-10-16T17:57:15.764Z,22.4
2018-10-16T18:00:15.823Z,22.4
2018-10-16T18:03:15.234Z,22.3
2018-10-16T18:06:15.981Z,22.3
2018-10-16T18:09:16.013Z,22.2
2018-10-16T18:12:15.800Z,22.1
2018-10-16T18:15:15.384Z,22.1
2018-10-16T18:18:15.118Z,22.0
2018-10-16T18:21:15.968Z,22.0
2018-10-16T18:24:15.568Z,21.9
2018-10-16T18:27:26.617Z,21.8
2018-10-16T18:30:15.573Z,21.7
2018-10-16T18:33:15.490Z,21.6
2018-10-16T18:36:15.976Z,21.4
2018-10-16T18:39:15.170Z,21.4
2018-10-16T18:42:15.644Z,21.3
2018-10-16T18:45:15.365Z,21.2
2018-10-16T18:48:15.361Z,21.2
2018-10-16T18:51:15.200Z,21.1
2018-10-16T18:54:15.916Z,21.0
2018-10-16T18:57:15.715Z,21.0
2018-10-16T19:00:15.197Z,20.9
2018-10-16T19:03:15.300Z,20.8
2018-10-16T19:06:15.076Z,20.8
2018-10-16T19:09:15.795Z,20.8
2018-10-16T19:12:15.456Z,20.8
2018-10-16T19:15:16.246Z,20.8
2018-10-16T19:18:15.164Z,20.8
2018-10-16T19:21:15.914Z,20.8
2018-10-16T19:24:15.670Z,20.8
2018-10-16T19:27:15.307Z,20.7
2018-10-16T19:30:15.163Z,20.7
2018-10-16T19:33:15.888Z,20.7
2018-10-16T19:36:15.429Z,20.6
2018-10-16T19:39:15.227Z,20.5
2018-10-16T19:42:15.850Z,20.5
2018-10-16T19:45:15.956Z,20.4
2018-10-16T19:48:15.800Z,20.3
2018-10-16T19:51:15.600Z,20.3
2018-10-16T19:54:15.283Z,20.2
2018-10-16T19:57:15.901Z,20.2
2018-10-16T20:00:15.584Z,20.1
2018-10-16T20:03:15.464Z,20.0
2018-10-16T20:06:16.081Z,20.0
2018-10-16T20:09:16.084Z,19.9
2018-10-16T20:12:15.999Z,19.9
2018-10-16T20:15:15.774Z,19.8
2018-10-16T20:18:15.736Z,19.8
2018-10-16T20:21:15.699Z,19.8
2018-10-16T20:24:15.356Z,19.7
2018-10-16T20:27:15.112Z,19.7
2018-10-16T20:30:16.082Z,19.7
2018-10-16T20:33:16.032Z,19.7
2018-10-16T20:36:15.742Z,19.7
2018-10-16T20:39:15.736Z,19.7
2018-10-16T20:42:15.525Z,19.7
2018-10-16T20:45:15.379Z,19.7
2018-10-16T20:48:15.630Z,19.7
2018-10-16T20:51:15.471Z,19.7
2018-10-16T20:54:15.629Z,19.6
2018-10-16T20:57:15.538Z,19.6
2018-10-16T21:00:15.012Z,19.5
2018-10-16T21:03:15.853Z,19.5
2018-10-16T21:06:15.964Z,19.5
2018-10-16T21:09:15.763Z,19.4
2018-10-16T21:12:15.473Z,19.4
2018-10-16T21:15:15.020Z,19.3
2018-10-16T21:18:15.907Z,19.3
2018-10-16T21:21:15.259Z,19.3
2018-10-16T21:24:15.915Z,19.2
2018-10-16T21:27:15.664Z,19.2
2018-10-16T21:30:15.348Z,19.1
2018-10-16T21:33:15.784Z,19.1
2018-10-16T21:36:15.167Z,19.0
2018-10-16T21:39:15.763Z,19.0
2018-10-16T21:42:15.308Z,18.9
2018-10-16T21:45:15.728Z,18.8
2018-10-16T21:48:15.586Z,18.8
2018-10-16T21:51:15.842Z,18.7
2018-10-16T21:54:15.469Z,18.7
2018-10-16T21:57:15.972Z,18.6
2018-10-16T22:00:15.502Z,18.6
2018-10-16T22:03:15.118Z,18.6
2018-10-16T22:06:16.036Z,18.5
2018-10-16T22:09:15.318Z,18.5
2018-10-16T22:12:15.759Z,18.5
2018-10-16T22:15:16.059Z,18.5
2018-10-16T22:18:14.996Z,18.5
2018-10-16T22:21:15.394Z,18.5
2018-10-16T22:24:15.959Z,18.5
2018-10-16T22:27:15.438Z,18.4
2018-10-16T22:30:15.912Z,18.4
2018-10-16T22:33:15.216Z,18.3
2018-10-16T22:36:15.674Z,18.2
2018-10-16T22:39:15.115Z,18.1
2018-10-16T22:42:15.650Z,18.0
2018-10-16T22:45:15.940Z,17.9
2018-10-16T22:48:15.256Z,17.9
2018-10-16T22:51:15.596Z,17.8
2018-10-16T22:54:15.897Z,17.7
2018-10-16T22:57:15.112Z,17.7
2018-10-16T23:00:15.579Z,17.6
2018-10-16T23:03:15.970Z,17.5
2018-10-16T23:06:15.372Z,17.5
2018-10-16T23:09:15.788Z,17.4
2018-10-16T23:12:15.112Z,17.4
2018-10-16T23:15:15.595Z,17.3
2018-10-16T23:18:15.937Z,17.2
2018-10-16T23:21:15.429Z,17.1
2018-10-16T23:24:15.687Z,17.1
2018-10-16T23:27:15.156Z,17.1
2018-10-16T23:30:15.385Z,17.1
2018-10-16T23:33:15.768Z,17.1
2018-10-16T23:36:15.998Z,17.0
2018-10-16T23:39:15.313Z,17.0
2018-10-16T23:42:15.722Z,16.9
2018-10-16T23:45:15.523Z,16.8
2018-10-16T23:48:15.957Z,16.8
2018-10-16T23:51:16.152Z,16.7
2018-10-16T23:54:15.722Z,16.7
2018-10-16T23:57:15.821Z,16.7
