createdAt,value
2019-05-23T21:06:11.180Z,22.50
2019-05-23T21:08:41.090Z,22.50
2019-05-23T21:11:11.034Z,22.60
2019-05-23T21:16:55.635Z,22.80
2019-05-23T21:19:25.521Z,23.00
2019-05-23T21:21:55.433Z,23.10
2019-05-23T21:24:25.276Z,23.20
2019-05-23T21:26:55.129Z,23.20
2019-05-23T21:29:24.994Z,23.30
2019-05-23T21:31:55.911Z,23.30
2019-05-23T21:34:45.202Z,23.40
2019-05-23T21:37:15.138Z,23.40
2019-05-23T21:39:44.989Z,23.40
2019-05-23T21:42:15.266Z,23.40
2019-05-23T21:44:45.108Z,23.50
2019-05-23T21:47:15.290Z,23.50
2019-05-23T21:49:45.137Z,23.50
2019-05-23T21:52:14.991Z,23.50
2019-05-23T21:54:44.838Z,23.50
2019-05-23T21:57:16.340Z,23.50
2019-05-23T21:59:46.306Z,23.50
2019-05-23T22:02:17.800Z,23.50
2019-05-23T22:04:49.349Z,23.50
2019-05-23T22:07:19.193Z,23.60
2019-05-23T22:09:49.067Z,23.60
2019-05-23T22:12:19.662Z,23.50
2019-05-23T22:14:49.688Z,23.50
2019-05-23T22:17:21.175Z,23.60
2019-05-23T22:19:51.091Z,23.60
2019-05-23T22:22:20.959Z,23.60
2019-05-23T22:24:50.922Z,23.60
2019-05-23T22:27:21.638Z,23.60
2019-05-23T22:29:51.487Z,23.60
2019-05-23T22:32:23.115Z,23.60
2019-05-23T22:34:54.874Z,23.60
2019-05-23T22:37:24.723Z,23.60
2019-05-23T22:39:54.576Z,23.60
2019-05-23T22:42:25.602Z,23.60
2019-05-23T22:44:55.455Z,23.60
2019-05-23T22:47:27.066Z,23.60
2019-05-23T22:50:16.746Z,23.60
2019-05-23T22:52:46.669Z,23.60
2019-05-23T22:55:16.520Z,23.60
2019-05-23T22:57:46.375Z,23.60
2019-05-23T23:00:18.257Z,23.60
2019-05-23T23:02:48.194Z,23.60
2019-05-23T23:05:18.355Z,23.60
2019-05-23T23:07:48.521Z,23.60
2019-05-23T23:10:18.746Z,23.60
2019-05-23T23:12:48.613Z,23.60
2019-05-23T23:15:18.525Z,23.50
2019-05-23T23:17:48.375Z,23.60
2019-05-23T23:20:18.222Z,23.60
2019-05-23T23:22:48.410Z,23.60
2019-05-23T23:25:18.254Z,23.60
2019-05-23T23:27:48.153Z,23.70
2019-05-23T23:30:35.975Z,23.70
2019-05-23T23:33:06.190Z,23.60
2019-05-23T23:35:36.052Z,23.60
2019-05-23T23:38:05.994Z,23.60
2019-05-23T23:40:35.843Z,23.60
2019-05-23T23:43:05.706Z,23.60
2019-05-23T23:45:53.202Z,23.60
2019-05-23T23:48:40.958Z,23.50
2019-05-23T23:51:28.902Z,23.50
2019-05-23T23:54:16.807Z,23.50
2019-05-23T23:57:04.523Z,23.50
2019-05-23T23:59:33.700Z,23.50
