createdAt,value
2022-10-19T04:01:51.839Z,2.53
2022-10-19T04:06:01.935Z,2.80
2022-10-19T04:10:05.164Z,2.47
2022-10-19T04:18:17.027Z,2.35
2022-10-19T04:22:19.650Z,2.45
2022-10-19T04:26:22.314Z,2.67
2022-10-19T04:30:24.894Z,2.70
2022-10-19T04:34:28.884Z,2.67
2022-10-19T04:38:31.529Z,2.38
2022-10-19T04:42:34.163Z,2.33
2022-10-19T04:46:37.375Z,3.10
2022-10-19T04:50:41.722Z,2.85
2022-10-19T04:54:44.317Z,2.30
2022-10-19T04:58:47.704Z,3.00
2022-10-19T05:02:50.313Z,3.25
2022-10-19T05:06:54.278Z,3.23
2022-10-19T05:11:02.027Z,3.30
2022-10-19T05:15:05.246Z,2.95
2022-10-19T05:19:07.859Z,2.90
2022-10-19T05:23:11.877Z,3.57
2022-10-19T05:27:14.461Z,3.05
2022-10-19T05:31:18.325Z,3.20
2022-10-19T05:35:22.674Z,3.10
2022-10-19T05:39:27.583Z,4.07
2022-10-19T05:43:30.155Z,3.88
2022-10-19T05:47:33.534Z,3.60
2022-10-19T05:55:40.087Z,3.83
2022-10-19T05:59:42.697Z,3.95
2022-10-19T06:03:45.539Z,4.17
2022-10-19T06:07:48.138Z,4.43
2022-10-19T06:11:52.055Z,3.87
2022-10-19T06:15:54.658Z,4.20
2022-10-19T06:19:57.249Z,5.38
2022-10-19T06:24:02.240Z,5.67
2022-10-19T06:28:06.442Z,5.10
2022-10-19T06:32:09.021Z,5.28
2022-10-19T06:36:14.073Z,5.68
2022-10-19T06:40:16.755Z,4.97
2022-10-19T06:44:21.009Z,5.57
2022-10-19T06:48:24.096Z,5.80
2022-10-19T06:52:26.691Z,6.07
2022-10-19T06:56:29.331Z,6.43
2022-10-19T07:00:33.318Z,5.23
2022-10-19T07:04:35.943Z,5.35
2022-10-19T07:08:40.493Z,5.53
2022-10-19T07:12:43.091Z,5.80
2022-10-19T07:16:47.043Z,5.60
2022-10-19T07:20:55.351Z,5.57
2022-10-19T07:24:58.285Z,6.55
2022-10-19T07:29:01.187Z,5.82
2022-10-19T07:33:06.655Z,5.82
2022-10-19T07:37:09.332Z,5.80
2022-10-19T07:41:13.798Z,4.80
2022-10-19T07:45:16.473Z,5.72
2022-10-19T07:49:20.698Z,4.80
2022-10-19T07:53:23.934Z,4.72
2022-10-19T07:57:26.574Z,4.70
2022-10-19T08:01:30.931Z,5.20
2022-10-19T08:05:35.439Z,4.95
2022-10-19T08:09:52.636Z,5.43
2022-10-19T08:13:58.515Z,5.68
2022-10-19T08:18:01.730Z,5.45
2022-10-19T08:22:05.662Z,5.63
2022-10-19T08:26:08.519Z,5.70
2022-10-19T08:30:12.422Z,5.47
2022-10-19T08:34:16.440Z,5.20
2022-10-19T08:38:20.463Z,5.38
2022-10-19T08:42:29.406Z,5.20
2022-10-19T08:46:43.063Z,4.72
2022-10-19T08:54:54.467Z,5.20
2022-10-19T08:59:13.726Z,5.07
2022-10-19T09:03:32.088Z,4.60
2022-10-19T09:07:47.570Z,4.32
2022-10-19T09:12:05.204Z,4.60
2022-10-19T09:16:12.919Z,4.35
2022-10-19T09:20:18.896Z,3.60
2022-10-19T09:24:29.883Z,3.80
2022-10-19T09:28:46.384Z,4.07
2022-10-19T09:32:50.823Z,4.97
2022-10-19T09:36:56.081Z,4.18
2022-10-19T09:40:59.764Z,4.18
2022-10-19T09:45:17.336Z,3.90
2022-10-19T09:49:38.481Z,3.95
2022-10-19T09:53:46.227Z,4.43
2022-10-19T09:57:50.432Z,4.22
2022-10-19T10:02:17.500Z,3.60
2022-10-19T10:06:22.358Z,3.25
2022-10-19T10:10:30.566Z,3.30
2022-10-19T10:14:35.887Z,3.88
2022-10-19T10:18:52.581Z,3.40
2022-10-19T10:22:58.500Z,3.55
2022-10-19T10:27:03.011Z,3.28
2022-10-19T10:31:08.733Z,3.45
2022-10-19T10:35:19.751Z,3.60
2022-10-19T10:39:24.729Z,3.05
2022-10-19T10:43:32.025Z,3.70
2022-10-19T10:47:35.115Z,2.72
2022-10-19T10:51:49.198Z,2.28
2022-10-19T10:55:57.481Z,1.60
2022-10-19T11:00:07.634Z,1.65
2022-10-19T11:04:14.987Z,1.60
2022-10-19T11:08:27.293Z,1.77
2022-10-19T11:12:36.960Z,1.50
2022-10-19T11:16:43.052Z,1.73
2022-10-19T11:20:53.394Z,1.50
2022-10-19T11:25:19.311Z,1.55
2022-10-19T11:29:39.027Z,1.20
2022-10-19T11:33:51.627Z,1.00
2022-10-19T11:38:24.145Z,1.20
2022-10-19T11:42:42.379Z,1.00
2022-10-19T11:46:54.787Z,1.20
2022-10-19T11:51:17.272Z,0.88
2022-10-19T11:55:34.226Z,1.10
2022-10-19T11:59:51.242Z,1.20
2022-10-19T12:04:21.352Z,1.23
2022-10-19T12:08:35.335Z,1.25
2022-10-19T12:12:41.680Z,1.00
2022-10-19T12:16:50.679Z,1.27
2022-10-19T12:20:57.223Z,1.15
2022-10-19T12:25:02.408Z,1.10
2022-10-19T12:29:08.377Z,1.42
2022-10-19T12:33:21.118Z,1.00
2022-10-19T12:37:29.402Z,1.27
2022-10-19T12:41:37.631Z,1.40
2022-10-19T12:45:44.412Z,1.45
2022-10-19T12:49:51.150Z,1.88
2022-10-19T12:54:09.417Z,1.40
2022-10-19T12:58:22.403Z,1.50
2022-10-19T13:02:29.498Z,1.80
2022-10-19T13:06:36.058Z,1.90
2022-10-19T13:10:38.731Z,2.33
2022-10-19T13:14:44.535Z,2.22
2022-10-19T13:19:21.181Z,2.22
2022-10-19T13:23:42.762Z,2.25
2022-10-19T13:27:46.414Z,2.28
2022-10-19T13:31:49.437Z,2.17
2022-10-19T13:36:07.769Z,2.40
2022-10-19T13:40:23.696Z,2.30
2022-10-19T13:44:33.775Z,2.35
2022-10-19T13:49:15.067Z,2.10
2022-10-19T13:53:30.499Z,2.20
2022-10-19T13:57:54.125Z,2.65
2022-10-19T14:02:23.676Z,2.22
2022-10-19T14:06:32.536Z,2.10
2022-10-19T14:10:56.262Z,1.75
2022-10-19T14:15:00.478Z,1.60
2022-10-19T14:19:03.174Z,1.50
2022-10-19T14:23:24.355Z,1.55
2022-10-19T14:27:27.121Z,1.70
2022-10-19T14:31:36.180Z,1.23
2022-10-19T14:35:41.207Z,1.67
2022-10-19T14:39:43.911Z,1.27
2022-10-19T14:43:46.621Z,1.50
2022-10-19T14:47:59.318Z,1.20
2022-10-19T14:52:04.880Z,1.03
2022-10-19T14:56:11.774Z,0.95
2022-10-19T15:00:19.277Z,0.98
2022-10-19T15:04:26.310Z,0.85
2022-10-19T15:08:37.537Z,1.17
2022-10-19T15:12:43.286Z,1.90
2022-10-19T15:16:51.974Z,1.52
2022-10-19T15:21:13.151Z,0.98
2022-10-19T15:25:36.805Z,0.90
2022-10-19T15:29:40.339Z,1.13
2022-10-19T15:33:46.641Z,1.17
2022-10-19T15:37:51.881Z,1.38
2022-10-19T15:41:54.617Z,1.30
2022-10-19T15:46:01.017Z,1.60
2022-10-19T15:50:03.956Z,1.27
2022-10-19T15:54:08.545Z,1.60
2022-10-19T15:58:12.334Z,1.75
2022-10-19T16:02:15.344Z,1.60
2022-10-19T16:06:19.327Z,2.17
2022-10-19T16:10:26.490Z,2.75
2022-10-19T16:14:31.962Z,2.22
2022-10-19T16:18:38.730Z,2.15
2022-10-19T16:22:41.360Z,2.20
2022-10-19T16:26:45.302Z,2.50
2022-10-19T16:30:53.043Z,2.53
2022-10-19T16:34:55.655Z,2.50
2022-10-19T16:39:00.934Z,2.60
2022-10-19T16:43:05.049Z,2.60
2022-10-19T16:47:07.676Z,2.17
2022-10-19T16:51:25.260Z,2.27
2022-10-19T16:55:29.791Z,2.50
2022-10-19T16:59:33.819Z,2.30
2022-10-19T17:03:36.679Z,2.17
2022-10-19T17:07:39.426Z,3.00
2022-10-19T17:11:42.139Z,3.13
2022-10-19T17:15:46.065Z,3.10
2022-10-19T17:19:48.777Z,3.40
2022-10-19T17:23:53.307Z,2.70
2022-10-19T17:27:55.897Z,2.42
2022-10-19T17:32:00.540Z,3.47
2022-10-19T17:36:08.804Z,3.10
2022-10-19T17:40:12.223Z,2.90
2022-10-19T17:44:15.221Z,3.33
2022-10-19T17:48:19.257Z,3.92
2022-10-19T17:52:21.875Z,4.68
2022-10-19T17:56:25.445Z,4.97
2022-10-19T18:00:28.063Z,3.97
2022-10-19T18:04:32.106Z,3.40
2022-10-19T18:08:36.874Z,3.33
2022-10-19T18:12:39.519Z,3.58
2022-10-19T18:16:52.572Z,3.10
2022-10-19T18:20:56.629Z,3.00
2022-10-19T18:24:59.318Z,3.17
2022-10-19T18:29:09.318Z,2.53
2022-10-19T18:33:11.975Z,3.03
2022-10-19T18:37:15.942Z,3.30
2022-10-19T18:41:18.799Z,4.63
2022-10-19T18:45:21.458Z,5.45
2022-10-19T18:49:24.919Z,5.00
2022-10-19T18:57:31.987Z,4.07
2022-10-19T19:01:34.910Z,3.80
2022-10-19T19:05:37.591Z,8.30
2022-10-19T19:09:42.608Z,6.27
2022-10-19T19:13:49.242Z,6.70
2022-10-19T19:17:55.091Z,6.07
2022-10-19T19:21:58.115Z,6.70
2022-10-19T19:26:03.811Z,4.70
2022-10-19T19:30:07.202Z,5.47
2022-10-19T19:34:10.183Z,5.90
2022-10-19T19:38:13.520Z,6.85
2022-10-19T19:42:18.284Z,5.97
2022-10-19T19:46:21.051Z,4.70
2022-10-19T19:50:23.652Z,5.73
2022-10-19T19:54:26.320Z,7.17
2022-10-19T19:58:30.224Z,7.70
2022-10-19T20:02:37.121Z,6.43
2022-10-19T20:06:41.359Z,4.60
2022-10-19T20:10:44.464Z,3.88
2022-10-19T20:14:48.421Z,6.13
2022-10-19T20:18:52.959Z,8.35
2022-10-19T20:22:55.596Z,5.90
2022-10-19T20:26:58.232Z,6.10
2022-10-19T20:31:03.796Z,12.20
2022-10-19T20:35:07.738Z,11.15
2022-10-19T20:39:10.778Z,7.05
2022-10-19T20:43:15.171Z,7.82
2022-10-19T20:47:19.078Z,8.55
2022-10-19T20:51:27.464Z,4.90
2022-10-19T20:55:33.839Z,4.22
2022-10-19T20:59:38.440Z,4.45
