createdAt,value
2019-03-04T00:01:49.387Z,13.44
2019-03-04T00:04:50.884Z,13.38
2019-03-04T00:07:52.388Z,13.38
2019-03-04T00:10:53.816Z,13.38
2019-03-04T00:13:55.199Z,13.31
2019-03-04T00:16:56.619Z,13.31
2019-03-04T00:19:58.012Z,13.31
2019-03-04T00:22:59.454Z,13.31
2019-03-04T00:26:00.896Z,13.25
2019-03-04T00:29:02.280Z,13.25
2019-03-04T00:32:03.694Z,13.25
2019-03-04T00:35:05.310Z,13.25
2019-03-04T00:38:07.051Z,13.25
2019-03-04T00:41:08.481Z,13.25
2019-03-04T00:44:09.846Z,13.25
2019-03-04T00:47:11.279Z,13.19
2019-03-04T00:50:12.719Z,13.25
2019-03-04T00:53:14.226Z,13.25
2019-03-04T00:56:15.831Z,13.25
2019-03-04T00:59:17.229Z,13.19
2019-03-04T01:02:18.611Z,13.19
2019-03-04T01:05:20.157Z,13.19
2019-03-04T01:08:21.614Z,13.25
2019-03-04T01:11:22.986Z,13.25
2019-03-04T01:14:24.401Z,13.25
2019-03-04T01:17:25.808Z,13.25
2019-03-04T01:20:27.626Z,13.25
2019-03-04T01:23:29.357Z,13.25
2019-03-04T01:26:31.026Z,13.25
2019-03-04T01:29:32.400Z,13.25
2019-03-04T01:32:33.796Z,13.25
2019-03-04T01:35:35.226Z,13.25
2019-03-04T01:38:36.590Z,13.25
2019-03-04T01:41:39.642Z,13.25
2019-03-04T01:44:41.050Z,13.25
2019-03-04T01:47:42.517Z,13.25
2019-03-04T01:50:43.914Z,13.31
2019-03-04T01:53:45.291Z,13.31
2019-03-04T01:56:46.753Z,13.31
2019-03-04T01:59:48.175Z,13.31
2019-03-04T02:02:49.595Z,13.31
2019-03-04T02:05:51.063Z,13.31
2019-03-04T02:08:52.618Z,13.31
2019-03-04T02:11:53.968Z,13.31
2019-03-04T02:14:55.914Z,13.38
2019-03-04T02:17:57.347Z,13.38
2019-03-04T02:20:58.724Z,13.38
2019-03-04T02:24:25.435Z,13.38
2019-03-04T02:27:26.918Z,13.38
2019-03-04T02:30:29.077Z,13.38
2019-03-04T02:33:30.743Z,13.38
2019-03-04T02:36:32.406Z,13.38
2019-03-04T02:39:34.102Z,13.38
2019-03-04T02:42:35.584Z,13.38
2019-03-04T02:45:37.332Z,13.38
2019-03-04T02:48:38.797Z,13.38
2019-03-04T02:51:40.293Z,13.38
2019-03-04T02:54:41.770Z,13.38
2019-03-04T02:57:43.179Z,13.38
2019-03-04T03:00:44.787Z,13.38
2019-03-04T03:03:46.219Z,13.38
2019-03-04T03:06:47.596Z,13.38
2019-03-04T03:09:49.000Z,13.38
2019-03-04T03:12:50.534Z,13.38
2019-03-04T03:15:51.898Z,13.38
2019-03-04T03:18:53.340Z,13.38
2019-03-04T03:21:54.773Z,13.38
2019-03-04T03:24:56.144Z,13.38
2019-03-04T03:27:57.527Z,13.44
2019-03-04T03:30:58.875Z,13.44
2019-03-04T03:34:00.239Z,13.44
2019-03-04T03:37:01.694Z,13.44
2019-03-04T03:40:03.604Z,13.44
2019-03-04T03:43:05.054Z,13.44
2019-03-04T03:46:06.472Z,13.44
2019-03-04T03:49:07.835Z,13.44
2019-03-04T03:52:09.213Z,13.44
2019-03-04T03:55:10.773Z,13.44
2019-03-04T03:58:12.145Z,13.44
2019-03-04T04:01:13.598Z,13.44
2019-03-04T04:04:15.049Z,13.44
2019-03-04T04:07:16.423Z,13.50
2019-03-04T04:10:18.027Z,13.50
2019-03-04T04:13:19.519Z,13.50
2019-03-04T04:16:20.933Z,13.50
2019-03-04T04:19:22.310Z,13.50
2019-03-04T04:22:23.686Z,13.50
2019-03-04T04:25:25.061Z,13.50
2019-03-04T04:28:26.502Z,13.50
2019-03-04T04:31:28.104Z,13.50
2019-03-04T04:34:29.500Z,13.56
2019-03-04T04:37:31.006Z,13.56
2019-03-04T04:40:32.810Z,13.56
2019-03-04T04:43:34.208Z,13.56
2019-03-04T04:46:56.234Z,13.56
2019-03-04T04:49:57.802Z,13.56
2019-03-04T04:52:59.218Z,13.56
2019-03-04T04:56:00.610Z,13.56
2019-03-04T04:59:02.054Z,13.62
2019-03-04T05:02:03.507Z,13.62
2019-03-04T05:05:05.514Z,13.62
2019-03-04T05:08:06.984Z,13.62
2019-03-04T05:11:08.358Z,13.62
2019-03-04T05:14:09.755Z,13.62
2019-03-04T05:17:11.167Z,13.62
2019-03-04T05:20:18.762Z,13.62
2019-03-04T05:23:20.111Z,13.62
2019-03-04T05:26:21.491Z,13.62
2019-03-04T05:29:22.935Z,13.62
2019-03-04T05:32:25.228Z,13.62
2019-03-04T05:35:26.615Z,13.62
2019-03-04T05:38:28.054Z,13.62
2019-03-04T05:41:29.430Z,13.62
2019-03-04T05:44:30.825Z,13.62
2019-03-04T05:47:32.322Z,13.62
2019-03-04T05:50:33.772Z,13.62
2019-03-04T05:53:35.149Z,13.62
2019-03-04T05:56:36.583Z,13.62
2019-03-04T05:59:37.968Z,13.62
2019-03-04T06:02:39.373Z,13.62
2019-03-04T06:05:40.750Z,13.62
2019-03-04T06:08:42.197Z,13.62
2019-03-04T06:11:43.577Z,13.62
2019-03-04T06:14:44.963Z,13.62
2019-03-04T06:17:46.614Z,13.62
2019-03-04T06:20:48.679Z,13.56
2019-03-04T06:23:51.411Z,13.56
2019-03-04T06:26:52.894Z,13.56
2019-03-04T06:29:54.602Z,13.56
2019-03-04T06:32:56.136Z,13.56
2019-03-04T06:35:57.603Z,13.50
2019-03-04T06:38:59.004Z,13.50
2019-03-04T06:42:00.723Z,13.50
2019-03-04T06:45:02.114Z,13.50
2019-03-04T06:48:16.477Z,13.50
2019-03-04T06:51:36.661Z,13.50
2019-03-04T06:55:38.181Z,13.50
2019-03-04T06:58:44.744Z,13.50
2019-03-04T07:01:52.292Z,13.44
2019-03-04T07:05:46.185Z,13.44
2019-03-04T07:09:14.858Z,13.44
2019-03-04T07:12:16.372Z,13.44
2019-03-04T07:15:17.732Z,13.44
2019-03-04T07:18:19.194Z,13.44
2019-03-04T07:21:20.663Z,13.38
2019-03-04T07:24:22.087Z,13.44
2019-03-04T07:27:23.470Z,13.38
2019-03-04T07:30:27.399Z,13.44
2019-03-04T07:33:32.389Z,13.44
2019-03-04T07:36:35.729Z,13.44
2019-03-04T07:39:38.735Z,13.44
2019-03-04T07:42:43.284Z,13.44
2019-03-04T07:45:47.712Z,13.38
2019-03-04T07:48:49.173Z,13.38
2019-03-04T07:51:51.146Z,13.38
2019-03-04T07:54:52.661Z,13.38
2019-03-04T07:57:54.654Z,13.31
2019-03-04T08:00:56.554Z,13.31
2019-03-04T08:03:58.210Z,13.31
2019-03-04T08:07:54.941Z,13.31
2019-03-04T08:11:57.586Z,13.31
2019-03-04T08:14:59.278Z,13.25
2019-03-04T08:18:01.036Z,13.25
2019-03-04T08:21:02.947Z,13.25
2019-03-04T08:24:04.484Z,13.19
2019-03-04T08:27:07.798Z,13.25
2019-03-04T08:30:15.067Z,13.19
2019-03-04T08:33:16.487Z,13.19
2019-03-04T08:36:18.054Z,13.25
2019-03-04T08:39:19.581Z,13.25
2019-03-04T08:42:21.015Z,13.31
2019-03-04T08:45:22.950Z,13.31
2019-03-04T08:48:24.394Z,13.38
2019-03-04T08:51:25.970Z,13.44
2019-03-04T08:54:27.497Z,13.50
2019-03-04T08:57:28.891Z,13.62
2019-03-04T09:00:30.835Z,13.69
2019-03-04T09:03:32.282Z,13.75
2019-03-04T09:06:34.870Z,13.75
2019-03-04T09:09:36.328Z,13.81
2019-03-04T09:12:37.853Z,13.94
2019-03-04T09:15:39.339Z,14.06
2019-03-04T09:18:40.806Z,14.13
2019-03-04T09:21:42.327Z,14.06
2019-03-04T09:24:45.104Z,14.06
2019-03-04T09:27:46.714Z,14.13
2019-03-04T09:30:48.194Z,14.19
2019-03-04T09:33:49.823Z,14.25
2019-03-04T09:36:51.247Z,14.25
2019-03-04T09:39:52.671Z,14.31
2019-03-04T09:42:55.106Z,14.38
2019-03-04T09:45:57.087Z,14.44
2019-03-04T09:48:58.662Z,14.44
2019-03-04T09:52:00.069Z,14.50
2019-03-04T09:55:01.627Z,14.63
2019-03-04T09:58:03.106Z,14.69
2019-03-04T10:01:59.191Z,14.75
2019-03-04T10:06:03.722Z,14.75
2019-03-04T10:10:05.379Z,14.81
2019-03-04T10:14:03.044Z,14.81
2019-03-04T10:17:31.323Z,14.81
2019-03-04T10:21:51.692Z,14.75
2019-03-04T10:26:11.160Z,14.75
2019-03-04T10:30:12.896Z,14.75
2019-03-04T10:34:29.238Z,14.75
2019-03-04T10:38:04.631Z,14.81
2019-03-04T10:41:46.431Z,14.87
2019-03-04T10:45:32.583Z,15.06
2019-03-04T10:48:34.147Z,15.44
2019-03-04T10:51:35.766Z,15.63
2019-03-04T10:54:37.517Z,15.75
2019-03-04T10:57:39.215Z,15.75
2019-03-04T11:00:40.792Z,15.69
2019-03-04T11:03:42.309Z,15.63
2019-03-04T11:06:44.735Z,15.50
2019-03-04T11:09:46.148Z,15.44
2019-03-04T11:12:47.671Z,15.31
2019-03-04T11:15:49.506Z,15.25
2019-03-04T11:18:51.161Z,15.25
2019-03-04T11:21:52.733Z,15.25
2019-03-04T11:24:54.600Z,15.25
2019-03-04T11:27:56.294Z,15.31
2019-03-04T11:30:57.767Z,15.44
2019-03-04T11:33:59.284Z,15.44
2019-03-04T11:37:00.787Z,15.38
2019-03-04T11:40:07.380Z,15.31
2019-03-04T11:43:22.057Z,15.31
2019-03-04T11:46:25.056Z,15.31
2019-03-04T11:49:26.597Z,15.31
2019-03-04T11:52:28.211Z,15.31
2019-03-04T11:55:31.450Z,15.31
2019-03-04T11:58:32.980Z,15.50
2019-03-04T12:01:39.011Z,15.50
2019-03-04T12:04:40.533Z,15.56
2019-03-04T12:07:41.995Z,15.69
2019-03-04T12:10:43.467Z,15.75
2019-03-04T12:13:45.187Z,15.88
2019-03-04T12:16:46.806Z,16.37
2019-03-04T12:19:48.291Z,18.00
2019-03-04T12:22:49.955Z,18.37
2019-03-04T12:25:52.524Z,18.12
2019-03-04T12:28:54.297Z,17.94
2019-03-04T12:32:11.515Z,18.19
2019-03-04T12:35:15.179Z,20.56
2019-03-04T12:38:16.758Z,21.37
2019-03-04T12:41:18.569Z,21.19
2019-03-04T12:44:20.083Z,22.81
2019-03-04T12:47:21.695Z,24.00
2019-03-04T12:50:24.933Z,24.06
2019-03-04T12:53:26.409Z,25.06
2019-03-04T12:56:27.845Z,26.50
2019-03-04T12:59:29.322Z,26.62
2019-03-04T13:02:30.828Z,25.19
2019-03-04T13:05:32.283Z,23.38
2019-03-04T13:08:34.097Z,22.44
2019-03-04T13:11:35.599Z,22.00
2019-03-04T13:14:37.077Z,21.81
2019-03-04T13:17:39.687Z,21.81
2019-03-04T13:20:41.263Z,21.81
2019-03-04T13:23:42.812Z,21.87
2019-03-04T13:26:44.584Z,21.81
2019-03-04T13:29:46.206Z,21.62
2019-03-04T13:32:55.389Z,21.94
2019-03-04T13:35:57.571Z,23.38
2019-03-04T13:38:59.014Z,22.75
2019-03-04T13:42:00.595Z,22.37
2019-03-04T13:45:02.086Z,23.44
2019-03-04T13:48:03.628Z,24.00
2019-03-04T13:51:05.131Z,23.87
2019-03-04T13:54:06.991Z,23.87
2019-03-04T13:57:08.462Z,24.12
2019-03-04T14:00:15.712Z,23.56
2019-03-04T14:03:17.254Z,23.00
2019-03-04T14:06:18.782Z,22.44
2019-03-04T14:09:21.770Z,22.06
2019-03-04T14:12:23.493Z,22.06
2019-03-04T14:15:29.480Z,22.13
2019-03-04T14:18:31.045Z,22.50
2019-03-04T14:21:32.660Z,22.50
2019-03-04T14:24:34.839Z,22.44
2019-03-04T14:27:36.321Z,22.13
2019-03-04T14:30:37.758Z,21.87
2019-03-04T14:33:39.241Z,21.75
2019-03-04T14:36:40.762Z,21.81
2019-03-04T14:39:42.996Z,21.69
2019-03-04T14:42:44.462Z,21.44
2019-03-04T14:45:45.922Z,21.25
2019-03-04T14:48:48.949Z,21.06
2019-03-04T14:51:50.661Z,20.81
2019-03-04T14:54:52.140Z,20.56
2019-03-04T14:57:53.861Z,20.31
2019-03-04T15:00:55.551Z,20.19
2019-03-04T15:03:57.099Z,20.00
2019-03-04T15:06:58.652Z,19.87
2019-03-04T15:10:00.281Z,19.75
2019-03-04T15:13:02.163Z,19.69
2019-03-04T15:16:04.581Z,19.56
2019-03-04T15:19:06.120Z,19.44
2019-03-04T15:22:07.543Z,19.37
2019-03-04T15:25:12.465Z,19.31
2019-03-04T15:28:17.331Z,19.19
2019-03-04T15:31:18.816Z,19.06
2019-03-04T15:34:20.666Z,19.00
2019-03-04T15:37:22.249Z,19.00
2019-03-04T15:40:23.802Z,19.19
2019-03-04T15:43:25.326Z,19.50
2019-03-04T15:46:26.813Z,19.50
2019-03-04T15:49:28.801Z,19.31
2019-03-04T15:52:30.275Z,19.00
2019-03-04T15:55:31.800Z,18.75
2019-03-04T15:58:33.354Z,18.62
2019-03-04T16:01:35.192Z,18.44
2019-03-04T16:04:36.804Z,18.37
2019-03-04T16:07:38.315Z,18.25
2019-03-04T16:10:40.088Z,18.19
2019-03-04T16:13:42.103Z,18.06
2019-03-04T16:16:43.746Z,18.00
2019-03-04T16:19:45.181Z,18.00
2019-03-04T16:22:47.016Z,17.94
2019-03-04T16:25:48.582Z,17.81
2019-03-04T16:28:50.124Z,17.75
2019-03-04T16:31:51.761Z,17.69
2019-03-04T16:34:53.212Z,17.69
2019-03-04T16:37:54.655Z,17.69
2019-03-04T16:40:56.151Z,17.69
2019-03-04T16:43:58.026Z,17.75
2019-03-04T16:46:59.587Z,17.94
2019-03-04T16:50:01.021Z,18.12
2019-03-04T16:53:06.055Z,18.12
2019-03-04T16:56:07.495Z,18.12
2019-03-04T16:59:09.026Z,18.12
2019-03-04T17:02:10.500Z,18.00
2019-03-04T17:05:13.825Z,17.94
2019-03-04T17:08:15.378Z,17.87
2019-03-04T17:11:16.993Z,17.69
2019-03-04T17:14:18.903Z,17.56
2019-03-04T17:17:20.413Z,17.50
2019-03-04T17:20:22.137Z,17.44
2019-03-04T17:23:23.954Z,17.37
2019-03-04T17:26:25.526Z,17.37
2019-03-04T17:29:27.051Z,17.31
2019-03-04T17:32:28.652Z,17.31
2019-03-04T17:35:30.595Z,17.25
2019-03-04T17:38:32.152Z,17.25
2019-03-04T17:41:34.000Z,17.25
2019-03-04T17:44:35.854Z,17.19
2019-03-04T17:47:37.553Z,17.19
2019-03-04T17:50:40.749Z,17.19
2019-03-04T17:53:42.407Z,17.12
2019-03-04T17:56:43.943Z,17.12
2019-03-04T17:59:45.978Z,17.12
2019-03-04T18:02:47.448Z,17.12
2019-03-04T18:05:48.938Z,17.06
2019-03-04T18:08:50.451Z,17.06
2019-03-04T18:11:51.988Z,16.75
2019-03-04T18:14:53.435Z,16.37
2019-03-04T18:17:56.178Z,16.12
2019-03-04T18:20:57.741Z,16.00
2019-03-04T18:23:59.247Z,15.88
2019-03-04T18:27:21.026Z,15.75
2019-03-04T18:31:28.536Z,15.63
2019-03-04T18:35:10.986Z,15.56
2019-03-04T18:39:16.678Z,15.44
2019-03-04T18:43:10.170Z,15.38
2019-03-04T18:47:26.937Z,15.25
2019-03-04T18:50:28.735Z,15.19
2019-03-04T18:53:30.264Z,15.06
2019-03-04T18:56:31.855Z,15.00
2019-03-04T18:59:33.489Z,14.94
2019-03-04T19:02:35.071Z,14.87
2019-03-04T19:05:36.927Z,14.81
2019-03-04T19:08:39.320Z,14.75
2019-03-04T19:11:42.045Z,14.69
2019-03-04T19:14:44.057Z,14.63
2019-03-04T19:17:45.628Z,14.56
2019-03-04T19:20:47.920Z,14.50
2019-03-04T19:23:49.457Z,14.44
2019-03-04T19:26:52.032Z,14.38
2019-03-04T19:29:53.645Z,14.31
2019-03-04T19:32:55.329Z,14.25
2019-03-04T19:35:56.896Z,14.19
2019-03-04T19:38:58.489Z,14.19
2019-03-04T19:42:04.089Z,14.13
2019-03-04T19:45:05.538Z,14.06
2019-03-04T19:48:08.345Z,14.00
2019-03-04T19:51:09.958Z,13.94
2019-03-04T19:54:11.554Z,13.94
2019-03-04T19:57:13.414Z,13.88
2019-03-04T20:00:19.623Z,13.81
2019-03-04T20:03:21.765Z,13.81
2019-03-04T20:06:23.450Z,13.75
2019-03-04T20:09:25.901Z,13.69
2019-03-04T20:12:28.103Z,13.62
2019-03-04T20:15:29.891Z,13.56
2019-03-04T20:18:31.971Z,13.50
2019-03-04T20:21:34.623Z,13.50
2019-03-04T20:24:36.204Z,13.44
2019-03-04T20:27:38.800Z,13.44
2019-03-04T20:30:40.992Z,13.38
2019-03-04T20:33:45.012Z,13.38
2019-03-04T20:36:47.792Z,13.31
2019-03-04T20:39:49.681Z,13.25
2019-03-04T20:42:51.349Z,13.25
2019-03-04T20:45:52.991Z,13.19
2019-03-04T20:48:54.576Z,13.19
2019-03-04T20:51:56.178Z,13.13
2019-03-04T20:54:57.757Z,13.13
2019-03-04T20:57:59.425Z,13.06
2019-03-04T21:01:01.415Z,13.06
2019-03-04T21:04:03.940Z,13.00
2019-03-04T21:07:05.560Z,13.00
2019-03-04T21:10:08.541Z,12.94
2019-03-04T21:13:34.817Z,12.94
2019-03-04T21:16:28.155Z,12.88
2019-03-04T21:19:29.659Z,12.88
2019-03-04T21:22:31.181Z,12.81
2019-03-04T21:25:44.322Z,12.81
2019-03-04T21:29:30.323Z,12.81
2019-03-04T21:33:14.469Z,12.75
2019-03-04T21:36:42.401Z,12.75
2019-03-04T21:39:44.111Z,12.75
2019-03-04T21:42:59.184Z,12.69
2019-03-04T21:46:53.984Z,12.69
2019-03-04T21:49:57.169Z,12.63
2019-03-04T21:53:14.541Z,12.63
2019-03-04T21:56:56.947Z,12.56
2019-03-04T21:59:58.513Z,12.56
2019-03-04T22:03:20.213Z,12.50
2019-03-04T22:06:22.191Z,12.50
2019-03-04T22:09:23.814Z,12.50
2019-03-04T22:12:25.370Z,12.50
2019-03-04T22:15:28.334Z,12.44
2019-03-04T22:18:29.924Z,12.44
2019-03-04T22:21:31.793Z,12.44
2019-03-04T22:24:33.292Z,12.37
2019-03-04T22:27:34.939Z,12.37
2019-03-04T22:30:36.437Z,12.31
2019-03-04T22:33:37.968Z,12.31
2019-03-04T22:36:39.573Z,12.31
2019-03-04T22:39:41.062Z,12.25
2019-03-04T22:42:42.988Z,12.25
2019-03-04T22:45:44.510Z,12.19
2019-03-04T22:48:46.157Z,12.19
2019-03-04T22:51:47.622Z,12.19
2019-03-04T22:54:49.106Z,12.19
2019-03-04T22:57:51.026Z,12.13
2019-03-04T23:01:54.114Z,12.13
2019-03-04T23:05:18.035Z,12.13
2019-03-04T23:08:19.463Z,12.06
2019-03-04T23:11:26.551Z,12.06
2019-03-04T23:14:29.816Z,12.00
2019-03-04T23:17:31.316Z,12.00
2019-03-04T23:20:33.905Z,12.00
2019-03-04T23:23:35.290Z,11.94
2019-03-04T23:26:36.764Z,11.88
2019-03-04T23:29:38.168Z,11.88
2019-03-04T23:32:39.648Z,11.88
2019-03-04T23:35:41.079Z,11.81
2019-03-04T23:38:42.564Z,11.81
2019-03-04T23:41:44.017Z,11.81
2019-03-04T23:44:45.746Z,11.75
2019-03-04T23:47:47.140Z,11.75
2019-03-04T23:50:48.615Z,11.75
2019-03-04T23:53:50.094Z,11.69
2019-03-04T23:56:51.483Z,11.69
2019-03-04T23:59:53.074Z,11.69
