createdAt,value
2018-06-11T00:01:34.874Z,17.50
2018-06-11T00:03:38.750Z,17.50
2018-06-11T00:05:42.528Z,17.40
2018-06-11T00:07:46.368Z,17.40
2018-06-11T00:09:50.138Z,17.50
2018-06-11T00:11:54.040Z,17.40
2018-06-11T00:13:57.891Z,17.40
2018-06-11T00:16:01.810Z,17.40
2018-06-11T00:18:05.658Z,17.40
2018-06-11T00:20:09.552Z,17.20
2018-06-11T00:22:14.892Z,17.30
2018-06-11T00:24:22.037Z,17.20
2018-06-11T00:26:28.586Z,17.20
2018-06-11T00:28:34.276Z,17.20
2018-06-11T00:30:38.233Z,17.20
2018-06-11T00:34:45.614Z,17.10
2018-06-11T00:36:49.518Z,17.20
2018-06-11T00:38:53.381Z,17.10
2018-06-11T00:40:57.237Z,17.10
2018-06-11T00:43:01.164Z,17.10
2018-06-11T00:45:05.026Z,17.00
2018-06-11T00:47:08.876Z,17.00
2018-06-11T00:49:14.872Z,16.90
2018-06-11T00:51:18.710Z,16.80
2018-06-11T00:53:22.483Z,16.70
2018-06-11T00:56:07.410Z,16.70
2018-06-11T00:58:11.609Z,16.70
2018-06-11T01:00:15.528Z,16.60
2018-06-11T01:02:19.404Z,16.60
2018-06-11T01:04:23.235Z,16.70
2018-06-11T01:06:27.153Z,16.70
2018-06-11T01:08:30.919Z,16.70
2018-06-11T01:10:34.807Z,16.60
2018-06-11T01:12:38.560Z,16.70
2018-06-11T01:14:42.572Z,16.70
2018-06-11T01:16:46.388Z,16.70
2018-06-11T01:18:50.268Z,16.80
2018-06-11T01:20:54.103Z,16.70
2018-06-11T01:22:57.974Z,16.60
2018-06-11T01:25:01.780Z,16.60
2018-06-11T01:27:05.693Z,16.70
2018-06-11T01:29:09.600Z,16.70
2018-06-11T01:31:13.471Z,16.70
2018-06-11T01:33:17.272Z,16.50
2018-06-11T01:35:21.116Z,16.40
2018-06-11T01:37:24.969Z,16.40
2018-06-11T01:39:28.838Z,16.40
2018-06-11T01:41:32.619Z,16.40
2018-06-11T01:43:36.468Z,16.40
2018-06-11T01:45:40.252Z,16.30
2018-06-11T01:47:44.140Z,16.30
2018-06-11T01:49:47.939Z,16.10
2018-06-11T01:51:51.836Z,16.20
2018-06-11T01:53:55.661Z,16.10
2018-06-11T01:55:59.520Z,16.20
2018-06-11T01:58:03.368Z,16.10
2018-06-11T02:00:08.364Z,16.10
2018-06-11T02:04:15.721Z,16.10
2018-06-11T02:06:19.604Z,16.10
2018-06-11T02:08:23.532Z,16.30
2018-06-11T02:10:27.561Z,16.00
2018-06-11T02:12:31.367Z,16.00
2018-06-11T02:14:35.389Z,16.00
2018-06-11T02:16:39.187Z,15.90
2018-06-11T02:18:43.059Z,15.90
2018-06-11T02:20:46.904Z,15.90
2018-06-11T02:22:50.759Z,16.10
2018-06-11T02:24:54.528Z,15.90
2018-06-11T02:26:58.393Z,15.90
2018-06-11T02:29:02.176Z,15.90
2018-06-11T02:31:06.081Z,15.90
2018-06-11T02:33:09.886Z,15.80
2018-06-11T02:35:13.872Z,15.80
2018-06-11T02:37:17.663Z,15.80
2018-06-11T02:39:21.565Z,15.70
2018-06-11T02:41:25.371Z,15.70
2018-06-11T02:43:29.235Z,15.70
2018-06-11T02:45:33.047Z,15.70
2018-06-11T02:47:36.906Z,15.60
2018-06-11T02:49:40.685Z,15.60
2018-06-11T02:51:44.545Z,15.80
2018-06-11T02:53:48.316Z,15.80
2018-06-11T02:55:52.180Z,15.70
2018-06-11T02:57:56.013Z,15.70
2018-06-11T02:59:59.863Z,15.80
2018-06-11T03:02:03.996Z,15.80
2018-06-11T03:04:07.920Z,15.70
2018-06-11T03:06:11.724Z,15.50
2018-06-11T03:08:15.598Z,15.50
2018-06-11T03:10:19.388Z,15.50
2018-06-11T03:12:23.258Z,15.60
2018-06-11T03:14:27.028Z,15.60
2018-06-11T03:16:30.909Z,15.40
2018-06-11T03:18:34.700Z,15.50
2018-06-11T03:20:38.543Z,15.50
2018-06-11T03:22:42.379Z,15.50
2018-06-11T03:24:46.254Z,15.40
2018-06-11T03:26:50.144Z,15.50
2018-06-11T03:28:54.911Z,15.50
2018-06-11T03:30:58.755Z,15.50
2018-06-11T03:33:02.626Z,15.50
2018-06-11T03:35:06.675Z,15.50
2018-06-11T03:37:10.551Z,15.50
2018-06-11T03:39:14.376Z,15.50
2018-06-11T03:41:18.480Z,15.40
2018-06-11T03:45:25.887Z,15.60
2018-06-11T03:47:29.650Z,15.60
2018-06-11T03:49:33.712Z,15.60
2018-06-11T03:51:37.470Z,15.50
2018-06-11T03:53:41.673Z,15.60
2018-06-11T03:55:48.827Z,15.60
2018-06-11T03:57:53.014Z,15.70
2018-06-11T03:59:56.810Z,15.80
2018-06-11T04:02:00.667Z,15.70
2018-06-11T04:04:04.623Z,15.80
2018-06-11T04:06:08.510Z,15.70
2018-06-11T04:08:12.324Z,15.80
2018-06-11T04:10:16.289Z,15.90
2018-06-11T04:12:20.092Z,15.80
2018-06-11T04:14:25.194Z,15.80
2018-06-11T04:16:29.158Z,15.90
2018-06-11T04:20:36.474Z,15.90
2018-06-11T04:22:40.306Z,16.00
2018-06-11T04:24:44.175Z,16.10
2018-06-11T04:26:48.187Z,16.00
2018-06-11T04:28:52.054Z,16.10
2018-06-11T04:30:55.886Z,16.10
2018-06-11T04:33:04.052Z,16.10
2018-06-11T04:35:08.142Z,16.10
2018-06-11T04:37:12.012Z,16.30
2018-06-11T04:39:16.175Z,16.20
2018-06-11T04:41:20.144Z,16.40
2018-06-11T04:43:24.364Z,16.60
2018-06-11T04:45:28.327Z,16.60
2018-06-11T04:47:32.223Z,16.80
2018-06-11T04:49:36.329Z,17.00
2018-06-11T04:51:42.706Z,16.80
2018-06-11T04:53:46.554Z,16.70
2018-06-11T04:55:51.464Z,16.90
2018-06-11T04:57:55.317Z,16.80
2018-06-11T04:59:59.108Z,16.90
2018-06-11T05:02:03.292Z,16.90
2018-06-11T05:04:07.037Z,17.00
2018-06-11T05:06:10.939Z,16.70
2018-06-11T05:08:14.853Z,16.70
2018-06-11T05:10:18.821Z,16.80
2018-06-11T05:12:22.656Z,17.10
2018-06-11T05:14:26.699Z,17.20
2018-06-11T05:16:30.519Z,17.50
2018-06-11T05:18:34.423Z,17.30
2018-06-11T05:20:38.317Z,17.50
2018-06-11T05:22:42.357Z,17.10
2018-06-11T05:24:46.116Z,16.80
2018-06-11T05:26:50.259Z,17.20
2018-06-11T05:28:54.046Z,16.90
2018-06-11T05:30:57.955Z,17.00
2018-06-11T05:33:02.104Z,17.20
2018-06-11T05:35:05.987Z,17.50
2018-06-11T05:37:09.769Z,17.60
2018-06-11T05:39:13.659Z,17.40
2018-06-11T05:41:17.501Z,17.50
2018-06-11T05:43:21.467Z,17.20
2018-06-11T05:47:28.742Z,17.70
2018-06-11T05:49:32.654Z,18.10
2018-06-11T05:51:36.539Z,18.40
2018-06-11T05:53:40.315Z,18.60
2018-06-11T05:55:44.209Z,17.90
2018-06-11T05:57:47.975Z,17.70
2018-06-11T05:59:52.112Z,18.10
2018-06-11T06:01:55.952Z,18.20
2018-06-11T06:03:59.997Z,18.30
2018-06-11T06:06:03.823Z,18.20
2018-06-11T06:08:07.681Z,18.40
2018-06-11T06:10:12.903Z,18.30
2018-06-11T06:12:16.978Z,18.30
2018-06-11T06:14:33.679Z,17.70
2018-06-11T06:16:37.755Z,17.70
2018-06-11T06:18:41.592Z,17.90
2018-06-11T06:22:49.319Z,18.00
2018-06-11T06:24:53.415Z,17.60
2018-06-11T06:26:57.434Z,18.10
2018-06-11T06:29:01.319Z,17.70
2018-06-11T06:31:05.112Z,17.40
2018-06-11T06:33:08.977Z,17.50
2018-06-11T06:35:12.772Z,18.10
2018-06-11T06:37:16.835Z,18.50
2018-06-11T06:41:24.364Z,18.40
2018-06-11T06:43:30.389Z,17.90
2018-06-11T06:45:34.259Z,18.20
2018-06-11T06:47:38.278Z,18.30
2018-06-11T06:49:42.164Z,18.40
2018-06-11T06:51:45.984Z,17.90
2018-06-11T06:53:49.975Z,18.10
2018-06-11T06:55:53.768Z,17.90
2018-06-11T06:57:57.634Z,17.70
2018-06-11T07:00:01.474Z,17.90
2018-06-11T07:02:05.322Z,18.40
2018-06-11T07:04:09.278Z,18.60
2018-06-11T07:06:13.134Z,18.70
2018-06-11T07:08:16.924Z,18.60
2018-06-11T07:10:20.993Z,18.60
2018-06-11T07:12:24.765Z,19.60
2018-06-11T07:14:28.714Z,19.80
2018-06-11T07:16:32.511Z,19.30
2018-06-11T07:18:36.370Z,18.80
2018-06-11T07:20:40.173Z,19.70
2018-06-11T07:22:44.058Z,19.60
2018-06-11T07:24:47.879Z,19.60
2018-06-11T07:28:55.319Z,21.20
2018-06-11T07:30:59.219Z,21.20
2018-06-11T07:33:03.283Z,21.30
2018-06-11T07:35:07.189Z,21.00
2018-06-11T07:37:11.063Z,20.40
2018-06-11T07:39:14.933Z,20.50
2018-06-11T07:41:18.881Z,21.30
2018-06-11T07:43:23.109Z,21.10
2018-06-11T07:45:26.884Z,20.20
2018-06-11T07:47:30.814Z,20.80
2018-06-11T07:49:34.606Z,20.90
2018-06-11T07:51:38.610Z,21.10
2018-06-11T07:53:42.499Z,20.90
2018-06-11T07:55:46.390Z,22.20
2018-06-11T07:57:50.173Z,22.00
2018-06-11T07:59:54.073Z,22.40
2018-06-11T08:01:57.980Z,22.90
2018-06-11T08:04:02.201Z,21.80
2018-06-11T08:06:06.252Z,22.60
2018-06-11T08:08:10.135Z,22.60
2018-06-11T08:10:13.967Z,21.00
2018-06-11T08:12:17.878Z,21.40
2018-06-11T08:14:21.707Z,21.00
2018-06-11T08:16:25.657Z,21.30
2018-06-11T08:18:29.576Z,22.00
2018-06-11T08:20:33.556Z,21.80
2018-06-11T08:22:37.321Z,21.00
2018-06-11T08:24:41.306Z,20.50
2018-06-11T08:26:45.127Z,21.70
2018-06-11T08:28:48.998Z,22.30
2018-06-11T08:30:52.801Z,22.10
2018-06-11T08:32:56.680Z,21.70
2018-06-11T08:35:00.520Z,22.00
2018-06-11T08:37:04.542Z,22.70
2018-06-11T08:39:09.061Z,21.10
2018-06-11T08:41:13.007Z,20.90
2018-06-11T08:43:16.839Z,21.10
2018-06-11T08:45:20.792Z,20.60
2018-06-11T08:47:24.576Z,20.70
2018-06-11T08:49:28.599Z,20.80
2018-06-11T08:51:32.366Z,20.50
2018-06-11T08:53:36.275Z,20.40
2018-06-11T08:55:40.046Z,20.50
2018-06-11T08:57:44.145Z,20.40
2018-06-11T08:59:47.972Z,21.00
2018-06-11T09:01:51.821Z,21.20
2018-06-11T09:03:55.639Z,21.50
2018-06-11T09:05:59.551Z,20.70
2018-06-11T09:08:03.329Z,20.70
2018-06-11T09:10:07.436Z,20.70
2018-06-11T09:12:11.225Z,20.30
2018-06-11T09:14:15.078Z,21.50
2018-06-11T09:16:18.888Z,22.90
2018-06-11T09:18:22.966Z,22.20
2018-06-11T09:20:26.629Z,22.60
2018-06-11T09:22:30.553Z,22.70
2018-06-11T09:24:34.324Z,21.60
2018-06-11T09:26:38.327Z,21.50
2018-06-11T09:28:42.089Z,23.00
2018-06-11T09:30:46.121Z,23.80
2018-06-11T09:32:50.065Z,23.20
2018-06-11T09:34:54.059Z,24.60
2018-06-11T09:36:57.958Z,25.30
2018-06-11T09:39:01.957Z,23.60
2018-06-11T09:41:06.354Z,24.10
2018-06-11T09:43:10.272Z,24.90
2018-06-11T09:45:24.496Z,25.00
2018-06-11T09:47:28.645Z,24.60
2018-06-11T09:49:32.574Z,24.60
2018-06-11T09:51:36.444Z,24.00
2018-06-11T09:53:40.222Z,23.10
2018-06-11T09:55:44.116Z,22.50
2018-06-11T09:57:47.934Z,22.50
2018-06-11T09:59:51.827Z,23.40
2018-06-11T10:01:55.712Z,23.00
2018-06-11T10:03:59.578Z,23.90
2018-06-11T10:06:03.445Z,24.00
2018-06-11T10:08:07.310Z,24.00
2018-06-11T10:10:11.081Z,23.40
2018-06-11T10:12:15.035Z,23.70
2018-06-11T10:14:18.831Z,23.70
2018-06-11T10:16:22.986Z,24.10
2018-06-11T10:18:26.987Z,24.60
2018-06-11T10:20:31.067Z,23.80
2018-06-11T10:22:36.126Z,23.70
2018-06-11T10:24:40.160Z,22.50
2018-06-11T10:26:44.344Z,22.60
2018-06-11T10:28:48.249Z,22.70
2018-06-11T10:30:52.140Z,23.40
2018-06-11T10:32:55.969Z,23.60
2018-06-11T10:34:59.780Z,23.80
2018-06-11T10:37:03.647Z,24.50
2018-06-11T10:39:08.576Z,24.70
2018-06-11T10:43:15.819Z,25.40
2018-06-11T10:45:19.792Z,24.30
2018-06-11T10:47:23.654Z,25.10
2018-06-11T10:49:27.716Z,25.50
2018-06-11T10:51:31.479Z,26.20
2018-06-11T10:53:35.475Z,24.80
2018-06-11T10:55:39.506Z,24.40
2018-06-11T10:57:43.588Z,24.70
2018-06-11T10:59:47.408Z,24.40
2018-06-11T11:01:51.324Z,25.20
2018-06-11T11:03:55.106Z,25.20
2018-06-11T11:06:00.314Z,25.40
2018-06-11T11:08:04.249Z,25.10
2018-06-11T11:10:07.997Z,25.20
2018-06-11T11:12:11.870Z,25.40
2018-06-11T11:14:15.667Z,24.50
2018-06-11T11:16:19.566Z,24.50
2018-06-11T11:18:23.656Z,24.60
2018-06-11T11:20:27.522Z,24.80
2018-06-11T11:24:34.865Z,24.70
2018-06-11T11:26:38.640Z,24.60
2018-06-11T11:28:42.801Z,24.30
2018-06-11T11:32:51.011Z,24.00
2018-06-11T11:34:55.040Z,24.00
2018-06-11T11:36:58.939Z,23.40
2018-06-11T11:39:02.753Z,24.20
2018-06-11T11:41:06.899Z,24.60
2018-06-11T11:43:10.628Z,24.40
2018-06-11T11:45:14.484Z,24.40
2018-06-11T11:47:18.227Z,24.30
2018-06-11T11:49:22.217Z,24.60
2018-06-11T11:51:26.016Z,24.90
2018-06-11T11:53:29.867Z,24.80
2018-06-11T11:55:33.721Z,24.60
2018-06-11T11:57:37.604Z,24.30
2018-06-11T11:59:41.379Z,23.20
2018-06-11T12:03:48.631Z,24.60
2018-06-11T12:05:52.480Z,24.10
2018-06-11T12:07:56.258Z,23.90
2018-06-11T12:10:00.135Z,24.40
2018-06-11T12:12:03.953Z,24.40
2018-06-11T12:14:07.765Z,24.10
2018-06-11T12:16:13.140Z,24.20
2018-06-11T12:18:17.009Z,23.90
2018-06-11T12:20:20.778Z,23.80
2018-06-11T12:22:24.644Z,24.50
2018-06-11T12:24:28.438Z,24.50
2018-06-11T12:26:32.474Z,25.00
2018-06-11T12:28:36.405Z,24.00
2018-06-11T12:30:40.535Z,24.10
2018-06-11T12:32:44.392Z,24.10
2018-06-11T12:34:48.346Z,24.40
2018-06-11T12:36:52.125Z,24.80
2018-06-11T12:38:56.016Z,23.90
2018-06-11T12:40:59.780Z,24.20
2018-06-11T12:43:03.657Z,24.40
2018-06-11T12:45:07.459Z,24.30
2018-06-11T12:47:11.313Z,24.90
2018-06-11T12:49:15.133Z,24.40
2018-06-11T12:51:19.007Z,24.40
2018-06-11T12:53:22.785Z,24.40
2018-06-11T12:55:26.823Z,24.20
2018-06-11T12:57:30.574Z,24.60
2018-06-11T12:59:34.611Z,24.50
2018-06-11T13:01:38.553Z,24.40
2018-06-11T13:03:43.998Z,24.00
2018-06-11T13:05:47.937Z,24.30
2018-06-11T13:07:52.182Z,24.20
2018-06-11T13:09:56.117Z,24.60
2018-06-11T13:11:59.901Z,24.70
2018-06-11T13:14:03.797Z,24.60
2018-06-11T13:16:07.990Z,24.90
2018-06-11T13:18:11.850Z,24.70
2018-06-11T13:20:15.741Z,24.50
2018-06-11T13:22:21.050Z,24.40
2018-06-11T13:24:24.941Z,24.70
2018-06-11T13:26:28.830Z,24.70
2018-06-11T13:28:32.691Z,25.10
2018-06-11T13:30:36.490Z,24.90
2018-06-11T13:32:40.568Z,25.00
2018-06-11T13:34:44.335Z,24.20
2018-06-11T13:36:48.322Z,24.20
2018-06-11T13:38:52.229Z,24.20
2018-06-11T13:40:56.543Z,24.10
2018-06-11T13:43:00.575Z,24.30
2018-06-11T13:45:04.651Z,24.30
2018-06-11T13:47:08.448Z,24.70
2018-06-11T13:49:12.439Z,24.30
2018-06-11T13:51:16.202Z,24.00
2018-06-11T13:53:20.354Z,24.10
2018-06-11T13:55:24.343Z,24.10
2018-06-11T13:57:28.303Z,24.10
2018-06-11T13:59:32.223Z,24.30
2018-06-11T14:01:36.094Z,24.50
2018-06-11T14:03:39.884Z,24.70
2018-06-11T14:05:43.792Z,24.30
2018-06-11T14:07:47.692Z,24.10
2018-06-11T14:09:51.557Z,24.20
2018-06-11T14:11:55.410Z,24.30
2018-06-11T14:13:59.316Z,24.70
2018-06-11T14:16:03.545Z,25.10
2018-06-11T14:18:07.600Z,25.20
2018-06-11T14:20:11.431Z,24.50
2018-06-11T14:22:15.300Z,24.30
2018-06-11T14:24:19.106Z,24.40
2018-06-11T14:26:22.987Z,24.20
2018-06-11T14:28:26.743Z,24.50
2018-06-11T14:32:34.383Z,24.10
2018-06-11T14:36:41.875Z,23.90
2018-06-11T14:38:45.802Z,24.00
2018-06-11T14:40:49.549Z,24.10
2018-06-11T14:42:53.401Z,24.30
2018-06-11T14:44:57.504Z,24.20
2018-06-11T14:47:01.492Z,23.80
2018-06-11T14:49:05.411Z,23.70
2018-06-11T14:53:12.746Z,23.70
2018-06-11T14:55:16.619Z,23.70
2018-06-11T14:57:20.446Z,23.80
2018-06-11T14:59:24.335Z,23.80
2018-06-11T15:01:28.754Z,23.50
2018-06-11T15:03:32.724Z,23.50
2018-06-11T15:07:40.219Z,23.50
2018-06-11T15:09:44.003Z,23.40
2018-06-11T15:11:47.849Z,23.10
2018-06-11T15:13:51.658Z,23.20
2018-06-11T15:15:55.557Z,23.10
2018-06-11T15:17:59.310Z,23.10
2018-06-11T15:20:03.502Z,23.10
2018-06-11T15:22:07.684Z,23.10
2018-06-11T15:24:11.740Z,23.10
2018-06-11T15:26:15.609Z,23.00
2018-06-11T15:28:19.473Z,22.90
2018-06-11T15:30:23.280Z,22.90
2018-06-11T15:32:27.125Z,23.00
2018-06-11T15:34:30.885Z,23.00
2018-06-11T15:36:34.832Z,23.10
2018-06-11T15:38:38.665Z,22.90
2018-06-11T15:40:42.563Z,23.00
2018-06-11T15:42:46.336Z,22.80
2018-06-11T15:44:51.297Z,23.00
2018-06-11T15:48:59.031Z,22.70
2018-06-11T15:51:02.952Z,22.80
2018-06-11T15:53:06.762Z,22.50
2018-06-11T15:55:10.639Z,22.60
2018-06-11T15:57:14.579Z,22.50
2018-06-11T15:59:18.434Z,22.50
2018-06-11T16:01:22.284Z,22.60
2018-06-11T16:03:26.159Z,22.50
2018-06-11T16:05:30.104Z,22.50
2018-06-11T16:07:33.995Z,22.40
2018-06-11T16:09:37.766Z,22.40
2018-06-11T16:11:41.704Z,22.40
2018-06-11T16:13:45.518Z,22.30
2018-06-11T16:15:49.357Z,22.30
2018-06-11T16:17:53.242Z,22.30
2018-06-11T16:19:57.117Z,22.20
2018-06-11T16:22:02.059Z,22.20
2018-06-11T16:24:06.394Z,22.20
2018-06-11T16:28:13.816Z,22.30
2018-06-11T16:30:19.180Z,22.20
2018-06-11T16:32:23.244Z,22.20
2018-06-11T16:34:26.999Z,22.10
2018-06-11T16:36:30.817Z,22.10
2018-06-11T16:38:34.607Z,22.10
2018-06-11T16:40:38.776Z,22.10
2018-06-11T16:42:42.655Z,22.00
2018-06-11T16:44:46.575Z,22.00
2018-06-11T16:48:54.051Z,21.90
2018-06-11T16:50:57.823Z,21.90
2018-06-11T16:55:05.285Z,21.90
2018-06-11T16:57:09.215Z,21.80
2018-06-11T16:59:13.006Z,21.80
2018-06-11T17:01:17.077Z,21.80
2018-06-11T17:03:20.917Z,21.70
2018-06-11T17:05:24.951Z,21.60
2018-06-11T17:07:28.804Z,21.60
2018-06-11T17:09:33.847Z,21.50
2018-06-11T17:11:49.285Z,21.60
2018-06-11T17:13:54.460Z,21.60
2018-06-11T17:16:01.791Z,21.60
2018-06-11T17:18:05.736Z,21.60
2018-06-11T17:20:09.609Z,21.60
2018-06-11T17:22:13.556Z,21.60
2018-06-11T17:24:18.591Z,21.60
2018-06-11T17:26:22.835Z,21.50
2018-06-11T17:28:26.881Z,21.50
2018-06-11T17:30:36.112Z,21.40
2018-06-11T17:32:40.044Z,21.40
2018-06-11T17:34:43.895Z,21.30
2018-06-11T17:36:47.867Z,21.30
2018-06-11T17:38:51.710Z,21.30
2018-06-11T17:40:55.625Z,21.30
2018-06-11T17:42:59.763Z,21.30
2018-06-11T17:45:03.889Z,21.30
2018-06-11T17:47:07.697Z,21.20
2018-06-11T17:49:11.730Z,21.20
2018-06-11T17:51:15.841Z,21.20
2018-06-11T17:53:19.797Z,21.20
2018-06-11T17:55:24.268Z,21.20
2018-06-11T17:57:28.239Z,21.10
2018-06-11T17:59:32.134Z,21.20
2018-06-11T18:01:36.012Z,21.20
2018-06-11T18:03:40.236Z,21.20
2018-06-11T18:05:44.321Z,21.10
2018-06-11T18:07:48.411Z,21.20
2018-06-11T18:09:52.432Z,21.20
2018-06-11T18:11:56.483Z,21.20
2018-06-11T18:14:00.644Z,21.20
2018-06-11T18:16:04.675Z,21.10
2018-06-11T18:20:12.907Z,21.00
2018-06-11T18:22:17.074Z,21.00
2018-06-11T18:24:21.172Z,21.00
2018-06-11T18:26:25.388Z,21.10
2018-06-11T18:28:29.723Z,21.10
2018-06-11T18:30:33.815Z,21.00
2018-06-11T18:32:37.863Z,21.10
2018-06-11T18:34:41.920Z,21.00
2018-06-11T18:36:46.068Z,21.00
2018-06-11T18:38:50.252Z,21.00
2018-06-11T18:40:54.290Z,20.90
2018-06-11T18:42:58.619Z,21.00
2018-06-11T18:45:02.692Z,20.70
2018-06-11T18:47:07.854Z,20.70
2018-06-11T18:49:11.739Z,20.60
2018-06-11T18:51:15.762Z,20.60
2018-06-11T18:53:19.639Z,20.60
2018-06-11T18:55:23.556Z,20.60
2018-06-11T18:57:27.448Z,20.60
2018-06-11T18:59:31.237Z,20.60
2018-06-11T19:01:35.213Z,20.60
2018-06-11T19:03:38.985Z,20.60
2018-06-11T19:05:42.860Z,20.60
2018-06-11T19:07:47.814Z,20.50
2018-06-11T19:09:51.780Z,20.50
2018-06-11T19:11:55.599Z,20.50
2018-06-11T19:13:59.580Z,20.40
2018-06-11T19:16:03.437Z,20.30
2018-06-11T19:18:07.496Z,20.30
2018-06-11T19:20:11.291Z,20.30
2018-06-11T19:22:15.178Z,20.30
2018-06-11T19:24:19.020Z,20.30
2018-06-11T19:26:22.868Z,20.20
2018-06-11T19:28:26.759Z,20.20
2018-06-11T19:32:34.140Z,20.20
2018-06-11T19:34:38.151Z,20.10
2018-06-11T19:36:42.085Z,20.10
2018-06-11T19:38:45.963Z,20.10
2018-06-11T19:42:53.347Z,20.10
2018-06-11T19:44:57.353Z,20.10
2018-06-11T19:47:01.196Z,20.10
2018-06-11T19:49:05.013Z,20.00
2018-06-11T19:51:09.215Z,20.00
2018-06-11T19:53:12.947Z,20.10
2018-06-11T19:55:17.029Z,19.90
2018-06-11T19:57:20.876Z,19.90
2018-06-11T19:59:24.826Z,19.90
2018-06-11T20:03:33.461Z,19.90
2018-06-11T20:05:37.322Z,19.80
2018-06-11T20:07:41.245Z,19.80
2018-06-11T20:09:45.057Z,19.80
2018-06-11T20:13:52.819Z,19.80
2018-06-11T20:15:56.907Z,19.80
2018-06-11T20:18:00.935Z,19.80
2018-06-11T20:20:05.837Z,19.60
2018-06-11T20:22:09.694Z,19.70
2018-06-11T20:24:13.684Z,19.70
2018-06-11T20:26:17.609Z,19.40
2018-06-11T20:28:21.631Z,19.60
2018-06-11T20:30:25.644Z,19.60
2018-06-11T20:32:29.568Z,19.70
2018-06-11T20:34:33.460Z,19.60
2018-06-11T20:36:37.361Z,19.60
2018-06-11T20:38:42.466Z,19.60
2018-06-11T20:40:46.248Z,19.70
2018-06-11T20:42:50.149Z,19.70
2018-06-11T20:44:54.063Z,19.60
2018-06-11T20:46:57.893Z,19.60
2018-06-11T20:49:01.747Z,19.50
2018-06-11T20:51:05.667Z,19.50
2018-06-11T20:53:09.484Z,19.50
2018-06-11T20:55:13.424Z,19.50
2018-06-11T20:57:17.300Z,19.50
2018-06-11T20:59:21.147Z,19.50
2018-06-11T21:01:25.475Z,19.40
2018-06-11T21:03:29.471Z,19.50
2018-06-11T21:05:33.204Z,19.50
2018-06-11T21:07:37.142Z,19.40
2018-06-11T21:09:40.943Z,19.40
2018-06-11T21:11:44.774Z,19.40
2018-06-11T21:15:52.094Z,19.30
2018-06-11T21:17:55.893Z,19.30
2018-06-11T21:19:59.819Z,19.30
2018-06-11T21:22:03.605Z,19.30
2018-06-11T21:24:07.539Z,19.30
2018-06-11T21:26:11.365Z,19.30
2018-06-11T21:28:15.323Z,19.30
2018-06-11T21:30:19.098Z,19.30
2018-06-11T21:32:23.031Z,19.30
2018-06-11T21:34:27.951Z,19.30
2018-06-11T21:36:31.815Z,19.20
2018-06-11T21:38:35.625Z,19.10
2018-06-11T21:40:39.502Z,19.20
2018-06-11T21:42:43.284Z,19.20
2018-06-11T21:44:47.123Z,19.10
2018-06-11T21:46:50.930Z,19.10
2018-06-11T21:48:55.000Z,19.10
2018-06-11T21:50:58.772Z,19.00
2018-06-11T21:53:02.653Z,19.00
2018-06-11T21:55:06.497Z,18.90
2018-06-11T21:57:10.363Z,19.00
2018-06-11T21:59:14.217Z,18.90
2018-06-11T22:01:18.416Z,18.90
2018-06-11T22:03:22.266Z,18.80
2018-06-11T22:05:26.128Z,18.90
2018-06-11T22:07:29.910Z,18.80
2018-06-11T22:09:33.846Z,18.80
2018-06-11T22:11:37.615Z,18.70
2018-06-11T22:15:44.852Z,18.80
2018-06-11T22:17:48.709Z,18.70
2018-06-11T22:21:55.981Z,18.60
2018-06-11T22:23:59.767Z,18.60
2018-06-11T22:26:03.676Z,18.50
2018-06-11T22:28:07.488Z,18.50
2018-06-11T22:30:11.423Z,18.50
2018-06-11T22:32:15.324Z,18.50
2018-06-11T22:34:19.180Z,18.50
2018-06-11T22:36:22.936Z,18.40
2018-06-11T22:38:26.809Z,18.40
2018-06-11T22:40:30.788Z,18.40
2018-06-11T22:42:34.656Z,18.40
2018-06-11T22:44:38.566Z,18.20
2018-06-11T22:46:42.423Z,18.30
2018-06-11T22:48:46.212Z,18.20
2018-06-11T22:50:50.110Z,18.20
2018-06-11T22:52:53.918Z,18.20
2018-06-11T22:54:57.859Z,18.20
2018-06-11T22:57:01.646Z,18.10
2018-06-11T22:59:05.494Z,18.00
2018-06-11T23:01:09.404Z,18.10
2018-06-11T23:03:13.258Z,18.00
2018-06-11T23:05:17.170Z,18.00
2018-06-11T23:07:21.052Z,17.90
2018-06-11T23:09:24.873Z,17.90
2018-06-11T23:11:28.786Z,17.80
2018-06-11T23:13:32.554Z,17.80
2018-06-11T23:15:36.401Z,17.80
2018-06-11T23:17:40.196Z,17.70
2018-06-11T23:19:44.084Z,17.70
2018-06-11T23:21:47.845Z,17.60
2018-06-11T23:23:51.747Z,17.60
2018-06-11T23:25:55.545Z,17.60
2018-06-11T23:27:59.377Z,17.50
2018-06-11T23:30:03.202Z,17.60
2018-06-11T23:32:07.255Z,17.70
2018-06-11T23:34:11.012Z,17.60
2018-06-11T23:36:14.970Z,17.50
2018-06-11T23:38:18.726Z,17.60
2018-06-11T23:40:22.567Z,17.60
2018-06-11T23:50:00.067Z,17.50
2018-06-11T23:52:04.083Z,17.40
2018-06-11T23:54:07.874Z,17.40
2018-06-11T23:56:11.844Z,17.40
2018-06-11T23:58:15.666Z,17.20
