createdAt,value
2022-08-24T00:03:55.466Z,3.40
2022-08-24T00:08:01.617Z,2.92
2022-08-24T00:12:10.629Z,3.55
2022-08-24T00:16:19.139Z,3.65
2022-08-24T00:20:21.810Z,3.92
2022-08-24T00:24:26.109Z,2.97
2022-08-24T00:28:28.842Z,3.60
2022-08-24T00:32:35.893Z,3.10
2022-08-24T00:36:39.454Z,3.17
2022-08-24T00:40:48.056Z,3.42
2022-08-24T00:44:54.444Z,3.58
2022-08-24T00:49:11.246Z,3.95
2022-08-24T00:53:22.973Z,3.93
2022-08-24T00:57:30.751Z,4.00
2022-08-24T01:05:43.055Z,3.60
2022-08-24T01:09:47.411Z,3.53
2022-08-24T01:13:50.507Z,3.85
2022-08-24T01:18:10.867Z,3.70
2022-08-24T01:22:40.784Z,2.90
2022-08-24T01:26:50.344Z,3.13
2022-08-24T01:30:52.568Z,3.17
2022-08-24T01:34:55.679Z,3.58
2022-08-24T01:39:00.361Z,3.20
2022-08-24T01:43:07.238Z,4.03
2022-08-24T01:47:10.041Z,3.37
2022-08-24T01:51:13.282Z,3.47
2022-08-24T01:55:15.183Z,3.53
2022-08-24T01:59:25.264Z,4.60
2022-08-24T02:03:30.341Z,5.22
2022-08-24T02:07:32.972Z,5.03
2022-08-24T02:11:34.513Z,4.65
2022-08-24T02:15:40.272Z,4.47
2022-08-24T02:19:44.781Z,4.07
2022-08-24T02:23:46.327Z,4.53
2022-08-24T02:27:50.146Z,4.57
2022-08-24T02:32:00.977Z,4.53
2022-08-24T02:36:25.083Z,4.22
2022-08-24T02:40:30.211Z,4.28
2022-08-24T02:44:33.352Z,4.13
2022-08-24T02:48:36.350Z,4.80
2022-08-24T02:52:39.550Z,4.22
2022-08-24T02:56:41.108Z,3.72
2022-08-24T03:00:44.655Z,4.15
2022-08-24T03:04:49.350Z,3.92
2022-08-24T03:08:56.264Z,4.60
2022-08-24T03:13:01.802Z,4.47
2022-08-24T03:17:03.842Z,5.03
2022-08-24T03:21:05.709Z,4.10
2022-08-24T03:25:09.919Z,5.07
2022-08-24T03:29:15.830Z,4.57
2022-08-24T03:33:25.318Z,5.25
2022-08-24T03:37:28.253Z,4.93
2022-08-24T03:41:29.706Z,4.63
2022-08-24T03:45:31.215Z,4.38
2022-08-24T03:49:34.441Z,5.00
2022-08-24T03:53:36.853Z,5.55
2022-08-24T03:57:47.015Z,5.40
2022-08-24T04:02:02.153Z,4.75
2022-08-24T04:06:14.664Z,5.70
2022-08-24T04:10:50.352Z,5.80
2022-08-24T04:21:06.400Z,5.38
2022-08-24T04:26:09.447Z,5.65
2022-08-24T04:35:10.549Z,5.90
2022-08-24T04:39:28.490Z,6.05
2022-08-24T04:43:43.033Z,5.32
2022-08-24T04:48:12.919Z,6.10
2022-08-24T04:52:33.349Z,4.70
2022-08-24T04:57:25.021Z,5.05
2022-08-24T05:12:27.790Z,5.55
2022-08-24T05:16:45.863Z,5.20
2022-08-24T05:20:58.840Z,4.80
2022-08-24T05:25:03.548Z,4.63
2022-08-24T05:29:05.690Z,4.65
2022-08-24T05:33:44.045Z,5.00
2022-08-24T05:37:53.111Z,5.22
2022-08-24T05:41:58.417Z,5.63
2022-08-24T05:45:59.979Z,4.95
2022-08-24T05:50:14.195Z,4.90
2022-08-24T05:54:32.139Z,4.63
2022-08-24T05:58:34.254Z,4.63
2022-08-24T06:02:50.523Z,4.63
2022-08-24T06:11:35.061Z,4.38
2022-08-24T06:20:08.404Z,3.90
2022-08-24T06:24:11.052Z,3.50
2022-08-24T06:28:25.740Z,3.53
2022-08-24T06:32:48.867Z,3.78
2022-08-24T06:36:52.902Z,3.35
2022-08-24T06:40:55.326Z,3.50
2022-08-24T06:44:56.933Z,4.05
2022-08-24T06:48:58.472Z,3.85
2022-08-24T06:53:12.453Z,3.80
2022-08-24T06:57:20.010Z,3.97
2022-08-24T07:01:31.686Z,4.28
2022-08-24T07:05:35.947Z,4.32
2022-08-24T07:09:46.069Z,3.60
2022-08-24T07:13:50.207Z,4.72
2022-08-24T07:17:59.494Z,5.60
2022-08-24T07:22:01.239Z,5.50
2022-08-24T07:26:21.919Z,5.15
2022-08-24T07:30:27.350Z,4.85
2022-08-24T07:34:32.062Z,4.68
2022-08-24T07:38:34.270Z,3.63
2022-08-24T07:42:35.779Z,4.20
2022-08-24T07:46:48.109Z,4.70
2022-08-24T07:50:49.779Z,5.97
2022-08-24T07:54:51.370Z,5.63
2022-08-24T08:04:28.799Z,4.38
2022-08-24T08:09:06.734Z,3.60
2022-08-24T08:13:22.362Z,3.42
2022-08-24T08:17:33.438Z,3.67
2022-08-24T08:22:01.254Z,3.15
2022-08-24T08:26:02.953Z,3.42
2022-08-24T08:30:11.035Z,2.35
2022-08-24T08:34:13.434Z,2.13
2022-08-24T08:38:15.712Z,2.30
2022-08-24T08:42:32.673Z,2.30
2022-08-24T08:46:56.965Z,2.17
2022-08-24T08:51:22.418Z,1.70
2022-08-24T08:55:34.383Z,1.80
2022-08-24T08:59:39.915Z,2.15
2022-08-24T09:04:21.158Z,3.10
2022-08-24T09:09:00.168Z,2.00
2022-08-24T09:13:32.441Z,1.88
2022-08-24T09:17:42.457Z,2.10
2022-08-24T09:22:00.583Z,1.90
2022-08-24T09:26:20.854Z,1.98
2022-08-24T09:30:25.398Z,1.23
2022-08-24T09:34:46.122Z,1.38
2022-08-24T09:38:47.703Z,1.52
2022-08-24T09:43:18.075Z,2.10
2022-08-24T09:47:30.916Z,1.90
2022-08-24T09:51:52.204Z,1.60
2022-08-24T09:56:24.905Z,1.77
2022-08-24T10:00:47.214Z,1.15
2022-08-24T10:05:14.988Z,1.67
2022-08-24T10:09:39.651Z,1.80
2022-08-24T10:13:47.395Z,1.23
2022-08-24T10:18:04.346Z,1.52
2022-08-24T10:22:26.121Z,1.58
2022-08-24T10:26:55.496Z,1.20
2022-08-24T10:31:02.435Z,1.40
2022-08-24T10:35:19.505Z,1.45
2022-08-24T10:39:42.067Z,1.30
2022-08-24T10:43:59.194Z,1.75
2022-08-24T10:52:38.717Z,1.67
2022-08-24T10:56:56.588Z,1.20
2022-08-24T11:01:13.584Z,1.98
2022-08-24T11:05:29.607Z,1.77
2022-08-24T11:09:54.040Z,1.25
2022-08-24T11:14:02.329Z,1.10
2022-08-24T11:18:04.911Z,2.20
2022-08-24T11:22:25.145Z,1.40
2022-08-24T11:26:29.680Z,1.30
2022-08-24T11:30:31.975Z,1.30
2022-08-24T11:34:38.180Z,1.60
2022-08-24T11:38:45.837Z,1.33
2022-08-24T11:43:12.491Z,1.23
2022-08-24T11:47:24.663Z,1.33
2022-08-24T11:51:43.699Z,1.65
2022-08-24T11:56:03.757Z,1.65
2022-08-24T12:00:21.592Z,1.10
2022-08-24T12:04:44.164Z,1.10
2022-08-24T12:08:57.564Z,0.95
2022-08-24T12:13:04.332Z,0.88
2022-08-24T12:17:24.814Z,0.93
2022-08-24T12:21:29.429Z,1.17
2022-08-24T12:25:51.934Z,0.90
2022-08-24T12:30:05.573Z,1.45
2022-08-24T12:34:21.746Z,0.98
2022-08-24T12:38:27.002Z,1.10
2022-08-24T12:42:36.317Z,1.48
2022-08-24T12:46:41.531Z,1.40
2022-08-24T12:56:00.931Z,0.82
2022-08-24T13:00:09.886Z,1.00
2022-08-24T13:04:31.716Z,0.98
2022-08-24T13:08:41.985Z,0.80
2022-08-24T13:12:46.318Z,1.40
2022-08-24T13:16:56.881Z,0.70
2022-08-24T13:20:59.183Z,1.00
2022-08-24T13:25:20.010Z,0.98
2022-08-24T13:39:38.701Z,1.00
2022-08-24T13:44:08.851Z,0.98
2022-08-24T13:49:14.380Z,0.95
2022-08-24T13:53:49.464Z,0.75
2022-08-24T13:58:33.514Z,0.98
2022-08-24T14:03:27.801Z,0.82
2022-08-24T14:07:34.610Z,1.17
2022-08-24T14:11:39.167Z,1.35
2022-08-24T14:16:09.884Z,1.20
2022-08-24T14:20:56.891Z,1.00
2022-08-24T14:25:14.186Z,1.02
2022-08-24T14:29:16.460Z,1.20
2022-08-24T14:33:27.226Z,1.33
2022-08-24T14:37:56.754Z,0.90
2022-08-24T14:42:16.119Z,0.80
2022-08-24T14:46:33.607Z,1.15
2022-08-24T14:50:45.538Z,0.93
2022-08-24T15:06:27.237Z,1.17
2022-08-24T15:10:44.146Z,1.30
2022-08-24T15:20:16.390Z,1.35
2022-08-24T15:24:47.088Z,1.00
2022-08-24T15:28:56.457Z,1.60
2022-08-24T15:33:19.681Z,1.10
2022-08-24T15:37:37.480Z,1.23
2022-08-24T15:41:42.389Z,1.20
2022-08-24T15:45:49.878Z,1.30
2022-08-24T15:49:57.097Z,1.45
2022-08-24T15:58:34.200Z,1.35
2022-08-24T16:02:38.921Z,1.20
2022-08-24T16:06:59.866Z,1.40
2022-08-24T16:11:32.667Z,1.42
2022-08-24T16:15:40.877Z,1.75
2022-08-24T16:19:50.763Z,1.25
2022-08-24T16:24:14.008Z,1.40
2022-08-24T16:28:21.676Z,1.40
2022-08-24T16:32:30.575Z,1.38
2022-08-24T16:36:41.699Z,1.33
2022-08-24T16:40:49.423Z,1.70
2022-08-24T16:45:03.187Z,1.55
2022-08-24T16:49:04.737Z,1.60
2022-08-24T16:53:13.997Z,1.48
2022-08-24T16:57:20.609Z,0.95
2022-08-24T17:01:24.069Z,1.52
2022-08-24T17:05:28.699Z,1.13
2022-08-24T17:09:35.970Z,1.58
2022-08-24T17:18:06.090Z,1.70
2022-08-24T17:22:12.984Z,1.50
2022-08-24T17:26:30.551Z,1.45
2022-08-24T17:30:37.262Z,1.38
2022-08-24T17:34:46.460Z,2.00
2022-08-24T17:38:56.632Z,1.67
2022-08-24T17:43:01.558Z,1.30
2022-08-24T17:47:11.886Z,1.52
2022-08-24T17:51:16.698Z,1.38
2022-08-24T17:55:25.317Z,1.40
2022-08-24T17:59:37.936Z,1.45
2022-08-24T18:03:46.918Z,1.40
2022-08-24T18:07:54.695Z,1.35
2022-08-24T18:11:57.263Z,1.48
2022-08-24T18:15:58.832Z,1.88
2022-08-24T18:20:00.707Z,1.77
2022-08-24T18:24:04.723Z,1.73
2022-08-24T18:28:16.254Z,1.67
2022-08-24T18:32:31.042Z,2.08
2022-08-24T18:36:38.479Z,2.58
2022-08-24T18:40:52.796Z,3.20
2022-08-24T18:44:56.993Z,1.70
2022-08-24T18:53:23.882Z,2.20
2022-08-24T18:57:35.280Z,2.10
2022-08-24T19:01:58.204Z,1.70
2022-08-24T19:06:08.944Z,2.22
2022-08-24T19:10:13.738Z,1.98
2022-08-24T19:14:18.576Z,2.00
2022-08-24T19:18:25.501Z,1.85
2022-08-24T19:22:27.576Z,2.20
2022-08-24T19:26:30.722Z,2.40
2022-08-24T19:30:32.399Z,2.05
2022-08-24T19:34:33.826Z,2.40
2022-08-24T19:38:41.506Z,3.05
2022-08-24T19:42:43.092Z,2.75
2022-08-24T19:46:51.217Z,2.42
2022-08-24T19:51:02.619Z,2.53
2022-08-24T19:55:20.461Z,1.85
2022-08-24T19:59:56.248Z,2.30
2022-08-24T20:04:10.055Z,4.18
2022-08-24T20:08:22.194Z,4.10
2022-08-24T20:12:54.510Z,3.95
2022-08-24T20:21:27.170Z,3.03
2022-08-24T20:25:33.613Z,3.08
2022-08-24T20:29:35.328Z,3.08
2022-08-24T20:33:38.429Z,2.58
2022-08-24T20:37:44.375Z,2.58
2022-08-24T20:41:50.401Z,2.58
2022-08-24T20:51:39.075Z,2.05
2022-08-24T20:56:07.365Z,2.80
2022-08-24T21:00:11.744Z,2.22
2022-08-24T21:04:14.551Z,5.20
2022-08-24T21:08:16.380Z,2.78
2022-08-24T21:12:18.554Z,2.72
2022-08-24T21:16:20.434Z,3.25
2022-08-24T21:20:23.260Z,2.55
2022-08-24T21:24:28.700Z,2.72
2022-08-24T21:28:35.657Z,3.25
2022-08-24T21:37:18.959Z,2.53
2022-08-24T21:41:20.895Z,2.80
2022-08-24T21:45:22.905Z,2.72
2022-08-24T21:49:27.609Z,2.67
2022-08-24T21:53:29.175Z,3.00
2022-08-24T21:57:31.695Z,3.30
2022-08-24T22:01:40.937Z,3.03
2022-08-24T22:06:39.757Z,3.70
2022-08-24T22:10:48.509Z,2.72
2022-08-24T22:23:42.270Z,3.25
2022-08-24T22:28:26.610Z,3.22
2022-08-24T22:32:38.665Z,3.35
2022-08-24T22:36:45.652Z,3.28
2022-08-24T22:41:01.525Z,3.25
2022-08-24T22:49:38.708Z,3.33
2022-08-24T23:02:25.856Z,3.38
2022-08-24T23:06:40.414Z,2.70
2022-08-24T23:10:44.630Z,3.88
2022-08-24T23:14:49.048Z,2.63
2022-08-24T23:19:09.740Z,3.22
2022-08-24T23:23:19.571Z,4.03
2022-08-24T23:27:25.067Z,3.60
2022-08-24T23:36:02.511Z,3.63
2022-08-24T23:40:06.714Z,3.60
2022-08-24T23:44:14.895Z,3.63
2022-08-24T23:48:23.514Z,3.75
2022-08-24T23:52:36.206Z,3.78
2022-08-24T23:56:48.363Z,3.33
