createdAt,value
2023-05-02T00:00:59.038Z,4.20
2023-05-02T00:03:25.733Z,4.40
2023-05-02T00:05:52.348Z,4.10
2023-05-02T00:08:18.898Z,4.67
2023-05-02T00:10:45.383Z,4.30
2023-05-02T00:13:11.904Z,4.60
2023-05-02T00:15:38.448Z,4.67
2023-05-02T00:18:04.950Z,4.70
2023-05-02T00:20:31.943Z,4.40
2023-05-02T00:22:58.429Z,4.57
2023-05-02T00:25:25.049Z,4.80
2023-05-02T00:27:51.638Z,4.63
2023-05-02T00:30:18.777Z,5.10
2023-05-02T00:32:45.849Z,5.00
2023-05-02T00:35:12.483Z,5.40
2023-05-02T00:37:39.242Z,4.80
2023-05-02T00:40:07.975Z,5.20
2023-05-02T00:42:36.313Z,5.00
2023-05-02T00:45:06.834Z,4.67
2023-05-02T00:47:34.036Z,4.60
2023-05-02T00:50:01.534Z,5.30
2023-05-02T00:52:28.802Z,4.20
2023-05-02T00:54:55.705Z,5.23
2023-05-02T00:57:22.869Z,4.80
2023-05-02T00:59:49.825Z,4.67
2023-05-02T01:02:16.340Z,4.67
2023-05-02T01:05:06.822Z,4.93
2023-05-02T01:07:45.852Z,4.70
2023-05-02T01:10:21.683Z,4.50
2023-05-02T01:12:59.979Z,5.30
2023-05-02T01:15:26.881Z,4.90
2023-05-02T01:17:54.613Z,5.27
2023-05-02T01:20:23.696Z,5.13
2023-05-02T01:22:50.579Z,5.28
2023-05-02T01:25:17.073Z,4.83
2023-05-02T01:27:48.007Z,5.07
2023-05-02T01:30:15.028Z,5.13
2023-05-02T01:32:43.852Z,5.53
2023-05-02T01:35:11.484Z,5.03
2023-05-02T01:37:38.491Z,4.73
2023-05-02T01:40:06.071Z,5.67
2023-05-02T01:42:33.331Z,5.37
2023-05-02T01:45:00.688Z,5.47
2023-05-02T01:47:29.417Z,5.70
2023-05-02T01:49:56.383Z,6.07
2023-05-02T01:52:24.745Z,5.50
2023-05-02T01:54:53.031Z,6.40
2023-05-02T01:57:19.918Z,6.13
2023-05-02T01:59:47.636Z,5.93
2023-05-02T02:02:14.431Z,5.77
2023-05-02T02:04:42.837Z,5.77
2023-05-02T02:07:12.926Z,5.90
2023-05-02T02:09:39.722Z,6.00
2023-05-02T02:12:12.727Z,6.43
2023-05-02T02:14:41.981Z,6.20
2023-05-02T02:17:28.762Z,6.07
2023-05-02T02:19:56.292Z,6.10
2023-05-02T02:22:24.119Z,6.60
2023-05-02T02:24:54.419Z,6.97
2023-05-02T02:27:21.199Z,6.90
2023-05-02T02:29:47.761Z,6.60
2023-05-02T02:32:14.340Z,6.60
2023-05-02T02:34:40.916Z,6.90
2023-05-02T02:37:10.678Z,7.40
2023-05-02T02:39:56.075Z,6.93
2023-05-02T02:42:22.570Z,7.03
2023-05-02T02:45:01.637Z,7.47
2023-05-02T02:47:42.369Z,7.07
2023-05-02T02:50:22.178Z,7.87
2023-05-02T02:52:48.673Z,7.20
2023-05-02T02:55:35.453Z,7.17
2023-05-02T02:58:18.334Z,7.70
2023-05-02T03:00:45.455Z,8.20
2023-05-02T03:03:13.286Z,7.43
2023-05-02T03:05:40.108Z,8.37
2023-05-02T03:08:06.843Z,7.90
2023-05-02T03:10:33.823Z,8.10
2023-05-02T03:13:01.159Z,7.93
2023-05-02T03:15:50.852Z,8.03
2023-05-02T03:18:20.880Z,8.00
2023-05-02T03:20:47.470Z,7.70
2023-05-02T03:23:14.808Z,8.47
2023-05-02T03:25:41.755Z,7.43
2023-05-02T03:28:12.356Z,8.47
2023-05-02T03:30:41.913Z,7.60
2023-05-02T03:33:09.042Z,7.90
2023-05-02T03:35:36.817Z,7.57
2023-05-02T03:38:03.413Z,7.40
2023-05-02T03:40:29.980Z,8.10
2023-05-02T03:42:57.480Z,7.37
2023-05-02T03:45:29.725Z,8.27
2023-05-02T03:47:56.397Z,7.43
2023-05-02T03:50:23.549Z,8.20
2023-05-02T03:52:52.060Z,7.67
2023-05-02T03:55:24.964Z,8.67
2023-05-02T03:57:52.149Z,7.53
2023-05-02T04:00:18.746Z,8.37
2023-05-02T04:02:52.422Z,7.83
2023-05-02T04:05:22.766Z,8.60
2023-05-02T04:07:50.101Z,8.93
2023-05-02T04:10:18.085Z,8.67
2023-05-02T04:12:51.404Z,8.43
2023-05-02T04:15:19.083Z,8.90
2023-05-02T04:17:47.565Z,8.30
2023-05-02T04:20:15.770Z,8.00
2023-05-02T04:22:47.948Z,8.57
2023-05-02T04:25:15.109Z,8.40
2023-05-02T04:27:42.624Z,8.23
2023-05-02T04:30:12.599Z,8.67
2023-05-02T04:32:42.456Z,9.40
2023-05-02T04:35:10.821Z,8.70
2023-05-02T04:37:38.384Z,8.80
2023-05-02T04:40:06.240Z,8.93
2023-05-02T04:42:33.080Z,9.00
2023-05-02T04:45:20.996Z,9.17
2023-05-02T04:47:48.913Z,8.80
2023-05-02T04:50:15.708Z,9.17
2023-05-02T04:52:42.304Z,8.60
2023-05-02T04:55:09.183Z,8.13
2023-05-02T04:57:36.726Z,9.27
2023-05-02T05:00:03.799Z,8.77
2023-05-02T05:02:30.717Z,8.70
2023-05-02T05:04:58.084Z,8.27
2023-05-02T05:07:25.654Z,8.80
2023-05-02T05:09:53.625Z,9.30
2023-05-02T05:12:23.447Z,8.67
2023-05-02T05:14:50.665Z,7.73
2023-05-02T05:17:18.295Z,8.37
2023-05-02T05:19:44.987Z,7.50
2023-05-02T05:22:12.028Z,7.40
2023-05-02T05:24:39.204Z,7.50
2023-05-02T05:27:06.477Z,7.97
2023-05-02T05:29:33.099Z,7.03
2023-05-02T05:31:59.986Z,7.50
2023-05-02T05:34:27.659Z,6.70
2023-05-02T05:36:57.631Z,6.13
2023-05-02T05:39:25.292Z,6.70
2023-05-02T05:41:54.636Z,6.17
2023-05-02T05:44:25.505Z,5.87
2023-05-02T05:46:52.196Z,6.23
2023-05-02T05:49:22.182Z,5.93
2023-05-02T05:51:49.147Z,5.97
2023-05-02T05:54:18.087Z,5.07
2023-05-02T05:56:44.919Z,5.33
2023-05-02T05:59:15.048Z,5.50
2023-05-02T06:01:41.749Z,6.10
2023-05-02T06:04:09.012Z,5.70
2023-05-02T06:06:39.478Z,6.30
2023-05-02T06:09:06.039Z,5.60
2023-05-02T06:11:33.163Z,5.07
2023-05-02T06:13:59.688Z,5.33
2023-05-02T06:16:26.620Z,5.00
2023-05-02T06:18:53.953Z,5.20
2023-05-02T06:21:20.678Z,4.70
2023-05-02T06:23:47.213Z,5.20
2023-05-02T06:26:14.104Z,4.53
2023-05-02T06:28:40.643Z,5.30
2023-05-02T06:31:07.236Z,4.77
2023-05-02T06:33:34.479Z,4.37
2023-05-02T06:36:01.946Z,4.70
2023-05-02T06:38:29.081Z,4.20
2023-05-02T06:40:55.891Z,5.00
2023-05-02T06:43:22.901Z,3.93
2023-05-02T06:45:52.332Z,4.07
2023-05-02T06:48:18.901Z,3.73
2023-05-02T06:50:45.494Z,4.07
2023-05-02T06:53:12.024Z,4.30
2023-05-02T06:55:38.669Z,4.03
2023-05-02T06:58:05.157Z,4.23
2023-05-02T07:00:31.904Z,4.23
2023-05-02T07:02:58.528Z,3.90
2023-05-02T07:05:25.053Z,3.40
2023-05-02T07:07:51.583Z,3.97
2023-05-02T07:10:18.314Z,4.23
2023-05-02T07:12:44.853Z,4.00
2023-05-02T07:15:11.499Z,4.00
2023-05-02T07:17:38.154Z,3.50
2023-05-02T07:20:05.288Z,2.90
2023-05-02T07:22:32.163Z,3.37
2023-05-02T07:24:59.382Z,3.63
2023-05-02T07:27:26.297Z,3.00
2023-05-02T07:29:52.826Z,3.33
2023-05-02T07:32:20.212Z,3.20
2023-05-02T07:34:46.801Z,3.37
2023-05-02T07:37:13.320Z,3.50
2023-05-02T07:39:39.885Z,3.40
2023-05-02T07:42:06.674Z,3.60
2023-05-02T07:44:36.651Z,3.40
2023-05-02T07:47:03.206Z,3.40
2023-05-02T07:49:31.109Z,3.60
2023-05-02T07:51:57.928Z,3.80
2023-05-02T07:54:26.500Z,3.70
2023-05-02T07:56:53.074Z,3.30
2023-05-02T07:59:19.624Z,4.23
2023-05-02T08:01:46.194Z,4.00
2023-05-02T08:04:13.195Z,3.80
2023-05-02T08:06:39.995Z,3.77
2023-05-02T08:09:06.578Z,3.60
2023-05-02T08:11:33.100Z,3.77
2023-05-02T08:13:59.609Z,4.32
2023-05-02T08:16:26.239Z,3.67
2023-05-02T08:18:52.778Z,3.93
2023-05-02T08:21:20.513Z,3.90
2023-05-02T08:23:47.097Z,3.93
2023-05-02T08:26:13.569Z,4.03
2023-05-02T08:28:40.119Z,5.40
2023-05-02T08:31:06.732Z,5.40
2023-05-02T08:33:33.366Z,4.73
2023-05-02T08:36:00.317Z,4.07
2023-05-02T08:38:27.034Z,4.27
2023-05-02T08:40:53.651Z,4.37
2023-05-02T08:43:20.813Z,4.47
2023-05-02T08:45:48.830Z,4.87
2023-05-02T08:48:17.255Z,4.97
2023-05-02T08:50:46.684Z,5.53
2023-05-02T08:53:16.446Z,4.70
2023-05-02T08:55:43.046Z,5.10
2023-05-02T08:58:11.117Z,6.95
2023-05-02T09:00:41.216Z,5.33
2023-05-02T09:03:07.836Z,4.80
2023-05-02T09:05:40.569Z,5.00
2023-05-02T09:08:07.571Z,5.33
2023-05-02T09:10:37.700Z,5.70
2023-05-02T09:13:22.863Z,4.93
2023-05-02T09:15:57.709Z,5.47
2023-05-02T09:18:25.142Z,5.67
2023-05-02T09:20:51.706Z,5.70
2023-05-02T09:23:18.350Z,5.37
2023-05-02T09:25:45.166Z,5.47
2023-05-02T09:28:11.916Z,5.30
2023-05-02T09:30:38.529Z,7.10
2023-05-02T09:33:05.123Z,6.23
2023-05-02T09:35:31.629Z,6.27
2023-05-02T09:37:58.496Z,7.07
2023-05-02T09:40:26.627Z,6.67
2023-05-02T09:42:53.136Z,6.10
2023-05-02T09:45:20.162Z,5.83
2023-05-02T09:47:47.622Z,6.23
2023-05-02T09:50:37.775Z,7.10
2023-05-02T09:53:05.323Z,7.33
2023-05-02T09:55:32.228Z,6.97
2023-05-02T09:57:59.505Z,7.30
2023-05-02T10:00:38.824Z,6.90
2023-05-02T10:03:06.639Z,6.57
2023-05-02T10:05:34.293Z,6.17
2023-05-02T10:08:01.030Z,6.83
2023-05-02T10:10:28.014Z,6.67
2023-05-02T10:12:55.126Z,7.67
2023-05-02T10:15:23.190Z,6.50
2023-05-02T10:17:50.771Z,6.47
2023-05-02T10:20:22.677Z,6.80
2023-05-02T10:22:49.901Z,6.73
2023-05-02T10:25:16.503Z,6.50
2023-05-02T10:27:43.154Z,6.83
2023-05-02T10:30:10.578Z,6.60
2023-05-02T10:32:38.101Z,6.83
2023-05-02T10:35:06.067Z,6.77
2023-05-02T10:37:34.360Z,6.57
2023-05-02T10:40:01.307Z,6.33
2023-05-02T10:42:28.837Z,7.13
2023-05-02T10:44:55.446Z,6.70
2023-05-02T10:47:23.198Z,6.50
2023-05-02T10:49:54.263Z,6.40
2023-05-02T10:52:29.228Z,6.53
2023-05-02T10:55:15.801Z,6.33
2023-05-02T10:57:57.808Z,6.00
2023-05-02T11:00:25.322Z,5.87
2023-05-02T11:02:52.188Z,5.80
2023-05-02T11:05:19.085Z,5.63
2023-05-02T11:07:46.377Z,6.03
2023-05-02T11:10:20.234Z,5.63
2023-05-02T11:12:47.720Z,6.03
2023-05-02T11:15:34.728Z,5.70
2023-05-02T11:18:07.656Z,6.77
2023-05-02T11:20:35.029Z,5.77
2023-05-02T11:23:22.902Z,6.23
2023-05-02T11:25:50.355Z,5.93
2023-05-02T11:28:35.634Z,7.37
2023-05-02T11:31:02.698Z,6.30
2023-05-02T11:33:29.631Z,6.13
2023-05-02T11:35:59.446Z,6.97
2023-05-02T11:38:27.320Z,6.60
2023-05-02T11:40:58.259Z,6.53
2023-05-02T11:43:26.675Z,6.80
2023-05-02T11:45:57.440Z,6.07
2023-05-02T11:48:27.312Z,6.63
2023-05-02T11:50:58.019Z,6.43
2023-05-02T11:53:25.737Z,6.63
2023-05-02T11:55:57.351Z,6.37
2023-05-02T11:58:24.916Z,6.60
2023-05-02T12:00:52.438Z,6.70
2023-05-02T12:03:29.140Z,6.40
2023-05-02T12:05:56.150Z,9.00
2023-05-02T12:08:24.483Z,6.00
2023-05-02T12:10:52.445Z,5.83
2023-05-02T12:13:19.505Z,6.50
2023-05-02T12:15:46.279Z,6.13
2023-05-02T12:18:13.476Z,5.73
2023-05-02T12:20:40.202Z,5.47
2023-05-02T12:23:13.074Z,5.67
2023-05-02T12:25:42.991Z,5.47
2023-05-02T12:28:10.324Z,5.30
2023-05-02T12:30:38.545Z,5.40
2023-05-02T12:33:06.441Z,4.93
2023-05-02T12:35:33.653Z,6.03
2023-05-02T12:38:10.536Z,5.07
2023-05-02T12:40:37.235Z,5.50
2023-05-02T12:43:07.300Z,6.13
2023-05-02T12:45:34.634Z,5.23
2023-05-02T12:48:01.897Z,4.80
2023-05-02T12:50:38.217Z,5.30
2023-05-02T12:53:04.919Z,5.77
2023-05-02T12:55:34.082Z,6.30
2023-05-02T12:58:04.223Z,5.60
2023-05-02T13:00:31.280Z,5.73
2023-05-02T13:02:57.940Z,4.70
2023-05-02T13:05:24.731Z,4.83
2023-05-02T13:07:51.693Z,4.07
2023-05-02T13:10:18.824Z,4.07
2023-05-02T13:12:47.078Z,3.53
2023-05-02T13:15:14.427Z,3.83
2023-05-02T13:17:41.460Z,4.50
2023-05-02T13:20:09.210Z,4.03
2023-05-02T13:22:37.469Z,4.80
2023-05-02T13:25:04.552Z,5.50
2023-05-02T13:27:31.138Z,4.73
2023-05-02T13:29:57.687Z,4.73
2023-05-02T13:32:24.236Z,4.23
2023-05-02T13:34:51.080Z,4.03
2023-05-02T13:37:17.567Z,4.00
2023-05-02T13:39:44.120Z,4.10
2023-05-02T13:42:10.691Z,4.03
2023-05-02T13:44:37.269Z,3.70
2023-05-02T13:47:03.962Z,3.13
2023-05-02T13:49:30.726Z,2.67
2023-05-02T13:51:57.331Z,3.00
2023-05-02T13:54:23.904Z,3.30
2023-05-02T13:56:50.486Z,3.00
2023-05-02T13:59:17.192Z,2.97
2023-05-02T14:01:43.780Z,3.30
2023-05-02T14:04:10.682Z,3.00
2023-05-02T14:06:37.945Z,3.13
2023-05-02T14:09:04.568Z,2.97
2023-05-02T14:11:31.422Z,3.13
2023-05-02T14:13:59.727Z,2.80
2023-05-02T14:16:26.531Z,3.07
2023-05-02T14:18:53.128Z,3.07
2023-05-02T14:21:20.045Z,2.80
2023-05-02T14:23:46.607Z,3.03
2023-05-02T14:26:14.092Z,3.20
2023-05-02T14:28:40.961Z,2.90
2023-05-02T14:31:07.986Z,9.80
2023-05-02T14:33:35.005Z,2.73
2023-05-02T14:36:01.607Z,2.90
2023-05-02T14:38:28.190Z,3.73
2023-05-02T14:40:55.165Z,3.03
2023-05-02T14:43:21.833Z,2.83
2023-05-02T14:45:48.340Z,3.07
2023-05-02T14:48:17.062Z,2.90
2023-05-02T14:50:43.993Z,6.53
2023-05-02T14:53:11.575Z,4.00
2023-05-02T14:55:38.875Z,6.93
2023-05-02T14:58:07.142Z,10.13
2023-05-02T15:00:34.749Z,7.83
2023-05-02T15:03:01.987Z,8.97
2023-05-02T15:05:30.088Z,13.80
2023-05-02T15:07:56.593Z,25.67
2023-05-02T15:10:23.176Z,11.37
2023-05-02T15:12:52.625Z,19.87
2023-05-02T15:15:19.617Z,12.57
2023-05-02T15:17:46.152Z,8.90
2023-05-02T15:20:12.974Z,4.90
2023-05-02T15:22:39.531Z,5.03
2023-05-02T15:25:06.446Z,5.30
2023-05-02T15:27:33.052Z,4.87
2023-05-02T15:29:59.959Z,4.30
2023-05-02T15:32:26.783Z,5.73
2023-05-02T15:34:53.805Z,4.63
2023-05-02T15:37:20.551Z,8.83
2023-05-02T15:39:47.170Z,6.40
2023-05-02T15:42:13.734Z,9.80
2023-05-02T15:44:40.236Z,9.13
2023-05-02T15:47:06.749Z,4.73
2023-05-02T15:49:34.717Z,4.77
2023-05-02T15:52:02.009Z,4.63
2023-05-02T15:54:29.033Z,7.90
2023-05-02T15:56:55.928Z,4.40
2023-05-02T15:59:22.510Z,8.97
2023-05-02T16:01:49.106Z,13.73
2023-05-02T16:04:15.778Z,4.63
2023-05-02T16:06:42.494Z,4.93
2023-05-02T16:09:10.095Z,5.47
2023-05-02T16:11:36.761Z,3.30
2023-05-02T16:14:03.829Z,3.60
2023-05-02T16:16:30.435Z,11.53
2023-05-02T16:18:57.012Z,4.13
2023-05-02T16:21:23.484Z,5.43
2023-05-02T16:23:50.058Z,7.87
2023-05-02T16:26:16.604Z,6.30
2023-05-02T16:28:43.183Z,3.90
2023-05-02T16:31:11.400Z,4.53
2023-05-02T16:33:39.037Z,6.00
2023-05-02T16:36:05.914Z,6.03
2023-05-02T16:38:32.687Z,6.33
2023-05-02T16:41:02.703Z,4.70
2023-05-02T16:43:29.226Z,4.97
2023-05-02T16:46:02.548Z,6.33
2023-05-02T16:48:29.451Z,7.77
2023-05-02T16:50:57.153Z,8.27
2023-05-02T16:53:23.895Z,8.93
2023-05-02T16:55:50.508Z,8.33
2023-05-02T16:58:17.069Z,5.63
2023-05-02T17:00:43.654Z,8.43
2023-05-02T17:03:11.034Z,8.47
2023-05-02T17:05:37.695Z,6.87
2023-05-02T17:08:04.269Z,8.80
2023-05-02T17:10:31.391Z,6.20
2023-05-02T17:12:58.878Z,4.07
2023-05-02T17:15:25.591Z,3.67
2023-05-02T17:17:52.324Z,3.97
2023-05-02T17:20:20.427Z,3.63
2023-05-02T17:22:47.018Z,3.30
2023-05-02T17:25:14.047Z,2.90
2023-05-02T17:27:41.352Z,5.37
2023-05-02T17:30:08.359Z,5.83
2023-05-02T17:32:37.561Z,4.27
2023-05-02T17:35:05.024Z,3.40
2023-05-02T17:37:32.825Z,3.63
2023-05-02T17:40:02.146Z,5.07
2023-05-02T17:42:29.054Z,7.60
2023-05-02T17:44:55.721Z,9.53
2023-05-02T17:47:22.633Z,5.07
2023-05-02T17:49:51.258Z,4.80
2023-05-02T17:52:17.881Z,6.00
2023-05-02T17:54:45.147Z,3.50
2023-05-02T17:57:12.329Z,3.07
2023-05-02T17:59:39.646Z,3.20
2023-05-02T18:02:09.934Z,3.58
2023-05-02T18:04:36.898Z,3.20
2023-05-02T18:07:05.743Z,3.80
2023-05-02T18:09:32.829Z,4.00
2023-05-02T18:12:00.574Z,4.23
2023-05-02T18:14:27.134Z,3.77
2023-05-02T18:16:53.661Z,3.67
2023-05-02T18:19:20.284Z,4.57
2023-05-02T18:21:47.326Z,4.13
2023-05-02T18:24:14.042Z,4.87
2023-05-02T18:26:40.636Z,4.60
2023-05-02T18:29:08.130Z,5.47
2023-05-02T18:31:36.067Z,5.07
2023-05-02T18:34:02.715Z,4.27
2023-05-02T18:36:29.447Z,4.20
2023-05-02T18:38:56.353Z,4.50
2023-05-02T18:41:22.936Z,7.13
2023-05-02T18:43:49.573Z,4.70
2023-05-02T18:46:16.179Z,4.67
2023-05-02T18:48:43.462Z,5.07
2023-05-02T18:51:10.824Z,6.33
2023-05-02T18:53:37.929Z,5.73
2023-05-02T18:56:11.602Z,6.13
2023-05-02T18:58:38.174Z,4.60
2023-05-02T19:01:11.527Z,4.87
2023-05-02T19:03:38.222Z,4.70
2023-05-02T19:06:04.842Z,6.00
2023-05-02T19:08:31.502Z,4.30
2023-05-02T19:10:58.622Z,4.37
2023-05-02T19:13:27.060Z,4.40
2023-05-02T19:15:53.752Z,5.27
2023-05-02T19:18:23.094Z,4.80
2023-05-02T19:20:50.077Z,4.80
2023-05-02T19:23:20.304Z,4.13
2023-05-02T19:25:47.670Z,4.07
2023-05-02T19:28:15.928Z,8.43
2023-05-02T19:30:43.140Z,6.50
2023-05-02T19:33:09.890Z,11.53
2023-05-02T19:35:36.544Z,7.57
2023-05-02T19:38:03.118Z,7.40
2023-05-02T19:40:29.683Z,9.30
2023-05-02T19:42:56.284Z,10.43
2023-05-02T19:45:22.873Z,7.50
2023-05-02T19:47:49.511Z,21.90
2023-05-02T19:50:16.474Z,10.80
2023-05-02T19:52:44.517Z,7.13
2023-05-02T19:55:11.363Z,9.27
2023-05-02T19:57:37.952Z,6.13
2023-05-02T20:00:05.579Z,4.13
2023-05-02T20:02:39.153Z,5.30
2023-05-02T20:05:05.987Z,4.97
2023-05-02T20:07:32.521Z,4.40
2023-05-02T20:09:59.229Z,3.70
2023-05-02T20:12:25.923Z,4.10
2023-05-02T20:14:52.496Z,4.33
2023-05-02T20:17:19.074Z,3.70
2023-05-02T20:19:45.864Z,4.57
2023-05-02T20:22:12.427Z,3.70
2023-05-02T20:24:38.993Z,3.87
2023-05-02T20:27:05.697Z,4.80
2023-05-02T20:29:32.231Z,4.17
2023-05-02T20:31:59.461Z,4.20
2023-05-02T20:34:26.116Z,3.60
2023-05-02T20:36:53.379Z,3.90
2023-05-02T20:39:23.032Z,3.60
2023-05-02T20:41:50.139Z,3.90
2023-05-02T20:44:22.468Z,4.10
2023-05-02T20:46:49.218Z,3.60
2023-05-02T20:49:15.756Z,3.53
2023-05-02T20:51:42.253Z,4.00
2023-05-02T20:54:08.852Z,3.90
2023-05-02T20:56:35.456Z,3.60
2023-05-02T20:59:02.037Z,4.00
2023-05-02T21:01:28.650Z,3.70
2023-05-02T21:03:57.193Z,4.07
2023-05-02T21:06:24.121Z,3.73
2023-05-02T21:08:50.764Z,3.83
2023-05-02T21:11:17.343Z,3.57
2023-05-02T21:13:43.887Z,3.80
2023-05-02T21:16:20.463Z,3.97
2023-05-02T21:18:47.689Z,3.67
2023-05-02T21:21:14.281Z,3.83
2023-05-02T21:23:40.856Z,3.97
2023-05-02T21:26:07.767Z,3.77
2023-05-02T21:28:34.346Z,3.87
2023-05-02T21:31:01.446Z,3.63
2023-05-02T21:33:28.060Z,4.43
2023-05-02T21:35:55.064Z,4.20
2023-05-02T21:38:21.609Z,4.10
2023-05-02T21:40:48.352Z,4.00
2023-05-02T21:43:14.959Z,4.10
2023-05-02T21:45:48.110Z,4.10
2023-05-02T21:48:15.218Z,4.27
2023-05-02T21:50:42.476Z,4.17
2023-05-02T21:53:09.339Z,4.50
2023-05-02T21:55:37.603Z,4.43
2023-05-02T21:58:04.295Z,3.57
2023-05-02T22:00:32.134Z,3.70
2023-05-02T22:02:59.971Z,3.90
2023-05-02T22:05:27.218Z,3.90
2023-05-02T22:07:54.176Z,4.82
2023-05-02T22:10:20.796Z,4.17
2023-05-02T22:12:47.352Z,4.70
2023-05-02T22:15:14.113Z,4.33
2023-05-02T22:17:43.228Z,4.00
2023-05-02T22:20:12.979Z,4.10
2023-05-02T22:22:40.301Z,4.50
2023-05-02T22:25:07.368Z,4.00
2023-05-02T22:27:33.936Z,4.03
2023-05-02T22:30:00.849Z,4.57
2023-05-02T22:32:27.620Z,4.40
2023-05-02T22:34:54.241Z,4.20
2023-05-02T22:37:20.778Z,4.10
2023-05-02T22:39:47.301Z,4.20
2023-05-02T22:42:13.853Z,4.47
2023-05-02T22:44:53.258Z,4.53
2023-05-02T22:47:21.957Z,3.97
2023-05-02T22:49:49.144Z,4.30
2023-05-02T22:52:15.777Z,3.83
2023-05-02T22:54:42.285Z,4.13
2023-05-02T22:57:08.799Z,3.97
2023-05-02T22:59:35.333Z,4.00
2023-05-02T23:02:01.881Z,4.47
2023-05-02T23:04:28.470Z,4.13
2023-05-02T23:06:55.080Z,4.30
2023-05-02T23:09:21.604Z,4.20
2023-05-02T23:11:48.121Z,4.20
2023-05-02T23:14:15.117Z,4.33
2023-05-02T23:16:41.822Z,4.40
2023-05-02T23:19:08.561Z,4.57
2023-05-02T23:21:35.074Z,4.47
2023-05-02T23:24:01.584Z,4.57
2023-05-02T23:26:28.063Z,5.17
2023-05-02T23:28:54.547Z,4.30
2023-05-02T23:31:21.321Z,4.83
2023-05-02T23:33:47.932Z,4.57
2023-05-02T23:36:14.460Z,4.40
2023-05-02T23:38:41.437Z,4.13
2023-05-02T23:41:07.969Z,4.40
2023-05-02T23:43:34.486Z,4.77
2023-05-02T23:46:02.101Z,4.83
2023-05-02T23:48:28.651Z,4.80
2023-05-02T23:50:55.230Z,4.80
2023-05-02T23:53:21.765Z,4.27
2023-05-02T23:55:48.344Z,4.37
2023-05-02T23:58:14.929Z,4.50
