createdAt,value
2017-11-04T00:01:11.844Z,7.20
2017-11-04T00:03:48.683Z,7.20
2017-11-04T00:06:23.133Z,7.20
2017-11-04T00:08:59.304Z,7.20
2017-11-04T00:11:46.646Z,7.20
2017-11-04T00:14:20.509Z,7.20
2017-11-04T00:17:11.033Z,7.20
2017-11-04T00:19:36.986Z,7.20
2017-11-04T00:22:08.366Z,7.20
2017-11-04T00:24:41.891Z,7.20
2017-11-04T00:27:18.330Z,7.20
2017-11-04T00:29:46.089Z,7.20
2017-11-04T00:32:29.954Z,7.20
2017-11-04T00:34:58.005Z,7.20
2017-11-04T00:37:24.714Z,7.30
2017-11-04T00:42:48.427Z,7.20
2017-11-04T00:45:19.078Z,7.20
2017-11-04T00:48:00.471Z,7.20
2017-11-04T00:50:26.514Z,7.20
2017-11-04T00:53:07.863Z,7.20
2017-11-04T00:55:38.476Z,7.20
2017-11-04T00:58:08.906Z,7.20
2017-11-04T01:00:42.357Z,7.20
2017-11-04T01:03:21.678Z,7.20
2017-11-04T01:05:55.454Z,7.20
2017-11-04T01:08:28.986Z,7.20
2017-11-04T01:11:05.337Z,7.20
2017-11-04T01:13:38.000Z,7.20
2017-11-04T01:16:08.415Z,7.20
2017-11-04T01:18:42.861Z,7.20
2017-11-04T01:21:12.573Z,7.10
2017-11-04T01:23:54.266Z,7.20
2017-11-04T01:26:20.287Z,7.10
2017-11-04T01:28:53.510Z,7.10
2017-11-04T01:31:27.027Z,7.10
2017-11-04T01:34:01.452Z,7.10
2017-11-04T01:36:38.133Z,7.00
2017-11-04T01:42:17.889Z,7.00
2017-11-04T01:44:43.958Z,6.90
2017-11-04T01:47:09.879Z,6.90
2017-11-04T01:49:40.601Z,6.90
2017-11-04T01:52:14.061Z,6.90
2017-11-04T01:54:54.609Z,6.90
2017-11-04T01:57:31.358Z,6.80
2017-11-04T02:00:05.758Z,6.90
2017-11-04T02:02:48.242Z,6.80
2017-11-04T02:05:14.266Z,6.80
2017-11-04T02:07:40.313Z,6.80
2017-11-04T02:10:10.891Z,6.80
2017-11-04T02:12:57.738Z,6.70
2017-11-04T02:15:23.846Z,6.80
2017-11-04T02:17:49.778Z,6.70
2017-11-04T02:20:17.927Z,6.80
2017-11-04T02:22:50.287Z,6.80
2017-11-04T02:25:17.405Z,6.70
2017-11-04T02:27:43.502Z,6.80
2017-11-04T02:30:19.731Z,6.70
2017-11-04T02:32:51.259Z,6.70
2017-11-04T02:35:23.772Z,6.80
2017-11-04T02:37:51.821Z,6.80
2017-11-04T02:40:29.121Z,6.80
2017-11-04T02:43:08.709Z,6.80
2017-11-04T02:45:35.754Z,6.80
2017-11-04T02:48:01.865Z,6.80
2017-11-04T02:50:31.327Z,6.90
2017-11-04T02:53:00.028Z,6.90
2017-11-04T02:55:41.039Z,6.90
2017-11-04T02:58:10.554Z,6.90
2017-11-04T03:00:37.438Z,6.90
2017-11-04T03:03:29.546Z,6.90
2017-11-04T03:06:03.388Z,6.90
2017-11-04T03:08:37.104Z,6.90
2017-11-04T03:11:05.944Z,6.90
2017-11-04T03:13:32.938Z,6.90
2017-11-04T03:16:12.076Z,7.00
2017-11-04T03:18:46.725Z,6.90
2017-11-04T03:21:20.116Z,6.90
2017-11-04T03:23:47.136Z,7.00
2017-11-04T03:26:27.234Z,7.00
2017-11-04T03:28:53.237Z,7.00
2017-11-04T03:31:20.281Z,7.00
2017-11-04T03:33:50.618Z,7.00
2017-11-04T03:36:18.598Z,7.00
2017-11-04T03:38:44.607Z,7.00
2017-11-04T03:41:19.247Z,7.10
2017-11-04T03:43:51.720Z,7.10
2017-11-04T03:46:20.262Z,7.10
2017-11-04T03:48:46.409Z,7.10
2017-11-04T03:51:13.380Z,7.10
2017-11-04T03:53:43.798Z,7.20
2017-11-04T03:56:14.018Z,7.20
2017-11-04T03:58:47.340Z,7.20
2017-11-04T04:01:14.022Z,7.20
2017-11-04T04:03:47.386Z,7.20
2017-11-04T04:06:16.918Z,7.20
2017-11-04T04:08:42.915Z,7.20
2017-11-04T04:11:15.078Z,7.30
2017-11-04T04:13:45.698Z,7.30
2017-11-04T04:16:26.114Z,7.30
2017-11-04T04:18:52.075Z,7.30
2017-11-04T04:21:22.277Z,7.30
2017-11-04T04:23:49.257Z,7.30
2017-11-04T04:26:15.343Z,7.30
2017-11-04T04:28:47.991Z,7.30
2017-11-04T04:31:27.552Z,7.40
2017-11-04T04:34:04.079Z,7.40
2017-11-04T04:36:36.389Z,7.40
2017-11-04T04:39:06.062Z,7.40
2017-11-04T04:41:45.559Z,7.40
2017-11-04T04:44:20.185Z,7.40
2017-11-04T04:47:06.171Z,7.40
2017-11-04T04:49:37.733Z,7.50
2017-11-04T04:52:05.769Z,7.50
2017-11-04T04:54:42.748Z,7.60
2017-11-04T04:57:15.270Z,7.60
2017-11-04T04:59:41.263Z,7.70
2017-11-04T05:02:10.645Z,7.80
2017-11-04T05:04:48.257Z,7.90
2017-11-04T05:07:17.974Z,7.80
2017-11-04T05:09:59.298Z,8.00
2017-11-04T05:12:33.149Z,8.00
2017-11-04T05:15:03.000Z,8.10
2017-11-04T05:17:28.917Z,8.10
2017-11-04T05:20:00.127Z,8.20
2017-11-04T05:22:30.131Z,8.30
2017-11-04T05:24:56.113Z,8.30
2017-11-04T05:27:26.305Z,8.40
2017-11-04T05:30:01.785Z,8.40
2017-11-04T05:32:28.442Z,8.40
2017-11-04T05:34:56.508Z,8.50
2017-11-04T05:37:29.268Z,8.50
2017-11-04T05:40:04.089Z,8.50
2017-11-04T05:42:36.689Z,8.50
2017-11-04T05:45:13.241Z,8.50
2017-11-04T05:47:43.865Z,8.50
2017-11-04T05:50:10.623Z,8.60
2017-11-04T05:52:44.438Z,8.50
2017-11-04T05:55:10.510Z,8.50
2017-11-04T05:57:43.958Z,8.50
2017-11-04T06:00:17.363Z,8.50
2017-11-04T06:02:47.069Z,8.50
2017-11-04T06:05:14.892Z,8.50
2017-11-04T06:07:45.137Z,8.50
2017-11-04T06:10:11.235Z,8.50
2017-11-04T06:12:38.369Z,8.50
2017-11-04T06:15:06.421Z,8.50
2017-11-04T06:17:33.109Z,8.40
2017-11-04T06:20:09.881Z,8.40
2017-11-04T06:25:39.880Z,8.40
2017-11-04T06:28:10.589Z,8.40
2017-11-04T06:30:42.011Z,8.40
2017-11-04T06:33:11.450Z,8.40
2017-11-04T06:35:39.261Z,8.50
2017-11-04T06:38:31.717Z,8.40
2017-11-04T06:40:59.742Z,8.50
2017-11-04T06:49:17.517Z,8.60
2017-11-04T06:51:44.595Z,8.60
2017-11-04T06:54:10.585Z,8.60
2017-11-04T06:56:38.629Z,8.70
2017-11-04T07:02:04.299Z,8.70
2017-11-04T07:04:33.777Z,8.70
2017-11-04T07:07:04.343Z,8.80
2017-11-04T07:09:36.753Z,8.80
2017-11-04T07:12:04.786Z,8.80
2017-11-04T07:14:35.369Z,8.90
2017-11-04T07:17:01.324Z,8.90
2017-11-04T07:19:48.081Z,9.00
2017-11-04T07:22:14.068Z,9.00
2017-11-04T07:24:55.161Z,9.00
2017-11-04T07:27:31.906Z,9.10
2017-11-04T07:29:57.870Z,9.10
2017-11-04T07:32:23.794Z,9.20
2017-11-04T07:34:49.777Z,9.20
2017-11-04T07:37:33.545Z,9.40
2017-11-04T07:40:18.734Z,9.40
2017-11-04T07:42:55.164Z,9.40
2017-11-04T07:45:28.882Z,9.40
2017-11-04T07:47:56.945Z,9.40
2017-11-04T07:50:48.095Z,9.40
2017-11-04T07:53:21.970Z,9.40
2017-11-04T07:55:59.471Z,9.40
2017-11-04T07:58:43.311Z,9.40
2017-11-04T08:01:09.271Z,9.40
2017-11-04T08:03:36.222Z,9.40
2017-11-04T08:06:22.594Z,9.50
2017-11-04T08:08:52.233Z,9.50
2017-11-04T08:11:36.005Z,9.60
2017-11-04T08:14:03.043Z,9.60
2017-11-04T08:16:30.035Z,9.70
2017-11-04T08:19:06.346Z,9.70
2017-11-04T08:21:35.130Z,9.80
2017-11-04T08:27:02.118Z,10.00
2017-11-04T08:29:48.659Z,9.90
2017-11-04T08:32:14.637Z,10.00
2017-11-04T08:34:47.034Z,10.10
2017-11-04T08:37:14.026Z,10.20
2017-11-04T08:39:40.065Z,10.30
2017-11-04T08:42:21.800Z,10.40
2017-11-04T08:44:48.934Z,10.50
2017-11-04T08:47:14.979Z,10.50
2017-11-04T08:50:01.170Z,10.50
2017-11-04T08:52:31.254Z,10.50
2017-11-04T08:55:17.385Z,10.50
2017-11-04T08:57:45.414Z,10.50
2017-11-04T09:00:11.458Z,10.50
2017-11-04T09:02:43.101Z,10.50
2017-11-04T09:05:13.550Z,10.50
2017-11-04T09:07:47.890Z,10.50
2017-11-04T09:10:13.874Z,10.50
2017-11-04T09:12:41.862Z,10.50
2017-11-04T09:15:16.814Z,10.50
2017-11-04T09:17:42.786Z,10.50
2017-11-04T09:20:08.747Z,10.50
2017-11-04T09:22:35.446Z,10.60
2017-11-04T09:25:07.474Z,10.60
2017-11-04T09:27:35.296Z,10.70
2017-11-04T09:30:07.703Z,10.70
2017-11-04T09:32:52.070Z,10.80
2017-11-04T09:35:29.094Z,10.70
2017-11-04T09:37:55.046Z,10.80
2017-11-04T09:40:28.070Z,10.80
2017-11-04T09:42:55.808Z,11.00
2017-11-04T09:45:25.163Z,11.00
2017-11-04T09:47:52.174Z,11.10
2017-11-04T09:50:25.785Z,11.30
2017-11-04T09:52:58.370Z,11.30
2017-11-04T09:55:25.430Z,11.30
2017-11-04T09:57:59.566Z,11.40
2017-11-04T10:00:30.110Z,11.50
2017-11-04T10:03:13.624Z,11.60
2017-11-04T10:05:40.703Z,11.70
2017-11-04T10:08:12.638Z,11.80
2017-11-04T10:10:42.589Z,11.90
2017-11-04T10:13:09.586Z,11.90
2017-11-04T10:15:39.378Z,12.00
2017-11-04T10:18:06.058Z,11.90
2017-11-04T10:20:33.087Z,11.90
2017-11-04T10:23:06.303Z,11.80
2017-11-04T10:25:45.743Z,11.80
2017-11-04T10:28:24.337Z,11.80
2017-11-04T10:31:01.742Z,12.10
2017-11-04T10:33:41.199Z,12.10
2017-11-04T10:36:17.956Z,12.30
2017-11-04T10:38:47.249Z,12.50
2017-11-04T10:41:19.595Z,12.80
2017-11-04T10:44:06.982Z,13.30
2017-11-04T10:46:32.921Z,13.20
2017-11-04T10:49:03.985Z,13.40
2017-11-04T10:51:33.504Z,13.40
2017-11-04T10:54:10.893Z,13.50
2017-11-04T10:56:37.566Z,13.50
2017-11-04T10:59:03.681Z,13.50
2017-11-04T11:01:35.634Z,13.50
2017-11-04T11:04:29.250Z,13.50
2017-11-04T11:06:55.206Z,13.50
2017-11-04T11:09:28.463Z,14.00
2017-11-04T11:11:58.217Z,14.00
2017-11-04T11:14:34.929Z,14.30
2017-11-04T11:17:07.681Z,14.50
2017-11-04T11:19:33.695Z,14.70
2017-11-04T11:21:59.741Z,14.80
2017-11-04T11:24:26.476Z,14.50
2017-11-04T11:27:16.449Z,14.50
2017-11-04T11:29:47.285Z,14.40
2017-11-04T11:32:17.097Z,14.30
2017-11-04T11:34:43.203Z,14.30
2017-11-04T11:37:09.190Z,14.30
2017-11-04T11:39:35.166Z,14.50
2017-11-04T11:42:02.177Z,14.90
2017-11-04T11:44:36.546Z,15.00
2017-11-04T11:47:03.573Z,15.00
2017-11-04T11:49:40.405Z,14.90
2017-11-04T11:52:17.906Z,14.80
2017-11-04T11:54:44.673Z,14.80
2017-11-04T11:57:12.714Z,14.80
2017-11-04T11:59:43.255Z,14.80
2017-11-04T12:02:13.708Z,14.90
2017-11-04T12:04:39.653Z,14.80
2017-11-04T12:07:16.464Z,14.90
2017-11-04T12:09:50.425Z,14.90
2017-11-04T12:12:16.417Z,15.20
2017-11-04T12:14:43.111Z,15.70
2017-11-04T12:17:12.572Z,15.70
2017-11-04T12:19:39.249Z,16.50
2017-11-04T12:22:05.213Z,16.40
2017-11-04T12:24:31.138Z,16.60
2017-11-04T12:26:58.113Z,16.70
2017-11-04T12:29:24.153Z,16.80
2017-11-04T12:31:50.918Z,16.80
2017-11-04T12:34:17.008Z,16.80
2017-11-04T12:36:44.990Z,16.90
2017-11-04T12:39:11.010Z,17.10
2017-11-04T12:41:36.939Z,17.30
2017-11-04T12:44:02.994Z,17.40
2017-11-04T12:46:29.703Z,17.20
2017-11-04T12:48:55.764Z,17.20
2017-11-04T12:51:22.471Z,17.30
2017-11-04T12:53:48.394Z,17.30
2017-11-04T12:56:14.385Z,17.40
2017-11-04T12:58:40.349Z,17.50
2017-11-04T13:01:06.329Z,17.60
2017-11-04T13:03:33.492Z,17.90
2017-11-04T13:06:01.168Z,17.80
2017-11-04T13:08:27.085Z,17.80
2017-11-04T13:10:53.776Z,18.10
2017-11-04T13:13:19.718Z,18.10
2017-11-04T13:15:45.695Z,18.60
2017-11-04T13:18:11.636Z,19.70
2017-11-04T13:20:37.569Z,20.50
2017-11-04T13:23:03.582Z,20.60
2017-11-04T13:25:29.549Z,20.30
2017-11-04T13:27:55.511Z,19.90
2017-11-04T13:30:24.519Z,19.40
2017-11-04T13:32:51.202Z,18.60
2017-11-04T13:35:20.610Z,18.60
2017-11-04T13:37:46.613Z,18.30
2017-11-04T13:40:12.602Z,18.00
2017-11-04T13:42:39.514Z,17.60
2017-11-04T13:45:05.457Z,17.20
2017-11-04T13:47:34.597Z,16.80
2017-11-04T13:50:01.267Z,16.20
2017-11-04T13:52:29.329Z,16.20
2017-11-04T13:54:56.051Z,16.30
2017-11-04T13:57:22.085Z,16.20
2017-11-04T13:59:50.764Z,17.50
2017-11-04T14:02:17.717Z,17.50
2017-11-04T14:04:46.938Z,18.40
2017-11-04T14:07:20.266Z,19.80
2017-11-04T14:09:46.226Z,19.80
2017-11-04T14:12:12.246Z,20.40
2017-11-04T14:14:38.256Z,20.60
2017-11-04T14:17:04.194Z,20.40
2017-11-04T14:19:30.151Z,20.10
2017-11-04T14:21:57.106Z,19.70
2017-11-04T14:24:26.682Z,19.30
2017-11-04T14:26:52.609Z,18.90
2017-11-04T14:29:20.543Z,18.50
2017-11-04T14:32:01.757Z,17.90
2017-11-04T14:34:32.227Z,17.80
2017-11-04T14:37:02.894Z,17.50
2017-11-04T14:39:28.837Z,17.20
2017-11-04T14:42:02.439Z,16.90
2017-11-04T14:44:32.081Z,16.60
2017-11-04T14:46:59.033Z,16.40
2017-11-04T14:49:25.041Z,16.20
2017-11-04T14:51:50.998Z,16.10
2017-11-04T14:54:20.021Z,16.10
2017-11-04T14:56:47.712Z,16.20
2017-11-04T14:59:13.652Z,16.20
2017-11-04T15:01:39.610Z,16.30
2017-11-04T15:04:05.538Z,16.30
2017-11-04T15:06:31.502Z,16.30
2017-11-04T15:08:59.190Z,16.10
2017-11-04T15:11:25.135Z,16.00
2017-11-04T15:13:51.059Z,15.90
2017-11-04T15:16:16.991Z,15.70
2017-11-04T15:18:42.972Z,15.60
2017-11-04T15:21:11.665Z,15.20
2017-11-04T15:23:38.597Z,15.20
2017-11-04T15:26:04.711Z,15.00
2017-11-04T15:28:30.642Z,14.80
2017-11-04T15:30:56.583Z,14.60
2017-11-04T15:33:22.534Z,14.50
2017-11-04T15:35:53.002Z,14.20
2017-11-04T15:38:18.977Z,14.20
2017-11-04T15:40:44.906Z,14.10
2017-11-04T15:43:10.847Z,14.00
2017-11-04T15:45:37.530Z,13.80
2017-11-04T15:48:03.499Z,13.80
2017-11-04T15:50:30.462Z,13.80
2017-11-04T15:53:03.802Z,13.70
2017-11-04T15:55:29.721Z,13.60
2017-11-04T15:57:55.658Z,13.50
2017-11-04T16:00:21.647Z,13.40
2017-11-04T16:02:48.374Z,13.20
2017-11-04T16:05:14.318Z,13.20
2017-11-04T16:07:44.646Z,13.00
2017-11-04T16:10:11.330Z,12.80
2017-11-04T16:12:37.277Z,12.80
2017-11-04T16:15:03.315Z,12.70
2017-11-04T16:17:29.246Z,12.60
2017-11-04T16:19:55.174Z,12.50
2017-11-04T16:22:21.101Z,12.40
2017-11-04T16:24:47.050Z,12.30
2017-11-04T16:27:13.757Z,12.00
2017-11-04T16:29:39.691Z,12.00
2017-11-04T16:32:05.620Z,11.90
2017-11-04T16:34:31.567Z,11.80
2017-11-04T16:36:57.508Z,11.70
2017-11-04T16:39:23.446Z,11.70
2017-11-04T16:41:50.116Z,11.50
2017-11-04T16:44:16.070Z,11.50
2017-11-04T16:46:42.029Z,11.50
2017-11-04T16:49:08.018Z,11.40
2017-11-04T16:51:33.955Z,11.40
2017-11-04T16:53:59.925Z,11.30
2017-11-04T16:56:25.862Z,11.30
2017-11-04T16:58:52.634Z,11.10
2017-11-04T17:01:18.574Z,11.10
2017-11-04T17:03:44.503Z,11.10
2017-11-04T17:06:10.426Z,11.00
2017-11-04T17:08:36.358Z,11.00
2017-11-04T17:11:02.342Z,10.90
2017-11-04T17:13:29.009Z,10.90
2017-11-04T17:15:54.955Z,10.80
2017-11-04T17:18:20.911Z,10.80
2017-11-04T17:20:47.041Z,10.80
2017-11-04T17:23:12.982Z,10.70
2017-11-04T17:25:38.920Z,10.70
2017-11-04T17:28:09.442Z,10.60
2017-11-04T17:30:35.369Z,10.60
2017-11-04T17:33:01.334Z,10.60
2017-11-04T17:35:27.294Z,10.60
2017-11-04T17:37:53.217Z,10.50
2017-11-04T17:40:19.184Z,10.50
2017-11-04T17:42:45.116Z,10.40
2017-11-04T17:45:11.806Z,10.30
2017-11-04T17:47:37.768Z,10.30
2017-11-04T17:50:03.722Z,10.30
2017-11-04T17:52:30.405Z,10.20
2017-11-04T17:54:56.384Z,10.20
2017-11-04T17:57:23.101Z,10.10
2017-11-04T17:59:57.479Z,10.10
2017-11-04T18:02:23.414Z,10.10
2017-11-04T18:07:42.557Z,10.00
2017-11-04T18:10:08.519Z,9.90
2017-11-04T18:12:34.498Z,9.90
2017-11-04T18:15:02.296Z,9.80
2017-11-04T18:17:32.193Z,9.80
2017-11-04T18:19:58.169Z,9.80
2017-11-04T18:22:24.125Z,9.80
2017-11-04T18:24:51.566Z,9.70
2017-11-04T18:27:17.525Z,9.70
2017-11-04T18:29:43.478Z,9.70
2017-11-04T18:32:10.143Z,9.70
2017-11-04T18:34:36.107Z,9.70
2017-11-04T18:37:06.285Z,9.70
2017-11-04T18:39:32.298Z,9.70
2017-11-04T18:41:59.048Z,9.70
2017-11-04T18:44:25.708Z,9.70
2017-11-04T18:46:52.382Z,9.70
2017-11-04T18:49:18.322Z,9.70
2017-11-04T18:51:44.297Z,9.60
2017-11-04T18:54:11.038Z,9.60
2017-11-04T18:56:37.810Z,9.60
2017-11-04T18:59:03.750Z,9.60
2017-11-04T19:01:29.693Z,9.60
2017-11-04T19:03:55.638Z,9.50
2017-11-04T19:06:21.596Z,9.50
2017-11-04T19:08:48.638Z,9.40
2017-11-04T19:11:14.570Z,9.40
2017-11-04T19:13:43.999Z,9.40
2017-11-04T19:16:21.707Z,9.40
2017-11-04T19:18:58.161Z,9.30
2017-11-04T19:21:27.952Z,9.30
2017-11-04T19:23:53.889Z,9.30
2017-11-04T19:26:42.293Z,9.20
2017-11-04T19:29:27.027Z,9.20
2017-11-04T19:32:01.735Z,9.20
2017-11-04T19:34:27.735Z,9.20
2017-11-04T19:37:08.229Z,9.20
2017-11-04T19:39:50.073Z,9.10
2017-11-04T19:42:16.186Z,9.20
2017-11-04T19:44:55.023Z,9.20
2017-11-04T19:47:23.013Z,9.20
2017-11-04T19:49:49.702Z,9.10
2017-11-04T19:52:15.621Z,9.10
2017-11-04T19:54:41.561Z,9.10
2017-11-04T19:57:07.512Z,9.10
2017-11-04T19:59:36.866Z,9.10
2017-11-04T20:02:02.797Z,9.10
2017-11-04T20:04:28.722Z,9.10
2017-11-04T20:06:54.657Z,9.00
2017-11-04T20:09:20.621Z,8.90
2017-11-04T20:11:46.550Z,9.00
2017-11-04T20:14:12.514Z,9.00
2017-11-04T20:16:39.182Z,8.90
2017-11-04T20:19:05.113Z,8.90
2017-11-04T20:21:31.040Z,8.90
2017-11-04T20:23:56.990Z,8.90
2017-11-04T20:26:26.649Z,8.90
2017-11-04T20:31:50.571Z,8.80
2017-11-04T20:34:26.933Z,8.80
2017-11-04T20:37:14.389Z,8.80
2017-11-04T20:39:58.033Z,8.80
2017-11-04T20:42:24.081Z,8.70
2017-11-04T20:44:59.467Z,8.70
2017-11-04T20:47:30.816Z,8.70
2017-11-04T20:50:03.414Z,8.70
2017-11-04T20:52:31.481Z,8.70
2017-11-04T20:55:03.730Z,8.70
2017-11-04T20:57:38.342Z,8.70
2017-11-04T21:00:30.934Z,8.70
2017-11-04T21:02:56.974Z,8.70
2017-11-04T21:05:23.025Z,8.70
2017-11-04T21:07:53.633Z,8.70
2017-11-04T21:10:19.709Z,8.60
2017-11-04T21:12:47.673Z,8.60
2017-11-04T21:15:14.420Z,8.60
2017-11-04T21:17:46.050Z,8.60
2017-11-04T21:20:20.091Z,8.60
2017-11-04T21:22:53.706Z,8.60
2017-11-04T21:25:24.126Z,8.60
2017-11-04T21:27:53.610Z,8.60
2017-11-04T21:30:34.322Z,8.50
2017-11-04T21:33:08.830Z,8.50
2017-11-04T21:35:48.306Z,8.40
2017-11-04T21:38:19.793Z,8.40
2017-11-04T21:40:50.421Z,8.30
2017-11-04T21:43:27.912Z,8.30
2017-11-04T21:46:05.334Z,8.30
2017-11-04T21:48:34.913Z,8.30
2017-11-04T21:59:44.505Z,8.10
2017-11-04T22:02:14.910Z,8.10
2017-11-04T22:04:52.452Z,8.00
2017-11-04T22:07:25.800Z,8.00
2017-11-04T22:10:00.318Z,8.00
2017-11-04T22:12:28.101Z,8.00
2017-11-04T22:14:58.629Z,8.00
2017-11-04T22:17:29.254Z,8.00
2017-11-04T22:20:02.695Z,8.00
2017-11-04T22:22:32.660Z,8.00
2017-11-04T22:30:53.637Z,7.90
2017-11-04T22:36:16.186Z,7.90
2017-11-04T22:38:47.089Z,7.90
2017-11-04T22:41:28.413Z,7.80
2017-11-04T22:44:19.594Z,7.90
2017-11-04T22:46:49.091Z,7.80
2017-11-04T22:52:09.275Z,7.80
2017-11-04T22:54:57.898Z,7.80
2017-11-04T22:57:48.802Z,7.80
2017-11-04T23:00:14.771Z,7.80
2017-11-04T23:02:52.585Z,7.80
2017-11-04T23:05:20.701Z,7.80
2017-11-04T23:07:54.786Z,7.80
2017-11-04T23:10:20.775Z,7.80
2017-11-04T23:12:48.537Z,7.80
2017-11-04T23:15:26.862Z,7.80
2017-11-04T23:17:59.662Z,7.80
2017-11-04T23:20:36.445Z,7.80
2017-11-04T23:23:17.630Z,7.80
2017-11-04T23:25:54.675Z,7.80
2017-11-04T23:28:25.418Z,7.70
2017-11-04T23:31:11.818Z,7.70
2017-11-04T23:33:44.818Z,7.70
2017-11-04T23:36:10.760Z,7.60
2017-11-04T23:38:47.611Z,7.70
2017-11-04T23:41:19.978Z,7.60
2017-11-04T23:43:54.300Z,7.70
2017-11-04T23:49:16.624Z,7.60
2017-11-04T23:51:42.654Z,7.70
2017-11-04T23:54:16.302Z,7.70
2017-11-04T23:56:52.763Z,7.70
2017-11-04T23:59:40.209Z,7.70
