createdAt,value
2023-04-16T00:00:24.603Z,70.73
2023-04-16T00:01:24.632Z,65.73
2023-04-16T00:02:24.770Z,70.29
2023-04-16T00:03:24.899Z,67.55
2023-04-16T00:04:24.748Z,49.34
2023-04-16T00:05:24.726Z,47.10
2023-04-16T00:06:24.772Z,38.29
2023-04-16T00:07:24.765Z,43.45
2023-04-16T00:08:24.826Z,47.52
2023-04-16T00:09:24.825Z,43.10
2023-04-16T00:10:24.827Z,50.14
2023-04-16T00:11:24.850Z,53.33
2023-04-16T00:12:24.891Z,55.55
2023-04-16T00:13:24.912Z,67.54
2023-04-16T00:14:24.934Z,66.13
2023-04-16T00:15:24.941Z,55.60
2023-04-16T00:16:25.032Z,45.68
2023-04-16T00:17:25.028Z,53.27
2023-04-16T00:18:25.015Z,51.95
2023-04-16T00:19:25.064Z,45.37
2023-04-16T00:20:25.065Z,59.64
2023-04-16T00:21:25.097Z,62.69
2023-04-16T00:22:25.140Z,67.07
2023-04-16T00:23:25.171Z,70.14
2023-04-16T00:24:25.174Z,71.52
2023-04-16T00:25:25.215Z,71.92
2023-04-16T00:26:25.230Z,66.03
2023-04-16T00:27:25.275Z,65.44
2023-04-16T00:28:25.292Z,57.48
2023-04-16T00:29:25.313Z,51.42
2023-04-16T00:30:25.327Z,44.57
2023-04-16T00:31:25.407Z,42.17
2023-04-16T00:32:25.371Z,36.62
2023-04-16T00:33:25.390Z,43.04
2023-04-16T00:34:25.412Z,50.77
2023-04-16T00:35:25.441Z,54.18
2023-04-16T00:36:25.465Z,66.00
2023-04-16T00:37:25.501Z,60.34
2023-04-16T00:38:25.513Z,55.09
2023-04-16T00:39:25.555Z,50.05
2023-04-16T00:40:25.588Z,51.19
2023-04-16T00:41:25.645Z,40.00
2023-04-16T00:42:25.621Z,43.53
2023-04-16T00:43:25.639Z,38.05
2023-04-16T00:44:25.661Z,45.46
2023-04-16T00:45:25.704Z,49.77
2023-04-16T00:46:25.821Z,47.34
2023-04-16T00:47:25.750Z,56.31
2023-04-16T00:48:25.752Z,55.61
2023-04-16T00:49:25.791Z,50.55
2023-04-16T00:50:25.814Z,50.60
2023-04-16T00:51:25.922Z,46.67
2023-04-16T00:52:25.852Z,45.03
2023-04-16T00:53:25.884Z,45.31
2023-04-16T00:54:25.910Z,50.33
2023-04-16T00:55:25.935Z,63.30
2023-04-16T00:56:25.973Z,63.00
2023-04-16T00:57:25.977Z,66.02
2023-04-16T00:58:26.007Z,67.39
2023-04-16T00:59:26.035Z,67.43
2023-04-16T01:00:26.081Z,71.94
2023-04-16T01:01:26.137Z,79.37
2023-04-16T01:02:26.214Z,69.63
2023-04-16T01:03:26.212Z,64.52
2023-04-16T01:04:26.241Z,60.31
2023-04-16T01:05:26.201Z,52.88
2023-04-16T01:06:26.226Z,41.26
2023-04-16T01:07:26.242Z,56.93
2023-04-16T01:08:26.271Z,57.60
2023-04-16T01:09:26.315Z,54.52
2023-04-16T01:10:26.345Z,70.48
2023-04-16T01:11:26.365Z,76.78
2023-04-16T01:12:26.400Z,77.48
2023-04-16T01:13:26.430Z,71.50
2023-04-16T01:14:26.428Z,69.91
2023-04-16T01:15:26.471Z,75.16
2023-04-16T01:16:26.551Z,70.97
2023-04-16T01:17:26.530Z,82.97
2023-04-16T01:18:26.546Z,75.01
2023-04-16T01:19:26.596Z,81.24
2023-04-16T01:20:26.637Z,78.99
2023-04-16T01:21:26.662Z,88.33
2023-04-16T01:22:26.694Z,90.91
2023-04-16T01:23:26.721Z,94.53
2023-04-16T01:24:26.772Z,84.03
2023-04-16T01:25:26.781Z,92.70
2023-04-16T01:26:26.807Z,88.76
2023-04-16T01:27:26.824Z,100.08
2023-04-16T01:28:26.841Z,114.94
2023-04-16T01:29:26.880Z,126.06
2023-04-16T01:30:26.902Z,108.26
2023-04-16T01:31:26.968Z,99.60
2023-04-16T01:32:26.978Z,97.89
2023-04-16T01:33:26.988Z,90.60
2023-04-16T01:34:26.996Z,97.87
2023-04-16T01:35:27.041Z,98.43
2023-04-16T01:36:27.048Z,106.78
2023-04-16T01:37:27.081Z,106.28
2023-04-16T01:38:27.125Z,103.75
2023-04-16T01:39:27.139Z,93.71
2023-04-16T01:40:27.148Z,95.07
2023-04-16T01:41:27.205Z,97.74
2023-04-16T01:42:27.212Z,96.02
2023-04-16T01:43:27.229Z,92.33
2023-04-16T01:44:27.252Z,105.72
2023-04-16T01:45:27.271Z,115.11
2023-04-16T01:46:27.341Z,112.69
2023-04-16T01:47:27.352Z,115.17
2023-04-16T01:48:27.342Z,124.69
2023-04-16T01:49:27.390Z,115.82
2023-04-16T01:50:27.422Z,117.78
2023-04-16T01:51:27.427Z,127.18
2023-04-16T01:52:27.454Z,137.71
2023-04-16T01:53:27.479Z,145.52
2023-04-16T01:54:27.499Z,141.75
2023-04-16T01:55:27.528Z,147.65
2023-04-16T01:56:27.540Z,138.09
2023-04-16T01:57:27.593Z,129.74
2023-04-16T01:58:27.594Z,139.63
2023-04-16T01:59:27.614Z,155.56
2023-04-16T02:00:27.646Z,149.44
2023-04-16T02:01:27.767Z,144.00
2023-04-16T02:02:27.848Z,144.65
2023-04-16T02:03:27.796Z,128.63
2023-04-16T02:04:27.723Z,122.67
2023-04-16T02:05:27.753Z,104.48
2023-04-16T02:06:27.772Z,107.60
2023-04-16T02:07:27.792Z,101.65
2023-04-16T02:08:27.809Z,104.96
2023-04-16T02:09:27.857Z,98.26
2023-04-16T02:10:27.860Z,102.24
2023-04-16T02:11:27.879Z,101.43
2023-04-16T02:12:27.982Z,104.56
2023-04-16T02:13:27.935Z,100.46
2023-04-16T02:14:27.963Z,113.99
2023-04-16T02:15:28.005Z,111.11
2023-04-16T02:16:28.026Z,130.24
2023-04-16T02:17:28.128Z,120.94
2023-04-16T02:18:28.082Z,109.20
2023-04-16T02:19:28.087Z,110.37
2023-04-16T02:20:28.120Z,108.45
2023-04-16T02:21:28.152Z,113.36
2023-04-16T02:22:28.170Z,122.02
2023-04-16T02:23:28.212Z,125.93
2023-04-16T02:24:28.240Z,109.64
2023-04-16T02:25:28.269Z,114.01
2023-04-16T02:26:28.309Z,148.83
2023-04-16T02:27:28.322Z,159.71
2023-04-16T02:28:28.346Z,168.08
2023-04-16T02:29:28.357Z,166.15
2023-04-16T02:30:28.379Z,169.60
2023-04-16T02:31:28.443Z,175.48
2023-04-16T02:32:28.449Z,163.70
2023-04-16T02:33:28.473Z,157.11
2023-04-16T02:34:28.494Z,160.18
2023-04-16T02:35:28.514Z,167.68
2023-04-16T02:36:28.518Z,171.58
2023-04-16T02:37:28.533Z,181.91
2023-04-16T02:38:28.575Z,164.42
2023-04-16T02:39:28.589Z,182.93
2023-04-16T02:40:28.614Z,175.56
2023-04-16T02:41:28.652Z,185.05
2023-04-16T02:42:28.656Z,178.93
2023-04-16T02:43:28.714Z,164.12
2023-04-16T02:44:28.722Z,157.64
2023-04-16T02:45:28.751Z,150.23
2023-04-16T02:46:28.931Z,151.92
2023-04-16T02:47:28.886Z,154.52
2023-04-16T02:48:28.828Z,164.04
2023-04-16T02:49:28.850Z,149.02
2023-04-16T02:50:28.866Z,150.79
2023-04-16T02:51:28.909Z,182.34
2023-04-16T02:52:28.931Z,194.55
2023-04-16T02:53:28.973Z,199.32
2023-04-16T02:54:28.975Z,200.66
2023-04-16T02:55:29.007Z,202.88
2023-04-16T02:56:29.026Z,205.13
2023-04-16T02:57:29.056Z,189.47
2023-04-16T02:58:29.082Z,190.18
2023-04-16T02:59:29.157Z,188.92
2023-04-16T03:00:29.142Z,186.57
2023-04-16T03:01:29.261Z,190.55
2023-04-16T03:02:29.293Z,200.17
2023-04-16T03:03:29.229Z,188.40
2023-04-16T03:04:29.289Z,191.47
2023-04-16T03:05:29.293Z,190.31
2023-04-16T03:06:29.304Z,206.54
2023-04-16T03:07:29.309Z,213.26
2023-04-16T03:08:29.346Z,210.93
2023-04-16T03:09:29.357Z,214.44
2023-04-16T03:10:29.398Z,202.24
2023-04-16T03:11:29.436Z,209.62
2023-04-16T03:12:29.452Z,194.63
2023-04-16T03:13:29.486Z,194.84
2023-04-16T03:14:29.501Z,192.08
2023-04-16T03:15:29.586Z,181.85
2023-04-16T03:16:29.552Z,190.18
2023-04-16T03:17:29.613Z,195.90
2023-04-16T03:18:29.591Z,200.69
2023-04-16T03:19:29.607Z,209.91
2023-04-16T03:20:29.644Z,191.46
2023-04-16T03:21:29.673Z,196.24
2023-04-16T03:22:29.705Z,206.59
2023-04-16T03:23:29.730Z,201.80
2023-04-16T03:24:29.792Z,200.00
2023-04-16T03:25:29.785Z,184.56
2023-04-16T03:26:29.791Z,175.52
2023-04-16T03:27:29.818Z,176.50
2023-04-16T03:28:29.857Z,165.70
2023-04-16T03:29:29.865Z,159.25
2023-04-16T03:30:29.889Z,155.55
2023-04-16T03:31:29.951Z,156.81
2023-04-16T03:32:29.954Z,155.82
2023-04-16T03:33:29.990Z,152.84
2023-04-16T03:34:30.021Z,154.95
2023-04-16T03:35:30.042Z,155.08
2023-04-16T03:36:30.046Z,145.80
2023-04-16T03:37:30.083Z,148.02
2023-04-16T03:38:30.100Z,154.64
2023-04-16T03:39:30.145Z,179.57
2023-04-16T03:40:30.151Z,189.44
2023-04-16T03:41:30.168Z,200.92
2023-04-16T03:42:30.213Z,193.39
2023-04-16T03:43:30.219Z,188.98
2023-04-16T03:44:30.236Z,178.33
2023-04-16T03:45:30.265Z,180.43
2023-04-16T03:46:30.328Z,158.96
2023-04-16T03:47:30.351Z,159.88
2023-04-16T03:48:30.379Z,175.91
2023-04-16T03:49:30.394Z,175.28
2023-04-16T03:50:30.413Z,166.65
2023-04-16T03:51:30.430Z,156.40
2023-04-16T03:52:30.461Z,156.38
2023-04-16T03:53:30.517Z,170.72
2023-04-16T03:54:30.529Z,182.39
2023-04-16T03:55:30.591Z,196.04
2023-04-16T03:56:30.611Z,199.60
2023-04-16T03:57:30.626Z,210.49
2023-04-16T03:58:30.644Z,215.97
2023-04-16T03:59:30.675Z,218.27
2023-04-16T04:00:30.719Z,233.70
2023-04-16T04:01:30.761Z,240.77
2023-04-16T04:02:30.871Z,249.52
2023-04-16T04:03:31.113Z,251.80
2023-04-16T04:04:30.963Z,248.87
2023-04-16T04:05:30.815Z,238.47
2023-04-16T04:06:30.862Z,228.14
2023-04-16T04:07:30.874Z,222.66
2023-04-16T04:08:30.912Z,216.80
2023-04-16T04:09:30.945Z,217.98
2023-04-16T04:10:30.946Z,220.60
2023-04-16T04:11:30.987Z,226.82
2023-04-16T04:12:30.983Z,225.60
2023-04-16T04:13:31.062Z,222.42
2023-04-16T04:14:31.043Z,219.52
2023-04-16T04:15:31.066Z,213.49
2023-04-16T04:16:31.127Z,212.21
2023-04-16T04:17:31.175Z,212.20
2023-04-16T04:18:31.134Z,214.15
2023-04-16T04:19:31.170Z,210.64
2023-04-16T04:20:31.196Z,215.57
2023-04-16T04:21:31.224Z,215.69
2023-04-16T04:22:31.253Z,221.74
2023-04-16T04:23:31.278Z,215.03
2023-04-16T04:24:31.280Z,212.80
2023-04-16T04:25:31.323Z,215.40
2023-04-16T04:26:31.411Z,221.61
2023-04-16T04:27:31.357Z,230.21
2023-04-16T04:28:31.392Z,223.63
2023-04-16T04:29:31.394Z,223.96
2023-04-16T04:30:31.436Z,226.18
2023-04-16T04:31:31.516Z,227.24
2023-04-16T04:32:31.495Z,239.07
2023-04-16T04:33:31.504Z,230.07
2023-04-16T04:34:31.523Z,229.61
2023-04-16T04:35:31.556Z,220.91
2023-04-16T04:36:31.604Z,214.13
2023-04-16T04:37:31.608Z,210.84
2023-04-16T04:38:31.636Z,224.16
2023-04-16T04:39:31.664Z,225.14
2023-04-16T04:40:31.697Z,231.66
2023-04-16T04:41:31.715Z,232.01
2023-04-16T04:42:31.747Z,226.66
2023-04-16T04:43:31.788Z,221.71
2023-04-16T04:44:31.803Z,219.81
2023-04-16T04:45:32.182Z,222.90
2023-04-16T04:46:31.860Z,225.83
2023-04-16T04:47:31.925Z,224.82
2023-04-16T04:48:31.936Z,219.08
2023-04-16T04:49:31.951Z,213.96
2023-04-16T04:50:31.975Z,211.33
2023-04-16T04:51:32.021Z,200.17
2023-04-16T04:52:32.064Z,195.52
2023-04-16T04:53:32.077Z,193.62
2023-04-16T04:54:32.108Z,194.31
2023-04-16T04:55:32.127Z,202.48
2023-04-16T04:56:32.167Z,195.15
2023-04-16T04:57:32.206Z,188.61
2023-04-16T04:58:32.200Z,193.88
2023-04-16T04:59:32.244Z,197.41
2023-04-16T05:00:32.274Z,215.80
2023-04-16T05:01:32.322Z,209.76
2023-04-16T05:02:32.372Z,214.24
2023-04-16T05:03:32.422Z,214.58
2023-04-16T05:04:32.371Z,203.40
2023-04-16T05:05:32.409Z,197.01
2023-04-16T05:06:32.432Z,202.36
2023-04-16T05:07:32.487Z,211.65
2023-04-16T05:08:32.492Z,198.68
2023-04-16T05:09:32.522Z,200.24
2023-04-16T05:10:32.582Z,200.27
2023-04-16T05:11:32.571Z,206.93
2023-04-16T05:12:32.611Z,211.23
2023-04-16T05:13:32.621Z,202.07
2023-04-16T05:14:32.688Z,205.57
2023-04-16T05:15:32.694Z,213.16
2023-04-16T05:16:32.736Z,219.75
2023-04-16T05:17:32.781Z,216.08
2023-04-16T05:18:32.797Z,206.45
2023-04-16T05:19:32.794Z,206.22
2023-04-16T05:20:32.820Z,213.90
2023-04-16T05:21:32.845Z,217.10
2023-04-16T05:22:32.887Z,207.87
2023-04-16T05:23:32.906Z,199.52
2023-04-16T05:24:32.928Z,201.34
2023-04-16T05:25:32.957Z,219.25
2023-04-16T05:26:32.988Z,220.01
2023-04-16T05:27:33.008Z,208.45
2023-04-16T05:28:33.048Z,196.12
2023-04-16T05:29:33.096Z,199.32
2023-04-16T05:30:33.102Z,196.46
2023-04-16T05:31:33.100Z,194.99
2023-04-16T05:32:33.141Z,200.28
2023-04-16T05:33:33.141Z,194.62
2023-04-16T05:34:33.151Z,197.50
2023-04-16T05:35:33.175Z,206.68
2023-04-16T05:36:33.187Z,193.98
2023-04-16T05:37:33.220Z,174.17
2023-04-16T05:38:33.255Z,176.30
2023-04-16T05:39:33.301Z,184.09
2023-04-16T05:40:33.314Z,181.63
2023-04-16T05:41:33.336Z,186.04
2023-04-16T05:42:33.332Z,191.98
2023-04-16T05:43:33.368Z,189.81
2023-04-16T05:44:33.373Z,179.04
2023-04-16T05:45:33.400Z,186.70
2023-04-16T05:46:33.527Z,173.44
2023-04-16T05:47:33.479Z,169.76
2023-04-16T05:48:33.479Z,165.36
2023-04-16T05:49:33.519Z,167.02
2023-04-16T05:50:33.506Z,168.01
2023-04-16T05:51:33.561Z,170.97
2023-04-16T05:52:33.566Z,174.38
2023-04-16T05:53:33.626Z,179.29
2023-04-16T05:54:33.628Z,174.05
2023-04-16T05:55:33.654Z,172.64
2023-04-16T05:56:33.677Z,174.39
2023-04-16T05:57:33.715Z,162.69
2023-04-16T05:58:33.732Z,154.24
2023-04-16T05:59:33.772Z,156.70
2023-04-16T06:00:33.813Z,159.63
2023-04-16T06:01:34.475Z,167.42
2023-04-16T06:02:34.067Z,171.33
2023-04-16T06:03:34.002Z,165.09
2023-04-16T06:04:33.918Z,159.67
2023-04-16T06:05:33.966Z,155.54
2023-04-16T06:06:33.957Z,149.08
2023-04-16T06:07:34.006Z,148.68
2023-04-16T06:08:34.035Z,144.83
2023-04-16T06:09:34.076Z,144.85
2023-04-16T06:10:34.079Z,134.53
2023-04-16T06:11:35.881Z,135.43
2023-04-16T06:12:34.121Z,136.56
2023-04-16T06:13:34.133Z,142.26
2023-04-16T06:14:34.171Z,138.32
2023-04-16T06:15:34.182Z,150.03
2023-04-16T06:16:34.324Z,164.71
2023-04-16T06:17:34.303Z,175.71
2023-04-16T06:18:34.256Z,179.41
2023-04-16T06:19:34.287Z,188.61
2023-04-16T06:20:34.300Z,189.23
2023-04-16T06:21:34.339Z,187.78
2023-04-16T06:22:34.399Z,193.40
2023-04-16T06:23:34.398Z,184.44
2023-04-16T06:24:34.416Z,179.20
2023-04-16T06:25:34.466Z,177.41
2023-04-16T06:26:34.453Z,172.15
2023-04-16T06:27:34.481Z,163.16
2023-04-16T06:28:34.512Z,176.78
2023-04-16T06:29:41.165Z,164.77
2023-04-16T06:30:35.522Z,165.00
2023-04-16T06:31:34.535Z,165.76
2023-04-16T06:32:34.589Z,168.09
2023-04-16T06:33:34.486Z,178.41
2023-04-16T06:34:34.507Z,179.95
2023-04-16T06:35:34.474Z,175.83
2023-04-16T06:36:34.461Z,170.39
2023-04-16T06:37:34.457Z,159.81
2023-04-16T06:38:34.478Z,165.50
2023-04-16T06:39:34.466Z,167.18
2023-04-16T06:40:34.440Z,170.68
2023-04-16T06:41:34.434Z,171.16
2023-04-16T06:42:34.437Z,157.37
2023-04-16T06:43:34.429Z,162.60
2023-04-16T06:44:34.411Z,184.27
2023-04-16T06:45:34.430Z,179.68
2023-04-16T06:46:34.474Z,173.31
2023-04-16T06:47:34.590Z,178.35
2023-04-16T06:48:34.506Z,180.06
2023-04-16T06:49:34.514Z,192.96
2023-04-16T06:50:34.537Z,199.51
2023-04-16T06:51:34.554Z,188.28
2023-04-16T06:52:34.573Z,191.41
2023-04-16T06:53:34.612Z,199.03
2023-04-16T06:54:34.630Z,193.01
2023-04-16T06:55:34.636Z,186.70
2023-04-16T06:56:34.670Z,182.27
2023-04-16T06:57:36.265Z,184.02
2023-04-16T06:58:34.690Z,191.99
2023-04-16T06:59:34.678Z,199.04
2023-04-16T07:00:34.697Z,194.64
2023-04-16T07:01:34.745Z,206.61
2023-04-16T07:02:34.855Z,200.31
2023-04-16T07:03:34.752Z,196.25
2023-04-16T07:04:34.634Z,186.07
2023-04-16T07:05:34.652Z,197.14
2023-04-16T07:06:34.632Z,188.06
2023-04-16T07:07:34.609Z,195.54
2023-04-16T07:08:34.605Z,191.86
2023-04-16T07:09:34.608Z,189.71
2023-04-16T07:10:34.586Z,186.14
2023-04-16T07:11:34.612Z,185.26
2023-04-16T07:12:34.582Z,190.52
2023-04-16T07:13:34.570Z,181.32
2023-04-16T07:14:34.558Z,178.44
2023-04-16T07:15:34.564Z,173.42
2023-04-16T07:16:34.617Z,170.57
2023-04-16T07:17:34.540Z,174.12
2023-04-16T07:18:34.549Z,182.35
2023-04-16T07:19:34.546Z,175.80
2023-04-16T07:20:34.538Z,171.84
2023-04-16T07:21:34.536Z,169.95
2023-04-16T07:22:34.521Z,179.98
2023-04-16T07:23:34.506Z,174.66
2023-04-16T07:24:34.517Z,178.94
2023-04-16T07:25:34.486Z,173.83
2023-04-16T07:26:34.473Z,173.09
2023-04-16T07:27:34.478Z,177.57
2023-04-16T07:28:34.463Z,183.31
2023-04-16T07:29:34.453Z,191.68
2023-04-16T07:30:34.467Z,193.10
2023-04-16T07:31:34.476Z,183.39
2023-04-16T07:32:34.472Z,182.58
2023-04-16T07:33:34.437Z,182.79
2023-04-16T07:34:34.423Z,181.09
2023-04-16T07:35:34.412Z,179.13
2023-04-16T07:36:34.426Z,176.30
2023-04-16T07:37:34.397Z,180.36
2023-04-16T07:38:34.402Z,184.87
2023-04-16T07:39:34.398Z,190.03
2023-04-16T07:40:34.394Z,193.56
2023-04-16T07:41:34.383Z,197.44
2023-04-16T07:42:34.382Z,199.33
2023-04-16T07:43:34.373Z,201.90
2023-04-16T07:44:34.377Z,211.50
2023-04-16T07:45:34.388Z,206.64
2023-04-16T07:46:43.548Z,206.49
2023-04-16T07:47:35.357Z,203.22
2023-04-16T07:48:34.352Z,198.74
2023-04-16T07:49:34.338Z,198.97
2023-04-16T07:50:34.307Z,190.96
2023-04-16T07:51:34.299Z,197.58
2023-04-16T07:52:34.303Z,195.70
2023-04-16T07:53:34.312Z,199.02
2023-04-16T07:54:34.300Z,199.02
2023-04-16T07:55:34.309Z,191.76
2023-04-16T07:56:34.296Z,192.99
2023-04-16T07:57:34.297Z,189.71
2023-04-16T07:58:34.272Z,196.18
2023-04-16T07:59:34.286Z,187.98
2023-04-16T08:00:34.268Z,204.29
2023-04-16T08:01:34.250Z,212.53
2023-04-16T08:02:34.330Z,229.46
2023-04-16T08:03:34.330Z,222.26
2023-04-16T08:04:34.368Z,211.12
2023-04-16T08:05:34.217Z,206.46
2023-04-16T08:06:34.200Z,213.05
2023-04-16T08:07:34.903Z,209.42
2023-04-16T08:08:34.194Z,203.50
2023-04-16T08:09:34.239Z,202.55
2023-04-16T08:10:34.249Z,226.51
2023-04-16T08:11:34.269Z,237.27
2023-04-16T08:12:34.276Z,250.00
2023-04-16T08:13:34.286Z,250.00
2023-04-16T08:14:34.310Z,246.85
2023-04-16T08:15:34.364Z,248.12
2023-04-16T08:16:34.327Z,243.06
2023-04-16T08:17:34.401Z,220.64
2023-04-16T08:18:34.376Z,237.87
2023-04-16T08:19:34.380Z,241.56
2023-04-16T08:20:34.418Z,243.08
2023-04-16T08:21:34.413Z,249.52
2023-04-16T08:22:34.443Z,246.71
2023-04-16T08:23:34.447Z,245.63
2023-04-16T08:24:34.479Z,245.69
2023-04-16T08:25:34.486Z,245.19
2023-04-16T08:26:34.496Z,249.57
2023-04-16T08:27:34.527Z,241.92
2023-04-16T08:28:34.540Z,248.57
2023-04-16T08:29:34.559Z,251.02
2023-04-16T08:30:34.552Z,245.00
2023-04-16T08:31:34.628Z,245.60
2023-04-16T08:32:34.603Z,249.70
2023-04-16T08:33:34.607Z,248.87
2023-04-16T08:34:34.619Z,244.82
2023-04-16T08:35:34.613Z,243.35
2023-04-16T08:36:34.646Z,247.93
2023-04-16T08:37:34.651Z,246.04
2023-04-16T08:38:34.661Z,249.18
2023-04-16T08:39:34.653Z,248.12
2023-04-16T08:40:34.679Z,246.56
2023-04-16T08:41:34.674Z,241.64
2023-04-16T08:42:34.686Z,243.44
2023-04-16T08:43:34.688Z,241.17
2023-04-16T08:44:34.716Z,239.11
2023-04-16T08:45:34.713Z,236.39
2023-04-16T08:46:34.766Z,235.66
2023-04-16T08:47:34.735Z,234.16
2023-04-16T08:48:34.734Z,231.35
2023-04-16T08:49:34.720Z,232.75
2023-04-16T08:50:34.753Z,235.74
2023-04-16T08:51:34.761Z,237.99
2023-04-16T08:52:34.748Z,239.31
2023-04-16T08:53:34.747Z,240.36
2023-04-16T08:54:34.741Z,238.95
2023-04-16T08:55:34.764Z,236.09
2023-04-16T08:56:34.769Z,237.29
2023-04-16T08:57:34.782Z,239.52
2023-04-16T08:58:34.774Z,239.25
2023-04-16T08:59:34.794Z,239.28
2023-04-16T09:00:34.788Z,242.54
2023-04-16T09:01:34.860Z,240.90
2023-04-16T09:02:35.065Z,249.11
2023-04-16T09:03:36.460Z,245.92
2023-04-16T09:04:34.879Z,245.83
2023-04-16T09:05:34.837Z,244.74
2023-04-16T09:06:34.844Z,244.42
2023-04-16T09:07:34.831Z,245.32
2023-04-16T09:08:34.854Z,247.17
2023-04-16T09:09:34.856Z,245.67
2023-04-16T09:10:34.872Z,237.87
2023-04-16T09:11:34.851Z,233.92
2023-04-16T09:12:34.856Z,230.46
2023-04-16T09:13:34.878Z,238.29
2023-04-16T09:14:34.876Z,239.56
2023-04-16T09:15:35.276Z,241.45
2023-04-16T09:16:34.910Z,231.56
2023-04-16T09:17:34.967Z,234.16
2023-04-16T09:18:34.938Z,229.11
2023-04-16T09:19:34.915Z,236.72
2023-04-16T09:20:34.930Z,232.69
2023-04-16T09:21:34.930Z,232.15
2023-04-16T09:22:34.947Z,233.03
2023-04-16T09:23:34.927Z,231.95
2023-04-16T09:24:34.956Z,229.45
2023-04-16T09:25:34.966Z,229.27
2023-04-16T09:26:34.979Z,227.59
2023-04-16T09:27:34.989Z,225.11
2023-04-16T09:28:35.004Z,227.39
2023-04-16T09:29:34.975Z,229.92
2023-04-16T09:30:35.001Z,225.67
2023-04-16T09:31:35.086Z,228.20
2023-04-16T09:32:35.023Z,229.26
2023-04-16T09:33:35.123Z,229.31
2023-04-16T09:34:35.022Z,229.79
2023-04-16T09:35:34.997Z,232.95
2023-04-16T09:36:35.018Z,237.83
2023-04-16T09:37:35.006Z,239.22
2023-04-16T09:38:35.019Z,232.41
2023-04-16T09:39:35.009Z,236.00
2023-04-16T09:40:35.065Z,234.11
2023-04-16T09:41:35.022Z,235.01
2023-04-16T09:42:35.003Z,236.22
2023-04-16T09:43:35.026Z,237.17
2023-04-16T09:44:35.007Z,238.94
2023-04-16T09:45:35.035Z,237.67
2023-04-16T09:46:35.096Z,237.51
2023-04-16T09:47:35.074Z,240.50
2023-04-16T09:48:35.024Z,241.05
2023-04-16T09:49:35.013Z,240.22
2023-04-16T09:50:35.069Z,241.48
2023-04-16T09:51:35.035Z,246.25
2023-04-16T09:52:35.043Z,245.03
2023-04-16T09:53:35.034Z,243.87
2023-04-16T09:54:35.013Z,246.38
2023-04-16T09:55:35.040Z,247.27
2023-04-16T09:56:35.065Z,244.37
2023-04-16T09:57:35.020Z,244.60
2023-04-16T09:58:35.032Z,247.31
2023-04-16T09:59:35.021Z,244.72
2023-04-16T10:00:35.069Z,247.80
2023-04-16T10:01:36.087Z,247.86
2023-04-16T10:02:35.050Z,243.69
2023-04-16T10:03:35.336Z,248.19
2023-04-16T10:04:35.041Z,245.97
2023-04-16T10:05:34.999Z,244.97
2023-04-16T10:06:34.971Z,248.25
2023-04-16T10:07:34.963Z,247.98
2023-04-16T10:08:34.990Z,250.00
2023-04-16T10:09:34.965Z,247.60
2023-04-16T10:10:34.966Z,245.95
2023-04-16T10:11:34.964Z,246.31
2023-04-16T10:12:34.940Z,248.01
2023-04-16T10:13:34.937Z,248.43
2023-04-16T10:14:34.929Z,249.53
2023-04-16T10:15:34.908Z,250.00
2023-04-16T10:16:34.939Z,249.36
2023-04-16T10:17:34.995Z,245.93
2023-04-16T10:18:34.896Z,249.04
2023-04-16T10:19:34.900Z,245.73
2023-04-16T10:20:34.886Z,244.99
2023-04-16T10:21:34.866Z,243.65
2023-04-16T10:22:34.875Z,244.25
2023-04-16T10:23:34.889Z,244.57
2023-04-16T10:24:34.900Z,245.81
2023-04-16T10:25:34.915Z,242.03
2023-04-16T10:26:34.967Z,245.03
2023-04-16T10:27:34.997Z,247.97
2023-04-16T10:28:35.061Z,246.77
2023-04-16T10:29:35.085Z,248.90
2023-04-16T10:30:35.132Z,249.18
2023-04-16T10:31:35.129Z,248.61
2023-04-16T10:32:35.157Z,245.57
2023-04-16T10:33:35.158Z,245.39
2023-04-16T10:34:35.171Z,246.80
2023-04-16T10:35:35.207Z,248.22
2023-04-16T10:36:35.222Z,249.33
2023-04-16T10:37:35.251Z,244.54
2023-04-16T10:38:35.294Z,244.63
2023-04-16T10:39:35.283Z,250.00
2023-04-16T10:40:35.309Z,250.00
2023-04-16T10:41:35.358Z,247.97
2023-04-16T10:42:35.374Z,249.45
2023-04-16T10:43:35.407Z,248.51
2023-04-16T10:44:35.440Z,248.21
2023-04-16T10:45:35.460Z,249.65
2023-04-16T10:46:35.586Z,246.85
2023-04-16T10:47:35.523Z,248.57
2023-04-16T10:48:46.518Z,246.18
2023-04-16T10:49:36.543Z,246.24
2023-04-16T10:50:35.524Z,245.08
2023-04-16T10:51:35.520Z,242.84
2023-04-16T10:52:35.515Z,242.20
2023-04-16T10:53:35.509Z,241.61
2023-04-16T10:54:35.510Z,243.77
2023-04-16T10:55:35.481Z,244.63
2023-04-16T10:56:35.499Z,242.73
2023-04-16T10:57:35.488Z,248.28
2023-04-16T10:58:35.521Z,248.89
2023-04-16T10:59:35.533Z,243.85
2023-04-16T11:00:35.564Z,243.55
2023-04-16T11:01:35.630Z,241.45
2023-04-16T11:02:35.970Z,241.38
2023-04-16T11:03:35.814Z,241.70
2023-04-16T11:04:35.832Z,243.80
2023-04-16T11:05:35.760Z,246.71
2023-04-16T11:06:35.811Z,244.50
2023-04-16T11:07:35.852Z,246.65
2023-04-16T11:08:44.264Z,246.53
2023-04-16T11:09:36.880Z,246.64
2023-04-16T11:10:35.858Z,243.64
2023-04-16T11:11:35.869Z,243.78
2023-04-16T11:12:35.870Z,244.57
2023-04-16T11:13:35.839Z,247.00
2023-04-16T11:14:35.838Z,248.59
2023-04-16T11:15:35.852Z,245.49
2023-04-16T11:16:35.817Z,245.08
2023-04-16T11:17:35.862Z,241.50
2023-04-16T11:18:35.824Z,239.71
2023-04-16T11:19:36.809Z,239.87
2023-04-16T11:20:35.806Z,240.42
2023-04-16T11:21:35.809Z,240.70
2023-04-16T11:22:35.831Z,238.55
2023-04-16T11:23:35.788Z,244.02
2023-04-16T11:24:35.779Z,240.08
2023-04-16T11:25:35.776Z,244.01
2023-04-16T11:26:35.774Z,240.53
2023-04-16T11:27:35.788Z,240.43
2023-04-16T11:28:35.801Z,242.03
2023-04-16T11:29:35.840Z,241.35
2023-04-16T11:30:35.890Z,246.73
2023-04-16T11:31:36.014Z,247.65
2023-04-16T11:32:36.084Z,245.35
2023-04-16T11:33:36.063Z,247.37
2023-04-16T11:34:36.123Z,238.62
2023-04-16T11:35:36.203Z,242.35
2023-04-16T11:36:36.243Z,243.89
2023-04-16T11:37:36.358Z,245.31
2023-04-16T11:38:36.374Z,249.27
2023-04-16T11:39:36.434Z,248.96
2023-04-16T11:40:36.517Z,235.86
2023-04-16T11:41:36.534Z,236.24
2023-04-16T11:42:36.643Z,245.16
2023-04-16T11:43:36.686Z,246.53
2023-04-16T11:44:36.725Z,241.70
2023-04-16T11:45:36.795Z,237.58
2023-04-16T11:46:36.869Z,244.00
2023-04-16T11:47:36.973Z,241.70
2023-04-16T11:48:36.925Z,240.82
2023-04-16T11:49:36.948Z,235.31
2023-04-16T11:50:36.996Z,238.72
2023-04-16T11:51:37.050Z,231.45
2023-04-16T11:52:37.139Z,230.06
2023-04-16T11:53:37.170Z,235.75
2023-04-16T11:54:37.192Z,234.20
2023-04-16T11:55:37.233Z,230.66
2023-04-16T11:56:37.257Z,227.47
2023-04-16T11:57:37.304Z,228.83
2023-04-16T11:58:37.336Z,231.25
2023-04-16T11:59:38.282Z,231.27
2023-04-16T12:00:38.280Z,231.42
2023-04-16T12:01:37.262Z,232.10
2023-04-16T12:02:37.519Z,232.09
2023-04-16T12:03:37.528Z,227.37
2023-04-16T12:04:37.362Z,222.95
2023-04-16T12:05:37.246Z,213.60
2023-04-16T12:06:37.265Z,221.98
2023-04-16T12:07:37.262Z,229.18
2023-04-16T12:08:37.269Z,224.21
2023-04-16T12:09:40.244Z,225.61
2023-04-16T12:10:37.228Z,224.00
2023-04-16T12:11:37.200Z,223.33
2023-04-16T12:12:37.208Z,223.25
2023-04-16T12:13:37.199Z,217.71
2023-04-16T12:14:37.179Z,214.70
2023-04-16T12:15:37.196Z,215.60
2023-04-16T12:16:37.168Z,224.97
2023-04-16T12:17:37.204Z,225.13
2023-04-16T12:18:37.181Z,222.78
2023-04-16T12:19:37.144Z,223.70
2023-04-16T12:20:37.140Z,222.55
2023-04-16T12:21:37.139Z,225.95
2023-04-16T12:22:37.524Z,219.15
2023-04-16T12:23:37.171Z,214.75
2023-04-16T12:24:37.114Z,213.86
2023-04-16T12:25:37.093Z,218.91
2023-04-16T12:26:37.110Z,226.49
2023-04-16T12:27:37.090Z,225.55
2023-04-16T12:28:37.111Z,218.66
2023-04-16T12:29:37.082Z,219.11
2023-04-16T12:30:37.105Z,222.71
2023-04-16T12:31:37.072Z,222.65