createdAt,value
2018-03-03T00:00:44.066Z,0.00
2018-03-03T00:01:44.061Z,0.00
2018-03-03T00:02:44.066Z,0.00
2018-03-03T00:03:44.083Z,0.00
2018-03-03T00:04:44.112Z,0.00
2018-03-03T00:05:44.119Z,0.00
2018-03-03T00:06:44.175Z,0.00
2018-03-03T00:07:44.143Z,0.00
2018-03-03T00:08:44.155Z,0.00
2018-03-03T00:09:44.173Z,0.00
2018-03-03T00:10:44.186Z,0.00
2018-03-03T00:11:44.196Z,0.00
2018-03-03T00:12:44.216Z,0.00
2018-03-03T00:13:44.223Z,0.00
2018-03-03T00:14:44.239Z,0.00
2018-03-03T00:15:44.250Z,0.00
2018-03-03T00:16:44.268Z,0.00
2018-03-03T00:17:44.276Z,0.00
2018-03-03T00:18:44.300Z,0.00
2018-03-03T00:19:44.389Z,0.00
2018-03-03T00:20:44.324Z,0.00
2018-03-03T00:21:44.342Z,0.00
2018-03-03T00:22:44.350Z,0.00
2018-03-03T00:23:44.370Z,0.00
2018-03-03T00:24:44.378Z,0.00
2018-03-03T00:25:44.387Z,0.00
2018-03-03T00:26:44.407Z,0.00
2018-03-03T00:27:44.415Z,0.00
2018-03-03T00:28:44.438Z,0.00
2018-03-03T00:29:44.458Z,0.00
2018-03-03T00:30:44.461Z,0.00
2018-03-03T00:31:44.481Z,0.00
2018-03-03T00:32:44.496Z,0.00
2018-03-03T00:33:44.509Z,0.00
2018-03-03T00:34:44.518Z,0.00
2018-03-03T00:35:44.535Z,0.00
2018-03-03T00:36:44.551Z,0.00
2018-03-03T00:37:44.567Z,0.00
2018-03-03T00:38:44.570Z,0.00
2018-03-03T00:39:44.583Z,0.00
2018-03-03T00:40:44.595Z,0.00
2018-03-03T00:41:44.616Z,0.00
2018-03-03T00:42:44.629Z,0.00
2018-03-03T00:43:44.637Z,0.00
2018-03-03T00:44:44.668Z,0.00
2018-03-03T00:45:44.667Z,0.00
2018-03-03T00:46:44.682Z,0.00
2018-03-03T00:47:44.692Z,0.00
2018-03-03T00:48:44.714Z,0.00
2018-03-03T00:49:44.815Z,0.00
2018-03-03T00:50:44.744Z,0.00
2018-03-03T00:51:44.756Z,0.00
2018-03-03T00:52:44.762Z,0.00
2018-03-03T00:53:44.779Z,0.00
2018-03-03T00:54:44.806Z,0.00
2018-03-03T00:55:44.824Z,0.00
2018-03-03T00:56:44.844Z,0.00
2018-03-03T00:57:44.834Z,0.00
2018-03-03T00:58:44.847Z,0.00
2018-03-03T00:59:44.875Z,0.00
2018-03-03T01:00:44.889Z,0.00
2018-03-03T01:01:44.888Z,0.00
2018-03-03T01:02:44.901Z,0.00
2018-03-03T01:03:44.920Z,0.00
2018-03-03T01:04:44.931Z,0.00
2018-03-03T01:05:44.941Z,0.00
2018-03-03T01:06:44.965Z,0.00
2018-03-03T01:07:44.976Z,0.00
2018-03-03T01:08:44.985Z,0.00
2018-03-03T01:09:45.018Z,0.00
2018-03-03T01:10:45.017Z,0.00
2018-03-03T01:11:45.039Z,0.00
2018-03-03T01:12:45.039Z,0.00
2018-03-03T01:13:45.051Z,0.00
2018-03-03T01:14:45.085Z,0.00
2018-03-03T01:15:45.087Z,0.00
2018-03-03T01:16:45.092Z,0.00
2018-03-03T01:17:45.112Z,0.00
2018-03-03T01:18:45.126Z,0.00
2018-03-03T01:19:45.140Z,0.00
2018-03-03T01:20:45.162Z,0.00
2018-03-03T01:21:45.170Z,0.00
2018-03-03T01:22:45.186Z,0.00
2018-03-03T01:23:45.193Z,0.00
2018-03-03T01:24:45.207Z,0.00
2018-03-03T01:25:45.234Z,0.00
2018-03-03T01:26:45.230Z,0.00
2018-03-03T01:27:45.247Z,0.00
2018-03-03T01:28:45.261Z,0.00
2018-03-03T01:29:45.277Z,0.00
2018-03-03T01:30:45.307Z,0.00
2018-03-03T01:31:45.310Z,0.00
2018-03-03T01:32:45.328Z,0.00
2018-03-03T01:33:45.330Z,0.00
2018-03-03T01:34:45.340Z,0.00
2018-03-03T01:35:45.357Z,0.00
2018-03-03T01:36:45.370Z,0.00
2018-03-03T01:37:45.402Z,0.00
2018-03-03T01:38:45.416Z,0.00
2018-03-03T01:39:45.419Z,0.00
2018-03-03T01:40:45.425Z,0.00
2018-03-03T01:41:45.458Z,0.00
2018-03-03T01:42:45.467Z,0.00
2018-03-03T01:43:45.467Z,0.00
2018-03-03T01:44:45.485Z,0.00
2018-03-03T01:45:45.500Z,0.00
2018-03-03T01:46:45.512Z,0.00
2018-03-03T01:47:45.539Z,0.00
2018-03-03T01:48:45.539Z,0.00
2018-03-03T01:49:45.547Z,0.00
2018-03-03T01:50:45.560Z,0.00
2018-03-03T01:51:45.576Z,0.00
2018-03-03T01:52:45.608Z,0.00
2018-03-03T01:53:45.617Z,0.00
2018-03-03T01:54:45.623Z,0.00
2018-03-03T01:55:45.639Z,0.00
2018-03-03T01:56:45.655Z,0.00
2018-03-03T01:57:45.671Z,0.00
2018-03-03T01:58:45.679Z,0.00
2018-03-03T01:59:45.700Z,0.00
2018-03-03T02:00:45.713Z,0.00
2018-03-03T02:01:45.712Z,0.00
2018-03-03T02:02:45.729Z,0.00
2018-03-03T02:03:45.741Z,0.00
2018-03-03T02:04:45.756Z,0.00
2018-03-03T02:05:45.770Z,0.00
2018-03-03T02:06:45.781Z,0.00
2018-03-03T02:07:45.794Z,0.00
2018-03-03T02:08:45.816Z,0.00
2018-03-03T02:09:45.825Z,0.00
2018-03-03T02:10:45.844Z,0.00
2018-03-03T02:11:45.849Z,0.00
2018-03-03T02:12:45.870Z,0.00
2018-03-03T02:13:45.873Z,0.00
2018-03-03T02:14:45.900Z,0.00
2018-03-03T02:15:45.910Z,0.00
2018-03-03T02:16:45.918Z,0.00
2018-03-03T02:17:45.935Z,0.00
2018-03-03T02:18:45.943Z,0.00
2018-03-03T02:19:45.962Z,0.00
2018-03-03T02:20:45.972Z,0.00
2018-03-03T02:21:45.983Z,0.00
2018-03-03T02:22:46.000Z,0.00
2018-03-03T02:23:46.010Z,0.00
2018-03-03T02:24:46.029Z,0.00
2018-03-03T02:25:46.043Z,0.00
2018-03-03T02:26:46.058Z,0.00
2018-03-03T02:27:46.074Z,0.00
2018-03-03T02:28:46.087Z,0.00
2018-03-03T02:29:46.103Z,0.00
2018-03-03T02:30:46.112Z,0.00
2018-03-03T02:31:46.123Z,0.00
2018-03-03T02:32:46.140Z,0.00
2018-03-03T02:33:46.144Z,0.00
2018-03-03T02:34:46.170Z,0.00
2018-03-03T02:35:46.175Z,0.00
2018-03-03T02:36:46.192Z,0.00
2018-03-03T02:37:46.205Z,0.00
2018-03-03T02:38:46.215Z,0.00
2018-03-03T02:39:46.227Z,0.00
2018-03-03T02:40:46.246Z,0.00
2018-03-03T02:41:46.258Z,0.00
2018-03-03T02:42:46.271Z,0.00
2018-03-03T02:43:46.284Z,0.00
2018-03-03T02:44:46.313Z,0.00
2018-03-03T02:45:46.314Z,0.00
2018-03-03T02:46:46.329Z,0.00
2018-03-03T02:47:46.340Z,0.00
2018-03-03T02:48:46.372Z,0.00
2018-03-03T02:49:46.384Z,0.00
2018-03-03T02:50:46.382Z,0.00
2018-03-03T02:51:46.392Z,0.00
2018-03-03T02:52:46.404Z,0.00
2018-03-03T02:53:46.425Z,0.00
2018-03-03T02:54:46.430Z,0.00
2018-03-03T02:55:46.463Z,0.00
2018-03-03T02:56:46.472Z,0.00
2018-03-03T02:57:46.479Z,0.00
2018-03-03T02:58:46.486Z,0.00
2018-03-03T02:59:46.505Z,0.00
2018-03-03T03:00:46.519Z,0.00
2018-03-03T03:01:46.531Z,0.00
2018-03-03T03:02:46.665Z,0.00
2018-03-03T03:03:46.551Z,0.00
2018-03-03T03:04:46.668Z,0.00
2018-03-03T03:05:46.582Z,0.00
2018-03-03T03:06:46.609Z,0.00
2018-03-03T03:07:46.609Z,0.00
2018-03-03T03:08:46.629Z,0.00
2018-03-03T03:09:46.633Z,0.00
2018-03-03T03:10:46.647Z,0.00
2018-03-03T03:11:46.659Z,0.00
2018-03-03T03:12:46.670Z,0.00
2018-03-03T03:13:46.696Z,0.00
2018-03-03T03:14:46.700Z,0.00
2018-03-03T03:15:46.714Z,0.00
2018-03-03T03:16:46.731Z,0.00
2018-03-03T03:17:47.440Z,0.00
2018-03-03T03:18:46.752Z,0.00
2018-03-03T03:19:46.769Z,0.00
2018-03-03T03:20:46.783Z,0.00
2018-03-03T03:21:46.845Z,0.00
2018-03-03T03:22:46.805Z,0.00
2018-03-03T03:23:46.819Z,0.00
2018-03-03T03:24:46.832Z,0.00
2018-03-03T03:25:46.844Z,0.00
2018-03-03T03:26:46.857Z,0.00
2018-03-03T03:27:46.878Z,0.00
2018-03-03T03:28:46.908Z,0.00
2018-03-03T03:29:46.898Z,0.00
2018-03-03T03:30:46.919Z,0.00
2018-03-03T03:31:46.936Z,0.00
2018-03-03T03:32:46.943Z,0.00
2018-03-03T03:33:46.949Z,0.00
2018-03-03T03:34:46.963Z,0.00
2018-03-03T03:35:46.975Z,0.00
2018-03-03T03:36:46.995Z,0.00
2018-03-03T03:37:47.001Z,0.00
2018-03-03T03:38:47.017Z,0.00
2018-03-03T03:39:47.035Z,0.00
2018-03-03T03:40:47.045Z,0.00
2018-03-03T03:41:47.060Z,0.00
2018-03-03T03:42:47.069Z,0.00
2018-03-03T03:43:47.096Z,0.00
2018-03-03T03:44:47.097Z,0.00
2018-03-03T03:45:47.108Z,0.00
2018-03-03T03:46:47.121Z,0.00
2018-03-03T03:47:47.141Z,0.00
2018-03-03T03:48:47.159Z,0.00
2018-03-03T03:49:47.166Z,0.00
2018-03-03T03:50:47.177Z,0.00
2018-03-03T03:51:47.185Z,0.00
2018-03-03T03:52:47.208Z,0.00
2018-03-03T03:53:47.220Z,0.00
2018-03-03T03:54:47.228Z,0.00
2018-03-03T03:55:47.242Z,0.00
2018-03-03T03:56:47.263Z,0.00
2018-03-03T03:57:47.268Z,0.00
2018-03-03T03:58:47.282Z,0.00
2018-03-03T03:59:47.293Z,0.00
2018-03-03T04:00:47.306Z,0.00
2018-03-03T04:01:47.320Z,0.00
2018-03-03T04:02:47.334Z,0.00
2018-03-03T04:03:47.356Z,0.00
2018-03-03T04:04:47.368Z,0.00
2018-03-03T04:05:47.377Z,0.00
2018-03-03T04:06:47.385Z,0.00
2018-03-03T04:07:47.399Z,0.00
2018-03-03T04:08:47.425Z,0.00
2018-03-03T04:09:47.434Z,0.00
2018-03-03T04:10:47.440Z,0.00
2018-03-03T04:11:47.449Z,0.00
2018-03-03T04:12:47.461Z,0.00
2018-03-03T04:13:47.480Z,0.00
2018-03-03T04:14:47.490Z,0.00
2018-03-03T04:15:47.510Z,0.00
2018-03-03T04:16:47.524Z,0.00
2018-03-03T04:17:47.533Z,0.00
2018-03-03T04:18:47.544Z,0.00
2018-03-03T04:19:47.554Z,0.00
2018-03-03T04:20:47.571Z,0.00
2018-03-03T04:21:47.588Z,0.00
2018-03-03T04:22:47.598Z,0.00
2018-03-03T04:23:47.607Z,0.00
2018-03-03T04:24:47.625Z,0.00
2018-03-03T04:25:47.637Z,0.00
2018-03-03T04:26:47.647Z,0.00
2018-03-03T04:27:47.691Z,0.00
2018-03-03T04:28:47.675Z,0.00
2018-03-03T04:29:47.685Z,0.00
2018-03-03T04:30:47.699Z,0.00
2018-03-03T04:31:47.713Z,0.00
2018-03-03T04:32:47.738Z,0.00
2018-03-03T04:33:47.755Z,0.00
2018-03-03T04:34:47.755Z,0.00
2018-03-03T04:35:47.825Z,0.00
2018-03-03T04:36:47.818Z,0.00
2018-03-03T04:37:47.789Z,0.00
2018-03-03T04:38:47.807Z,0.00
2018-03-03T04:39:47.827Z,0.00
2018-03-03T04:40:47.827Z,0.00
2018-03-03T04:41:47.846Z,0.00
2018-03-03T04:42:47.856Z,0.00
2018-03-03T04:43:47.866Z,0.00
2018-03-03T04:44:47.891Z,0.00
2018-03-03T04:45:47.898Z,0.00
2018-03-03T04:46:47.919Z,0.00
2018-03-03T04:47:47.928Z,0.00
2018-03-03T04:48:48.008Z,0.00
2018-03-03T04:49:47.993Z,0.00
2018-03-03T04:50:47.961Z,0.00
2018-03-03T04:51:47.989Z,0.00
2018-03-03T04:52:47.983Z,0.00
2018-03-03T04:53:47.999Z,0.00
2018-03-03T04:54:48.019Z,0.00
2018-03-03T04:55:48.032Z,0.00
2018-03-03T04:56:48.050Z,0.00
2018-03-03T04:57:48.048Z,0.00
2018-03-03T04:58:48.063Z,0.00
2018-03-03T04:59:48.083Z,0.00
2018-03-03T05:00:48.091Z,0.00
2018-03-03T05:01:48.112Z,0.00
2018-03-03T05:02:48.117Z,0.00
2018-03-03T05:03:48.155Z,0.00
2018-03-03T05:04:48.140Z,0.00
2018-03-03T05:05:48.149Z,0.00
2018-03-03T05:06:48.181Z,0.00
2018-03-03T05:07:48.181Z,0.00
2018-03-03T05:08:48.201Z,0.00
2018-03-03T05:09:48.208Z,0.00
2018-03-03T05:10:48.225Z,0.00
2018-03-03T05:11:48.233Z,0.00
2018-03-03T05:12:48.243Z,0.00
2018-03-03T05:13:48.253Z,0.00
2018-03-03T05:14:48.276Z,0.00
2018-03-03T05:15:48.283Z,0.00
2018-03-03T05:16:48.295Z,0.00
2018-03-03T05:17:48.303Z,0.00
2018-03-03T05:18:48.323Z,0.00
2018-03-03T05:19:48.334Z,0.00
2018-03-03T05:20:48.350Z,0.00
2018-03-03T05:21:48.454Z,0.00
2018-03-03T05:22:48.369Z,0.00
2018-03-03T05:23:48.388Z,0.00
2018-03-03T05:24:48.410Z,0.00
2018-03-03T05:25:48.428Z,0.00
2018-03-03T05:26:48.424Z,0.00
2018-03-03T05:27:48.436Z,0.00
2018-03-03T05:28:48.447Z,0.00
2018-03-03T05:29:48.463Z,0.00
2018-03-03T05:30:48.474Z,0.00
2018-03-03T05:31:48.495Z,0.00
2018-03-03T05:32:48.507Z,0.00
2018-03-03T05:33:48.522Z,0.00
2018-03-03T05:34:48.520Z,0.00
2018-03-03T05:35:48.538Z,0.00
2018-03-03T05:36:48.670Z,0.00
2018-03-03T05:37:48.569Z,0.00
2018-03-03T05:38:48.613Z,0.00
2018-03-03T05:39:48.589Z,0.00
2018-03-03T05:40:48.607Z,0.00
2018-03-03T05:41:48.647Z,0.00
2018-03-03T05:42:48.631Z,0.00
2018-03-03T05:43:48.645Z,0.00
2018-03-03T05:44:48.650Z,0.00
2018-03-03T05:45:48.669Z,0.00
2018-03-03T05:46:48.690Z,0.00
2018-03-03T05:47:48.695Z,5.63
2018-03-03T05:48:48.712Z,5.63
2018-03-03T05:49:48.714Z,5.63
2018-03-03T05:50:48.731Z,5.63
2018-03-03T05:51:48.817Z,5.63
2018-03-03T05:52:48.753Z,5.63
2018-03-03T05:53:48.777Z,5.63
2018-03-03T05:54:48.777Z,5.63
2018-03-03T05:55:48.791Z,5.63
2018-03-03T05:56:48.802Z,11.25
2018-03-03T05:57:48.825Z,11.25
2018-03-03T05:58:48.827Z,11.25
2018-03-03T05:59:48.848Z,11.25
2018-03-03T06:00:48.859Z,11.25
2018-03-03T06:01:48.871Z,11.25
2018-03-03T06:02:48.878Z,11.25
2018-03-03T06:03:48.903Z,16.88
2018-03-03T06:04:48.905Z,16.88
2018-03-03T06:05:48.915Z,16.88
2018-03-03T06:06:48.936Z,16.88
2018-03-03T06:07:48.950Z,16.88
2018-03-03T06:08:49.045Z,16.88
2018-03-03T06:09:48.977Z,22.50
2018-03-03T06:10:48.989Z,22.50
2018-03-03T06:11:49.001Z,22.50
2018-03-03T06:12:49.012Z,22.50
2018-03-03T06:13:49.024Z,22.50
2018-03-03T06:14:49.037Z,28.13
2018-03-03T06:15:49.063Z,28.13
2018-03-03T06:16:49.076Z,28.13
2018-03-03T06:17:49.082Z,28.13
2018-03-03T06:18:49.090Z,28.13
2018-03-03T06:19:49.113Z,33.75
2018-03-03T06:20:49.111Z,33.75
2018-03-03T06:21:49.123Z,33.75
2018-03-03T06:22:49.136Z,33.75
2018-03-03T06:23:49.148Z,39.38
2018-03-03T06:24:49.159Z,39.38
2018-03-03T06:25:49.206Z,39.38
2018-03-03T06:26:49.199Z,39.38
2018-03-03T06:27:49.203Z,39.38
2018-03-03T06:28:49.217Z,45.00
2018-03-03T06:29:49.230Z,45.00
2018-03-03T06:30:49.242Z,45.00
2018-03-03T06:31:49.267Z,45.00
2018-03-03T06:32:49.265Z,50.63
2018-03-03T06:33:49.283Z,50.63
2018-03-03T06:34:49.292Z,50.63
2018-03-03T06:35:49.308Z,50.63
2018-03-03T06:36:49.313Z,50.63
2018-03-03T06:37:49.344Z,56.25
2018-03-03T06:38:49.348Z,56.25
2018-03-03T06:39:49.356Z,56.25
2018-03-03T06:40:49.424Z,56.25
2018-03-03T06:41:49.380Z,61.88
2018-03-03T06:42:49.392Z,61.88
2018-03-03T06:43:49.404Z,61.88
2018-03-03T06:44:49.418Z,61.88
2018-03-03T06:45:49.433Z,67.50
2018-03-03T06:46:49.444Z,67.50
2018-03-03T06:47:49.459Z,67.50
2018-03-03T06:48:49.469Z,67.50
2018-03-03T06:49:49.480Z,67.50
2018-03-03T06:50:49.515Z,73.13
2018-03-03T06:51:49.527Z,73.13
2018-03-03T06:52:49.523Z,73.13
2018-03-03T06:53:49.582Z,73.13
2018-03-03T06:54:49.548Z,78.75
2018-03-03T06:55:49.569Z,78.75
2018-03-03T06:56:49.574Z,78.75
2018-03-03T06:57:49.579Z,78.75
2018-03-03T06:58:49.602Z,84.38
2018-03-03T06:59:49.605Z,84.38
2018-03-03T07:00:49.630Z,84.38
2018-03-03T07:01:49.635Z,84.38
2018-03-03T07:02:49.658Z,84.38
2018-03-03T07:03:49.665Z,84.38
2018-03-03T07:04:49.685Z,90.00
2018-03-03T07:06:49.708Z,95.63
2018-03-03T07:07:49.729Z,95.63
2018-03-03T07:08:49.736Z,95.63
2018-03-03T07:09:49.747Z,95.63
2018-03-03T07:10:49.765Z,95.63
2018-03-03T07:11:49.768Z,101.25
2018-03-03T07:12:49.781Z,101.25
2018-03-03T07:13:49.800Z,101.25
2018-03-03T07:14:49.802Z,101.25
2018-03-03T07:15:49.818Z,106.88
2018-03-03T07:16:49.838Z,106.88
2018-03-03T07:17:49.848Z,106.88
2018-03-03T07:18:49.861Z,106.88
2018-03-03T07:19:49.874Z,112.50
2018-03-03T07:20:49.877Z,112.50
2018-03-03T07:21:49.896Z,112.50
2018-03-03T07:22:49.921Z,112.50
2018-03-03T07:23:49.923Z,112.50
2018-03-03T07:24:49.942Z,118.13
2018-03-03T07:25:49.946Z,118.13
2018-03-03T07:26:49.970Z,118.13
2018-03-03T07:27:49.980Z,123.75
2018-03-03T07:28:49.989Z,123.75
2018-03-03T07:29:50.002Z,123.75
2018-03-03T07:30:50.013Z,123.75
2018-03-03T07:31:50.027Z,129.38
2018-03-03T07:32:50.045Z,129.38
2018-03-03T07:33:50.051Z,129.38
2018-03-03T07:34:50.066Z,129.38
2018-03-03T07:35:50.078Z,135.00
2018-03-03T07:36:50.090Z,135.00
2018-03-03T07:37:50.118Z,135.00
2018-03-03T07:38:50.240Z,135.00
2018-03-03T07:39:50.147Z,140.63
2018-03-03T07:40:50.157Z,140.63
2018-03-03T07:41:50.154Z,140.63
2018-03-03T07:42:50.173Z,140.63
2018-03-03T07:43:50.190Z,146.25
2018-03-03T07:44:50.198Z,146.25
2018-03-03T07:45:50.210Z,146.25
2018-03-03T07:46:50.220Z,146.25
2018-03-03T07:47:50.244Z,146.25
2018-03-03T07:48:50.247Z,151.88
2018-03-03T07:49:50.262Z,151.88
2018-03-03T07:50:50.277Z,151.88
2018-03-03T07:51:50.285Z,157.50
2018-03-03T07:52:50.302Z,157.50
2018-03-03T07:53:50.314Z,157.50
2018-03-03T07:54:50.330Z,157.50
2018-03-03T07:55:50.423Z,163.13
2018-03-03T07:56:50.352Z,163.13
2018-03-03T07:57:50.379Z,163.13
2018-03-03T07:58:50.375Z,168.75
2018-03-03T07:59:50.389Z,168.75
2018-03-03T08:00:50.416Z,168.75
2018-03-03T08:01:50.415Z,174.38
2018-03-03T08:02:50.433Z,174.38
2018-03-03T08:03:50.445Z,174.38
2018-03-03T08:04:50.460Z,174.38
2018-03-03T08:05:50.474Z,180.00
2018-03-03T08:06:50.481Z,180.00
2018-03-03T08:07:50.493Z,180.00
2018-03-03T08:08:50.512Z,180.00
2018-03-03T08:09:50.520Z,185.63
2018-03-03T08:10:51.390Z,191.25
2018-03-03T08:11:50.558Z,185.63
2018-03-03T08:12:50.628Z,191.25
2018-03-03T08:13:50.586Z,191.25
2018-03-03T08:14:50.600Z,191.25
2018-03-03T08:15:50.599Z,196.88
2018-03-03T08:16:50.623Z,191.25
2018-03-03T08:17:50.643Z,196.88
2018-03-03T08:18:50.646Z,196.88
2018-03-03T08:19:50.662Z,202.50
2018-03-03T08:20:50.673Z,196.88
2018-03-03T08:21:50.687Z,196.88
2018-03-03T08:22:50.694Z,202.50
2018-03-03T08:23:50.710Z,202.50
2018-03-03T08:24:50.723Z,208.13
2018-03-03T08:25:50.743Z,208.13
2018-03-03T08:26:50.745Z,208.13
2018-03-03T08:27:50.764Z,208.13
2018-03-03T08:28:50.794Z,208.13
2018-03-03T08:29:50.810Z,213.75
2018-03-03T08:30:50.808Z,213.75
2018-03-03T08:31:50.819Z,213.75
2018-03-03T08:32:50.826Z,213.75
2018-03-03T08:33:50.839Z,213.75
2018-03-03T08:34:50.853Z,219.38
2018-03-03T08:35:50.871Z,225.00
2018-03-03T08:36:50.883Z,219.38
2018-03-03T08:37:50.902Z,219.38
2018-03-03T08:38:50.908Z,219.38
2018-03-03T08:39:50.927Z,230.63
2018-03-03T08:40:51.014Z,225.00
2018-03-03T08:41:51.016Z,225.00
2018-03-03T08:42:51.251Z,225.00
2018-03-03T08:43:50.974Z,230.63
2018-03-03T08:44:51.021Z,230.63
2018-03-03T08:45:51.023Z,236.25
2018-03-03T08:46:51.036Z,236.25
2018-03-03T08:47:51.076Z,241.88
2018-03-03T08:48:51.051Z,241.88
2018-03-03T08:49:51.062Z,247.50
2018-03-03T08:50:51.084Z,247.50
2018-03-03T08:51:51.091Z,247.50
2018-03-03T08:52:51.105Z,247.50
2018-03-03T08:53:51.131Z,247.50
2018-03-03T08:54:51.160Z,253.13
2018-03-03T08:55:51.156Z,253.13
2018-03-03T08:56:51.169Z,253.13
2018-03-03T08:57:51.179Z,253.13
2018-03-03T08:58:51.198Z,258.75
2018-03-03T08:59:51.196Z,270.00
2018-03-03T09:00:51.232Z,264.38
2018-03-03T09:01:51.239Z,264.38
2018-03-03T09:02:51.241Z,270.00
2018-03-03T09:03:51.257Z,264.38
2018-03-03T09:04:51.272Z,281.25
2018-03-03T09:05:51.279Z,270.00
2018-03-03T09:06:51.308Z,275.63
2018-03-03T09:07:51.309Z,275.63
2018-03-03T09:08:51.324Z,281.25
2018-03-03T09:09:51.398Z,275.63
2018-03-03T09:10:51.360Z,275.63
2018-03-03T09:11:51.365Z,281.25
2018-03-03T09:12:51.375Z,286.88
2018-03-03T09:13:51.392Z,292.50
2018-03-03T09:14:51.411Z,298.13
2018-03-03T09:15:51.430Z,303.75
2018-03-03T09:16:51.459Z,298.13
2018-03-03T09:17:51.454Z,298.13
2018-03-03T09:18:51.474Z,303.75
2018-03-03T09:19:51.482Z,303.75
2018-03-03T09:20:51.495Z,303.75
2018-03-03T09:21:51.509Z,309.38
2018-03-03T09:22:51.524Z,320.63
2018-03-03T09:23:51.533Z,315.00
2018-03-03T09:24:51.559Z,320.63
2018-03-03T09:25:51.564Z,326.25
2018-03-03T09:26:51.580Z,337.50
2018-03-03T09:27:51.588Z,331.88
2018-03-03T09:28:51.614Z,343.13
2018-03-03T09:29:51.623Z,348.75
2018-03-03T09:30:51.643Z,348.75
2018-03-03T09:31:51.653Z,354.38
2018-03-03T09:32:51.662Z,371.25
2018-03-03T09:33:51.689Z,371.25
2018-03-03T09:34:51.703Z,382.50
2018-03-03T09:35:51.718Z,388.13
2018-03-03T09:36:51.731Z,393.75
2018-03-03T09:37:51.726Z,399.38
2018-03-03T09:38:51.742Z,410.63
2018-03-03T09:39:51.762Z,416.25
2018-03-03T09:40:51.778Z,427.50
2018-03-03T09:41:51.810Z,427.50
2018-03-03T09:42:51.825Z,438.75
2018-03-03T09:43:51.825Z,450.00
2018-03-03T09:44:51.832Z,461.25
2018-03-03T09:45:51.853Z,461.25
2018-03-03T09:46:51.867Z,500.63
2018-03-03T09:47:51.889Z,523.13
2018-03-03T09:48:51.889Z,500.63
2018-03-03T09:49:52.884Z,506.25
2018-03-03T09:50:51.933Z,500.63
2018-03-03T09:51:51.936Z,500.63
2018-03-03T09:52:52.949Z,500.63
2018-03-03T09:53:51.969Z,495.00
2018-03-03T09:54:51.982Z,500.63
2018-03-03T09:55:52.069Z,511.88
2018-03-03T09:56:52.018Z,523.13
2018-03-03T09:57:52.036Z,528.75
2018-03-03T09:58:52.953Z,540.00
2018-03-03T09:59:52.063Z,551.25
2018-03-03T10:00:52.084Z,793.13
2018-03-03T10:01:58.934Z,1276.88
2018-03-03T10:02:52.109Z,1417.50
2018-03-03T10:03:52.122Z,1434.38
2018-03-03T10:04:52.142Z,1440.00
2018-03-03T10:05:52.175Z,1428.75
2018-03-03T10:06:52.172Z,1445.63
2018-03-03T10:07:52.191Z,1468.13
2018-03-03T10:08:52.204Z,1479.38
2018-03-03T10:09:52.228Z,1479.38
2018-03-03T10:10:52.241Z,1513.13
2018-03-03T10:11:52.260Z,1535.63
2018-03-03T10:12:52.288Z,1546.88
2018-03-03T10:13:52.345Z,1569.38
2018-03-03T10:14:52.348Z,1546.88
2018-03-03T10:15:52.338Z,1620.00
2018-03-03T10:16:52.358Z,1648.13
2018-03-03T10:17:52.370Z,1631.25
2018-03-03T10:18:52.409Z,1631.25
2018-03-03T10:19:52.418Z,1608.75
2018-03-03T10:20:52.444Z,1614.38
2018-03-03T10:21:52.555Z,1636.88
2018-03-03T10:22:52.491Z,1631.25
2018-03-03T10:23:52.512Z,1659.38
2018-03-03T10:24:52.541Z,1659.38
2018-03-03T10:25:52.570Z,1687.50
2018-03-03T10:26:52.596Z,1743.75
2018-03-03T10:27:52.617Z,1738.13
2018-03-03T10:28:52.637Z,1726.88
2018-03-03T10:29:52.668Z,1738.13
2018-03-03T10:30:52.698Z,1850.63
2018-03-03T10:31:52.726Z,1895.63
2018-03-03T10:32:52.745Z,1985.63
2018-03-03T10:33:52.766Z,2058.75
2018-03-03T10:34:52.804Z,2008.13
2018-03-03T10:35:52.827Z,2036.25
2018-03-03T10:36:52.878Z,2109.38
2018-03-03T10:37:52.961Z,2182.50
2018-03-03T10:38:52.910Z,2171.25
2018-03-03T10:39:52.934Z,2250.00
2018-03-03T10:40:53.039Z,2356.88
2018-03-03T10:41:52.999Z,2323.13
2018-03-03T10:42:53.013Z,2379.38
2018-03-03T10:43:53.075Z,2351.25
2018-03-03T10:44:53.065Z,2390.63
2018-03-03T10:45:53.095Z,2469.38
2018-03-03T10:46:53.142Z,2441.25
2018-03-03T10:47:53.152Z,2401.88
2018-03-03T10:48:53.190Z,2469.38
2018-03-03T10:49:53.221Z,2452.50
2018-03-03T10:50:53.241Z,2379.38
2018-03-03T10:51:53.286Z,2491.88
2018-03-03T10:52:53.296Z,2626.88
2018-03-03T10:53:53.327Z,2722.50
2018-03-03T10:54:53.352Z,3093.75
2018-03-03T10:55:53.390Z,3909.38
2018-03-03T10:56:53.428Z,4933.13
2018-03-03T10:57:53.454Z,5709.38
2018-03-03T10:58:53.475Z,5861.25
2018-03-03T10:59:53.514Z,5433.75
2018-03-03T11:00:53.541Z,5158.13
2018-03-03T11:01:53.567Z,4635.00
2018-03-03T11:02:53.595Z,4685.63
2018-03-03T11:03:53.623Z,4882.50
2018-03-03T11:04:53.670Z,4635.00
2018-03-03T11:05:53.690Z,4471.88
2018-03-03T11:06:53.713Z,4455.00
2018-03-03T11:07:53.758Z,4398.75
2018-03-03T11:08:53.780Z,4443.75
2018-03-03T11:09:53.807Z,4331.25
2018-03-03T11:10:53.844Z,4230.00
2018-03-03T11:11:53.889Z,4314.38
2018-03-03T11:12:53.898Z,4387.50
2018-03-03T11:13:53.934Z,4595.63
2018-03-03T11:14:53.960Z,4342.50
2018-03-03T11:15:53.987Z,3988.13
2018-03-03T11:16:54.072Z,3667.50
2018-03-03T11:17:54.076Z,3448.13
2018-03-03T11:18:54.098Z,3358.13
2018-03-03T11:19:54.127Z,3583.13
2018-03-03T11:20:54.138Z,3465.00
2018-03-03T11:21:54.178Z,3448.13
2018-03-03T11:22:54.213Z,3673.13
2018-03-03T11:23:54.276Z,3583.13
2018-03-03T11:24:54.265Z,3673.13
2018-03-03T11:25:54.292Z,3701.25
2018-03-03T11:26:54.334Z,4038.75
2018-03-03T11:27:54.366Z,4173.75
2018-03-03T11:28:54.401Z,3875.63
2018-03-03T11:29:54.423Z,3954.38
2018-03-03T11:30:54.474Z,3903.75
2018-03-03T11:31:54.479Z,3819.38
2018-03-03T11:32:54.527Z,2745.00
2018-03-03T11:33:54.551Z,3296.25
2018-03-03T11:34:54.590Z,3521.25
2018-03-03T11:35:54.598Z,2570.63
2018-03-03T11:36:54.630Z,2115.00
2018-03-03T11:37:54.666Z,1226.25
2018-03-03T11:38:54.694Z,1125.00
2018-03-03T11:39:54.738Z,2334.38
2018-03-03T11:40:54.761Z,2255.63
2018-03-03T11:41:54.808Z,2109.38
2018-03-03T11:42:54.831Z,2323.13
2018-03-03T11:43:54.865Z,2362.50
2018-03-03T11:44:54.888Z,2964.38
2018-03-03T11:45:54.903Z,3166.88
2018-03-03T11:46:54.928Z,3324.38
2018-03-03T11:47:54.945Z,2891.25
2018-03-03T11:48:54.985Z,3082.50
2018-03-03T11:49:55.017Z,3144.38
2018-03-03T11:50:55.033Z,2784.38
2018-03-03T11:51:55.061Z,2244.38
2018-03-03T11:52:55.113Z,2002.50
2018-03-03T11:53:55.120Z,2863.13
2018-03-03T11:54:55.170Z,2930.63
2018-03-03T11:55:55.185Z,3931.88
2018-03-03T11:56:55.211Z,4016.25
2018-03-03T11:57:55.234Z,3943.13
2018-03-03T11:58:55.264Z,3954.38
2018-03-03T11:59:55.277Z,3459.38
2018-03-03T12:00:55.315Z,3324.38
2018-03-03T12:01:55.347Z,3746.25
2018-03-03T12:02:55.366Z,3796.88
2018-03-03T12:03:55.418Z,3678.75
2018-03-03T12:04:55.425Z,3920.63
2018-03-03T12:05:55.452Z,3504.38
2018-03-03T12:06:55.502Z,3521.25
2018-03-03T12:07:55.517Z,3785.63
2018-03-03T12:08:55.588Z,3847.50
2018-03-03T12:09:55.565Z,3819.38
2018-03-03T12:10:55.595Z,3892.50
2018-03-03T12:11:55.623Z,3886.88
2018-03-03T12:12:55.675Z,3943.13
2018-03-03T12:13:55.701Z,3915.00
2018-03-03T12:14:55.721Z,3870.00
2018-03-03T12:15:55.751Z,3898.13
2018-03-03T12:16:55.770Z,3881.25
2018-03-03T12:17:55.816Z,3723.75
2018-03-03T12:18:55.846Z,3611.25
2018-03-03T12:19:55.886Z,3695.63
2018-03-03T12:20:55.936Z,3757.50
2018-03-03T12:21:55.928Z,3481.88
2018-03-03T12:22:55.960Z,2008.13
2018-03-03T12:23:55.999Z,669.38
2018-03-03T12:24:56.027Z,551.25
2018-03-03T12:25:56.052Z,483.75
2018-03-03T12:26:56.081Z,433.13
2018-03-03T12:27:56.120Z,405.00
2018-03-03T12:28:56.166Z,388.13
2018-03-03T12:29:56.168Z,371.25
2018-03-03T12:30:56.201Z,365.63
2018-03-03T12:31:56.231Z,360.00
2018-03-03T12:32:56.923Z,354.38
2018-03-03T12:33:56.300Z,354.38
2018-03-03T12:34:56.312Z,348.75
2018-03-03T12:35:56.335Z,343.13
2018-03-03T12:36:56.364Z,343.13
2018-03-03T12:37:56.399Z,343.13
2018-03-03T12:38:56.423Z,337.50
2018-03-03T12:39:56.457Z,331.88
2018-03-03T12:40:56.463Z,331.88
2018-03-03T12:41:56.495Z,281.25
2018-03-03T12:42:56.518Z,298.13
2018-03-03T12:43:56.540Z,320.63
2018-03-03T12:44:56.572Z,320.63
2018-03-03T12:45:57.425Z,320.63
2018-03-03T12:46:56.607Z,315.00
2018-03-03T12:47:56.628Z,315.00
2018-03-03T12:48:56.660Z,309.38
2018-03-03T12:49:56.679Z,303.75