createdAt,value
2018-12-06T00:00:49.022Z,87.53
2018-12-06T00:03:19.308Z,88.44
2018-12-06T00:05:49.639Z,87.76
2018-12-06T00:08:20.721Z,89.14
2018-12-06T00:10:50.945Z,88.15
2018-12-06T00:13:21.544Z,89.35
2018-12-06T00:15:51.883Z,88.96
2018-12-06T00:18:22.164Z,89.35
2018-12-06T00:20:52.536Z,88.45
2018-12-06T00:23:22.851Z,90.96
2018-12-06T00:25:53.215Z,89.37
2018-12-06T00:28:23.487Z,88.92
2018-12-06T00:30:53.827Z,87.95
2018-12-06T00:33:24.233Z,87.35
2018-12-06T00:35:54.494Z,86.71
2018-12-06T00:38:24.763Z,87.51
2018-12-06T00:40:55.181Z,87.07
2018-12-06T00:43:25.436Z,86.46
2018-12-06T00:45:55.759Z,86.83
2018-12-06T00:48:25.951Z,85.89
2018-12-06T00:50:56.303Z,87.21
2018-12-06T00:53:26.712Z,86.80
2018-12-06T00:55:57.049Z,87.22
2018-12-06T00:58:27.457Z,87.55
2018-12-06T01:00:57.888Z,86.50
2018-12-06T01:03:28.106Z,87.17
2018-12-06T01:05:58.659Z,87.77
2018-12-06T01:08:29.024Z,89.22
2018-12-06T01:10:59.852Z,89.27
2018-12-06T01:13:30.117Z,89.57
2018-12-06T01:16:00.886Z,89.60
2018-12-06T01:18:31.693Z,89.81
2018-12-06T01:21:02.065Z,90.78
2018-12-06T01:23:32.361Z,91.45
2018-12-06T01:26:02.874Z,90.31
2018-12-06T01:28:33.081Z,90.77
2018-12-06T01:31:03.541Z,90.26
2018-12-06T01:33:33.832Z,90.44
2018-12-06T01:36:04.173Z,91.23
2018-12-06T01:38:35.694Z,92.80
2018-12-06T01:41:06.065Z,91.07
2018-12-06T01:43:36.341Z,91.28
2018-12-06T01:46:06.600Z,91.11
2018-12-06T01:48:37.327Z,91.54
2018-12-06T01:51:07.840Z,91.36
2018-12-06T01:53:38.152Z,89.60
2018-12-06T01:56:08.510Z,89.88
2018-12-06T01:58:39.111Z,89.11
2018-12-06T02:01:09.640Z,89.29
2018-12-06T02:03:39.877Z,88.82
2018-12-06T02:06:10.213Z,89.26
2018-12-06T02:08:40.624Z,88.92
2018-12-06T02:11:10.937Z,88.66
2018-12-06T02:13:41.172Z,88.15
2018-12-06T02:16:12.603Z,88.52
2018-12-06T02:18:42.928Z,89.42
2018-12-06T02:21:13.469Z,89.42
2018-12-06T02:23:44.761Z,89.49
2018-12-06T02:26:15.247Z,89.73
2018-12-06T02:28:45.425Z,89.37
2018-12-06T02:31:15.666Z,89.06
2018-12-06T02:33:45.883Z,89.60
2018-12-06T02:36:16.253Z,90.98
2018-12-06T02:38:46.537Z,90.17
2018-12-06T02:41:16.997Z,88.79
2018-12-06T02:43:47.350Z,89.62
2018-12-06T02:46:18.027Z,89.72
2018-12-06T02:48:48.251Z,90.02
2018-12-06T02:51:18.607Z,90.87
2018-12-06T02:53:48.792Z,90.69
2018-12-06T02:56:19.013Z,90.77
2018-12-06T02:58:49.423Z,90.34
2018-12-06T03:01:19.777Z,89.74
2018-12-06T03:03:50.119Z,90.19
2018-12-06T03:06:20.529Z,90.19
2018-12-06T03:08:50.803Z,90.05
2018-12-06T03:11:21.422Z,90.43
2018-12-06T03:13:51.768Z,90.26
2018-12-06T03:16:22.307Z,89.54
2018-12-06T03:18:52.827Z,89.38
2018-12-06T03:21:23.276Z,89.96
2018-12-06T03:23:53.570Z,89.60
2018-12-06T03:26:23.814Z,89.21
2018-12-06T03:28:54.117Z,89.90
2018-12-06T03:31:24.468Z,89.22
2018-12-06T03:33:54.796Z,89.47
2018-12-06T03:36:25.215Z,89.28
2018-12-06T03:38:55.424Z,89.98
2018-12-06T03:41:25.758Z,89.10
2018-12-06T03:43:56.062Z,89.34
2018-12-06T03:46:26.414Z,89.26
2018-12-06T03:48:56.811Z,90.54
2018-12-06T03:51:27.061Z,89.19
2018-12-06T03:53:57.348Z,89.35
2018-12-06T03:56:27.607Z,89.84
2018-12-06T03:58:57.911Z,90.28
2018-12-06T04:01:28.219Z,90.33
2018-12-06T04:03:58.577Z,89.06
2018-12-06T04:06:28.880Z,89.78
2018-12-06T04:08:59.247Z,90.12
2018-12-06T04:11:29.547Z,89.20
2018-12-06T04:13:59.741Z,89.93
2018-12-06T04:16:30.178Z,90.38
2018-12-06T04:19:00.517Z,89.29
2018-12-06T04:21:30.797Z,90.00
2018-12-06T04:24:01.031Z,89.30
2018-12-06T04:26:31.302Z,89.39
2018-12-06T04:29:01.895Z,90.14
2018-12-06T04:31:35.167Z,90.31
2018-12-06T04:34:07.464Z,90.21
2018-12-06T04:36:38.058Z,90.95
2018-12-06T04:39:09.217Z,91.07
2018-12-06T04:41:39.687Z,89.32
2018-12-06T04:44:09.936Z,90.95
2018-12-06T04:46:40.281Z,90.35
2018-12-06T04:49:10.660Z,90.01
2018-12-06T04:51:40.939Z,90.01
2018-12-06T04:54:11.367Z,89.27
2018-12-06T04:56:41.659Z,89.22
2018-12-06T04:59:12.114Z,89.12
2018-12-06T05:01:42.456Z,89.81
2018-12-06T05:04:13.079Z,89.99
2018-12-06T05:06:43.384Z,90.14
2018-12-06T05:09:13.600Z,89.94
2018-12-06T05:11:44.069Z,89.42
2018-12-06T05:14:14.256Z,90.44
2018-12-06T05:16:44.689Z,89.46
2018-12-06T05:19:14.910Z,89.62
2018-12-06T05:21:45.341Z,89.38
2018-12-06T05:24:15.565Z,89.33
2018-12-06T05:26:45.946Z,88.66
2018-12-06T05:29:16.348Z,88.36
2018-12-06T05:31:46.965Z,89.26
2018-12-06T05:34:17.116Z,89.47
2018-12-06T05:36:47.532Z,89.66
2018-12-06T05:39:17.978Z,90.60
2018-12-06T05:41:48.333Z,90.02
2018-12-06T05:44:18.534Z,90.57
2018-12-06T05:46:48.796Z,92.19
2018-12-06T05:49:18.959Z,92.25
2018-12-06T05:51:49.251Z,91.62
2018-12-06T05:54:19.633Z,91.55
2018-12-06T05:56:50.087Z,90.67
2018-12-06T05:59:20.262Z,91.23
2018-12-06T06:01:50.518Z,90.06
2018-12-06T06:04:20.807Z,90.73
2018-12-06T06:06:51.184Z,90.99
2018-12-06T06:09:21.557Z,90.24
2018-12-06T06:11:51.816Z,90.49
2018-12-06T06:14:22.116Z,90.90
2018-12-06T06:16:52.382Z,91.82
2018-12-06T06:19:22.662Z,91.22
2018-12-06T06:21:52.915Z,91.22
2018-12-06T06:24:23.116Z,91.67
2018-12-06T06:26:53.545Z,90.32
2018-12-06T06:29:23.914Z,91.17
2018-12-06T06:31:54.095Z,91.42
2018-12-06T06:34:24.406Z,90.26
2018-12-06T06:36:54.718Z,90.70
2018-12-06T06:39:24.933Z,91.02
2018-12-06T06:41:55.227Z,90.84
2018-12-06T06:44:25.601Z,90.55
2018-12-06T06:46:56.082Z,90.31
2018-12-06T06:49:26.250Z,89.92
2018-12-06T06:51:56.489Z,90.08
2018-12-06T06:54:26.919Z,89.87
2018-12-06T06:56:57.239Z,91.13
2018-12-06T06:59:27.560Z,90.96
2018-12-06T07:01:57.900Z,90.64
2018-12-06T07:04:30.132Z,91.38
2018-12-06T07:07:00.582Z,90.80
2018-12-06T07:09:31.096Z,89.71
2018-12-06T07:12:01.515Z,89.73
2018-12-06T07:14:36.884Z,90.37
2018-12-06T07:17:07.456Z,90.50
2018-12-06T07:19:37.740Z,90.03
2018-12-06T07:22:08.304Z,89.31
2018-12-06T07:24:39.597Z,90.14
2018-12-06T07:27:09.802Z,90.00
2018-12-06T07:29:40.117Z,87.86
2018-12-06T07:32:10.616Z,87.34
2018-12-06T07:34:45.668Z,86.16
2018-12-06T07:37:16.251Z,89.29
2018-12-06T07:39:46.740Z,89.86
2018-12-06T07:42:17.112Z,89.34
2018-12-06T07:44:47.507Z,90.16
2018-12-06T07:47:17.708Z,90.27
2018-12-06T07:49:49.113Z,89.86
2018-12-06T07:52:19.680Z,89.61
2018-12-06T07:54:50.276Z,90.40
2018-12-06T07:57:20.508Z,90.18
2018-12-06T07:59:53.098Z,89.59
2018-12-06T08:02:28.774Z,89.64
2018-12-06T08:04:59.088Z,89.23
2018-12-06T08:07:29.528Z,89.33
2018-12-06T08:09:59.794Z,89.89
2018-12-06T08:12:31.433Z,89.02
2018-12-06T08:15:01.788Z,89.50
2018-12-06T08:17:32.306Z,90.30
2018-12-06T08:20:03.069Z,89.96
2018-12-06T08:22:33.523Z,90.49
2018-12-06T08:25:03.874Z,89.84
2018-12-06T08:27:38.773Z,89.82
2018-12-06T08:30:09.372Z,89.49
2018-12-06T08:32:40.096Z,89.58
2018-12-06T08:35:10.752Z,89.29
2018-12-06T08:37:45.580Z,89.14
2018-12-06T08:40:15.906Z,89.27
2018-12-06T08:42:46.182Z,89.09
2018-12-06T08:45:16.675Z,89.77
2018-12-06T08:47:46.962Z,89.78
2018-12-06T08:50:18.921Z,90.27
2018-12-06T08:52:50.644Z,89.24
2018-12-06T08:55:20.942Z,89.82
2018-12-06T08:57:51.222Z,89.85
2018-12-06T09:00:21.815Z,89.70
2018-12-06T09:02:52.207Z,88.75
2018-12-06T09:05:22.510Z,88.16
2018-12-06T09:07:56.702Z,89.26
2018-12-06T09:10:27.303Z,88.54
2018-12-06T09:12:57.673Z,89.11
2018-12-06T09:15:28.109Z,89.38
2018-12-06T09:17:58.551Z,89.07
2018-12-06T09:20:28.867Z,88.40
2018-12-06T09:22:59.290Z,88.58
2018-12-06T09:25:29.607Z,89.51
2018-12-06T09:27:59.850Z,88.70
2018-12-06T09:30:31.669Z,88.69
2018-12-06T09:33:01.954Z,88.91
2018-12-06T09:35:32.562Z,89.64
2018-12-06T09:38:03.074Z,89.14
2018-12-06T09:40:38.376Z,89.48
2018-12-06T09:43:08.902Z,88.57
2018-12-06T09:45:39.259Z,88.54
2018-12-06T09:48:14.107Z,88.14
2018-12-06T09:50:44.449Z,88.87
2018-12-06T09:53:14.850Z,87.54
2018-12-06T09:55:45.904Z,88.83
2018-12-06T09:58:16.116Z,88.49
2018-12-06T10:00:46.381Z,88.77
2018-12-06T10:03:21.267Z,87.90
2018-12-06T10:05:51.561Z,88.16
2018-12-06T10:08:22.032Z,88.48
2018-12-06T10:10:52.333Z,88.03
2018-12-06T10:13:22.923Z,87.86
2018-12-06T10:15:53.161Z,87.87
2018-12-06T10:18:24.256Z,86.55
2018-12-06T10:20:56.205Z,87.29
2018-12-06T10:23:26.610Z,87.10
2018-12-06T10:25:56.839Z,87.28
2018-12-06T10:28:27.174Z,86.64
2018-12-06T10:30:57.898Z,87.53
2018-12-06T10:33:28.409Z,87.59
2018-12-06T10:35:58.643Z,86.95
2018-12-06T10:38:28.957Z,87.05
2018-12-06T10:40:59.864Z,86.41
2018-12-06T10:43:30.156Z,86.72
2018-12-06T10:46:06.503Z,86.27
2018-12-06T10:48:36.897Z,85.80
2018-12-06T10:51:24.261Z,85.79
2018-12-06T10:53:54.470Z,86.27
2018-12-06T10:56:24.773Z,86.23
2018-12-06T10:58:55.108Z,86.33
2018-12-06T11:02:29.249Z,86.38
2018-12-06T11:05:00.390Z,86.22
2018-12-06T11:07:30.656Z,87.11
2018-12-06T11:10:00.894Z,87.04
2018-12-06T11:12:31.427Z,87.04
2018-12-06T11:15:01.856Z,86.67
2018-12-06T11:17:32.448Z,85.77
2018-12-06T11:20:05.718Z,85.79
2018-12-06T11:22:39.648Z,86.70
2018-12-06T11:25:11.160Z,85.64
2018-12-06T11:27:41.467Z,86.08
2018-12-06T11:30:12.036Z,85.98
2018-12-06T11:32:43.377Z,86.10
2018-12-06T11:35:19.208Z,85.25
2018-12-06T11:37:49.952Z,85.33
2018-12-06T11:40:20.482Z,84.77
2018-12-06T11:42:50.974Z,85.66
2018-12-06T11:45:21.404Z,84.34
2018-12-06T11:47:53.679Z,83.91
2018-12-06T11:50:24.013Z,84.25
2018-12-06T11:52:54.410Z,84.48
2018-12-06T11:55:24.758Z,83.64
2018-12-06T11:57:55.470Z,83.74
2018-12-06T12:00:25.900Z,84.24
2018-12-06T12:02:59.392Z,84.37
2018-12-06T12:05:29.690Z,83.58
2018-12-06T12:07:59.921Z,84.33
2018-12-06T12:10:30.406Z,83.70
2018-12-06T12:13:00.699Z,84.03
2018-12-06T12:15:33.009Z,82.81
2018-12-06T12:18:03.413Z,83.53
2018-12-06T12:20:33.851Z,83.35
2018-12-06T12:23:05.966Z,82.44
2018-12-06T12:25:36.284Z,82.29
2018-12-06T12:28:06.548Z,81.43
2018-12-06T12:30:36.974Z,81.07
2018-12-06T12:33:07.402Z,80.96
2018-12-06T12:35:38.548Z,79.62
2018-12-06T12:38:08.827Z,80.07
2018-12-06T12:40:39.299Z,80.20
2018-12-06T12:43:09.711Z,81.08
2018-12-06T12:45:39.930Z,80.16
2018-12-06T12:48:10.343Z,80.50
2018-12-06T12:50:40.767Z,80.68
2018-12-06T12:53:10.987Z,79.50
2018-12-06T12:55:41.424Z,78.46
2018-12-06T12:58:11.919Z,79.33
2018-12-06T13:00:42.285Z,80.25
2018-12-06T13:03:12.917Z,78.20
2018-12-06T13:05:43.225Z,78.34
2018-12-06T13:08:13.717Z,79.10
2018-12-06T13:10:44.223Z,78.44
2018-12-06T13:13:14.746Z,79.40
2018-12-06T13:15:48.524Z,78.34
2018-12-06T13:18:27.230Z,78.22
2018-12-06T13:20:57.471Z,77.96
2018-12-06T13:23:27.777Z,78.71
2018-12-06T13:25:58.512Z,77.80
2018-12-06T13:28:28.706Z,77.84
2018-12-06T13:30:59.177Z,78.12
2018-12-06T13:33:29.598Z,78.39
2018-12-06T13:36:00.048Z,78.07
2018-12-06T13:38:31.268Z,77.33
2018-12-06T13:41:01.904Z,78.12
2018-12-06T13:43:32.293Z,77.65
2018-12-06T13:46:02.993Z,77.61
2018-12-06T13:48:33.361Z,77.57
2018-12-06T13:51:03.747Z,77.15
2018-12-06T13:53:34.106Z,77.60
2018-12-06T13:56:04.901Z,78.24
2018-12-06T13:58:35.172Z,76.80
2018-12-06T14:01:05.925Z,77.34
2018-12-06T14:03:36.542Z,77.87
2018-12-06T14:06:07.050Z,77.22
2018-12-06T14:08:38.306Z,76.92
2018-12-06T14:11:08.726Z,76.95
2018-12-06T14:13:39.160Z,76.57
2018-12-06T14:16:10.571Z,77.23
2018-12-06T14:18:41.271Z,78.04
2018-12-06T14:21:11.689Z,77.77
2018-12-06T14:23:42.095Z,77.32
2018-12-06T14:26:12.334Z,77.57
2018-12-06T14:28:42.605Z,77.30
2018-12-06T14:31:12.969Z,77.83
2018-12-06T14:33:43.168Z,77.30
2018-12-06T14:36:13.810Z,77.79
2018-12-06T14:38:44.248Z,78.28
2018-12-06T14:41:19.060Z,78.03
2018-12-06T14:43:49.443Z,78.21
2018-12-06T14:46:19.724Z,78.85
2018-12-06T14:48:49.990Z,78.11
2018-12-06T14:51:20.363Z,78.53
2018-12-06T14:53:50.725Z,80.10
2018-12-06T14:56:21.477Z,78.76
2018-12-06T14:58:51.817Z,79.17
2018-12-06T15:01:22.062Z,79.10
2018-12-06T15:03:52.393Z,79.11
2018-12-06T15:06:23.184Z,79.36
2018-12-06T15:08:53.683Z,79.55
2018-12-06T15:11:24.062Z,78.83
2018-12-06T15:13:54.380Z,80.22
2018-12-06T15:16:24.713Z,79.89
2018-12-06T15:18:54.934Z,79.00
2018-12-06T15:21:25.474Z,80.99
2018-12-06T15:23:55.681Z,79.92
2018-12-06T15:26:26.548Z,80.63
2018-12-06T15:28:56.840Z,80.06
2018-12-06T15:31:27.293Z,80.81
2018-12-06T15:33:57.720Z,81.18
2018-12-06T15:36:28.036Z,80.90
2018-12-06T15:38:58.590Z,81.58
2018-12-06T15:41:29.654Z,81.36
2018-12-06T15:44:00.008Z,81.13
2018-12-06T15:46:30.432Z,81.42
2018-12-06T15:49:00.922Z,81.30
2018-12-06T15:51:31.313Z,80.82
2018-12-06T15:54:01.916Z,80.58
2018-12-06T15:56:32.345Z,80.32
2018-12-06T15:59:02.951Z,81.03
2018-12-06T16:01:33.235Z,81.45
2018-12-06T16:04:03.830Z,81.97
2018-12-06T16:06:34.558Z,80.32
2018-12-06T16:09:07.219Z,81.16
2018-12-06T16:11:39.744Z,81.71
2018-12-06T16:14:10.243Z,81.68
2018-12-06T16:16:40.618Z,82.69
2018-12-06T16:19:17.580Z,82.19
2018-12-06T16:21:48.027Z,81.02
2018-12-06T16:24:18.505Z,82.16
2018-12-06T16:26:48.989Z,82.55
2018-12-06T16:29:19.349Z,82.45
2018-12-06T16:31:53.205Z,81.97
2018-12-06T16:34:23.587Z,82.75
2018-12-06T16:36:53.948Z,83.23
2018-12-06T16:39:24.732Z,82.63
2018-12-06T16:41:55.159Z,82.10
2018-12-06T16:44:25.599Z,83.41
2018-12-06T16:46:55.857Z,82.70
2018-12-06T16:49:26.235Z,82.87
2018-12-06T16:51:56.850Z,83.75
2018-12-06T16:54:28.048Z,83.65
2018-12-06T16:56:58.427Z,84.10
2018-12-06T16:59:29.321Z,83.74
2018-12-06T17:01:59.737Z,84.01
2018-12-06T17:04:30.722Z,84.10
2018-12-06T17:07:01.392Z,84.50
2018-12-06T17:09:31.669Z,83.77
2018-12-06T17:12:01.998Z,84.62
2018-12-06T17:14:32.404Z,84.48
2018-12-06T17:17:02.863Z,83.92
2018-12-06T17:19:33.367Z,84.28
2018-12-06T17:22:03.602Z,84.25
2018-12-06T17:24:35.933Z,84.09
2018-12-06T17:27:08.269Z,83.53
2018-12-06T17:29:38.746Z,83.76
2018-12-06T17:32:10.867Z,83.00
2018-12-06T17:34:42.259Z,83.38
2018-12-06T17:37:13.265Z,82.94
2018-12-06T17:39:43.896Z,83.50
2018-12-06T17:42:15.997Z,82.89
2018-12-06T17:44:46.396Z,83.33
2018-12-06T17:47:16.808Z,83.90
2018-12-06T17:49:47.333Z,83.31
2018-12-06T17:52:17.802Z,83.92
2018-12-06T17:54:51.522Z,83.75
2018-12-06T17:57:21.981Z,82.80
2018-12-06T17:59:52.398Z,83.01
2018-12-06T18:02:22.722Z,83.42
2018-12-06T18:04:53.039Z,82.56
2018-12-06T18:07:23.276Z,83.36
2018-12-06T18:09:53.701Z,83.26
2018-12-06T18:12:23.958Z,83.78
2018-12-06T18:14:54.151Z,82.82
2018-12-06T18:17:24.454Z,83.38
2018-12-06T18:19:54.631Z,83.32
2018-12-06T18:22:24.912Z,83.30
2018-12-06T18:24:55.204Z,83.26
2018-12-06T18:27:25.590Z,83.38
2018-12-06T18:29:56.057Z,83.17
2018-12-06T18:32:26.753Z,82.88
2018-12-06T18:34:57.078Z,82.74
2018-12-06T18:37:27.356Z,83.06
2018-12-06T18:39:57.762Z,83.59
2018-12-06T18:42:28.101Z,83.03
2018-12-06T18:44:58.362Z,82.61
2018-12-06T18:47:28.592Z,83.34
2018-12-06T18:49:58.885Z,82.91
2018-12-06T18:52:29.322Z,83.16
2018-12-06T18:54:59.625Z,82.95
2018-12-06T18:57:30.252Z,83.08
2018-12-06T19:00:01.627Z,83.58
2018-12-06T19:02:32.651Z,83.45
2018-12-06T19:05:02.884Z,83.30
2018-12-06T19:07:33.812Z,84.25
2018-12-06T19:10:04.434Z,84.08
2018-12-06T19:12:34.752Z,83.62
2018-12-06T19:15:05.277Z,83.67
2018-12-06T19:17:35.508Z,83.00
2018-12-06T19:20:07.448Z,82.90
2018-12-06T19:22:37.968Z,83.34
2018-12-06T19:25:08.364Z,83.36
2018-12-06T19:27:38.747Z,82.79
2018-12-06T19:30:10.641Z,82.73
2018-12-06T19:32:41.023Z,82.90
2018-12-06T19:35:11.336Z,82.93
2018-12-06T19:37:43.243Z,82.65
2018-12-06T19:40:13.425Z,82.61
2018-12-06T19:42:44.227Z,81.81
2018-12-06T19:45:14.413Z,81.50
2018-12-06T19:47:44.630Z,82.45
2018-12-06T19:50:14.946Z,82.02
2018-12-06T19:52:45.169Z,82.30
2018-12-06T19:55:15.409Z,81.89
2018-12-06T19:57:45.678Z,82.04
2018-12-06T20:00:16.033Z,82.15
2018-12-06T20:02:46.228Z,81.82
2018-12-06T20:05:16.395Z,81.76
2018-12-06T20:07:46.748Z,81.71
2018-12-06T20:10:17.407Z,82.10
2018-12-06T20:12:47.671Z,81.91
2018-12-06T20:15:18.009Z,81.52
2018-12-06T20:17:49.244Z,81.66
2018-12-06T20:20:23.534Z,82.10
2018-12-06T20:22:51.627Z,81.62
2018-12-06T20:25:21.845Z,81.79
2018-12-06T20:27:52.369Z,81.73
2018-12-06T20:30:22.557Z,81.46
2018-12-06T20:32:53.779Z,81.58
2018-12-06T20:35:24.228Z,81.30
2018-12-06T20:37:54.517Z,81.04
2018-12-06T20:40:24.760Z,81.17
2018-12-06T20:45:39.237Z,80.92
2018-12-06T20:48:09.660Z,81.70
2018-12-06T20:50:39.982Z,80.89
2018-12-06T20:53:10.199Z,81.06
2018-12-06T20:55:42.115Z,80.99
2018-12-06T20:58:15.100Z,80.21
2018-12-06T21:00:44.792Z,79.71
2018-12-06T21:03:15.091Z,79.59
2018-12-06T21:05:45.376Z,79.41
2018-12-06T21:08:16.765Z,80.44
2018-12-06T21:10:46.987Z,80.08
2018-12-06T21:13:17.253Z,80.36
2018-12-06T21:15:47.496Z,79.36
2018-12-06T21:18:17.744Z,79.48
2018-12-06T21:20:47.973Z,79.63
2018-12-06T21:23:18.237Z,79.40
2018-12-06T21:25:48.723Z,80.13
2018-12-06T21:28:18.950Z,79.52
2018-12-06T21:30:49.471Z,79.14
2018-12-06T21:33:21.300Z,78.24
2018-12-06T21:35:53.527Z,78.38
2018-12-06T21:38:23.927Z,78.92
2018-12-06T21:40:54.236Z,78.49
2018-12-06T21:43:25.999Z,78.24
2018-12-06T21:45:56.415Z,78.86
2018-12-06T21:48:26.634Z,79.03
2018-12-06T21:50:57.042Z,79.34
2018-12-06T21:53:28.070Z,78.10
2018-12-06T21:55:58.989Z,77.80
2018-12-06T21:58:29.231Z,77.46
2018-12-06T22:00:59.594Z,78.10
2018-12-06T22:03:29.913Z,77.56
2018-12-06T22:06:00.168Z,78.15
2018-12-06T22:08:30.398Z,77.70
2018-12-06T22:11:00.620Z,78.24
2018-12-06T22:13:31.073Z,77.56
2018-12-06T22:16:01.335Z,78.39
2018-12-06T22:18:31.747Z,78.91
2018-12-06T22:21:02.162Z,77.89
2018-12-06T22:23:32.636Z,78.49
2018-12-06T22:26:02.942Z,79.27
2018-12-06T22:28:34.192Z,78.03
2018-12-06T22:31:04.569Z,77.81
2018-12-06T22:33:34.786Z,78.21
2018-12-06T22:36:05.110Z,78.86
2018-12-06T22:38:35.357Z,78.15
2018-12-06T22:41:05.767Z,78.35
2018-12-06T22:43:36.268Z,79.37
2018-12-06T22:46:06.466Z,78.39
2018-12-06T22:48:36.731Z,78.62
2018-12-06T22:51:06.936Z,77.88
2018-12-06T22:53:37.476Z,77.79
2018-12-06T22:56:07.776Z,78.43
2018-12-06T22:58:38.298Z,78.10
2018-12-06T23:01:10.967Z,77.12
2018-12-06T23:03:41.507Z,77.56
2018-12-06T23:06:11.748Z,77.31
2018-12-06T23:08:42.200Z,77.35
2018-12-06T23:11:12.476Z,77.92
2018-12-06T23:13:44.788Z,77.93
2018-12-06T23:16:15.066Z,77.92
2018-12-06T23:18:45.347Z,78.36
2018-12-06T23:21:15.621Z,77.54
2018-12-06T23:23:46.854Z,77.93
2018-12-06T23:26:17.155Z,77.85
2018-12-06T23:28:47.336Z,77.54
2018-12-06T23:31:17.510Z,77.55
2018-12-06T23:33:47.999Z,78.50
2018-12-06T23:36:18.286Z,78.75
2018-12-06T23:38:48.636Z,78.07
2018-12-06T23:41:18.827Z,78.05
2018-12-06T23:43:49.022Z,78.09
2018-12-06T23:46:19.201Z,77.22
2018-12-06T23:48:49.417Z,77.67
2018-12-06T23:51:36.555Z,78.57
2018-12-06T23:54:07.069Z,77.64
2018-12-06T23:56:37.283Z,77.85
2018-12-06T23:59:07.482Z,77.50
