createdAt,value
2016-08-06T00:00:29.660Z,12.65
2016-08-06T00:01:29.385Z,12.58
2016-08-06T00:02:29.449Z,12.52
2016-08-06T00:03:29.379Z,12.63
2016-08-06T00:04:30.484Z,12.51
2016-08-06T00:05:29.371Z,12.61
2016-08-06T00:06:29.387Z,12.47
2016-08-06T00:07:29.338Z,12.51
2016-08-06T00:08:29.504Z,12.53
2016-08-06T00:09:29.544Z,12.51
2016-08-06T00:10:29.384Z,12.48
2016-08-06T00:11:29.320Z,12.62
2016-08-06T00:12:29.347Z,12.52
2016-08-06T00:13:29.533Z,12.56
2016-08-06T00:14:29.315Z,12.55
2016-08-06T00:15:30.012Z,12.56
2016-08-06T00:16:29.307Z,12.4
2016-08-06T00:17:29.489Z,12.4
2016-08-06T00:18:29.287Z,12.43
2016-08-06T00:19:29.279Z,12.44
2016-08-06T00:20:29.283Z,12.43
2016-08-06T00:21:29.440Z,12.43
2016-08-06T00:22:29.295Z,12.43
2016-08-06T00:23:29.280Z,12.25
2016-08-06T00:24:29.378Z,12.33
2016-08-06T00:25:29.258Z,12.29
2016-08-06T00:26:29.256Z,12.37
2016-08-06T00:27:29.377Z,12.33
2016-08-06T00:28:29.262Z,12.29
2016-08-06T00:29:29.333Z,12.28
2016-08-06T00:30:29.342Z,12.4
2016-08-06T00:31:30.082Z,12.29
2016-08-06T00:32:29.315Z,12.29
2016-08-06T00:33:29.231Z,12.34
2016-08-06T00:34:29.206Z,12.25
2016-08-06T00:35:29.209Z,12.34
2016-08-06T00:36:29.190Z,12.28
2016-08-06T00:37:29.212Z,12.34
2016-08-06T00:38:29.883Z,12.34
2016-08-06T00:39:29.180Z,12.34
2016-08-06T00:40:29.202Z,12.28
2016-08-06T00:41:29.183Z,12.36
2016-08-06T00:42:29.179Z,12.25
2016-08-06T00:43:29.169Z,12.22
2016-08-06T00:44:29.146Z,12.33
2016-08-06T00:45:29.142Z,12.31
2016-08-06T00:46:29.147Z,12.31
2016-08-06T00:47:29.139Z,12.22
2016-08-06T00:48:29.146Z,12.34
2016-08-06T00:49:29.124Z,12.33
2016-08-06T00:50:29.129Z,12.28
2016-08-06T00:51:29.127Z,12.4
2016-08-06T00:52:29.116Z,12.33
2016-08-06T00:53:29.113Z,12.25
2016-08-06T00:54:29.112Z,12.22
2016-08-06T00:55:29.078Z,12.22
2016-08-06T00:56:29.081Z,12.15
2016-08-06T00:57:29.086Z,12.19
2016-08-06T00:58:29.130Z,12.16
2016-08-06T00:59:29.161Z,12.18
2016-08-06T01:00:29.978Z,12.2
2016-08-06T01:01:29.195Z,12.15
2016-08-06T01:02:29.023Z,12.18
2016-08-06T01:03:29.120Z,12.07
2016-08-06T01:04:29.028Z,12.1
2016-08-06T01:05:29.027Z,12.04
2016-08-06T01:06:29.022Z,12.04
2016-08-06T01:07:29.000Z,11.95
2016-08-06T01:08:29.024Z,11.84
2016-08-06T01:09:29.010Z,11.86
2016-08-06T01:10:28.992Z,11.81
2016-08-06T01:11:28.978Z,11.81
2016-08-06T01:12:28.981Z,11.79
2016-08-06T01:13:28.997Z,11.84
2016-08-06T01:14:28.977Z,11.79
2016-08-06T01:15:28.992Z,11.66
2016-08-06T01:16:29.084Z,11.67
2016-08-06T01:17:28.947Z,11.64
2016-08-06T01:18:28.957Z,11.66
2016-08-06T01:19:28.953Z,11.59
2016-08-06T01:20:28.954Z,11.53
2016-08-06T01:21:28.929Z,11.51
2016-08-06T01:22:28.921Z,11.53
2016-08-06T01:23:28.910Z,11.53
2016-08-06T01:24:29.013Z,11.53
2016-08-06T01:25:28.896Z,11.49
2016-08-06T01:26:28.914Z,11.49
2016-08-06T01:27:28.907Z,11.48
2016-08-06T01:28:28.902Z,11.46
2016-08-06T01:29:28.875Z,11.48
2016-08-06T01:30:28.940Z,11.49
2016-08-06T01:31:28.861Z,11.49
2016-08-06T01:32:28.877Z,11.56
2016-08-06T01:33:28.852Z,11.43
2016-08-06T01:34:28.845Z,11.56
2016-08-06T01:35:28.846Z,11.43
2016-08-06T01:36:28.829Z,11.52
2016-08-06T01:37:30.277Z,11.41
2016-08-06T01:38:28.924Z,11.43
2016-08-06T01:39:28.824Z,11.43
2016-08-06T01:40:28.812Z,11.43
2016-08-06T01:41:28.805Z,11.38
2016-08-06T01:42:28.796Z,11.34
2016-08-06T01:43:29.509Z,11.38
2016-08-06T01:44:28.843Z,11.33
2016-08-06T01:46:28.782Z,11.31
2016-08-06T01:47:28.771Z,11.21
2016-08-06T01:48:28.763Z,11.16
2016-08-06T01:49:28.746Z,11.1
2016-08-06T01:50:28.908Z,11.09
2016-08-06T01:51:28.727Z,11.13
2016-08-06T01:52:28.733Z,11.13
2016-08-06T01:53:28.723Z,11.06
2016-08-06T01:54:28.727Z,11.1
2016-08-06T01:55:28.715Z,11.06
2016-08-06T01:56:28.708Z,11.06
2016-08-06T01:57:28.745Z,11.15
2016-08-06T01:58:28.684Z,11.05
2016-08-06T01:59:28.692Z,11.2
2016-08-06T02:00:28.751Z,11.08
2016-08-06T02:01:28.705Z,11.08
2016-08-06T02:02:28.682Z,11.08
2016-08-06T02:03:28.709Z,11.06
2016-08-06T02:04:28.665Z,11.1
2016-08-06T02:05:28.646Z,11.16
2016-08-06T02:06:28.745Z,11.15
2016-08-06T02:07:28.640Z,11.21
2016-08-06T02:08:29.340Z,11.27
2016-08-06T02:09:28.626Z,11.27
2016-08-06T02:10:28.629Z,11.33
2016-08-06T02:11:28.713Z,11.24
2016-08-06T02:12:29.302Z,11.24
2016-08-06T02:13:28.593Z,11.28
2016-08-06T02:14:28.591Z,11.28
2016-08-06T02:16:28.601Z,11.24
2016-08-06T02:17:28.583Z,11.34
2016-08-06T02:18:28.563Z,11.34
2016-08-06T02:19:28.574Z,11.39
2016-08-06T02:20:28.555Z,11.35
2016-08-06T02:21:28.549Z,11.31
2016-08-06T02:22:28.551Z,11.27
2016-08-06T02:23:28.539Z,11.31
2016-08-06T02:24:28.728Z,11.26
2016-08-06T02:25:28.525Z,11.1
2016-08-06T02:26:28.513Z,11.12
2016-08-06T02:27:28.505Z,11.13
2016-08-06T02:28:28.736Z,11.1
2016-08-06T02:29:29.259Z,11.06
2016-08-06T02:31:28.475Z,11.1
2016-08-06T02:32:28.519Z,11.13
2016-08-06T02:33:28.587Z,11.23
2016-08-06T02:34:28.467Z,11.28
2016-08-06T02:35:28.472Z,11.12
2016-08-06T02:36:28.570Z,11.1
2016-08-06T02:37:28.439Z,11.12
2016-08-06T02:38:28.440Z,11.2
2016-08-06T02:39:28.423Z,11.13
2016-08-06T02:40:28.415Z,11.1
2016-08-06T02:41:28.426Z,11.16
2016-08-06T02:42:28.406Z,11.13
2016-08-06T02:43:28.631Z,11.09
2016-08-06T02:44:28.385Z,11.13
2016-08-06T02:45:28.384Z,11.08
2016-08-06T02:46:28.363Z,11.13
2016-08-06T02:47:28.444Z,11.12
2016-08-06T02:48:28.378Z,11.09
2016-08-06T02:49:28.360Z,11.08
2016-08-06T02:50:28.335Z,11.15
2016-08-06T02:51:28.377Z,11.12
2016-08-06T02:52:28.458Z,11.13
2016-08-06T02:53:28.335Z,11.12
2016-08-06T02:54:28.328Z,11.08
2016-08-06T02:55:29.044Z,11.06
2016-08-06T02:56:28.316Z,11.09
2016-08-06T02:57:28.304Z,11.13
2016-08-06T02:58:28.298Z,11.06
2016-08-06T02:59:28.290Z,11.13
2016-08-06T03:00:28.438Z,11.12
2016-08-06T03:01:28.285Z,11.18
2016-08-06T03:03:28.245Z,11.06
2016-08-06T03:04:28.450Z,11.08
2016-08-06T03:05:28.457Z,11.15
2016-08-06T03:06:28.237Z,11.1
2016-08-06T03:07:28.243Z,11.15
2016-08-06T03:08:28.236Z,11.05
2016-08-06T03:09:28.247Z,11.15
2016-08-06T03:10:28.224Z,11.03
2016-08-06T03:11:28.323Z,11.09
2016-08-06T03:12:28.206Z,11.2
2016-08-06T03:13:28.215Z,11.05
2016-08-06T03:14:28.181Z,11.15
2016-08-06T03:15:28.181Z,11.1
2016-08-06T03:16:28.164Z,11.21
2016-08-06T03:17:28.241Z,11.08
2016-08-06T03:18:28.160Z,11.05
2016-08-06T03:19:28.169Z,11.09
2016-08-06T03:20:28.158Z,10.98
2016-08-06T03:21:28.856Z,11.06
2016-08-06T03:22:28.494Z,11.06
2016-08-06T03:23:28.373Z,11.03
2016-08-06T03:24:28.115Z,10.94
2016-08-06T03:25:28.325Z,11.06
2016-08-06T03:26:28.104Z,10.97
2016-08-06T03:27:28.104Z,11.09
2016-08-06T03:28:28.114Z,11.03
2016-08-06T03:29:28.202Z,11.05
2016-08-06T03:30:28.091Z,11.06
2016-08-06T03:31:28.143Z,11.03
2016-08-06T03:32:28.069Z,11.05
2016-08-06T03:33:28.057Z,11.05
2016-08-06T03:34:28.109Z,11.05
2016-08-06T03:35:28.247Z,11
2016-08-06T03:36:28.235Z,11.02
2016-08-06T03:37:28.041Z,11.03
2016-08-06T03:38:28.048Z,11.06
2016-08-06T03:39:28.019Z,11.1
2016-08-06T03:40:28.025Z,11.1
2016-08-06T03:41:28.028Z,11.03
2016-08-06T03:42:28.114Z,11.06
2016-08-06T03:43:27.996Z,11.12
2016-08-06T03:44:28.062Z,11.16
2016-08-06T03:45:27.994Z,11.28
2016-08-06T03:46:27.981Z,11.33
2016-08-06T03:47:27.955Z,11.34
2016-08-06T03:48:27.953Z,11.43
2016-08-06T03:49:27.964Z,11.42
2016-08-06T03:50:27.933Z,11.52
2016-08-06T03:51:27.974Z,11.56
2016-08-06T03:52:27.931Z,11.52
2016-08-06T03:53:27.932Z,11.56
2016-08-06T03:54:28.931Z,11.56
2016-08-06T03:55:27.902Z,11.51
2016-08-06T03:56:27.900Z,11.59
2016-08-06T03:57:27.893Z,11.53
2016-08-06T03:58:27.884Z,11.42
2016-08-06T03:59:27.887Z,11.57
2016-08-06T04:00:27.923Z,11.48
2016-08-06T04:01:27.894Z,11.51
2016-08-06T04:02:27.863Z,11.53
2016-08-06T04:03:27.872Z,11.51
2016-08-06T04:04:27.863Z,11.46
2016-08-06T04:05:27.840Z,11.46
2016-08-06T04:06:27.877Z,11.41
2016-08-06T04:07:27.865Z,11.53
2016-08-06T04:08:27.851Z,11.49
2016-08-06T04:09:27.799Z,11.53
2016-08-06T04:10:27.807Z,11.57
2016-08-06T04:11:27.815Z,11.53
2016-08-06T04:12:27.870Z,11.6
2016-08-06T04:13:27.832Z,11.73
2016-08-06T04:14:27.841Z,11.67
2016-08-06T04:15:27.768Z,11.75
2016-08-06T04:16:27.752Z,11.81
2016-08-06T04:17:27.789Z,11.81
2016-08-06T04:18:27.742Z,11.89
2016-08-06T04:19:27.750Z,12
2016-08-06T04:20:27.759Z,12.04
2016-08-06T04:21:27.778Z,12.05
2016-08-06T04:22:27.723Z,12.19
2016-08-06T04:23:27.728Z,12.23
2016-08-06T04:24:27.712Z,12.28
2016-08-06T04:25:28.432Z,12.33
2016-08-06T04:26:27.692Z,12.33
2016-08-06T04:27:27.697Z,12.43
2016-08-06T04:28:27.739Z,12.44
2016-08-06T04:29:27.679Z,12.56
2016-08-06T04:30:27.691Z,12.62
2016-08-06T04:31:27.730Z,12.52
2016-08-06T04:32:27.665Z,12.63
2016-08-06T04:33:27.649Z,12.73
2016-08-06T04:34:27.819Z,12.81
2016-08-06T04:35:27.662Z,12.88
2016-08-06T04:36:28.368Z,12.96
2016-08-06T04:37:27.683Z,13.09
2016-08-06T04:38:27.664Z,13.13
2016-08-06T04:39:27.619Z,13.21
2016-08-06T04:40:27.631Z,13.24
2016-08-06T04:41:28.372Z,13.32
2016-08-06T04:42:27.598Z,13.29
2016-08-06T04:43:27.606Z,13.39
2016-08-06T04:44:27.635Z,13.4
2016-08-06T04:45:27.654Z,13.53
2016-08-06T04:46:27.648Z,13.63
2016-08-06T04:47:27.593Z,13.7
2016-08-06T04:48:28.375Z,13.7
2016-08-06T04:49:27.574Z,13.84
2016-08-06T04:50:27.578Z,13.84
2016-08-06T04:51:27.553Z,13.88
2016-08-06T04:52:27.563Z,13.95
2016-08-06T04:53:27.559Z,13.95
2016-08-06T04:54:27.555Z,14.08
2016-08-06T04:55:27.853Z,14.09
2016-08-06T04:56:27.643Z,14.12
2016-08-06T04:57:27.519Z,14.21
2016-08-06T04:58:27.522Z,14.21
2016-08-06T04:59:27.532Z,14.28
2016-08-06T05:00:27.502Z,14.33
2016-08-06T05:01:27.567Z,14.31
2016-08-06T05:02:27.483Z,14.48
2016-08-06T05:03:27.503Z,14.45
2016-08-06T05:04:27.504Z,14.45
2016-08-06T05:05:27.483Z,14.49
2016-08-06T05:06:27.472Z,14.64
2016-08-06T05:07:27.472Z,14.61
2016-08-06T05:08:28.188Z,14.82
2016-08-06T05:09:27.457Z,14.9
2016-08-06T05:10:27.466Z,14.98
2016-08-06T05:11:27.464Z,15.07
2016-08-06T05:12:27.465Z,15.38
2016-08-06T05:13:27.447Z,15.4
2016-08-06T05:14:27.438Z,15.63
2016-08-06T05:15:28.008Z,15.6
2016-08-06T05:16:27.677Z,15.58
2016-08-06T05:17:27.434Z,15.58
2016-08-06T05:18:28.181Z,15.49
2016-08-06T05:19:27.420Z,15.44
2016-08-06T05:20:27.443Z,15.4
2016-08-06T05:21:27.442Z,15.49
2016-08-06T05:22:27.404Z,15.4
2016-08-06T05:23:27.418Z,15.45
2016-08-06T05:24:27.407Z,15.45
2016-08-06T05:25:27.394Z,15.37
2016-08-06T05:26:27.380Z,15.3
2016-08-06T05:27:27.529Z,15.15
2016-08-06T05:28:27.385Z,15.2
2016-08-06T05:29:27.494Z,15.25
2016-08-06T05:30:27.430Z,15.22
2016-08-06T05:32:27.387Z,15.15
2016-08-06T05:33:27.353Z,15.07
2016-08-06T05:34:27.350Z,15.04
2016-08-06T05:35:27.361Z,15
2016-08-06T05:36:27.365Z,15.02
2016-08-06T05:37:27.353Z,15.05
2016-08-06T05:38:27.333Z,15.07
2016-08-06T05:39:27.323Z,15.1
2016-08-06T05:40:27.324Z,15.22
2016-08-06T05:41:27.326Z,15.2
2016-08-06T05:42:28.038Z,15.33
2016-08-06T05:43:28.042Z,15.3
2016-08-06T05:44:27.885Z,15.49
2016-08-06T05:45:27.317Z,15.4
2016-08-06T05:47:27.355Z,15.38
2016-08-06T05:48:27.289Z,15.55
2016-08-06T05:49:27.353Z,15.59
2016-08-06T05:50:27.294Z,15.77
2016-08-06T05:51:27.296Z,15.88
2016-08-06T05:52:27.285Z,15.89
2016-08-06T05:53:27.285Z,15.86
2016-08-06T05:54:27.288Z,15.98
2016-08-06T05:55:27.323Z,15.99
2016-08-06T05:56:27.271Z,15.96
2016-08-06T05:57:27.973Z,15.99
2016-08-06T05:58:27.264Z,16.04
2016-08-06T05:59:27.341Z,15.99
2016-08-06T06:00:27.263Z,15.93
2016-08-06T06:02:27.260Z,15.84
2016-08-06T06:03:27.240Z,15.86
2016-08-06T06:04:27.281Z,15.88
2016-08-06T06:05:27.251Z,15.89
2016-08-06T06:06:27.243Z,15.92
2016-08-06T06:07:27.232Z,15.86
2016-08-06T06:08:27.231Z,15.73
2016-08-06T06:09:27.894Z,15.75
2016-08-06T06:10:27.238Z,15.78
2016-08-06T06:11:27.212Z,15.74
2016-08-06T06:12:27.207Z,15.71
2016-08-06T06:13:27.212Z,15.6
2016-08-06T06:14:27.207Z,15.7
2016-08-06T06:15:27.197Z,15.7
2016-08-06T06:17:27.196Z,15.71
2016-08-06T06:18:27.190Z,15.73
2016-08-06T06:19:27.188Z,15.71
2016-08-06T06:20:27.183Z,15.71
2016-08-06T06:21:27.199Z,15.84
2016-08-06T06:22:27.212Z,15.7
2016-08-06T06:23:27.181Z,15.89
2016-08-06T06:24:27.173Z,15.89
2016-08-06T06:25:27.171Z,15.84
2016-08-06T06:26:27.168Z,15.83
2016-08-06T06:27:27.170Z,15.88
2016-08-06T06:28:27.170Z,15.84
2016-08-06T06:29:27.160Z,15.96
2016-08-06T06:30:27.894Z,16.02
2016-08-06T06:31:27.160Z,16.06
2016-08-06T06:32:28.028Z,16.06
2016-08-06T06:33:27.215Z,16.1
2016-08-06T06:34:27.123Z,16.18
2016-08-06T06:35:27.133Z,16.14
2016-08-06T06:36:27.127Z,16.25
2016-08-06T06:37:27.247Z,16.16
2016-08-06T06:38:27.227Z,16.33
2016-08-06T06:39:27.133Z,16.33
2016-08-06T06:40:27.279Z,16.29
2016-08-06T06:41:27.120Z,16.37
2016-08-06T06:42:27.204Z,16.42
2016-08-06T06:43:27.136Z,16.51
2016-08-06T06:44:27.157Z,16.48
2016-08-06T06:45:27.176Z,16.52
2016-08-06T06:47:27.120Z,16.66
2016-08-06T06:48:27.835Z,16.69
2016-08-06T06:49:27.108Z,16.72
2016-08-06T06:50:27.090Z,16.87
2016-08-06T06:51:27.109Z,16.82
2016-08-06T06:55:27.124Z,16.92
2016-08-06T06:56:27.057Z,17.07
2016-08-06T06:57:27.059Z,17.06
2016-08-06T06:58:27.059Z,17.24
2016-08-06T06:59:27.058Z,17.54
2016-08-06T07:00:27.046Z,17.66
2016-08-06T07:01:27.047Z,17.92
2016-08-06T07:02:27.759Z,18.26
2016-08-06T07:03:27.041Z,18.81
2016-08-06T07:04:27.041Z,19.28
2016-08-06T07:05:27.031Z,19.98
2016-08-06T07:06:27.028Z,20.41
2016-08-06T07:07:27.029Z,21.04
2016-08-06T07:08:27.042Z,21.25
2016-08-06T07:09:27.033Z,21.67
2016-08-06T07:10:27.027Z,22.14
2016-08-06T07:11:27.034Z,22.63
2016-08-06T07:12:27.031Z,22.99
2016-08-06T07:13:27.033Z,23.14
2016-08-06T07:14:27.744Z,22.96
2016-08-06T07:15:27.028Z,22.75
2016-08-06T07:16:27.035Z,22.51
2016-08-06T07:17:27.035Z,22.16
2016-08-06T07:18:27.026Z,22.18
2016-08-06T07:19:27.027Z,22.31
2016-08-06T07:20:27.022Z,22.33
2016-08-06T07:21:27.031Z,22.15
2016-08-06T07:22:27.015Z,21.77
2016-08-06T07:23:27.033Z,21.51
2016-08-06T07:24:27.022Z,21.22
2016-08-06T07:25:27.030Z,21.16
2016-08-06T07:26:27.217Z,21.22
2016-08-06T07:27:27.029Z,21.19
2016-08-06T07:28:27.076Z,21.43
2016-08-06T07:29:27.048Z,21.4
2016-08-06T07:30:27.060Z,21.25
2016-08-06T07:31:27.756Z,20.88
2016-08-06T07:32:27.027Z,20.82
2016-08-06T07:33:27.031Z,20.98
2016-08-06T07:34:27.033Z,21.21
2016-08-06T07:35:27.034Z,21.46
2016-08-06T07:36:27.024Z,21.64
2016-08-06T07:37:27.039Z,21.62
2016-08-06T07:38:27.021Z,22.27
2016-08-06T07:39:27.037Z,22.52
2016-08-06T07:40:27.070Z,22.51
2016-08-06T07:41:27.041Z,22.41
2016-08-06T07:42:27.033Z,22.54
2016-08-06T07:43:27.024Z,23.03
2016-08-06T07:44:27.034Z,23.5
2016-08-06T07:45:27.041Z,23.55
2016-08-06T07:46:27.061Z,23.29
2016-08-06T07:47:27.092Z,22.88
2016-08-06T07:48:27.062Z,22.64
2016-08-06T07:49:27.079Z,22.49
2016-08-06T07:50:27.216Z,22.91
2016-08-06T07:51:27.087Z,23.5
2016-08-06T07:52:27.126Z,23.9
2016-08-06T07:53:27.084Z,24.17
2016-08-06T07:54:27.071Z,24.8
2016-08-06T07:55:27.055Z,25.42
2016-08-06T07:56:27.141Z,25.37
2016-08-06T07:57:27.853Z,25.01
2016-08-06T07:58:27.249Z,24.33
2016-08-06T07:59:27.074Z,23.59
2016-08-06T08:00:27.099Z,22.86
2016-08-06T08:01:27.072Z,22.3
2016-08-06T08:02:27.287Z,21.92
2016-08-06T08:03:27.084Z,21.52
2016-08-06T08:04:27.105Z,21.28
2016-08-06T08:05:27.066Z,21.41
2016-08-06T08:06:27.055Z,21.56
2016-08-06T08:07:27.120Z,22.02
2016-08-06T08:08:27.124Z,22.14
2016-08-06T08:09:27.118Z,22.22
2016-08-06T08:10:27.076Z,22.07
2016-08-06T08:11:27.073Z,21.77
2016-08-06T08:12:27.094Z,21.33
2016-08-06T08:13:27.074Z,21.25
2016-08-06T08:14:27.082Z,21.21
2016-08-06T08:15:27.157Z,21.21
2016-08-06T08:16:27.164Z,21.37
2016-08-06T08:17:27.213Z,21.33
2016-08-06T08:18:27.072Z,21.27
2016-08-06T08:19:27.093Z,21.22
2016-08-06T08:20:27.098Z,21.06
2016-08-06T08:21:27.090Z,20.86
2016-08-06T08:22:27.090Z,20.72
2016-08-06T08:23:27.087Z,20.56
2016-08-06T08:24:27.086Z,20.35
2016-08-06T08:25:27.088Z,20.27
2016-08-06T08:26:27.088Z,20.26
2016-08-06T08:27:27.103Z,20.19
2016-08-06T08:28:27.146Z,20.22
2016-08-06T08:29:27.093Z,20.11
2016-08-06T08:30:27.072Z,20.23
2016-08-06T08:31:27.077Z,20.34
2016-08-06T08:32:27.116Z,20.38
2016-08-06T08:33:27.099Z,20.41
2016-08-06T08:34:27.082Z,20.61
2016-08-06T08:35:27.072Z,20.74
2016-08-06T08:36:27.106Z,20.88
2016-08-06T08:37:27.093Z,20.88
2016-08-06T08:38:27.095Z,21.13
2016-08-06T08:39:27.194Z,21.21
2016-08-06T08:40:27.138Z,21.27
2016-08-06T08:41:27.098Z,21.37
2016-08-06T08:42:27.107Z,21.48
2016-08-06T08:43:27.142Z,21.62
2016-08-06T08:44:27.104Z,21.49
2016-08-06T08:45:27.158Z,21.41
2016-08-06T08:46:27.074Z,21.48
2016-08-06T08:47:27.101Z,21.51
2016-08-06T08:48:27.084Z,21.55
2016-08-06T08:49:27.126Z,21.55
2016-08-06T08:50:27.103Z,21.59
2016-08-06T08:51:27.089Z,21.48
2016-08-06T08:52:27.081Z,21.52
2016-08-06T08:53:27.080Z,21.41
2016-08-06T08:54:27.085Z,21.46
2016-08-06T08:55:27.081Z,21.52
2016-08-06T08:56:27.098Z,21.48
2016-08-06T08:57:27.805Z,21.49
2016-08-06T08:58:27.093Z,21.52
2016-08-06T08:59:27.096Z,21.43
2016-08-06T09:00:27.098Z,21.36
2016-08-06T09:01:27.091Z,21.31
2016-08-06T09:02:27.113Z,21.19
2016-08-06T09:03:27.088Z,21.21
2016-08-06T09:04:27.091Z,21.25
2016-08-06T09:05:27.087Z,21.08
2016-08-06T09:06:27.108Z,20.93
2016-08-06T09:07:27.087Z,20.76
2016-08-06T09:08:27.096Z,20.63
2016-08-06T09:09:27.092Z,20.54
2016-08-06T09:10:27.098Z,20.53
2016-08-06T09:11:27.166Z,20.54
2016-08-06T09:12:27.223Z,20.71
2016-08-06T09:13:27.122Z,20.91
2016-08-06T09:14:27.092Z,20.97
2016-08-06T09:15:27.098Z,21.04
2016-08-06T09:16:27.104Z,21.11
2016-08-06T09:18:27.098Z,21.19
2016-08-06T09:19:27.089Z,21.43
2016-08-06T09:20:27.089Z,21.62
2016-08-06T09:21:27.114Z,21.77
2016-08-06T09:22:27.091Z,21.93
2016-08-06T09:23:27.103Z,22.04
2016-08-06T09:24:27.152Z,22.02
2016-08-06T09:25:27.801Z,21.96
2016-08-06T09:26:27.147Z,21.96
2016-08-06T09:27:27.104Z,21.92
2016-08-06T09:28:27.152Z,21.73
2016-08-06T09:29:27.825Z,21.61
2016-08-06T09:30:27.105Z,21.59
2016-08-06T09:31:27.098Z,21.53
2016-08-06T09:33:27.146Z,21.38
2016-08-06T09:34:27.137Z,21.43
2016-08-06T09:35:27.114Z,21.38
2016-08-06T09:36:27.831Z,21.49
2016-08-06T09:37:27.108Z,21.62
2016-08-06T09:38:27.104Z,21.59
2016-08-06T09:39:27.121Z,21.64
2016-08-06T09:40:27.106Z,21.62
2016-08-06T09:41:27.106Z,21.59
2016-08-06T09:42:27.134Z,21.51
2016-08-06T09:43:27.123Z,21.37
2016-08-06T09:44:27.123Z,21.27
2016-08-06T09:45:27.122Z,21.22
2016-08-06T09:46:27.201Z,21.18
2016-08-06T09:48:27.110Z,21.28
2016-08-06T09:49:27.123Z,21.23
2016-08-06T09:50:27.124Z,21.06
2016-08-06T09:51:27.117Z,20.98
2016-08-06T09:52:27.132Z,20.86
2016-08-06T09:53:27.118Z,20.85
2016-08-06T09:54:27.132Z,20.98
2016-08-06T09:55:27.134Z,20.88
2016-08-06T09:56:27.135Z,20.9
2016-08-06T09:57:27.137Z,20.93
2016-08-06T09:58:27.137Z,20.85
2016-08-06T09:59:27.160Z,21.03
2016-08-06T10:00:27.151Z,20.97
2016-08-06T10:01:27.124Z,20.98
2016-08-06T10:03:27.138Z,21.08
2016-08-06T10:04:27.130Z,21.23
2016-08-06T10:05:27.148Z,21.33
2016-08-06T10:06:27.139Z,21.46
2016-08-06T10:07:27.131Z,21.67
2016-08-06T10:08:27.131Z,21.93
2016-08-06T10:09:27.139Z,22
2016-08-06T10:10:27.134Z,22.04
2016-08-06T10:11:27.149Z,21.9
2016-08-06T10:12:27.130Z,21.94
2016-08-06T10:13:27.154Z,21.94
2016-08-06T10:14:27.141Z,21.93
2016-08-06T10:15:27.139Z,21.77
2016-08-06T10:16:27.147Z,21.77
2016-08-06T10:18:27.143Z,21.71
2016-08-06T10:19:27.148Z,21.7
2016-08-06T10:20:27.147Z,21.62
2016-08-06T10:21:27.160Z,21.73
2016-08-06T10:22:27.182Z,21.83
2016-08-06T10:23:27.149Z,21.89
2016-08-06T10:24:27.153Z,21.89
2016-08-06T10:25:27.144Z,21.96
2016-08-06T10:26:27.149Z,21.96
2016-08-06T10:27:27.148Z,21.96
2016-08-06T10:28:27.164Z,22.04
2016-08-06T10:29:27.190Z,22.05
2016-08-06T10:30:27.152Z,22.09
2016-08-06T10:31:28.229Z,22.12
2016-08-06T10:32:27.152Z,22.27
2016-08-06T10:33:27.157Z,22.48
2016-08-06T10:34:27.167Z,22.6
2016-08-06T10:35:27.167Z,22.63
2016-08-06T10:36:27.164Z,22.55
2016-08-06T10:37:27.177Z,22.57
2016-08-06T10:38:27.173Z,22.34
2016-08-06T10:39:27.173Z,22.22
2016-08-06T10:40:27.161Z,22.05
2016-08-06T10:41:27.170Z,21.83
2016-08-06T10:42:27.170Z,21.55
2016-08-06T10:43:27.166Z,21.31
2016-08-06T10:44:27.162Z,21.22
2016-08-06T10:45:27.174Z,20.98
2016-08-06T10:46:27.164Z,20.79
2016-08-06T10:47:27.180Z,20.56
2016-08-06T10:48:27.390Z,20.34
2016-08-06T10:49:27.197Z,20.2
2016-08-06T10:50:27.179Z,19.98
2016-08-06T10:51:27.184Z,19.79
2016-08-06T10:52:27.176Z,19.55
2016-08-06T10:53:27.177Z,19.46
2016-08-06T10:54:27.184Z,19.38
2016-08-06T10:55:27.189Z,19.32
2016-08-06T10:56:27.307Z,19.17
2016-08-06T10:57:27.290Z,19.19
2016-08-06T10:58:27.258Z,19.07
2016-08-06T10:59:27.309Z,19.12
2016-08-06T11:00:28.051Z,19.06
2016-08-06T11:01:27.174Z,19.02
2016-08-06T11:02:27.897Z,18.91
2016-08-06T11:03:27.179Z,18.87
2016-08-06T11:04:27.194Z,18.89
2016-08-06T11:05:27.192Z,18.75
2016-08-06T11:06:27.178Z,18.78
2016-08-06T11:07:27.186Z,18.65
2016-08-06T11:08:27.185Z,18.63
2016-08-06T11:09:27.180Z,18.68
2016-08-06T11:10:27.179Z,18.65
2016-08-06T11:11:27.211Z,18.66
2016-08-06T11:12:27.211Z,18.57
2016-08-06T11:13:27.171Z,18.63
2016-08-06T11:14:27.169Z,18.74
2016-08-06T11:15:27.165Z,18.82
2016-08-06T11:16:27.177Z,18.97
2016-08-06T11:17:27.885Z,19.09
2016-08-06T11:18:27.171Z,19.25
2016-08-06T11:19:27.889Z,19.55
2016-08-06T11:20:27.175Z,19.53
2016-08-06T11:21:27.171Z,19.72
2016-08-06T11:22:27.170Z,19.93
2016-08-06T11:23:27.184Z,20.02
2016-08-06T11:24:27.193Z,20.12
2016-08-06T11:25:27.171Z,20.29
2016-08-06T11:26:27.160Z,20.27
2016-08-06T11:27:27.313Z,20.35
2016-08-06T11:28:27.200Z,20.41
2016-08-06T11:29:27.168Z,20.38
2016-08-06T11:30:27.161Z,20.32
2016-08-06T11:31:27.163Z,20.26
2016-08-06T11:32:27.885Z,20.19
2016-08-06T11:33:27.185Z,20.07
2016-08-06T11:34:27.312Z,19.95
2016-08-06T11:35:27.156Z,19.87
2016-08-06T11:36:27.336Z,19.75
2016-08-06T11:37:28.034Z,19.65
2016-08-06T11:38:27.153Z,19.57
2016-08-06T11:39:27.153Z,19.49
2016-08-06T11:40:27.154Z,19.37
2016-08-06T11:41:27.157Z,19.3
2016-08-06T11:42:27.163Z,19.27
2016-08-06T11:43:27.153Z,19.2
2016-08-06T11:44:28.026Z,19.23
2016-08-06T11:45:27.291Z,19.35
2016-08-06T11:46:27.153Z,19.32
2016-08-06T11:47:27.147Z,19.37
2016-08-06T11:48:27.159Z,19.49
2016-08-06T11:49:27.178Z,19.47
2016-08-06T11:50:27.153Z,19.55
2016-08-06T11:51:27.145Z,19.5
2016-08-06T11:52:27.164Z,19.47
2016-08-06T11:53:27.887Z,19.52
2016-08-06T11:54:27.168Z,19.42
2016-08-06T11:55:27.163Z,19.38
2016-08-06T11:56:27.185Z,19.34
2016-08-06T11:57:27.196Z,19.34
2016-08-06T11:58:27.142Z,19.27
2016-08-06T11:59:27.187Z,19.19
2016-08-06T12:00:27.166Z,19.16
2016-08-06T12:01:27.285Z,19.15
2016-08-06T12:02:27.154Z,19.02
2016-08-06T12:03:27.166Z,18.97
2016-08-06T12:04:27.159Z,18.99
2016-08-06T12:05:27.172Z,19
2016-08-06T12:06:27.181Z,19.02
2016-08-06T12:07:27.604Z,19.1
2016-08-06T12:08:27.148Z,19.16
2016-08-06T12:09:27.150Z,19.23
2016-08-06T12:10:27.133Z,19.2
2016-08-06T12:11:27.143Z,19.3
2016-08-06T12:12:27.139Z,19.38
2016-08-06T12:13:27.156Z,19.37
2016-08-06T12:14:27.177Z,19.32
2016-08-06T12:15:27.128Z,19.34
2016-08-06T12:16:27.153Z,19.28
2016-08-06T12:17:27.249Z,19.24
2016-08-06T12:18:27.145Z,19.17
2016-08-06T12:19:27.141Z,19.07
2016-08-06T12:20:27.132Z,19.09
2016-08-06T12:21:27.129Z,19
2016-08-06T12:22:27.144Z,19
2016-08-06T12:23:27.131Z,18.96
2016-08-06T12:24:27.136Z,18.94
2016-08-06T12:25:27.127Z,18.89
2016-08-06T12:26:27.152Z,19.02
2016-08-06T12:27:27.164Z,18.97
2016-08-06T12:28:27.885Z,19.07
2016-08-06T12:29:27.148Z,19.1
2016-08-06T12:30:27.131Z,19.19
2016-08-06T12:31:27.155Z,19.28
2016-08-06T12:32:27.119Z,19.32
2016-08-06T12:33:27.241Z,19.46
2016-08-06T12:34:27.119Z,19.6
2016-08-06T12:35:27.144Z,19.68
2016-08-06T12:36:27.131Z,19.97
2016-08-06T12:37:28.037Z,20.11
2016-08-06T12:38:27.144Z,20.29
2016-08-06T12:39:27.121Z,20.49
2016-08-06T12:40:27.138Z,20.66
2016-08-06T12:41:27.124Z,20.78
2016-08-06T12:42:27.113Z,21.01
2016-08-06T12:43:27.137Z,21.13
2016-08-06T12:44:27.127Z,21.15
2016-08-06T12:45:27.125Z,21.18
2016-08-06T12:46:27.826Z,21.22
2016-08-06T12:47:27.126Z,21.18
2016-08-06T12:48:27.132Z,21.16
2016-08-06T12:49:27.144Z,21.21
2016-08-06T12:50:27.129Z,21.16
2016-08-06T12:51:27.134Z,21.22
2016-08-06T12:52:27.126Z,21.16
2016-08-06T12:53:27.133Z,21.18
2016-08-06T12:54:27.375Z,21.25
2016-08-06T12:55:27.148Z,21.22
2016-08-06T12:56:27.115Z,21.27
2016-08-06T12:57:27.124Z,21.23
2016-08-06T12:58:27.124Z,21.19
2016-08-06T12:59:27.129Z,21.04
2016-08-06T13:00:27.114Z,20.96
2016-08-06T13:01:27.129Z,21.01
2016-08-06T13:02:27.130Z,21.11
2016-08-06T13:03:27.134Z,21.11
2016-08-06T13:04:27.153Z,21.15
2016-08-06T13:05:27.144Z,21.03
2016-08-06T13:06:27.117Z,21.09
2016-08-06T13:07:27.128Z,21.15
2016-08-06T13:08:27.138Z,21.21
2016-08-06T13:09:27.149Z,21.19
2016-08-06T13:10:27.136Z,21.09
2016-08-06T13:11:27.130Z,21.08
2016-08-06T13:12:27.216Z,21