createdAt,value
2018-10-21T00:00:46.699Z,96260.50
2018-10-21T00:03:15.151Z,96253.15
2018-10-21T00:05:44.286Z,96257.09
2018-10-21T00:08:12.662Z,96255.17
2018-10-21T00:10:41.089Z,96254.39
2018-10-21T00:13:09.455Z,96250.20
2018-10-21T00:15:38.044Z,96247.18
2018-10-21T00:18:06.305Z,96249.02
2018-10-21T00:20:34.715Z,96247.91
2018-10-21T00:23:03.972Z,96242.73
2018-10-21T00:25:32.254Z,96245.81
2018-10-21T00:28:00.535Z,96250.93
2018-10-21T00:30:28.855Z,96252.03
2018-10-21T00:32:57.213Z,96246.87
2018-10-21T00:35:25.583Z,96242.03
2018-10-21T00:37:53.953Z,96241.45
2018-10-21T00:40:22.327Z,96241.26
2018-10-21T00:42:50.710Z,96230.30
2018-10-21T00:45:19.123Z,96234.89
2018-10-21T00:47:47.526Z,96240.13
2018-10-21T00:50:15.910Z,96247.20
2018-10-21T00:52:44.297Z,96247.80
2018-10-21T00:55:12.692Z,96246.91
2018-10-21T00:57:41.083Z,96246.61
2018-10-21T01:00:11.287Z,96249.48
2018-10-21T01:02:39.783Z,96244.53
2018-10-21T01:05:09.031Z,96249.88
2018-10-21T01:07:37.400Z,96240.92
2018-10-21T01:10:06.888Z,96249.48
2018-10-21T01:12:35.429Z,96252.75
2018-10-21T01:15:03.869Z,96246.52
2018-10-21T01:17:32.311Z,96240.77
2018-10-21T01:20:00.700Z,96234.61
2018-10-21T01:22:29.131Z,96237.45
2018-10-21T01:24:57.495Z,96237.34
2018-10-21T01:27:25.849Z,96231.53
2018-10-21T01:29:54.213Z,96230.25
2018-10-21T01:32:22.579Z,96229.23
2018-10-21T01:34:50.939Z,96230.73
2018-10-21T01:37:19.356Z,96237.67
2018-10-21T01:40:52.051Z,96239.24
2018-10-21T01:43:27.875Z,96239.38
2018-10-21T01:45:56.547Z,96239.95
2018-10-21T01:48:25.919Z,96238.19
2018-10-21T01:50:54.254Z,96238.80
2018-10-21T01:53:22.842Z,96253.46
2018-10-21T01:55:51.228Z,96253.17
2018-10-21T01:58:19.611Z,96252.84
2018-10-21T02:00:47.956Z,96250.73
2018-10-21T02:03:16.544Z,96253.62
2018-10-21T02:05:45.508Z,96252.05
2018-10-21T02:08:13.819Z,96255.52
2018-10-21T02:10:43.422Z,96236.70
2018-10-21T02:13:11.826Z,96234.06
2018-10-21T02:15:40.175Z,96248.48
2018-10-21T02:18:08.510Z,96246.53
2018-10-21T02:20:36.846Z,96249.43
2018-10-21T02:23:05.244Z,96246.52
2018-10-21T02:25:33.602Z,96242.70
2018-10-21T02:28:01.975Z,96248.78
2018-10-21T02:30:31.176Z,96251.36
2018-10-21T02:33:00.427Z,96248.37
2018-10-21T02:35:28.745Z,96246.59
2018-10-21T02:37:57.760Z,96249.11
2018-10-21T02:41:43.450Z,96252.41
2018-10-21T02:44:13.435Z,96247.08
2018-10-21T02:46:42.391Z,96249.19
2018-10-21T02:49:11.632Z,96247.79
2018-10-21T02:51:40.048Z,96243.40
2018-10-21T02:54:08.802Z,96244.33
2018-10-21T02:56:37.205Z,96247.32
2018-10-21T02:59:06.403Z,96240.23
2018-10-21T03:01:34.879Z,96236.08
2018-10-21T03:04:03.336Z,96242.59
2018-10-21T03:06:31.811Z,96240.88
2018-10-21T03:09:00.331Z,96242.59
2018-10-21T03:11:28.690Z,96238.33
2018-10-21T03:13:57.113Z,96234.11
2018-10-21T03:16:25.564Z,96227.47
2018-10-21T03:18:54.107Z,96228.17
2018-10-21T03:21:22.672Z,96220.59
2018-10-21T03:23:50.975Z,96220.61
2018-10-21T03:26:19.368Z,96212.33
2018-10-21T03:28:47.851Z,96218.16
2018-10-21T03:31:16.292Z,96218.23
2018-10-21T03:33:44.917Z,96217.45
2018-10-21T03:36:13.202Z,96218.28
2018-10-21T03:38:41.747Z,96215.75
2018-10-21T03:41:10.089Z,96213.31
2018-10-21T03:43:38.527Z,96214.27
2018-10-21T03:46:06.992Z,96211.13
2018-10-21T03:48:35.520Z,96206.91
2018-10-21T03:51:03.930Z,96202.35
2018-10-21T03:53:32.452Z,96198.42
2018-10-21T03:56:00.908Z,96196.78
2018-10-21T03:58:29.375Z,96188.27
2018-10-21T04:00:57.832Z,96193.88
2018-10-21T04:03:26.246Z,96181.74
2018-10-21T04:05:54.684Z,96185.62
2018-10-21T04:08:23.254Z,96183.77
2018-10-21T04:10:51.672Z,96187.81
2018-10-21T04:13:20.058Z,96185.66
2018-10-21T04:15:48.504Z,96181.45
2018-10-21T04:18:16.800Z,96185.14
2018-10-21T04:20:45.223Z,96184.02
2018-10-21T04:23:13.602Z,96170.97
2018-10-21T04:25:42.046Z,96170.04
2018-10-21T04:28:10.802Z,96154.97
2018-10-21T04:30:40.239Z,96163.11
2018-10-21T04:34:10.672Z,96155.03
2018-10-21T04:36:38.916Z,96151.05
2018-10-21T04:41:16.916Z,96148.53
2018-10-21T04:43:45.368Z,96154.05
2018-10-21T04:46:13.839Z,96151.41
2018-10-21T04:48:42.259Z,96149.94
2018-10-21T04:51:10.669Z,96150.84
2018-10-21T04:53:39.002Z,96154.39
2018-10-21T04:56:07.319Z,96152.64
2018-10-21T04:58:35.799Z,96148.47
2018-10-21T05:01:07.464Z,96152.77
2018-10-21T05:03:35.930Z,96155.99
2018-10-21T05:06:04.202Z,96157.85
2018-10-21T05:08:32.615Z,96155.27
2018-10-21T05:11:00.977Z,96144.17
2018-10-21T05:13:29.343Z,96145.76
2018-10-21T05:15:57.762Z,96153.35
2018-10-21T05:18:26.067Z,96152.39
2018-10-21T05:20:54.415Z,96156.42
2018-10-21T05:23:22.764Z,96160.05
2018-10-21T05:25:51.163Z,96160.66
2018-10-21T05:28:19.586Z,96162.45
2018-10-21T05:30:48.038Z,96162.73
2018-10-21T05:33:17.395Z,96159.32
2018-10-21T05:35:45.768Z,96169.30
2018-10-21T05:38:14.163Z,96168.52
2018-10-21T05:40:42.809Z,96179.28
2018-10-21T05:43:11.208Z,96178.26
2018-10-21T05:45:39.731Z,96185.53
2018-10-21T05:48:08.227Z,96184.62
2018-10-21T05:50:36.771Z,96184.32
2018-10-21T05:53:05.338Z,96199.51
2018-10-21T05:55:33.862Z,96197.73
2018-10-21T05:58:02.588Z,96195.53
2018-10-21T06:00:30.977Z,96198.22
2018-10-21T06:02:59.754Z,96208.70
2018-10-21T06:05:40.657Z,96201.60
2018-10-21T06:08:09.641Z,96209.04
2018-10-21T06:10:38.171Z,96205.09
2018-10-21T06:13:06.832Z,96211.69
2018-10-21T06:15:35.501Z,96210.06
2018-10-21T06:18:04.939Z,96205.31
2018-10-21T06:20:36.927Z,96210.19
2018-10-21T06:23:05.720Z,96215.96
2018-10-21T06:25:34.275Z,96212.06
2018-10-21T06:28:02.867Z,96220.70
2018-10-21T06:30:31.682Z,96217.71
2018-10-21T06:33:00.361Z,96212.09
2018-10-21T06:35:28.802Z,96212.92
2018-10-21T06:37:57.299Z,96212.13
2018-10-21T06:40:26.199Z,96214.95
2018-10-21T06:42:54.738Z,96224.20
2018-10-21T06:45:23.377Z,96226.89
2018-10-21T06:47:51.806Z,96229.32
2018-10-21T06:50:21.082Z,96228.75
2018-10-21T06:52:50.043Z,96231.80
2018-10-21T06:55:18.635Z,96238.22
2018-10-21T06:57:47.364Z,96240.95
2018-10-21T07:00:15.924Z,96237.19
2018-10-21T07:02:44.415Z,96238.25
2018-10-21T07:05:24.796Z,96238.58
2018-10-21T07:07:53.335Z,96234.00
2018-10-21T07:10:21.775Z,96237.28
2018-10-21T07:12:50.391Z,96237.58
2018-10-21T07:15:19.195Z,96237.95
2018-10-21T07:17:47.866Z,96231.33
2018-10-21T07:20:16.466Z,96227.86
2018-10-21T07:22:45.466Z,96233.52
2018-10-21T07:25:13.926Z,96233.36
2018-10-21T07:27:42.913Z,96228.45
2018-10-21T07:30:12.610Z,96230.93
2018-10-21T07:32:42.080Z,96226.39
2018-10-21T07:35:14.034Z,96226.84
2018-10-21T07:37:43.178Z,96231.00
2018-10-21T07:40:12.537Z,96229.29
2018-10-21T07:42:41.879Z,96230.44
2018-10-21T07:45:10.982Z,96233.41
2018-10-21T07:47:41.607Z,96232.04
2018-10-21T07:50:11.231Z,96234.31
2018-10-21T07:52:43.166Z,96239.08
2018-10-21T07:55:16.426Z,96240.42
2018-10-21T07:57:48.242Z,96245.38
2018-10-21T08:02:53.797Z,96245.14
2018-10-21T08:05:36.447Z,96241.27
2018-10-21T08:08:17.435Z,96247.41
2018-10-21T08:10:50.479Z,96242.97
2018-10-21T08:13:21.134Z,96247.51
2018-10-21T08:15:49.732Z,96246.79
2018-10-21T08:18:18.705Z,96244.37
2018-10-21T08:20:52.610Z,96240.16
2018-10-21T08:23:21.161Z,96233.02
2018-10-21T08:25:51.632Z,96232.69
2018-10-21T08:28:20.157Z,96231.34
2018-10-21T08:30:48.959Z,96238.45
2018-10-21T08:33:18.380Z,96234.96
2018-10-21T08:35:47.506Z,96231.47
2018-10-21T08:38:15.972Z,96228.63
2018-10-21T08:40:45.449Z,96223.34
2018-10-21T08:43:16.333Z,96220.23
2018-10-21T08:45:46.034Z,96215.38
2018-10-21T08:48:18.011Z,96211.97
2018-10-21T08:50:47.223Z,96214.44
2018-10-21T08:53:24.460Z,96211.66
2018-10-21T08:55:54.222Z,96216.29
2018-10-21T08:58:23.852Z,96212.16
2018-10-21T09:00:52.302Z,96216.53
2018-10-21T09:06:08.259Z,96214.31
2018-10-21T09:08:38.577Z,96216.62
2018-10-21T09:11:08.157Z,96210.39
2018-10-21T09:13:36.458Z,96215.72
2018-10-21T09:16:05.828Z,96218.06
2018-10-21T09:18:35.357Z,96212.70
2018-10-21T09:21:04.020Z,96213.33
2018-10-21T09:23:32.555Z,96211.30
2018-10-21T09:26:00.908Z,96215.77
2018-10-21T09:28:29.287Z,96216.45
2018-10-21T09:30:57.663Z,96212.75
2018-10-21T09:33:26.197Z,96211.25
2018-10-21T09:35:54.570Z,96210.28
2018-10-21T09:38:23.393Z,96206.36
2018-10-21T09:40:51.807Z,96202.91
2018-10-21T09:43:20.297Z,96203.28
2018-10-21T09:45:48.651Z,96206.52
2018-10-21T09:48:17.018Z,96201.59
2018-10-21T09:50:45.621Z,96199.45
2018-10-21T09:53:14.221Z,96196.41
2018-10-21T09:55:42.651Z,96191.22
2018-10-21T09:58:11.123Z,96199.04
2018-10-21T10:00:44.670Z,96191.69
2018-10-21T10:03:13.180Z,96193.30
2018-10-21T10:05:41.515Z,96201.78
2018-10-21T10:08:09.820Z,96201.50
2018-10-21T10:10:38.207Z,96195.17
2018-10-21T10:13:06.613Z,96198.07
2018-10-21T10:15:34.972Z,96201.97
2018-10-21T10:18:03.388Z,96202.06
2018-10-21T10:20:31.811Z,96194.56
2018-10-21T10:23:00.243Z,96191.65
2018-10-21T10:25:28.666Z,96191.03
2018-10-21T10:27:57.091Z,96184.16
2018-10-21T10:30:25.633Z,96187.24
2018-10-21T10:32:53.971Z,96192.25
2018-10-21T10:35:22.328Z,96188.69
2018-10-21T10:37:50.835Z,96179.87
2018-10-21T10:40:19.432Z,96181.09
2018-10-21T10:42:53.438Z,96182.02
2018-10-21T10:45:21.951Z,96183.46
2018-10-21T10:47:50.768Z,96182.23
2018-10-21T10:50:19.300Z,96180.95
2018-10-21T10:52:47.853Z,96176.02
2018-10-21T10:55:16.330Z,96170.74
2018-10-21T10:57:44.794Z,96173.33
2018-10-21T11:00:13.300Z,96163.90
2018-10-21T11:02:41.708Z,96165.88
2018-10-21T11:05:10.626Z,96169.56
2018-10-21T11:07:39.083Z,96163.52
2018-10-21T11:10:08.523Z,96160.70
2018-10-21T11:12:36.883Z,96157.82
2018-10-21T11:15:06.117Z,96154.88
2018-10-21T11:17:34.475Z,96155.94
2018-10-21T11:20:03.016Z,96146.41
2018-10-21T11:22:31.474Z,96145.81
2018-10-21T11:24:59.920Z,96143.45
2018-10-21T11:27:28.228Z,96139.14
2018-10-21T11:29:57.803Z,96129.32
2018-10-21T11:32:27.123Z,96128.52
2018-10-21T11:34:55.527Z,96128.60
2018-10-21T11:37:24.003Z,96127.41
2018-10-21T11:39:52.467Z,96124.92
2018-10-21T11:42:20.859Z,96121.62
2018-10-21T11:44:49.405Z,96124.45
2018-10-21T11:47:17.736Z,96117.83
2018-10-21T11:49:46.080Z,96111.37
2018-10-21T11:52:14.503Z,96114.27
2018-10-21T11:54:42.855Z,96109.52
2018-10-21T11:57:11.194Z,96104.02
2018-10-21T11:59:39.587Z,96105.47
2018-10-21T12:02:08.046Z,96101.83
2018-10-21T12:04:36.411Z,96102.06
2018-10-21T12:07:05.488Z,96093.27
2018-10-21T12:09:34.001Z,96104.11
2018-10-21T12:12:02.446Z,96098.90
2018-10-21T12:14:30.876Z,96091.71
2018-10-21T12:16:59.247Z,96097.84
2018-10-21T12:19:27.731Z,96099.94
2018-10-21T12:21:56.090Z,96096.09
2018-10-21T12:24:24.414Z,96088.38
2018-10-21T12:26:52.787Z,96092.84
2018-10-21T12:29:21.158Z,96089.95
2018-10-21T12:31:49.502Z,96090.55
2018-10-21T12:34:17.850Z,96083.02
2018-10-21T12:36:46.107Z,96080.89
2018-10-21T12:39:14.378Z,96075.71
2018-10-21T12:41:43.058Z,96071.83
2018-10-21T12:44:12.401Z,96074.70
2018-10-21T12:46:40.769Z,96063.66
2018-10-21T12:49:09.116Z,96061.59
2018-10-21T12:51:37.459Z,96062.03
2018-10-21T12:54:06.907Z,96061.63
2018-10-21T12:56:35.224Z,96058.49
2018-10-21T12:59:03.549Z,96061.66
2018-10-21T13:01:31.887Z,96056.36
2018-10-21T13:04:00.211Z,96053.62
2018-10-21T13:06:28.488Z,96059.74
2018-10-21T13:08:56.762Z,96054.64
2018-10-21T13:11:25.142Z,96051.00
2018-10-21T13:13:53.462Z,96055.38
2018-10-21T13:16:21.783Z,96047.91
2018-10-21T13:18:50.143Z,96050.45
2018-10-21T13:21:18.424Z,96054.23
2018-10-21T13:23:46.778Z,96050.16
2018-10-21T13:26:15.043Z,96047.88
2018-10-21T13:28:43.366Z,96046.72
2018-10-21T13:31:11.671Z,96050.48
2018-10-21T13:33:39.970Z,96047.59
2018-10-21T13:36:08.330Z,96040.74
2018-10-21T13:38:36.700Z,96039.54
2018-10-21T13:41:05.350Z,96043.81
2018-10-21T13:43:33.781Z,96039.52
2018-10-21T13:46:02.237Z,96034.97
2018-10-21T13:48:30.570Z,96031.81
2018-10-21T13:50:59.026Z,96030.61
2018-10-21T13:53:27.570Z,96027.42
2018-10-21T13:55:56.003Z,96031.84
2018-10-21T13:58:24.473Z,96028.66
2018-10-21T14:00:53.066Z,96019.33
2018-10-21T14:03:21.584Z,96023.48
2018-10-21T14:05:49.994Z,96030.00
2018-10-21T14:08:18.623Z,96027.47
2018-10-21T14:10:47.150Z,96022.59
2018-10-21T14:13:15.613Z,96028.48
2018-10-21T14:15:43.935Z,96014.63
2018-10-21T14:18:12.286Z,96011.22
2018-10-21T14:20:40.671Z,96018.81
2018-10-21T14:23:09.135Z,96022.74
2018-10-21T14:25:37.575Z,96012.49
2018-10-21T14:28:06.106Z,96016.17
2018-10-21T14:30:34.609Z,96011.89
2018-10-21T14:33:02.995Z,96019.88
2018-10-21T14:35:31.439Z,96013.06
2018-10-21T14:37:59.992Z,96012.01
2018-10-21T14:40:28.325Z,96002.23
2018-10-21T14:42:56.824Z,96003.86
2018-10-21T14:45:25.227Z,95995.27
2018-10-21T14:47:53.606Z,95992.13
2018-10-21T14:50:21.971Z,95983.45
2018-10-21T14:52:50.402Z,95983.44
2018-10-21T14:55:18.928Z,95973.80
2018-10-21T14:57:47.188Z,95976.91
2018-10-21T15:00:15.657Z,95974.08
2018-10-21T15:02:43.966Z,95965.44
2018-10-21T15:05:13.346Z,95966.97
2018-10-21T15:07:42.984Z,95968.53
2018-10-21T15:10:11.891Z,95963.88
2018-10-21T15:12:40.243Z,95962.56
2018-10-21T15:15:10.500Z,95958.88
2018-10-21T15:17:39.071Z,95965.14
2018-10-21T15:20:09.289Z,95961.23
2018-10-21T15:22:37.600Z,95966.22
2018-10-21T15:25:08.121Z,95967.27
2018-10-21T15:27:36.426Z,95968.56
2018-10-21T15:30:05.639Z,95965.44
2018-10-21T15:32:33.959Z,95963.02
2018-10-21T15:35:02.425Z,95963.59
2018-10-21T15:37:30.787Z,95961.23
2018-10-21T15:39:59.277Z,95960.93
2018-10-21T15:42:27.562Z,95963.56
2018-10-21T15:44:55.806Z,95964.07
2018-10-21T15:47:24.138Z,95961.91
2018-10-21T15:49:52.443Z,95961.99
2018-10-21T15:52:21.091Z,95959.64
2018-10-21T15:54:49.338Z,95959.80
2018-10-21T15:57:17.649Z,95961.87
2018-10-21T15:59:46.213Z,95960.54
2018-10-21T16:02:14.604Z,95959.00
2018-10-21T16:04:42.796Z,95960.52
2018-10-21T16:07:11.171Z,95958.86
2018-10-21T16:09:39.631Z,95949.14
2018-10-21T16:12:08.055Z,95950.56
2018-10-21T16:14:36.613Z,95951.03
2018-10-21T16:17:05.339Z,95953.13
2018-10-21T16:19:33.846Z,95952.53
2018-10-21T16:22:02.557Z,95961.55
2018-10-21T16:24:30.950Z,95960.77
2018-10-21T16:26:59.457Z,95959.66
2018-10-21T16:29:27.915Z,95956.99
2018-10-21T16:31:56.428Z,95960.45
2018-10-21T16:34:24.795Z,95962.80
2018-10-21T16:36:53.230Z,95962.72
2018-10-21T16:39:21.751Z,95968.25
2018-10-21T16:41:50.185Z,95974.51
2018-10-21T16:44:18.674Z,95972.23
2018-10-21T16:46:47.239Z,95970.33
2018-10-21T16:49:15.795Z,95971.95
2018-10-21T16:51:44.170Z,95971.05
2018-10-21T16:54:12.700Z,95975.04
2018-10-21T16:56:41.110Z,95980.58
2018-10-21T16:59:09.563Z,95982.91
2018-10-21T17:01:38.044Z,95985.47
2018-10-21T17:04:06.847Z,95986.20
2018-10-21T17:06:35.315Z,95991.13
2018-10-21T17:09:03.904Z,95988.73
2018-10-21T17:11:32.328Z,95987.50
2018-10-21T17:14:00.794Z,95987.39
2018-10-21T17:16:29.303Z,95985.25
2018-10-21T17:18:57.757Z,95982.33
2018-10-21T17:21:26.216Z,95987.58
2018-10-21T17:23:54.751Z,95986.29
2018-10-21T17:26:23.215Z,95991.36
2018-10-21T17:28:51.705Z,95991.25
2018-10-21T17:31:20.123Z,95993.77
2018-10-21T17:33:48.558Z,95996.27
2018-10-21T17:36:17.012Z,96002.97
2018-10-21T17:38:45.455Z,95990.17
2018-10-21T17:41:13.915Z,96002.91
2018-10-21T17:43:42.355Z,95999.91
2018-10-21T17:46:10.865Z,95992.47
2018-10-21T17:48:39.138Z,96001.34
2018-10-21T17:51:07.606Z,96000.13
2018-10-21T17:53:35.959Z,95997.72
2018-10-21T17:56:05.672Z,95992.16
2018-10-21T17:58:34.978Z,95992.26
2018-10-21T18:01:03.229Z,95994.23
2018-10-21T18:03:31.610Z,95994.06
2018-10-21T18:05:59.987Z,95996.33
2018-10-21T18:08:28.416Z,95996.46
2018-10-21T18:10:56.803Z,95993.39
2018-10-21T18:13:25.196Z,95992.08
2018-10-21T18:15:53.646Z,96000.84
2018-10-21T18:18:21.991Z,96001.95
2018-10-21T18:20:50.479Z,95998.71
2018-10-21T18:23:18.971Z,95995.65
2018-10-21T18:25:47.483Z,95997.17
2018-10-21T18:28:16.018Z,95994.59
2018-10-21T18:30:44.451Z,95989.33
2018-10-21T18:33:12.954Z,95988.88
2018-10-21T18:35:41.462Z,95985.61
2018-10-21T18:38:09.850Z,95978.63
2018-10-21T18:40:38.334Z,95982.09
2018-10-21T18:43:06.841Z,95973.72
2018-10-21T18:45:35.335Z,95975.05
2018-10-21T18:48:03.719Z,95978.25
2018-10-21T18:50:32.201Z,95972.28
2018-10-21T18:53:00.735Z,95979.38
2018-10-21T18:55:29.257Z,95972.28
2018-10-21T18:57:57.710Z,95970.17
2018-10-21T19:00:26.170Z,95974.34
2018-10-21T19:02:54.572Z,95976.37
2018-10-21T19:05:23.059Z,95970.97
2018-10-21T19:07:51.547Z,95976.42
2018-10-21T19:10:19.942Z,95978.07
2018-10-21T19:12:59.572Z,95978.72
2018-10-21T19:15:16.927Z,95976.45
2018-10-21T19:17:45.379Z,95978.06
2018-10-21T19:20:15.891Z,95975.36
2018-10-21T19:22:44.162Z,95974.92
2018-10-21T19:25:13.849Z,95978.33
2018-10-21T19:27:42.771Z,95982.19
2018-10-21T19:30:12.279Z,95979.28
2018-10-21T19:32:41.206Z,95978.81
2018-10-21T19:35:11.020Z,95984.88
2018-10-21T19:37:39.990Z,95972.03
2018-10-21T19:40:09.707Z,95976.25
2018-10-21T19:42:38.106Z,95982.22
2018-10-21T19:45:07.309Z,95975.89
2018-10-21T19:47:35.683Z,95980.13
2018-10-21T19:50:04.163Z,95979.39
2018-10-21T19:52:32.583Z,95981.91
2018-10-21T19:55:01.072Z,95973.64
2018-10-21T19:57:29.550Z,95972.76
2018-10-21T19:59:58.128Z,95982.24
2018-10-21T20:02:26.832Z,95973.25
2018-10-21T20:04:55.266Z,95972.34
2018-10-21T20:07:23.814Z,95969.59
2018-10-21T20:09:52.331Z,95976.91
2018-10-21T20:12:21.043Z,95967.96
2018-10-21T20:14:49.443Z,95974.59
2018-10-21T20:17:17.842Z,95978.73
2018-10-21T20:19:47.324Z,95978.44
2018-10-21T20:22:15.878Z,95974.66
2018-10-21T20:24:44.271Z,95975.79
2018-10-21T20:27:12.719Z,95971.04
2018-10-21T20:29:41.196Z,95979.23
2018-10-21T20:32:09.723Z,95980.18
2018-10-21T20:34:38.151Z,95981.98
2018-10-21T20:37:06.578Z,95983.84
2018-10-21T20:39:35.067Z,95979.02
2018-10-21T20:42:03.720Z,95977.10
2018-10-21T20:44:32.135Z,95973.08
2018-10-21T20:47:00.660Z,95974.21
2018-10-21T20:49:29.099Z,95974.66
2018-10-21T20:51:57.569Z,95978.95
2018-10-21T20:54:32.091Z,95973.56
2018-10-21T20:57:05.247Z,95965.47
2018-10-21T20:59:33.566Z,95972.48
2018-10-21T21:02:01.831Z,95965.09
2018-10-21T21:04:30.231Z,95965.80
2018-10-21T21:06:58.852Z,95967.47
2018-10-21T21:09:27.395Z,95961.59
2018-10-21T21:11:55.888Z,95964.88
2018-10-21T21:14:24.403Z,95962.80
2018-10-21T21:16:52.863Z,95965.09
2018-10-21T21:19:21.340Z,95963.58
2018-10-21T21:21:50.015Z,95969.71
2018-10-21T21:24:18.571Z,95966.61
2018-10-21T21:26:47.581Z,95971.33
2018-10-21T21:29:16.023Z,95972.36
2018-10-21T21:31:45.204Z,95973.72
2018-10-21T21:34:14.030Z,95980.05
2018-10-21T21:36:42.415Z,95979.16
2018-10-21T21:39:12.771Z,95984.44
2018-10-21T21:41:42.414Z,95983.55
2018-10-21T21:44:10.855Z,95987.14
2018-10-21T21:46:40.003Z,95997.11
2018-10-21T21:49:09.452Z,95994.61
2018-10-21T21:51:38.107Z,96003.06
2018-10-21T21:54:07.402Z,95999.58
2018-10-21T21:56:35.798Z,96009.30
2018-10-21T21:59:04.243Z,96004.51
2018-10-21T22:01:32.690Z,96009.17
2018-10-21T22:04:01.155Z,96008.24
2018-10-21T22:06:29.617Z,96016.37
2018-10-21T22:08:58.216Z,96019.17
2018-10-21T22:11:26.707Z,96011.25
2018-10-21T22:13:55.150Z,96016.42
2018-10-21T22:16:23.611Z,96015.34
2018-10-21T22:18:51.988Z,96020.40
2018-10-21T22:21:20.443Z,96020.19
2018-10-21T22:23:48.876Z,96018.77
2018-10-21T22:26:17.355Z,96017.72
2018-10-21T22:28:45.839Z,96018.67
2018-10-21T22:31:14.361Z,96016.12
2018-10-21T22:33:42.762Z,96008.84
2018-10-21T22:36:11.381Z,96009.26
2018-10-21T22:38:39.631Z,96005.98
2018-10-21T22:41:08.090Z,96009.28
2018-10-21T22:43:36.663Z,96003.59
2018-10-21T22:46:05.257Z,96007.15
2018-10-21T22:48:33.815Z,95998.63
2018-10-21T22:51:02.198Z,95998.00
2018-10-21T22:53:30.839Z,95997.55
2018-10-21T22:55:59.286Z,95999.80
2018-10-21T22:58:27.735Z,95998.70
2018-10-21T23:00:56.219Z,95993.47
2018-10-21T23:03:24.710Z,95992.23
2018-10-21T23:05:53.099Z,95993.17
2018-10-21T23:08:21.652Z,95985.29
2018-10-21T23:10:50.011Z,95994.22
2018-10-21T23:13:18.383Z,95985.67
2018-10-21T23:15:46.815Z,95984.95
2018-10-21T23:18:15.305Z,95987.95
2018-10-21T23:20:43.638Z,95990.36
2018-10-21T23:23:12.056Z,95996.19
2018-10-21T23:25:40.531Z,95994.63
2018-10-21T23:28:09.038Z,95999.31
2018-10-21T23:30:37.431Z,95996.17
2018-10-21T23:33:05.831Z,95995.12
2018-10-21T23:35:34.250Z,95993.73
2018-10-21T23:38:02.715Z,95985.61
2018-10-21T23:40:31.218Z,95993.89
2018-10-21T23:42:59.694Z,95995.04
2018-10-21T23:45:28.079Z,95989.00
2018-10-21T23:47:56.461Z,95998.79
2018-10-21T23:50:24.839Z,95998.09
2018-10-21T23:52:53.219Z,95999.64
2018-10-21T23:55:21.603Z,96003.27
2018-10-21T23:57:49.971Z,96002.39
