createdAt,value
2019-05-16T00:00:29.435Z,62.30
2019-05-16T00:02:59.047Z,62.00
2019-05-16T00:05:28.452Z,62.00
2019-05-16T00:07:58.967Z,61.80
2019-05-16T00:10:28.271Z,61.60
2019-05-16T00:12:59.621Z,61.30
2019-05-16T00:15:28.789Z,61.10
2019-05-16T00:17:58.331Z,61.30
2019-05-16T00:20:28.432Z,61.40
2019-05-16T00:22:58.874Z,61.90
2019-05-16T00:25:28.620Z,61.90
2019-05-16T00:27:58.657Z,61.90
2019-05-16T00:30:28.805Z,61.60
2019-05-16T00:32:58.810Z,62.50
2019-05-16T00:35:28.531Z,62.10
2019-05-16T00:37:59.031Z,61.10
2019-05-16T00:40:28.176Z,60.30
2019-05-16T00:42:58.863Z,60.80
2019-05-16T00:45:29.474Z,59.80
2019-05-16T00:47:58.730Z,59.60
2019-05-16T00:50:28.791Z,60.40
2019-05-16T00:52:58.934Z,59.20
2019-05-16T00:55:28.708Z,59.10
2019-05-16T00:57:58.390Z,59.20
2019-05-16T01:00:49.850Z,59.40
2019-05-16T01:03:20.142Z,59.30
2019-05-16T01:05:49.475Z,59.30
2019-05-16T01:08:19.016Z,59.00
2019-05-16T01:10:51.114Z,59.10
2019-05-16T01:13:19.027Z,59.10
2019-05-16T01:15:48.690Z,58.90
2019-05-16T01:18:18.735Z,58.60
2019-05-16T01:20:48.220Z,58.60
2019-05-16T01:23:18.263Z,58.30
2019-05-16T01:25:48.429Z,58.30
2019-05-16T01:28:18.191Z,58.30
2019-05-16T01:30:48.802Z,58.70
2019-05-16T01:33:19.154Z,58.70
2019-05-16T01:35:48.363Z,59.00
2019-05-16T01:38:18.060Z,59.10
2019-05-16T01:40:49.081Z,59.00
2019-05-16T01:43:17.993Z,59.00
2019-05-16T01:45:48.764Z,58.60
2019-05-16T01:48:19.042Z,58.60
2019-05-16T01:50:48.488Z,58.80
2019-05-16T01:53:17.857Z,58.90
2019-05-16T01:55:48.857Z,59.30
2019-05-16T01:58:20.093Z,59.40
2019-05-16T02:01:00.194Z,59.60
2019-05-16T02:03:19.096Z,59.50
2019-05-16T02:05:48.417Z,59.70
2019-05-16T02:08:18.179Z,59.90
2019-05-16T02:10:47.914Z,59.70
2019-05-16T02:13:18.099Z,59.30
2019-05-16T02:15:48.860Z,59.40
2019-05-16T02:18:18.510Z,59.40
2019-05-16T02:20:48.144Z,59.00
2019-05-16T02:23:18.865Z,58.80
2019-05-16T02:25:48.912Z,58.60
2019-05-16T02:28:21.140Z,58.70
2019-05-16T02:30:51.489Z,58.60
2019-05-16T02:33:21.407Z,58.80
2019-05-16T02:35:51.627Z,58.50
2019-05-16T02:38:21.235Z,58.50
2019-05-16T02:40:51.282Z,58.30
2019-05-16T02:43:21.905Z,58.20
2019-05-16T02:45:52.237Z,58.20
2019-05-16T02:48:21.760Z,58.50
2019-05-16T02:50:51.464Z,59.10
2019-05-16T02:53:22.344Z,59.10
2019-05-16T02:55:52.216Z,59.10
2019-05-16T02:58:23.242Z,59.20
2019-05-16T03:00:51.913Z,59.50
2019-05-16T03:03:21.748Z,59.50
2019-05-16T03:05:51.465Z,60.10
2019-05-16T03:08:21.200Z,60.10
2019-05-16T03:10:52.222Z,59.20
2019-05-16T03:13:22.847Z,59.40
2019-05-16T03:15:51.991Z,58.60
2019-05-16T03:18:23.691Z,58.90
2019-05-16T03:20:54.342Z,58.20
2019-05-16T03:23:23.131Z,58.20
2019-05-16T03:25:52.060Z,58.10
2019-05-16T03:28:22.127Z,58.00
2019-05-16T03:30:54.285Z,58.50
2019-05-16T03:33:30.619Z,58.80
2019-05-16T03:35:54.342Z,58.60
2019-05-16T03:38:23.176Z,58.60
2019-05-16T03:40:52.339Z,58.90
2019-05-16T03:43:22.157Z,58.50
2019-05-16T03:45:52.119Z,58.90
2019-05-16T03:48:21.643Z,58.30
2019-05-16T03:50:51.097Z,58.90
2019-05-16T03:53:21.176Z,59.20
2019-05-16T03:55:51.654Z,59.30
2019-05-16T03:58:22.436Z,59.30
2019-05-16T04:00:54.321Z,59.50
2019-05-16T04:03:28.263Z,59.00
2019-05-16T04:05:54.584Z,58.80
2019-05-16T04:08:25.602Z,57.90
2019-05-16T04:10:54.045Z,58.20
2019-05-16T04:13:22.965Z,58.10
2019-05-16T04:15:52.730Z,57.60
2019-05-16T04:18:22.619Z,58.20
2019-05-16T04:20:52.546Z,58.20
2019-05-16T04:23:21.778Z,58.10
2019-05-16T04:25:52.465Z,57.80
2019-05-16T04:28:22.368Z,57.80
2019-05-16T04:30:51.833Z,57.50
2019-05-16T04:33:21.930Z,58.10
2019-05-16T04:35:52.556Z,58.80
2019-05-16T04:38:35.351Z,58.70
2019-05-16T04:40:53.005Z,58.70
2019-05-16T04:43:22.625Z,57.80
2019-05-16T04:45:52.689Z,58.10
2019-05-16T04:48:22.642Z,58.60
2019-05-16T04:50:52.273Z,58.10
2019-05-16T04:53:21.739Z,58.90
2019-05-16T04:55:51.971Z,60.30
2019-05-16T04:58:23.249Z,60.20
2019-05-16T05:00:52.485Z,60.90
2019-05-16T05:03:21.615Z,60.50
2019-05-16T05:05:51.648Z,60.60
2019-05-16T05:08:22.409Z,60.10
2019-05-16T05:10:52.057Z,60.30
2019-05-16T05:13:22.509Z,60.90
2019-05-16T05:15:51.697Z,61.90
2019-05-16T05:18:21.479Z,62.30
2019-05-16T05:20:52.130Z,60.40
2019-05-16T05:23:21.289Z,60.40
2019-05-16T05:25:51.288Z,61.10
2019-05-16T05:28:21.178Z,62.10
2019-05-16T05:30:50.725Z,63.30
2019-05-16T05:33:21.135Z,63.00
2019-05-16T05:35:50.927Z,63.00
2019-05-16T05:38:21.171Z,63.30
2019-05-16T05:40:51.376Z,63.00
2019-05-16T05:43:21.821Z,63.40
2019-05-16T05:45:51.411Z,64.30
2019-05-16T05:48:21.642Z,64.50
2019-05-16T05:50:51.113Z,64.80
2019-05-16T05:53:21.121Z,64.30
2019-05-16T05:55:51.117Z,65.30
2019-05-16T05:58:20.774Z,65.60
2019-05-16T06:00:51.864Z,67.10
2019-05-16T06:03:22.398Z,67.10
2019-05-16T06:05:50.960Z,67.30
2019-05-16T06:08:20.400Z,68.60
2019-05-16T06:10:50.551Z,68.10
2019-05-16T06:13:20.520Z,68.80
2019-05-16T06:15:50.980Z,69.60
2019-05-16T06:18:20.420Z,70.10
2019-05-16T06:20:51.434Z,70.40
2019-05-16T06:23:20.720Z,70.20
2019-05-16T06:25:50.768Z,71.30
2019-05-16T06:28:21.039Z,71.60
2019-05-16T06:30:51.372Z,71.60
2019-05-16T06:33:20.806Z,72.10
2019-05-16T06:35:51.290Z,72.90
2019-05-16T06:38:21.282Z,73.20
2019-05-16T06:40:52.563Z,73.30
2019-05-16T06:43:21.439Z,73.60
2019-05-16T06:45:51.240Z,74.00
2019-05-16T06:48:21.395Z,73.60
2019-05-16T06:50:51.416Z,73.50
2019-05-16T06:53:21.266Z,74.10
2019-05-16T06:55:50.652Z,74.50
2019-05-16T06:58:22.226Z,76.10
2019-05-16T07:00:52.266Z,75.50
2019-05-16T07:03:20.852Z,76.20
2019-05-16T07:05:50.386Z,76.30
2019-05-16T07:08:21.082Z,75.80
2019-05-16T07:10:51.103Z,76.00
2019-05-16T07:13:20.333Z,76.30
2019-05-16T07:15:50.201Z,76.60
2019-05-16T07:18:20.993Z,77.10
2019-05-16T07:20:51.253Z,76.90
2019-05-16T07:23:20.971Z,77.40
2019-05-16T07:25:50.684Z,77.60
2019-05-16T07:28:20.844Z,77.80
2019-05-16T07:30:50.335Z,77.80
2019-05-16T07:33:21.067Z,78.00
2019-05-16T07:35:51.225Z,79.10
2019-05-16T07:38:20.670Z,79.50
2019-05-16T07:40:51.196Z,79.60
2019-05-16T07:43:20.726Z,80.10
2019-05-16T07:45:51.232Z,80.40
2019-05-16T07:48:21.943Z,80.50
2019-05-16T07:50:51.223Z,80.40
2019-05-16T07:53:21.362Z,80.60
2019-05-16T07:55:51.080Z,80.40
2019-05-16T07:58:21.787Z,80.80
2019-05-16T08:00:58.370Z,80.80
2019-05-16T08:03:21.479Z,80.80
2019-05-16T08:05:51.545Z,81.80
2019-05-16T08:08:24.303Z,81.80
2019-05-16T08:10:51.477Z,81.80
2019-05-16T08:13:21.042Z,81.80
2019-05-16T08:15:50.827Z,81.80
2019-05-16T08:18:21.359Z,81.80
2019-05-16T08:20:52.450Z,81.70
2019-05-16T08:23:22.808Z,82.50
2019-05-16T08:25:52.149Z,81.60
2019-05-16T08:28:21.855Z,81.50
2019-05-16T08:33:22.290Z,81.60
2019-05-16T08:35:51.793Z,82.10
2019-05-16T08:38:21.857Z,82.10
2019-05-16T08:41:06.213Z,82.20
2019-05-16T08:43:22.148Z,81.90
2019-05-16T08:45:51.920Z,81.90
2019-05-16T08:48:23.216Z,82.30
2019-05-16T08:50:54.555Z,82.60
2019-05-16T08:53:22.245Z,82.80
2019-05-16T08:55:51.263Z,82.80
2019-05-16T08:58:22.633Z,82.50
2019-05-16T09:00:55.320Z,82.20
2019-05-16T09:03:22.417Z,82.60
2019-05-16T09:05:53.626Z,82.80
2019-05-16T09:08:22.479Z,83.10
2019-05-16T09:11:00.650Z,83.40
2019-05-16T09:13:21.844Z,83.50
2019-05-16T09:15:50.734Z,83.70
2019-05-16T09:18:19.513Z,84.00
2019-05-16T09:18:38.519Z,81.50
2019-05-16T09:20:50.340Z,84.10
2019-05-16T09:23:19.636Z,84.20
2019-05-16T09:25:49.356Z,84.70
2019-05-16T09:28:18.318Z,85.20
2019-05-16T09:30:47.312Z,84.90
2019-05-16T09:33:17.591Z,84.90
2019-05-16T09:35:49.800Z,84.80
2019-05-16T09:38:23.292Z,84.70
2019-05-16T09:40:48.829Z,84.60
2019-05-16T09:43:18.083Z,84.90
2019-05-16T09:45:47.491Z,85.20
2019-05-16T09:48:18.998Z,85.00
2019-05-16T09:50:47.169Z,84.60
2019-05-16T09:53:17.130Z,84.40
2019-05-16T09:55:47.176Z,84.90
2019-05-16T09:58:18.050Z,85.00
2019-05-16T10:00:47.932Z,85.00
2019-05-16T10:03:20.072Z,84.90
2019-05-16T10:05:47.367Z,84.80
2019-05-16T10:08:17.374Z,84.30
2019-05-16T10:10:46.482Z,84.00
2019-05-16T10:13:18.353Z,84.50
2019-05-16T10:15:47.344Z,84.10
2019-05-16T10:18:16.937Z,83.80
2019-05-16T10:20:45.948Z,83.50
2019-05-16T10:23:17.785Z,83.50
2019-05-16T10:25:47.949Z,83.40
2019-05-16T10:28:17.314Z,84.30
2019-05-16T10:30:50.070Z,84.60
2019-05-16T10:33:19.192Z,84.30
2019-05-16T10:35:48.464Z,84.80
2019-05-16T10:38:17.813Z,84.30
2019-05-16T10:40:47.808Z,84.60
2019-05-16T10:43:17.323Z,85.00
2019-05-16T10:45:46.569Z,85.10
2019-05-16T10:48:17.581Z,85.00
2019-05-16T10:50:47.740Z,85.00
2019-05-16T10:53:33.581Z,84.80
2019-05-16T10:55:47.854Z,85.30
2019-05-16T10:58:34.032Z,85.20
2019-05-16T11:01:11.817Z,84.80
2019-05-16T11:03:18.284Z,84.70
2019-05-16T11:06:01.323Z,84.40
2019-05-16T11:08:17.653Z,84.30
2019-05-16T11:10:47.612Z,84.40
2019-05-16T11:13:20.193Z,84.20
2019-05-16T11:15:47.694Z,84.20
2019-05-16T11:18:17.546Z,84.80
2019-05-16T11:20:49.289Z,84.10
2019-05-16T11:23:23.073Z,84.30
2019-05-16T11:25:47.640Z,84.00
2019-05-16T11:28:17.697Z,83.70
2019-05-16T11:30:47.738Z,83.90
2019-05-16T11:33:17.586Z,84.90
2019-05-16T11:35:47.614Z,84.30
2019-05-16T11:38:17.750Z,84.00
2019-05-16T11:40:47.515Z,83.80
2019-05-16T11:43:21.073Z,83.80
2019-05-16T11:45:47.735Z,83.90
2019-05-16T11:48:17.168Z,83.70
2019-05-16T11:50:47.915Z,83.70
2019-05-16T11:53:17.498Z,84.00
2019-05-16T11:55:55.539Z,83.80
2019-05-16T11:58:19.701Z,83.60
2019-05-16T12:00:48.725Z,83.80
2019-05-16T12:03:17.669Z,84.00
2019-05-16T12:05:48.201Z,84.10
2019-05-16T12:08:17.807Z,83.60
2019-05-16T12:10:47.351Z,84.10
2019-05-16T12:13:25.353Z,84.80
2019-05-16T12:15:46.973Z,85.30
2019-05-16T12:18:17.284Z,85.60
2019-05-16T12:20:46.440Z,85.70
2019-05-16T12:23:17.114Z,86.30
2019-05-16T12:25:47.589Z,86.60
2019-05-16T12:28:17.020Z,87.60
2019-05-16T12:30:47.257Z,86.60
2019-05-16T12:33:18.794Z,87.60
2019-05-16T12:35:47.568Z,86.40
2019-05-16T12:38:17.167Z,86.60
2019-05-16T12:40:47.919Z,85.90
2019-05-16T12:43:18.085Z,85.80
2019-05-16T12:45:47.556Z,85.90
2019-05-16T12:48:20.114Z,86.40
2019-05-16T12:50:47.935Z,86.50
2019-05-16T12:53:17.712Z,86.30
2019-05-16T12:55:47.775Z,86.60
2019-05-16T12:58:25.061Z,86.80
2019-05-16T13:00:53.977Z,86.90
2019-05-16T13:03:17.780Z,87.10
2019-05-16T13:05:47.803Z,86.50
2019-05-16T13:08:17.391Z,87.20
2019-05-16T13:10:46.991Z,87.30
2019-05-16T13:13:17.670Z,87.50
2019-05-16T13:15:47.617Z,87.30
2019-05-16T13:18:17.037Z,86.50
2019-05-16T13:20:46.753Z,86.60
2019-05-16T13:23:18.298Z,86.60
2019-05-16T13:25:48.192Z,86.70
2019-05-16T13:28:17.614Z,86.80
2019-05-16T13:30:47.117Z,86.80
2019-05-16T13:33:17.817Z,86.50
2019-05-16T13:35:47.333Z,85.60
2019-05-16T13:38:17.274Z,86.00
2019-05-16T13:40:47.045Z,85.80
2019-05-16T13:43:17.443Z,85.60
2019-05-16T13:45:47.202Z,85.60
2019-05-16T13:48:17.227Z,85.50
2019-05-16T13:50:47.536Z,85.90
2019-05-16T13:53:16.541Z,86.30
2019-05-16T13:55:45.503Z,86.00
2019-05-16T13:58:17.605Z,86.20
2019-05-16T14:00:47.837Z,85.90
2019-05-16T14:03:17.890Z,85.80
2019-05-16T14:05:47.795Z,85.50
2019-05-16T14:08:17.119Z,85.50
2019-05-16T14:10:48.509Z,85.30
2019-05-16T14:13:17.829Z,85.10
2019-05-16T14:15:47.299Z,84.60
2019-05-16T14:18:17.644Z,84.60
2019-05-16T14:20:46.906Z,84.50
2019-05-16T14:23:17.641Z,84.60
2019-05-16T14:25:48.076Z,84.40
2019-05-16T14:28:17.743Z,84.40
2019-05-16T14:30:46.932Z,84.50
2019-05-16T14:33:17.252Z,84.70
2019-05-16T14:35:47.271Z,84.80
2019-05-16T14:38:17.574Z,84.70
2019-05-16T14:40:50.120Z,84.50
2019-05-16T14:43:17.400Z,84.30
2019-05-16T14:45:46.780Z,84.00
2019-05-16T14:48:18.180Z,83.90
2019-05-16T14:50:47.050Z,83.40
2019-05-16T14:53:17.982Z,83.30
2019-05-16T14:55:47.515Z,83.20
2019-05-16T14:58:16.579Z,83.00
2019-05-16T15:00:49.143Z,82.80
2019-05-16T15:03:18.075Z,82.70
2019-05-16T15:05:48.072Z,82.60
2019-05-16T15:08:18.228Z,82.60
2019-05-16T15:10:47.466Z,83.10
2019-05-16T15:13:17.430Z,82.70
2019-05-16T15:15:46.778Z,82.80
2019-05-16T15:18:17.795Z,82.70
2019-05-16T15:20:47.073Z,82.60
2019-05-16T15:23:17.472Z,83.20
2019-05-16T15:25:47.261Z,82.20
2019-05-16T15:28:17.306Z,81.90
2019-05-16T15:30:47.005Z,81.70
2019-05-16T15:33:19.426Z,81.80
2019-05-16T15:35:47.091Z,81.70
2019-05-16T15:38:16.693Z,81.50
2019-05-16T15:40:48.132Z,81.40
2019-05-16T15:43:18.227Z,81.40
2019-05-16T15:45:52.169Z,81.30
2019-05-16T15:48:18.459Z,81.40
2019-05-16T15:50:47.358Z,81.40
2019-05-16T15:53:17.651Z,81.30
2019-05-16T15:55:47.214Z,81.50
2019-05-16T15:58:18.046Z,81.50
2019-05-16T16:00:48.725Z,81.60
2019-05-16T16:03:18.236Z,81.70
2019-05-16T16:05:46.996Z,82.20
2019-05-16T16:08:18.146Z,82.60
2019-05-16T16:10:47.793Z,82.20
2019-05-16T16:13:19.913Z,82.50
2019-05-16T16:15:51.428Z,82.50
2019-05-16T16:18:21.724Z,82.30
2019-05-16T16:20:49.138Z,82.60
2019-05-16T16:23:18.021Z,82.50
2019-05-16T16:25:50.482Z,82.60
2019-05-16T16:28:18.021Z,82.60
2019-05-16T16:30:48.021Z,82.60
2019-05-16T16:33:25.552Z,82.70
2019-05-16T16:35:48.525Z,83.00
2019-05-16T16:38:17.600Z,82.70
2019-05-16T16:40:48.013Z,83.00
2019-05-16T16:43:17.108Z,82.70
2019-05-16T16:45:47.923Z,83.00
2019-05-16T16:48:17.101Z,83.70
2019-05-16T16:50:46.211Z,84.00
2019-05-16T16:53:17.478Z,83.70
2019-05-16T16:55:47.600Z,84.30
2019-05-16T16:58:17.539Z,84.60
2019-05-16T17:00:47.769Z,85.20
2019-05-16T17:03:16.837Z,85.60
2019-05-16T17:05:46.483Z,85.50
2019-05-16T17:08:16.826Z,86.00
2019-05-16T17:10:47.711Z,86.50
2019-05-16T17:13:17.171Z,86.30
2019-05-16T17:15:47.281Z,85.90
2019-05-16T17:18:17.446Z,85.80
2019-05-16T17:20:47.724Z,85.60
2019-05-16T17:23:17.285Z,85.50
2019-05-16T17:25:47.170Z,85.70
2019-05-16T17:28:17.323Z,85.40
2019-05-16T17:30:47.985Z,85.30
2019-05-16T17:33:18.336Z,85.60
2019-05-16T17:35:48.853Z,85.30
2019-05-16T17:38:19.315Z,85.90
2019-05-16T17:40:48.272Z,85.80
2019-05-16T17:43:17.189Z,85.70
2019-05-16T17:45:46.979Z,85.60
2019-05-16T17:48:17.664Z,85.90
2019-05-16T17:50:47.239Z,86.20
2019-05-16T17:53:18.377Z,85.70
2019-05-16T17:55:47.517Z,86.10
2019-05-16T17:58:16.698Z,85.60
2019-05-16T18:00:47.149Z,85.20
2019-05-16T18:03:17.395Z,84.60
2019-05-16T18:05:47.526Z,84.40
2019-05-16T18:08:37.599Z,84.00
2019-05-16T18:11:07.276Z,83.80
2019-05-16T18:13:37.285Z,83.20
2019-05-16T18:16:07.450Z,82.90
2019-05-16T18:18:37.643Z,83.30
2019-05-16T18:21:07.208Z,83.40
2019-05-16T18:23:37.034Z,83.50
2019-05-16T18:26:07.711Z,83.30
2019-05-16T18:28:37.045Z,82.90
2019-05-16T18:31:06.022Z,82.70
2019-05-16T18:33:37.105Z,82.00
2019-05-16T18:36:07.731Z,82.00
2019-05-16T18:38:37.281Z,82.40
2019-05-16T18:41:07.813Z,82.20
2019-05-16T18:43:36.876Z,81.80
2019-05-16T18:46:07.491Z,81.30
2019-05-16T18:48:36.798Z,81.20
2019-05-16T18:51:06.669Z,81.10
2019-05-16T18:53:37.464Z,80.90
2019-05-16T18:56:07.748Z,81.30
2019-05-16T18:58:37.377Z,81.20
2019-05-16T19:01:06.767Z,80.90
2019-05-16T19:03:35.810Z,81.00
2019-05-16T19:06:07.563Z,81.00
2019-05-16T19:08:36.534Z,81.00
2019-05-16T19:11:07.447Z,80.90
2019-05-16T19:13:36.870Z,80.80
2019-05-16T19:16:06.434Z,81.20
2019-05-16T19:18:36.843Z,81.00
2019-05-16T19:21:07.578Z,81.20
2019-05-16T19:23:37.565Z,81.20
2019-05-16T19:26:07.453Z,81.30
2019-05-16T19:28:37.547Z,81.00
2019-05-16T19:31:07.041Z,80.60
2019-05-16T19:33:36.138Z,80.30
2019-05-16T19:36:07.286Z,80.30
2019-05-16T19:38:37.456Z,80.30
2019-05-16T19:41:08.046Z,80.20
2019-05-16T19:43:37.241Z,80.30
2019-05-16T19:46:06.347Z,80.20
2019-05-16T19:48:37.047Z,80.20
2019-05-16T19:51:07.463Z,80.10
2019-05-16T19:53:36.745Z,80.60
2019-05-16T19:56:07.269Z,80.70
2019-05-16T19:58:38.758Z,80.50
2019-05-16T20:01:07.707Z,80.60
2019-05-16T20:03:36.660Z,80.90
2019-05-16T20:06:07.544Z,80.60
2019-05-16T20:08:37.362Z,80.50
2019-05-16T20:11:06.786Z,80.40
2019-05-16T20:13:36.739Z,80.20
2019-05-16T20:16:05.856Z,80.70
2019-05-16T20:18:37.233Z,80.50
2019-05-16T20:21:06.078Z,80.60
2019-05-16T20:23:36.857Z,80.70
2019-05-16T20:26:07.712Z,80.60
2019-05-16T20:28:37.031Z,81.10
2019-05-16T20:31:07.882Z,80.70
2019-05-16T20:33:37.674Z,80.90
2019-05-16T20:36:09.593Z,80.90
2019-05-16T20:38:37.450Z,80.90
2019-05-16T20:41:07.852Z,81.00
2019-05-16T20:43:36.979Z,80.80
2019-05-16T20:46:07.245Z,80.80
2019-05-16T20:48:36.868Z,80.60
2019-05-16T20:51:07.245Z,80.40
2019-05-16T20:53:37.500Z,80.30
2019-05-16T20:56:06.707Z,80.20
2019-05-16T20:58:36.058Z,80.00
2019-05-16T21:01:07.037Z,79.70
2019-05-16T21:03:37.806Z,79.60
2019-05-16T21:06:08.905Z,79.30
2019-05-16T21:08:38.093Z,79.60
2019-05-16T21:11:07.349Z,79.80
2019-05-16T21:13:36.864Z,79.60
2019-05-16T21:16:07.165Z,79.60
2019-05-16T21:18:37.712Z,79.50
2019-05-16T21:21:07.612Z,79.70
2019-05-16T21:23:36.936Z,80.00
2019-05-16T21:26:06.347Z,80.00
2019-05-16T21:28:36.917Z,79.80
2019-05-16T21:31:07.650Z,79.50
2019-05-16T21:33:36.878Z,80.10
2019-05-16T21:36:07.189Z,80.20
2019-05-16T21:38:36.547Z,80.10
2019-05-16T21:41:07.312Z,80.00
2019-05-16T21:43:37.697Z,80.00
2019-05-16T21:46:07.368Z,80.20
2019-05-16T21:48:36.996Z,80.40
2019-05-16T21:51:07.854Z,80.50
2019-05-16T21:53:36.887Z,80.40
2019-05-16T21:56:07.020Z,80.20
2019-05-16T21:58:37.083Z,80.30
2019-05-16T22:01:09.057Z,80.20
2019-05-16T22:03:38.000Z,80.60
2019-05-16T22:06:07.999Z,79.80
2019-05-16T22:08:37.250Z,80.00
2019-05-16T22:11:06.698Z,80.00
2019-05-16T22:13:37.018Z,80.40
2019-05-16T22:16:08.147Z,80.50
2019-05-16T22:18:38.547Z,80.60
2019-05-16T22:21:10.245Z,81.00
2019-05-16T22:23:39.518Z,81.10
2019-05-16T22:26:08.478Z,80.70
2019-05-16T22:28:37.553Z,80.20
2019-05-16T22:31:07.470Z,80.30
2019-05-16T22:33:37.512Z,80.20
2019-05-16T22:36:07.233Z,80.30
2019-05-16T22:38:36.419Z,80.70
2019-05-16T22:41:07.347Z,80.60
2019-05-16T22:43:37.172Z,80.70
2019-05-16T22:46:06.374Z,80.80
2019-05-16T22:48:37.298Z,80.60
2019-05-16T22:51:07.142Z,80.80
2019-05-16T22:53:36.836Z,80.60
2019-05-16T22:56:07.477Z,80.70
2019-05-16T22:58:36.975Z,80.70
2019-05-16T23:01:06.916Z,80.90
2019-05-16T23:03:37.953Z,81.10
2019-05-16T23:06:07.709Z,81.10
2019-05-16T23:08:36.794Z,81.20
2019-05-16T23:11:07.310Z,81.20
2019-05-16T23:13:36.218Z,81.10
2019-05-16T23:16:06.763Z,80.80
2019-05-16T23:18:37.495Z,81.10
2019-05-16T23:21:06.619Z,80.90
2019-05-16T23:23:37.179Z,80.90
2019-05-16T23:26:07.688Z,81.20
2019-05-16T23:28:36.994Z,81.10
2019-05-16T23:31:05.987Z,81.50
2019-05-16T23:33:36.548Z,81.30
2019-05-16T23:36:07.162Z,81.30
2019-05-16T23:38:36.865Z,81.10
2019-05-16T23:41:06.728Z,80.80
2019-05-16T23:43:37.297Z,81.20
2019-05-16T23:46:20.396Z,81.10
2019-05-16T23:48:50.346Z,80.80
2019-05-16T23:51:19.572Z,80.90
2019-05-16T23:53:48.318Z,81.10
2019-05-16T23:56:19.071Z,81.30
2019-05-16T23:58:48.273Z,81.40
