createdAt,value
2022-10-18T00:00:38.749Z,101821.19
2022-10-18T00:03:05.511Z,101812.28
2022-10-18T00:05:32.577Z,101823.78
2022-10-18T00:07:59.546Z,101823.91
2022-10-18T00:10:26.289Z,101830.63
2022-10-18T00:12:53.054Z,101823.72
2022-10-18T00:15:19.777Z,101825.28
2022-10-18T00:17:46.420Z,101819.38
2022-10-18T00:20:14.533Z,101816.91
2022-10-18T00:22:41.825Z,101820.97
2022-10-18T00:25:09.711Z,101814.97
2022-10-18T00:27:36.459Z,101810.88
2022-10-18T00:30:04.023Z,101809.41
2022-10-18T00:32:30.973Z,101800.00
2022-10-18T00:34:57.882Z,101798.53
2022-10-18T00:37:24.680Z,101796.84
2022-10-18T00:42:25.429Z,101800.91
2022-10-18T00:44:51.999Z,101798.50
2022-10-18T00:47:19.811Z,101798.31
2022-10-18T00:49:54.020Z,101791.19
2022-10-18T00:52:53.422Z,101799.38
2022-10-18T00:55:20.512Z,101798.47
2022-10-18T00:57:47.894Z,101800.75
2022-10-18T01:00:18.240Z,101799.56
2022-10-18T01:02:46.456Z,101797.25
2022-10-18T01:05:16.024Z,101791.22
2022-10-18T01:07:48.582Z,101794.00
2022-10-18T01:10:33.823Z,101790.13
2022-10-18T01:13:35.118Z,101791.88
2022-10-18T01:16:13.685Z,101784.06
2022-10-18T01:18:49.122Z,101778.84
2022-10-18T01:21:31.214Z,101776.47
2022-10-18T01:24:36.564Z,101770.00
2022-10-18T01:27:32.357Z,101772.56
2022-10-18T01:30:02.144Z,101770.97
2022-10-18T01:32:44.819Z,101768.69
2022-10-18T01:35:17.022Z,101767.63
2022-10-18T01:37:47.462Z,101761.22
2022-10-18T01:40:18.456Z,101757.28
2022-10-18T01:42:47.475Z,101755.13
2022-10-18T01:45:15.731Z,101757.28
2022-10-18T01:47:45.551Z,101753.47
2022-10-18T01:50:12.689Z,101753.19
2022-10-18T01:52:52.522Z,101748.53
2022-10-18T01:55:32.080Z,101746.63
2022-10-18T01:58:09.667Z,101745.78
2022-10-18T02:00:42.882Z,101736.78
2022-10-18T02:03:15.061Z,101740.16
2022-10-18T02:05:54.465Z,101740.91
2022-10-18T02:08:27.063Z,101739.66
2022-10-18T02:11:05.781Z,101742.41
2022-10-18T02:13:43.867Z,101738.78
2022-10-18T02:16:19.651Z,101735.00
2022-10-18T02:18:57.793Z,101729.38
2022-10-18T02:21:25.939Z,101729.94
2022-10-18T02:23:53.331Z,101729.50
2022-10-18T02:26:20.175Z,101733.09
2022-10-18T02:28:46.994Z,101731.22
2022-10-18T02:31:50.396Z,101736.00
2022-10-18T02:34:23.183Z,101746.16
2022-10-18T02:36:57.450Z,101738.00
2022-10-18T02:39:36.194Z,101742.22
2022-10-18T02:42:08.337Z,101748.38
2022-10-18T02:44:36.314Z,101737.34
2022-10-18T02:47:03.838Z,101738.28
2022-10-18T02:49:30.544Z,101740.94
2022-10-18T02:51:57.318Z,101735.25
2022-10-18T02:54:24.153Z,101747.00
2022-10-18T02:56:51.070Z,101746.81
2022-10-18T02:59:18.031Z,101746.69
2022-10-18T03:01:44.729Z,101751.66
2022-10-18T03:04:11.625Z,101749.13
2022-10-18T03:06:38.418Z,101738.22
2022-10-18T03:09:06.182Z,101735.47
2022-10-18T03:11:33.095Z,101733.66
2022-10-18T03:13:59.820Z,101736.09
2022-10-18T03:16:26.539Z,101741.09
2022-10-18T03:18:53.137Z,101739.94
2022-10-18T03:21:19.987Z,101749.22
2022-10-18T03:23:46.617Z,101743.81
2022-10-18T03:26:13.311Z,101741.38
2022-10-18T03:28:40.086Z,101743.41
2022-10-18T03:31:06.817Z,101749.75
2022-10-18T03:33:33.684Z,101740.34
2022-10-18T03:36:00.396Z,101747.88
2022-10-18T03:38:27.214Z,101739.63
2022-10-18T03:40:53.998Z,101738.03
2022-10-18T03:43:20.765Z,101740.66
2022-10-18T03:45:47.452Z,101729.03
2022-10-18T03:48:14.306Z,101737.28
2022-10-18T03:50:41.128Z,101736.00
2022-10-18T03:53:07.860Z,101733.25
2022-10-18T03:55:34.592Z,101732.84
2022-10-18T03:58:01.239Z,101735.16
2022-10-18T04:00:28.082Z,101726.50
2022-10-18T04:02:55.968Z,101725.09
2022-10-18T04:05:24.235Z,101726.06
2022-10-18T04:07:50.912Z,101730.72
2022-10-18T04:10:18.731Z,101724.91
2022-10-18T04:12:45.589Z,101725.09
2022-10-18T04:15:12.432Z,101719.63
2022-10-18T04:17:39.185Z,101719.75
2022-10-18T04:20:06.619Z,101712.44
2022-10-18T04:22:33.351Z,101716.56
2022-10-18T04:25:00.165Z,101715.06
2022-10-18T04:27:26.879Z,101715.06
2022-10-18T04:29:53.590Z,101709.03
2022-10-18T04:32:20.180Z,101710.31
2022-10-18T04:34:46.888Z,101703.97
2022-10-18T04:37:13.583Z,101705.00
2022-10-18T04:39:40.371Z,101702.91
2022-10-18T04:42:06.986Z,101708.31
2022-10-18T04:44:34.430Z,101700.69
2022-10-18T04:47:01.141Z,101697.81
2022-10-18T04:49:27.725Z,101700.25
2022-10-18T04:51:56.002Z,101700.75
2022-10-18T04:54:23.984Z,101702.13
2022-10-18T04:56:53.770Z,101694.91
2022-10-18T04:59:20.763Z,101707.09
2022-10-18T05:01:47.568Z,101701.34
2022-10-18T05:04:14.488Z,101704.63
2022-10-18T05:06:41.451Z,101705.38
2022-10-18T05:09:08.212Z,101705.25
2022-10-18T05:11:34.869Z,101703.50
2022-10-18T05:14:01.504Z,101704.47
2022-10-18T05:16:28.498Z,101705.75
2022-10-18T05:18:55.147Z,101702.31
2022-10-18T05:21:21.978Z,101705.25
2022-10-18T05:23:48.603Z,101707.28
2022-10-18T05:26:15.242Z,101710.66
2022-10-18T05:28:42.030Z,101701.78
2022-10-18T05:31:11.807Z,101710.47
2022-10-18T05:33:38.699Z,101707.09
2022-10-18T05:36:05.886Z,101711.31
2022-10-18T05:38:32.843Z,101710.03
2022-10-18T05:41:00.003Z,101716.16
2022-10-18T05:43:30.107Z,101709.75
2022-10-18T05:45:56.944Z,101714.63
2022-10-18T05:48:23.884Z,101712.53
2022-10-18T05:50:50.719Z,101710.69
2022-10-18T05:53:36.695Z,101712.84
2022-10-18T05:56:04.648Z,101713.13
2022-10-18T05:58:31.534Z,101723.59
2022-10-18T06:01:00.190Z,101720.91
2022-10-18T06:03:27.742Z,101721.91
2022-10-18T06:06:01.883Z,101718.66
2022-10-18T06:08:28.640Z,101722.41
2022-10-18T06:10:55.461Z,101720.88
2022-10-18T06:13:22.456Z,101721.59
2022-10-18T06:15:49.293Z,101716.53
2022-10-18T06:18:16.487Z,101721.50
2022-10-18T06:20:43.139Z,101723.63
2022-10-18T06:23:09.821Z,101720.13
2022-10-18T06:25:36.405Z,101714.22
2022-10-18T06:28:07.807Z,101718.50
2022-10-18T06:30:37.148Z,101717.25
2022-10-18T06:33:03.810Z,101721.06
2022-10-18T06:35:30.547Z,101712.66
2022-10-18T06:37:57.786Z,101722.66
2022-10-18T06:40:24.733Z,101720.38
2022-10-18T06:43:00.703Z,101724.13
2022-10-18T06:45:37.368Z,101727.84
2022-10-18T06:48:04.353Z,101731.03
2022-10-18T06:50:31.088Z,101736.25
2022-10-18T06:52:58.311Z,101724.81
2022-10-18T06:55:25.054Z,101731.81
2022-10-18T06:57:53.226Z,101716.75
2022-10-18T07:00:20.092Z,101730.63
2022-10-18T07:02:46.804Z,101725.47
2022-10-18T07:05:13.527Z,101725.47
2022-10-18T07:07:40.131Z,101730.13
2022-10-18T07:10:09.263Z,101722.28
2022-10-18T07:12:37.899Z,101720.50
2022-10-18T07:15:09.122Z,101719.66
2022-10-18T07:17:36.258Z,101715.44
2022-10-18T07:20:04.372Z,101720.63
2022-10-18T07:22:31.086Z,101714.84
2022-10-18T07:24:57.735Z,101713.19
2022-10-18T07:27:24.415Z,101698.81
2022-10-18T07:29:51.145Z,101694.06
2022-10-18T07:32:17.764Z,101692.19
2022-10-18T07:34:44.362Z,101685.03
2022-10-18T07:37:11.043Z,101691.78
2022-10-18T07:39:37.659Z,101687.53
2022-10-18T07:42:04.291Z,101682.75
2022-10-18T07:44:31.048Z,101691.44
2022-10-18T07:46:57.695Z,101683.53
2022-10-18T07:49:24.447Z,101680.69
2022-10-18T07:51:51.233Z,101683.75
2022-10-18T07:54:18.124Z,101688.50
2022-10-18T07:56:44.796Z,101684.28
2022-10-18T07:59:11.788Z,101673.69
2022-10-18T08:01:38.462Z,101678.88
2022-10-18T08:04:07.949Z,101673.78
2022-10-18T08:06:36.794Z,101683.88
2022-10-18T08:09:04.123Z,101675.66
2022-10-18T08:11:31.187Z,101672.66
2022-10-18T08:13:57.864Z,101674.72
2022-10-18T08:16:28.045Z,101674.72
2022-10-18T08:18:58.134Z,101671.13
2022-10-18T08:21:25.063Z,101661.00
2022-10-18T08:23:51.830Z,101660.22
2022-10-18T08:26:21.252Z,101664.34
2022-10-18T08:28:58.457Z,101655.00
2022-10-18T08:31:31.283Z,101646.72
2022-10-18T08:33:57.976Z,101653.44
2022-10-18T08:36:24.880Z,101652.56
2022-10-18T08:38:52.076Z,101643.91
2022-10-18T08:42:02.354Z,101643.00
2022-10-18T08:44:32.396Z,101646.25
2022-10-18T08:47:12.063Z,101645.91
2022-10-18T08:49:48.180Z,101641.28
2022-10-18T08:52:26.867Z,101649.47
2022-10-18T08:55:02.993Z,101649.63
2022-10-18T08:57:31.399Z,101647.47
2022-10-18T08:59:58.320Z,101642.88
2022-10-18T09:02:34.267Z,101647.41
2022-10-18T09:05:20.383Z,101644.59
2022-10-18T09:08:16.624Z,101640.63
2022-10-18T09:13:52.066Z,101641.28
2022-10-18T09:16:45.528Z,101639.97
2022-10-18T09:19:29.258Z,101639.31
2022-10-18T09:22:04.009Z,101632.78
2022-10-18T09:24:38.785Z,101626.94
2022-10-18T09:27:14.281Z,101630.78
2022-10-18T09:30:16.233Z,101626.50
2022-10-18T09:32:59.380Z,101626.81
2022-10-18T09:35:33.985Z,101614.63
2022-10-18T09:38:09.385Z,101622.66
2022-10-18T09:40:47.132Z,101601.94
2022-10-18T09:43:23.042Z,101615.63
2022-10-18T09:45:52.407Z,101610.81
2022-10-18T09:48:34.742Z,101614.34
2022-10-18T09:51:06.162Z,101610.13
2022-10-18T09:53:48.905Z,101613.00
2022-10-18T09:56:21.586Z,101604.31
2022-10-18T09:58:51.398Z,101603.97
2022-10-18T10:01:26.910Z,101599.44
2022-10-18T10:03:53.664Z,101599.81
2022-10-18T10:06:31.163Z,101597.13
2022-10-18T10:09:14.795Z,101591.09
2022-10-18T10:11:50.289Z,101584.06
2022-10-18T10:14:17.894Z,101588.06
2022-10-18T10:16:58.389Z,101586.94
2022-10-18T10:19:34.583Z,101585.59
2022-10-18T10:22:10.508Z,101577.06
2022-10-18T10:24:49.854Z,101572.72
2022-10-18T10:27:35.688Z,101571.19
2022-10-18T10:30:07.066Z,101563.63
2022-10-18T10:32:47.464Z,101553.75
2022-10-18T10:35:53.217Z,101548.22
2022-10-18T10:38:26.057Z,101549.84
2022-10-18T10:40:53.951Z,101548.00
2022-10-18T10:43:43.017Z,101547.97
2022-10-18T10:46:20.607Z,101541.06
2022-10-18T10:48:49.390Z,101540.75
2022-10-18T10:51:28.360Z,101538.41
2022-10-18T10:53:57.826Z,101534.22
2022-10-18T10:56:27.938Z,101527.16
2022-10-18T10:58:57.885Z,101532.13
2022-10-18T11:01:28.488Z,101524.78
2022-10-18T11:03:58.725Z,101514.69
2022-10-18T11:06:47.757Z,101507.09
2022-10-18T11:09:39.245Z,101499.63
2022-10-18T11:12:30.480Z,101499.09
2022-10-18T11:15:28.789Z,101495.53
2022-10-18T11:18:14.685Z,101491.53
2022-10-18T11:20:46.216Z,101486.47
2022-10-18T11:23:15.341Z,101477.38
2022-10-18T11:25:54.344Z,101474.69
2022-10-18T11:28:36.072Z,101468.31
2022-10-18T11:31:20.975Z,101469.13
2022-10-18T11:34:11.782Z,101469.97
2022-10-18T11:36:56.356Z,101470.50
2022-10-18T11:39:48.026Z,101467.94
2022-10-18T11:42:35.608Z,101469.63
2022-10-18T11:45:10.550Z,101470.50
2022-10-18T11:47:55.695Z,101468.50
2022-10-18T11:50:28.817Z,101459.81
2022-10-18T11:53:19.978Z,101457.75
2022-10-18T11:56:07.958Z,101456.00
2022-10-18T11:58:55.775Z,101452.13
2022-10-18T12:01:35.816Z,101450.31
2022-10-18T12:04:05.647Z,101453.31
2022-10-18T12:06:38.091Z,101449.13
2022-10-18T12:09:32.655Z,101446.75
2022-10-18T12:12:06.613Z,101444.94
2022-10-18T12:14:40.629Z,101443.06
2022-10-18T12:17:41.102Z,101433.06
2022-10-18T12:20:30.466Z,101437.06
2022-10-18T12:23:13.613Z,101426.13
2022-10-18T12:25:45.771Z,101426.09
2022-10-18T12:28:33.810Z,101421.72
2022-10-18T12:31:22.063Z,101415.34
2022-10-18T12:33:55.659Z,101418.09
2022-10-18T12:36:22.341Z,101403.47
2022-10-18T12:39:00.772Z,101408.34
2022-10-18T12:41:34.659Z,101410.03
2022-10-18T12:44:22.198Z,101400.16
2022-10-18T12:46:51.152Z,101391.94
2022-10-18T12:49:25.016Z,101392.28
2022-10-18T12:51:54.239Z,101389.75
2022-10-18T12:54:30.496Z,101385.63
2022-10-18T12:56:59.965Z,101376.63
2022-10-18T12:59:26.915Z,101378.03
2022-10-18T13:01:53.532Z,101376.03
2022-10-18T13:04:29.614Z,101372.91
2022-10-18T13:07:05.579Z,101366.78
2022-10-18T13:09:36.504Z,101367.53
2022-10-18T13:12:14.936Z,101360.19
2022-10-18T13:15:07.066Z,101360.72
2022-10-18T13:17:42.577Z,101365.78
2022-10-18T13:20:26.136Z,101356.69
2022-10-18T13:23:05.503Z,101360.75
2022-10-18T13:25:47.222Z,101362.84
2022-10-18T13:28:34.211Z,101360.16
2022-10-18T13:31:21.718Z,101354.72
2022-10-18T13:33:48.824Z,101358.75
2022-10-18T13:36:22.736Z,101365.41
2022-10-18T13:38:50.442Z,101356.63
2022-10-18T13:41:21.061Z,101350.97
2022-10-18T13:43:56.525Z,101353.66
2022-10-18T13:46:44.472Z,101353.34
2022-10-18T13:49:14.751Z,101349.84
2022-10-18T13:52:03.070Z,101350.66
2022-10-18T13:54:32.666Z,101349.16
2022-10-18T13:57:17.291Z,101346.53
2022-10-18T13:59:47.002Z,101350.72
2022-10-18T14:02:49.784Z,101343.09
2022-10-18T14:05:27.735Z,101338.06
2022-10-18T14:08:10.318Z,101340.19
2022-10-18T14:11:01.845Z,101327.38
2022-10-18T14:13:56.021Z,101332.72
2022-10-18T14:16:50.425Z,101325.19
2022-10-18T14:19:30.142Z,101323.41
2022-10-18T14:22:11.690Z,101319.69
2022-10-18T14:24:43.598Z,101323.81
2022-10-18T14:27:32.997Z,101318.91
2022-10-18T14:30:10.606Z,101317.91
2022-10-18T14:32:37.321Z,101317.75
2022-10-18T14:37:53.124Z,101310.88
2022-10-18T14:40:33.326Z,101309.44
2022-10-18T14:43:06.709Z,101303.50
2022-10-18T14:45:33.514Z,101301.31
2022-10-18T14:48:18.183Z,101295.84
2022-10-18T14:50:48.868Z,101301.94
2022-10-18T14:53:21.122Z,101298.47
2022-10-18T14:56:05.924Z,101293.00
2022-10-18T14:58:34.958Z,101292.84
2022-10-18T15:01:01.902Z,101295.22
2022-10-18T15:03:34.296Z,101284.22
2022-10-18T15:06:05.871Z,101280.41
2022-10-18T15:08:43.070Z,101281.09
2022-10-18T15:11:14.330Z,101284.13
2022-10-18T15:13:55.428Z,101280.44
2022-10-18T15:16:29.126Z,101283.66
2022-10-18T15:19:28.219Z,101276.13
2022-10-18T15:22:30.701Z,101279.34
2022-10-18T15:25:11.730Z,101287.06
2022-10-18T15:27:39.919Z,101274.19
2022-10-18T15:30:17.758Z,101278.88
2022-10-18T15:32:51.621Z,101282.25
2022-10-18T15:35:29.164Z,101277.44
2022-10-18T15:37:58.137Z,101269.38
2022-10-18T15:40:24.697Z,101273.78
2022-10-18T15:42:56.859Z,101276.59
2022-10-18T15:45:23.590Z,101268.63
2022-10-18T15:48:13.168Z,101269.59
2022-10-18T15:50:50.439Z,101263.91
2022-10-18T15:53:34.377Z,101258.41
2022-10-18T15:56:05.611Z,101260.94
2022-10-18T15:58:40.969Z,101253.44
2022-10-18T16:01:15.919Z,101259.66
2022-10-18T16:03:43.454Z,101263.53
2022-10-18T16:06:14.569Z,101258.84
2022-10-18T16:08:50.172Z,101263.31
2022-10-18T16:11:23.259Z,101266.16
2022-10-18T16:13:50.399Z,101278.19
2022-10-18T16:16:22.871Z,101272.72
2022-10-18T16:18:50.483Z,101277.88
2022-10-18T16:21:21.007Z,101270.84
2022-10-18T16:23:49.359Z,101278.69
2022-10-18T16:26:17.537Z,101281.34
2022-10-18T16:28:44.957Z,101278.16
2022-10-18T16:31:22.894Z,101292.28
2022-10-18T16:33:52.132Z,101288.97
2022-10-18T16:36:24.282Z,101282.56
2022-10-18T16:38:51.701Z,101289.19
2022-10-18T16:41:18.878Z,101290.97
2022-10-18T16:43:47.439Z,101295.88
2022-10-18T16:46:28.644Z,101296.69
2022-10-18T16:48:56.370Z,101299.66
2022-10-18T16:51:23.920Z,101302.97
2022-10-18T16:53:50.615Z,101301.75
2022-10-18T16:56:20.407Z,101298.72
2022-10-18T16:58:48.043Z,101304.84
2022-10-18T17:01:17.188Z,101299.91
2022-10-18T17:03:44.370Z,101304.56
2022-10-18T17:06:21.233Z,101299.97
2022-10-18T17:08:48.402Z,101315.31
2022-10-18T17:11:16.631Z,101313.94
2022-10-18T17:13:44.029Z,101302.75
2022-10-18T17:16:32.096Z,101301.25
2022-10-18T17:19:02.182Z,101297.97
2022-10-18T17:21:29.919Z,101298.03
2022-10-18T17:24:00.534Z,101305.06
2022-10-18T17:26:29.731Z,101301.31
2022-10-18T17:29:03.553Z,101297.63
2022-10-18T17:31:31.620Z,101299.13
2022-10-18T17:34:01.394Z,101291.00
2022-10-18T17:36:29.216Z,101305.50
2022-10-18T17:38:56.395Z,101305.09
2022-10-18T17:41:23.399Z,101296.19
2022-10-18T17:43:50.177Z,101294.13
2022-10-18T17:46:18.093Z,101296.19
2022-10-18T17:48:45.504Z,101302.09
2022-10-18T17:51:15.062Z,101291.97
2022-10-18T17:53:42.117Z,101297.72
2022-10-18T17:56:08.806Z,101288.03
2022-10-18T17:58:36.018Z,101295.94
2022-10-18T18:01:32.297Z,101304.25
2022-10-18T18:04:02.932Z,101292.50
2022-10-18T18:06:39.154Z,101292.59
2022-10-18T18:09:09.541Z,101291.22
2022-10-18T18:11:37.969Z,101290.81
2022-10-18T18:14:08.937Z,101282.50
2022-10-18T18:16:41.543Z,101288.97
2022-10-18T18:19:09.992Z,101283.63
2022-10-18T18:21:37.319Z,101279.88
2022-10-18T18:24:04.378Z,101290.13
2022-10-18T18:26:32.642Z,101286.53
2022-10-18T18:28:59.793Z,101284.75
2022-10-18T18:31:29.414Z,101284.22
2022-10-18T18:33:59.161Z,101288.00
2022-10-18T18:36:32.526Z,101282.09
2022-10-18T18:38:59.508Z,101279.28
2022-10-18T18:41:27.528Z,101283.38
2022-10-18T18:44:02.864Z,101279.47
2022-10-18T18:46:33.305Z,101281.75
2022-10-18T18:49:00.268Z,101271.47
2022-10-18T18:51:26.890Z,101265.06
2022-10-18T18:53:53.578Z,101266.47
2022-10-18T18:56:26.156Z,101271.00
2022-10-18T18:58:54.255Z,101269.91
2022-10-18T19:01:29.622Z,101273.25
2022-10-18T19:03:57.377Z,101266.97
2022-10-18T19:06:30.315Z,101260.53
2022-10-18T19:09:03.043Z,101263.75
2022-10-18T19:11:33.899Z,101265.44
2022-10-18T19:14:01.591Z,101259.13
2022-10-18T19:16:28.178Z,101265.56
2022-10-18T19:19:04.955Z,101266.84
2022-10-18T19:21:42.090Z,101277.47
2022-10-18T19:24:09.321Z,101274.81
2022-10-18T19:26:42.757Z,101273.41
2022-10-18T19:29:27.878Z,101268.78
2022-10-18T19:31:56.632Z,101268.91
2022-10-18T19:34:25.202Z,101278.16
2022-10-18T19:36:52.365Z,101267.13
2022-10-18T19:39:21.430Z,101267.91
2022-10-18T19:41:50.713Z,101269.84
2022-10-18T19:44:19.346Z,101261.34
2022-10-18T19:46:46.623Z,101264.81
2022-10-18T19:49:13.594Z,101271.34
2022-10-18T19:51:40.377Z,101266.75
2022-10-18T19:54:07.132Z,101265.75
2022-10-18T19:56:33.934Z,101278.50
2022-10-18T19:59:00.736Z,101275.13
2022-10-18T20:01:28.898Z,101271.78
2022-10-18T20:03:56.069Z,101280.72
2022-10-18T20:06:23.254Z,101278.34
2022-10-18T20:08:50.434Z,101264.75
2022-10-18T20:11:20.388Z,101272.00
2022-10-18T20:13:47.092Z,101276.06
2022-10-18T20:16:15.280Z,101283.91
2022-10-18T20:18:45.315Z,101280.81
2022-10-18T20:21:12.970Z,101282.53
2022-10-18T20:23:41.196Z,101279.69
2022-10-18T20:26:09.512Z,101273.00
2022-10-18T20:28:37.642Z,101264.31
2022-10-18T20:31:13.222Z,101258.00
2022-10-18T20:33:40.064Z,101264.56
2022-10-18T20:36:15.116Z,101263.88
2022-10-18T20:38:43.660Z,101262.06
2022-10-18T20:41:13.464Z,101264.72
2022-10-18T20:43:40.974Z,101260.81
2022-10-18T20:46:10.090Z,101264.00
2022-10-18T20:48:38.672Z,101263.00
2022-10-18T20:51:07.337Z,101264.16
2022-10-18T20:53:35.591Z,101267.94
2022-10-18T20:56:08.460Z,101266.09
2022-10-18T20:58:36.314Z,101273.78
2022-10-18T21:01:15.222Z,101266.25
2022-10-18T21:03:45.431Z,101266.41
2022-10-18T21:06:13.197Z,101263.91
2022-10-18T21:08:40.534Z,101265.44
2022-10-18T21:11:07.965Z,101258.84
2022-10-18T21:13:34.962Z,101252.91
2022-10-18T21:16:03.201Z,101246.94
2022-10-18T21:18:32.400Z,101252.09
2022-10-18T21:21:15.870Z,101248.84
2022-10-18T21:23:42.617Z,101252.91
2022-10-18T21:26:14.535Z,101254.84
2022-10-18T21:28:41.261Z,101249.63
2022-10-18T21:31:09.711Z,101255.97
2022-10-18T21:33:36.550Z,101253.97
2022-10-18T21:36:03.831Z,101246.47
2022-10-18T21:38:30.589Z,101246.53
2022-10-18T21:40:57.279Z,101249.06
2022-10-18T21:43:23.961Z,101237.72
2022-10-18T21:46:00.224Z,101233.72
2022-10-18T21:48:27.851Z,101236.75
2022-10-18T21:50:54.905Z,101241.34
2022-10-18T21:53:21.926Z,101235.44
2022-10-18T21:55:49.095Z,101235.84
2022-10-18T21:58:15.785Z,101232.78
2022-10-18T22:00:42.518Z,101225.13
2022-10-18T22:03:10.671Z,101223.09
2022-10-18T22:05:37.559Z,101208.53
2022-10-18T22:08:05.173Z,101207.56
2022-10-18T22:10:32.440Z,101209.94
2022-10-18T22:12:59.915Z,101207.03
2022-10-18T22:15:26.573Z,101216.94
2022-10-18T22:17:53.364Z,101207.88
2022-10-18T22:20:20.048Z,101200.34
2022-10-18T22:22:46.727Z,101201.59
2022-10-18T22:25:13.403Z,101197.94
2022-10-18T22:27:40.252Z,101198.09
2022-10-18T22:30:07.318Z,101199.09
2022-10-18T22:32:34.044Z,101195.06
2022-10-18T22:35:00.750Z,101193.22
2022-10-18T22:37:27.464Z,101198.41
2022-10-18T22:39:54.206Z,101200.66
2022-10-18T22:42:20.922Z,101192.13
2022-10-18T22:44:47.546Z,101201.34
2022-10-18T22:47:14.323Z,101191.53
2022-10-18T22:49:41.007Z,101197.44
2022-10-18T22:52:07.738Z,101194.09
2022-10-18T22:54:34.420Z,101201.34
2022-10-18T22:57:01.201Z,101199.41
2022-10-18T22:59:27.807Z,101203.72
2022-10-18T23:01:54.487Z,101204.72
2022-10-18T23:04:21.112Z,101201.75
2022-10-18T23:06:47.797Z,101209.31
2022-10-18T23:09:14.450Z,101202.44
2022-10-18T23:11:41.152Z,101202.31
2022-10-18T23:14:07.929Z,101199.94
2022-10-18T23:16:35.235Z,101192.69
2022-10-18T23:19:01.932Z,101201.34
2022-10-18T23:21:29.348Z,101192.13
2022-10-18T23:23:57.159Z,101201.06
2022-10-18T23:26:26.114Z,101200.50
2022-10-18T23:28:54.036Z,101204.28
2022-10-18T23:31:23.984Z,101200.91
2022-10-18T23:33:53.165Z,101191.97
2022-10-18T23:36:21.281Z,101199.13
2022-10-18T23:38:48.064Z,101203.44
2022-10-18T23:41:16.381Z,101202.16
2022-10-18T23:43:43.864Z,101194.63
2022-10-18T23:46:11.015Z,101199.38
2022-10-18T23:48:38.165Z,101187.09
2022-10-18T23:51:05.929Z,101192.13
2022-10-18T23:53:33.658Z,101194.63
2022-10-18T23:56:09.395Z,101190.03
2022-10-18T23:58:37.498Z,101199.66
