createdAt,value
2019-04-04T00:01:41.022Z,35.00
2019-04-04T00:04:07.699Z,34.89
2019-04-04T00:06:34.294Z,35.06
2019-04-04T00:09:02.095Z,35.12
2019-04-04T00:11:29.294Z,35.00
2019-04-04T00:13:55.899Z,35.72
2019-04-04T00:16:22.503Z,35.48
2019-04-04T00:18:49.116Z,35.41
2019-04-04T00:21:15.769Z,35.15
2019-04-04T00:23:42.393Z,35.16
2019-04-04T00:26:10.856Z,35.19
2019-04-04T00:28:37.364Z,35.38
2019-04-04T00:31:03.960Z,35.67
2019-04-04T00:33:30.587Z,35.77
2019-04-04T00:35:57.176Z,35.75
2019-04-04T00:38:23.810Z,36.34
2019-04-04T00:40:50.402Z,36.07
2019-04-04T00:43:17.043Z,36.22
2019-04-04T00:45:43.712Z,36.47
2019-04-04T00:48:10.425Z,36.10
2019-04-04T00:50:37.341Z,35.96
2019-04-04T00:53:04.044Z,35.77
2019-04-04T00:55:30.819Z,36.20
2019-04-04T00:57:57.439Z,35.71
2019-04-04T01:00:24.638Z,35.89
2019-04-04T01:02:52.376Z,35.71
2019-04-04T01:05:18.976Z,35.97
2019-04-04T01:07:45.575Z,36.08
2019-04-04T01:10:12.189Z,36.02
2019-04-04T01:12:38.779Z,35.92
2019-04-04T01:15:05.377Z,36.14
2019-04-04T01:17:33.004Z,35.85
2019-04-04T01:20:00.282Z,35.79
2019-04-04T01:22:26.881Z,36.09
2019-04-04T01:24:53.489Z,36.04
2019-04-04T01:27:20.083Z,35.85
2019-04-04T01:29:46.670Z,35.82
2019-04-04T01:32:13.272Z,36.84
2019-04-04T01:34:39.872Z,36.44
2019-04-04T01:37:06.477Z,36.70
2019-04-04T01:39:33.109Z,36.29
2019-04-04T01:41:59.695Z,37.03
2019-04-04T01:44:26.323Z,36.37
2019-04-04T01:46:52.998Z,36.37
2019-04-04T01:49:21.205Z,36.75
2019-04-04T01:51:47.936Z,36.61
2019-04-04T01:54:14.593Z,36.95
2019-04-04T01:56:41.248Z,36.77
2019-04-04T01:59:07.873Z,36.61
2019-04-04T02:01:34.516Z,36.43
2019-04-04T02:04:01.359Z,36.54
2019-04-04T02:06:28.718Z,37.03
2019-04-04T02:08:55.793Z,37.74
2019-04-04T02:11:22.386Z,36.69
2019-04-04T02:13:49.008Z,36.94
2019-04-04T02:16:17.011Z,37.09
2019-04-04T02:18:43.956Z,37.05
2019-04-04T02:21:10.546Z,37.12
2019-04-04T02:23:37.182Z,36.90
2019-04-04T02:26:05.154Z,37.30
2019-04-04T02:28:32.142Z,37.23
2019-04-04T02:30:58.757Z,36.90
2019-04-04T02:33:25.362Z,36.79
2019-04-04T02:35:51.958Z,36.63
2019-04-04T02:38:18.560Z,36.69
2019-04-04T02:40:45.155Z,36.59
2019-04-04T02:43:11.758Z,37.68
2019-04-04T02:45:39.066Z,37.00
2019-04-04T02:48:05.756Z,38.05
2019-04-04T02:50:35.689Z,37.35
2019-04-04T02:53:00.687Z,37.33
2019-04-04T02:55:29.955Z,36.96
2019-04-04T02:57:55.743Z,36.90
2019-04-04T03:00:26.376Z,37.09
2019-04-04T03:02:51.115Z,37.09
2019-04-04T03:05:19.250Z,37.34
2019-04-04T03:07:46.058Z,37.12
2019-04-04T03:10:15.585Z,37.08
2019-04-04T03:12:41.025Z,37.20
2019-04-04T03:15:09.385Z,37.00
2019-04-04T03:17:36.043Z,37.06
2019-04-04T03:20:02.672Z,36.88
2019-04-04T03:22:29.327Z,37.12
2019-04-04T03:24:55.969Z,37.05
2019-04-04T03:27:25.785Z,37.03
2019-04-04T03:29:50.935Z,36.87
2019-04-04T03:32:17.731Z,36.98
2019-04-04T03:34:50.184Z,37.02
2019-04-04T03:37:12.855Z,37.13
2019-04-04T03:39:39.494Z,37.16
2019-04-04T03:42:08.151Z,37.35
2019-04-04T03:44:34.427Z,37.38
2019-04-04T03:47:01.022Z,37.16
2019-04-04T03:49:27.617Z,37.11
2019-04-04T03:51:54.223Z,37.68
2019-04-04T03:54:23.353Z,37.47
2019-04-04T03:56:49.225Z,37.49
2019-04-04T03:59:15.838Z,37.43
2019-04-04T04:01:45.412Z,37.29
2019-04-04T04:04:10.840Z,37.33
2019-04-04T04:06:41.332Z,37.53
2019-04-04T04:09:05.800Z,37.64
2019-04-04T04:11:34.670Z,37.54
2019-04-04T04:14:00.729Z,37.47
2019-04-04T04:16:27.317Z,37.48
2019-04-04T04:18:55.246Z,37.53
2019-04-04T04:21:22.080Z,38.72
2019-04-04T04:23:49.991Z,38.00
2019-04-04T04:26:16.796Z,37.79
2019-04-04T04:28:43.424Z,37.67
2019-04-04T04:31:14.043Z,37.61
2019-04-04T04:33:38.453Z,37.88
2019-04-04T04:36:05.097Z,37.91
2019-04-04T04:38:31.715Z,37.82
2019-04-04T04:40:58.379Z,37.70
2019-04-04T04:43:25.043Z,37.62
2019-04-04T04:45:51.648Z,38.03
2019-04-04T04:48:18.255Z,37.56
2019-04-04T04:50:44.877Z,37.94
2019-04-04T04:53:11.476Z,38.15
2019-04-04T04:55:38.154Z,37.53
2019-04-04T04:58:04.852Z,37.55
2019-04-04T05:00:31.467Z,37.65
2019-04-04T05:02:58.088Z,37.56
2019-04-04T05:05:24.733Z,37.22
2019-04-04T05:07:51.333Z,37.62
2019-04-04T05:10:17.930Z,37.62
2019-04-04T05:12:44.572Z,37.45
2019-04-04T05:15:11.178Z,37.40
2019-04-04T05:17:37.818Z,37.06
2019-04-04T05:20:04.408Z,37.12
2019-04-04T05:22:31.024Z,37.06
2019-04-04T05:25:07.776Z,36.70
2019-04-04T05:27:25.983Z,36.66
2019-04-04T05:29:52.574Z,36.89
2019-04-04T05:32:21.750Z,36.79
2019-04-04T05:34:47.530Z,36.49
2019-04-04T05:37:14.160Z,36.25
2019-04-04T05:39:40.761Z,36.08
2019-04-04T05:42:07.503Z,36.27
2019-04-04T05:44:34.373Z,35.69
2019-04-04T05:47:01.093Z,35.48
2019-04-04T05:49:27.701Z,35.31
2019-04-04T05:51:54.381Z,35.15
2019-04-04T05:54:21.012Z,34.96
2019-04-04T05:56:49.062Z,34.91
2019-04-04T05:59:15.980Z,34.77
2019-04-04T06:01:42.621Z,34.65
2019-04-04T06:04:09.270Z,34.42
2019-04-04T06:06:35.889Z,34.23
2019-04-04T06:09:02.588Z,34.08
2019-04-04T06:11:29.224Z,34.13
2019-04-04T06:13:58.716Z,34.14
2019-04-04T06:16:24.157Z,34.00
2019-04-04T06:18:50.771Z,33.89
2019-04-04T06:21:18.824Z,33.72
2019-04-04T06:23:45.674Z,33.62
2019-04-04T06:26:12.315Z,33.62
2019-04-04T06:28:38.987Z,33.47
2019-04-04T06:31:05.591Z,33.38
2019-04-04T06:33:34.944Z,33.27
2019-04-04T06:36:00.508Z,33.21
2019-04-04T06:38:27.125Z,32.94
2019-04-04T06:40:53.723Z,32.91
2019-04-04T06:43:20.355Z,32.71
2019-04-04T06:45:47.564Z,32.39
2019-04-04T06:48:14.360Z,32.48
2019-04-04T06:50:42.990Z,32.33
2019-04-04T06:53:10.888Z,32.20
2019-04-04T06:55:40.037Z,32.19
2019-04-04T06:58:08.473Z,32.43
2019-04-04T07:00:34.306Z,32.08
2019-04-04T07:03:00.900Z,32.04
2019-04-04T07:05:27.531Z,32.01
2019-04-04T07:07:54.118Z,31.85
2019-04-04T07:10:21.823Z,31.99
2019-04-04T07:12:48.988Z,31.99
2019-04-04T07:15:16.106Z,31.87
2019-04-04T07:17:42.972Z,31.78
2019-04-04T07:20:09.602Z,31.74
2019-04-04T07:22:36.197Z,31.60
2019-04-04T07:25:05.743Z,31.43
2019-04-04T07:27:31.261Z,31.10
2019-04-04T07:29:57.894Z,31.05
2019-04-04T07:32:24.489Z,30.83
2019-04-04T07:34:51.122Z,30.65
2019-04-04T07:37:17.719Z,30.43
2019-04-04T07:39:44.357Z,30.37
2019-04-04T07:42:10.951Z,30.28
2019-04-04T07:44:37.585Z,30.25
2019-04-04T07:47:04.173Z,30.26
2019-04-04T07:49:30.807Z,29.95
2019-04-04T07:51:57.405Z,29.65
2019-04-04T07:54:24.033Z,29.76
2019-04-04T07:56:50.623Z,29.30
2019-04-04T07:59:17.262Z,29.23
2019-04-04T08:01:51.051Z,29.06
2019-04-04T08:04:12.264Z,28.74
2019-04-04T08:06:38.863Z,28.78
2019-04-04T08:09:05.517Z,28.81
2019-04-04T08:11:32.114Z,28.40
2019-04-04T08:13:58.741Z,28.58
2019-04-04T08:16:25.339Z,28.24
2019-04-04T08:18:51.977Z,28.39
2019-04-04T08:21:18.577Z,28.25
2019-04-04T08:23:45.168Z,28.00
2019-04-04T08:26:11.784Z,27.77
2019-04-04T08:28:38.394Z,27.67
2019-04-04T08:31:09.710Z,27.53
2019-04-04T08:33:35.326Z,27.51
2019-04-04T08:36:06.344Z,27.37
2019-04-04T08:38:30.234Z,26.79
2019-04-04T08:40:56.836Z,26.93
2019-04-04T08:43:23.476Z,26.60
2019-04-04T08:45:50.069Z,26.61
2019-04-04T08:48:16.742Z,26.60
2019-04-04T08:50:43.339Z,25.72
2019-04-04T08:53:09.932Z,26.27
2019-04-04T08:55:36.519Z,26.12
2019-04-04T08:58:03.121Z,26.08
2019-04-04T09:00:29.712Z,25.81
2019-04-04T09:02:56.323Z,24.88
2019-04-04T09:05:22.915Z,25.63
2019-04-04T09:07:49.503Z,25.32
2019-04-04T09:10:16.191Z,25.25
2019-04-04T09:12:42.822Z,24.20
2019-04-04T09:15:09.417Z,24.51
2019-04-04T09:17:36.007Z,24.16
2019-04-04T09:20:02.603Z,24.73
2019-04-04T09:25:14.619Z,24.21
2019-04-04T09:27:41.190Z,24.03
2019-04-04T09:30:07.771Z,24.01
2019-04-04T09:32:34.342Z,23.89
2019-04-04T09:35:00.913Z,23.42
2019-04-04T09:37:27.488Z,23.39
2019-04-04T09:39:54.062Z,22.77
2019-04-04T09:42:20.639Z,22.03
2019-04-04T09:44:47.203Z,22.23
2019-04-04T09:47:13.775Z,22.00
2019-04-04T09:49:40.352Z,21.33
2019-04-04T09:52:06.944Z,22.19
2019-04-04T09:54:33.558Z,22.04
2019-04-04T09:57:00.129Z,22.04
2019-04-04T09:59:26.745Z,22.34
2019-04-04T10:01:53.315Z,22.15
2019-04-04T10:04:19.889Z,22.11
2019-04-04T10:06:46.500Z,21.82
2019-04-04T10:09:16.039Z,21.11
2019-04-04T10:11:41.396Z,21.65
2019-04-04T10:14:07.976Z,21.60
2019-04-04T10:16:34.587Z,21.70
2019-04-04T10:19:01.168Z,21.87
2019-04-04T10:21:27.954Z,20.42
2019-04-04T10:23:54.524Z,20.40
2019-04-04T10:26:21.125Z,19.93
2019-04-04T10:28:47.705Z,20.01
2019-04-04T10:31:14.314Z,20.18
2019-04-04T10:33:42.402Z,20.13
2019-04-04T10:36:09.177Z,19.70
2019-04-04T10:38:35.751Z,18.51
2019-04-04T10:41:02.370Z,18.77
2019-04-04T10:43:28.929Z,17.86
2019-04-04T10:45:56.619Z,18.56
2019-04-04T10:48:23.199Z,17.25
2019-04-04T10:50:49.809Z,17.41
2019-04-04T10:53:16.398Z,16.92
2019-04-04T10:55:42.987Z,16.72
2019-04-04T10:58:09.628Z,16.83
2019-04-04T11:00:36.244Z,17.17
2019-04-04T11:03:02.823Z,17.91
2019-04-04T11:05:29.424Z,16.83
2019-04-04T11:07:56.930Z,17.30
2019-04-04T11:10:23.681Z,16.17
2019-04-04T11:12:50.252Z,16.39
2019-04-04T11:15:16.870Z,16.14
2019-04-04T11:17:43.443Z,16.53
2019-04-04T11:20:10.057Z,16.52
2019-04-04T11:22:36.692Z,15.91
2019-04-04T11:25:03.295Z,16.66
2019-04-04T11:27:29.870Z,17.00
2019-04-04T11:29:56.451Z,17.36
2019-04-04T11:32:23.048Z,17.52
2019-04-04T11:34:53.369Z,17.37
2019-04-04T11:37:17.993Z,16.52
2019-04-04T11:39:53.989Z,15.65
2019-04-04T11:42:12.888Z,14.98
2019-04-04T11:44:39.464Z,15.24
2019-04-04T11:47:06.045Z,13.70
2019-04-04T11:49:32.619Z,14.73
2019-04-04T11:51:59.189Z,13.15
2019-04-04T11:54:25.763Z,12.83
2019-04-04T11:56:52.345Z,13.22
2019-04-04T11:59:18.923Z,13.28
2019-04-04T12:01:45.491Z,12.89
2019-04-04T12:04:12.065Z,13.63
2019-04-04T12:06:38.640Z,13.90
2019-04-04T12:09:05.221Z,13.86
2019-04-04T12:11:31.792Z,14.14
2019-04-04T12:13:58.374Z,14.41
2019-04-04T12:16:24.957Z,15.28
2019-04-04T12:18:51.528Z,15.42
2019-04-04T12:21:18.105Z,16.07
2019-04-04T12:23:44.688Z,16.10
2019-04-04T12:26:11.293Z,15.74
2019-04-04T12:28:37.874Z,15.65
2019-04-04T12:31:04.569Z,15.70
2019-04-04T12:33:31.163Z,15.70
2019-04-04T12:35:57.752Z,15.44
2019-04-04T12:38:24.350Z,15.75
2019-04-04T12:40:50.958Z,16.03
2019-04-04T12:43:17.531Z,16.19
2019-04-04T12:45:44.275Z,16.11
2019-04-04T12:48:10.847Z,15.43
2019-04-04T12:50:37.429Z,14.02
2019-04-04T12:53:04.013Z,13.72
2019-04-04T12:55:30.606Z,13.56
2019-04-04T12:57:57.175Z,13.93
2019-04-04T13:00:23.756Z,14.09
2019-04-04T13:02:50.324Z,14.72
2019-04-04T13:05:16.910Z,15.10
2019-04-04T13:07:43.514Z,15.78
2019-04-04T13:10:11.643Z,16.20
2019-04-04T13:12:38.479Z,16.75
2019-04-04T13:15:05.051Z,17.16
2019-04-04T13:17:31.657Z,17.51
2019-04-04T13:19:58.230Z,18.08
2019-04-04T13:22:24.964Z,18.49
2019-04-04T13:24:51.549Z,18.79
2019-04-04T13:27:18.154Z,18.91
2019-04-04T13:29:44.739Z,19.23
2019-04-04T13:32:11.343Z,19.66
2019-04-04T13:34:37.924Z,19.81
2019-04-04T13:37:04.542Z,20.28
2019-04-04T13:39:31.126Z,19.84
2019-04-04T13:41:57.718Z,19.37
2019-04-04T13:44:24.295Z,18.97
2019-04-04T13:46:50.892Z,18.83
2019-04-04T13:49:17.455Z,18.55
2019-04-04T13:51:44.058Z,18.55
2019-04-04T13:54:10.635Z,18.46
2019-04-04T13:56:37.247Z,18.30
2019-04-04T13:59:05.865Z,18.13
2019-04-04T14:01:32.148Z,18.04
2019-04-04T14:03:58.723Z,17.97
2019-04-04T14:06:25.345Z,18.06
2019-04-04T14:08:51.924Z,18.21
2019-04-04T14:11:18.534Z,18.29
2019-04-04T14:13:48.571Z,18.48
2019-04-04T14:16:13.413Z,18.59
2019-04-04T14:18:42.366Z,18.57
2019-04-04T14:21:08.342Z,18.90
2019-04-04T14:23:34.930Z,18.36
2019-04-04T14:26:01.532Z,16.98
2019-04-04T14:28:28.565Z,16.48
2019-04-04T14:30:55.850Z,15.41
2019-04-04T14:33:22.429Z,15.29
2019-04-04T14:35:49.114Z,15.30
2019-04-04T14:38:15.688Z,14.72
2019-04-04T14:40:42.261Z,14.25
2019-04-04T14:43:08.848Z,13.50
2019-04-04T14:45:35.434Z,12.53
2019-04-04T14:48:02.018Z,11.77
2019-04-04T14:50:28.597Z,11.66
2019-04-04T14:52:55.168Z,12.05
2019-04-04T14:55:21.768Z,11.66
2019-04-04T14:57:48.346Z,11.67
2019-04-04T15:00:15.921Z,10.37
2019-04-04T15:02:42.681Z,11.33
2019-04-04T15:05:10.295Z,10.85
2019-04-04T15:07:36.908Z,10.78
2019-04-04T15:10:03.491Z,10.53
2019-04-04T15:12:30.079Z,10.74
2019-04-04T15:14:56.648Z,10.72
2019-04-04T15:17:23.310Z,10.21
2019-04-04T15:19:49.903Z,10.96
2019-04-04T15:22:16.562Z,10.92
2019-04-04T15:24:43.135Z,10.74
2019-04-04T15:27:09.832Z,10.54
2019-04-04T15:29:36.413Z,11.12
2019-04-04T15:32:03.023Z,12.19
2019-04-04T15:34:29.591Z,13.10
2019-04-04T15:36:56.200Z,13.94
2019-04-04T15:39:22.787Z,14.65
2019-04-04T15:41:49.381Z,15.36
2019-04-04T15:44:15.964Z,15.98
2019-04-04T15:46:42.567Z,17.19
2019-04-04T15:49:09.139Z,17.62
2019-04-04T15:51:35.807Z,18.43
2019-04-04T15:54:02.406Z,18.29
2019-04-04T15:56:28.983Z,18.76
2019-04-04T15:58:55.560Z,18.79
2019-04-04T16:01:22.135Z,20.45
2019-04-04T16:03:48.714Z,19.84
2019-04-04T16:06:15.287Z,20.09
2019-04-04T16:08:41.859Z,20.88
2019-04-04T16:11:08.516Z,21.32
2019-04-04T16:13:35.099Z,21.42
2019-04-04T16:16:01.677Z,21.55
2019-04-04T16:18:28.297Z,23.23
2019-04-04T16:20:54.873Z,21.84
2019-04-04T16:23:21.497Z,22.18
2019-04-04T16:25:48.065Z,23.41
2019-04-04T16:28:14.682Z,22.87
2019-04-04T16:30:41.261Z,23.75
2019-04-04T16:33:07.941Z,23.62
2019-04-04T16:35:34.582Z,24.11
2019-04-04T16:38:01.323Z,24.69
2019-04-04T16:40:27.914Z,24.19
2019-04-04T16:42:54.517Z,24.68
2019-04-04T16:45:21.092Z,27.50
2019-04-04T16:47:47.707Z,26.00
2019-04-04T16:50:14.290Z,25.67
2019-04-04T16:52:40.902Z,25.82
2019-04-04T16:55:07.483Z,25.96
2019-04-04T16:57:34.129Z,26.29
2019-04-04T17:00:00.709Z,26.20
2019-04-04T17:02:27.313Z,27.60
2019-04-04T17:04:53.890Z,26.46
2019-04-04T17:07:20.515Z,26.80
2019-04-04T17:09:47.091Z,27.01
2019-04-04T17:12:15.157Z,27.20
2019-04-04T17:14:42.044Z,27.64
2019-04-04T17:17:08.643Z,28.56
2019-04-04T17:19:35.222Z,27.96
2019-04-04T17:22:01.799Z,27.68
2019-04-04T17:24:28.372Z,28.01
2019-04-04T17:26:57.388Z,27.97
2019-04-04T17:29:23.348Z,27.83
2019-04-04T17:31:50.287Z,28.01
2019-04-04T17:34:17.093Z,28.24
2019-04-04T17:36:43.728Z,28.57
2019-04-04T17:39:10.304Z,28.38
2019-04-04T17:41:37.011Z,29.11
2019-04-04T17:44:03.634Z,29.31
2019-04-04T17:46:30.211Z,29.25
2019-04-04T17:48:56.789Z,29.78
2019-04-04T17:51:23.773Z,30.01
2019-04-04T17:53:52.921Z,29.37
2019-04-04T17:56:18.964Z,29.55
2019-04-04T17:58:45.601Z,30.97
2019-04-04T18:01:12.181Z,29.80
2019-04-04T18:03:38.857Z,30.66
2019-04-04T18:06:05.432Z,30.10
2019-04-04T18:08:32.045Z,30.18
2019-04-04T18:10:58.621Z,30.53
2019-04-04T18:13:25.230Z,30.12
2019-04-04T18:15:51.808Z,30.15
2019-04-04T18:18:18.419Z,30.44
2019-04-04T18:20:44.994Z,30.30
2019-04-04T18:23:11.602Z,31.30
2019-04-04T18:25:38.186Z,30.57
2019-04-04T18:28:04.791Z,30.54
2019-04-04T18:30:31.362Z,31.23
2019-04-04T18:32:57.969Z,30.35
2019-04-04T18:35:24.541Z,30.65
2019-04-04T18:37:51.178Z,30.43
2019-04-04T18:40:17.749Z,30.47
2019-04-04T18:42:53.093Z,31.11
2019-04-04T18:45:12.622Z,31.70
2019-04-04T18:47:39.199Z,30.74
2019-04-04T18:50:05.773Z,30.98
2019-04-04T18:52:32.360Z,31.25
2019-04-04T18:54:58.937Z,31.39
2019-04-04T18:57:25.508Z,31.55
2019-04-04T18:59:52.093Z,32.09
2019-04-04T19:02:18.679Z,31.42
2019-04-04T19:04:45.254Z,31.29
2019-04-04T19:07:11.826Z,31.16
2019-04-04T19:09:38.476Z,31.43
2019-04-04T19:12:05.043Z,31.38
2019-04-04T19:14:31.641Z,31.10
2019-04-04T19:16:58.216Z,31.46
2019-04-04T19:19:24.815Z,31.49
2019-04-04T19:21:51.388Z,31.48
2019-04-04T19:24:17.991Z,31.65
2019-04-04T19:26:44.574Z,31.93
2019-04-04T19:29:11.181Z,31.68
2019-04-04T19:31:37.758Z,31.75
2019-04-04T19:34:04.460Z,32.00
2019-04-04T19:36:31.056Z,31.98
2019-04-04T19:38:57.697Z,33.37
2019-04-04T19:41:24.339Z,32.15
2019-04-04T19:43:51.109Z,31.83
2019-04-04T19:46:17.686Z,32.52
2019-04-04T19:48:44.282Z,32.37
2019-04-04T19:51:10.860Z,32.30
2019-04-04T19:53:38.675Z,32.24
2019-04-04T19:56:05.257Z,32.39
2019-04-04T19:58:31.871Z,32.42
2019-04-04T20:00:58.789Z,32.72
2019-04-04T20:03:25.372Z,32.75
2019-04-04T20:05:51.945Z,32.63
2019-04-04T20:08:18.534Z,32.59
2019-04-04T20:10:45.124Z,32.95
2019-04-04T20:13:11.723Z,32.32
2019-04-04T20:15:38.304Z,32.42
2019-04-04T20:18:04.950Z,32.65
2019-04-04T20:20:31.531Z,32.21
2019-04-04T20:22:58.110Z,32.53
2019-04-04T20:25:24.698Z,32.57
2019-04-04T20:27:55.015Z,32.74
2019-04-04T20:30:19.588Z,32.75
2019-04-04T20:32:46.218Z,32.66
2019-04-04T20:35:12.799Z,32.47
2019-04-04T20:37:39.383Z,32.34
2019-04-04T20:40:05.977Z,32.54
2019-04-04T20:42:32.546Z,32.49
2019-04-04T20:44:59.143Z,34.43
2019-04-04T20:47:25.722Z,33.14
2019-04-04T20:49:52.337Z,33.00
2019-04-04T20:52:18.905Z,32.78
2019-04-04T20:54:45.532Z,32.64
2019-04-04T20:57:12.112Z,32.61
2019-04-04T20:59:38.719Z,32.64
2019-04-04T21:02:05.300Z,33.13
2019-04-04T21:04:32.004Z,32.77
2019-04-04T21:06:58.587Z,32.85
2019-04-04T21:09:25.198Z,32.65
2019-04-04T21:11:51.783Z,32.75
2019-04-04T21:14:18.400Z,32.80
2019-04-04T21:16:44.974Z,32.94
2019-04-04T21:19:11.591Z,33.09
2019-04-04T21:21:38.177Z,33.45
2019-04-04T21:24:04.788Z,35.65
2019-04-04T21:26:31.365Z,35.41
2019-04-04T21:28:57.939Z,34.15
2019-04-04T21:31:24.514Z,33.63
2019-04-04T21:33:51.092Z,33.99
2019-04-04T21:36:17.676Z,34.56
2019-04-04T21:38:44.330Z,34.09
2019-04-04T21:41:10.912Z,33.96
2019-04-04T21:43:37.487Z,34.47
2019-04-04T21:46:04.068Z,34.67
2019-04-04T21:48:30.640Z,34.87
2019-04-04T21:50:57.216Z,36.32
2019-04-04T21:53:23.803Z,34.45
2019-04-04T21:55:50.386Z,34.31
2019-04-04T21:58:16.972Z,35.90
2019-04-04T22:00:43.556Z,34.60
2019-04-04T22:03:10.136Z,34.88
2019-04-04T22:05:36.730Z,34.92
2019-04-04T22:08:03.360Z,34.56
2019-04-04T22:10:29.941Z,34.67
2019-04-04T22:12:56.539Z,34.74
2019-04-04T22:15:23.131Z,34.76
2019-04-04T22:17:49.814Z,34.80
2019-04-04T22:20:16.430Z,34.85
2019-04-04T22:22:43.111Z,34.80
2019-04-04T22:25:09.762Z,34.90
2019-04-04T22:27:36.326Z,34.98
2019-04-04T22:30:02.985Z,34.97
2019-04-04T22:32:29.558Z,35.40
2019-04-04T22:34:56.157Z,35.15
2019-04-04T22:37:22.731Z,35.25
2019-04-04T22:39:49.336Z,35.39
2019-04-04T22:42:15.934Z,35.30
2019-04-04T22:44:42.554Z,35.59
2019-04-04T22:47:09.139Z,35.51
2019-04-04T22:49:35.711Z,35.61
2019-04-04T22:52:02.293Z,35.74
2019-04-04T22:54:28.871Z,35.79
2019-04-04T22:56:55.461Z,35.90
2019-04-04T22:59:22.028Z,35.74
2019-04-04T23:01:48.767Z,35.82
2019-04-04T23:04:15.347Z,35.97
2019-04-04T23:06:41.952Z,36.14
2019-04-04T23:09:08.519Z,36.04
2019-04-04T23:11:35.101Z,36.14
2019-04-04T23:14:01.685Z,36.31
2019-04-04T23:16:28.382Z,36.22
2019-04-04T23:18:55.065Z,36.83
2019-04-04T23:21:21.656Z,37.09
2019-04-04T23:23:48.233Z,36.59
2019-04-04T23:26:14.841Z,37.25
2019-04-04T23:28:41.434Z,36.69
2019-04-04T23:31:08.047Z,36.76
2019-04-04T23:33:34.633Z,36.96
2019-04-04T23:36:01.245Z,36.70
2019-04-04T23:38:27.811Z,36.70
2019-04-04T23:40:54.421Z,36.73
2019-04-04T23:43:21.007Z,36.75
2019-04-04T23:45:47.636Z,36.81
2019-04-04T23:48:14.214Z,37.17
2019-04-04T23:50:40.864Z,37.30
2019-04-04T23:53:07.428Z,37.29
2019-04-04T23:55:34.035Z,36.94
2019-04-04T23:58:00.623Z,37.08
