createdAt,value
2022-09-06T00:00:02.349Z,6.40
2022-09-06T00:01:02.327Z,5.20
2022-09-06T00:02:02.309Z,6.50
2022-09-06T00:03:02.312Z,6.90
2022-09-06T00:04:02.970Z,8.70
2022-09-06T00:05:02.258Z,4.90
2022-09-06T00:06:02.228Z,5.60
2022-09-06T00:07:02.219Z,4.90
2022-09-06T00:08:02.193Z,5.00
2022-09-06T00:09:02.168Z,6.50
2022-09-06T00:10:02.150Z,5.20
2022-09-06T00:11:02.126Z,6.00
2022-09-06T00:12:02.105Z,4.90
2022-09-06T00:13:02.088Z,5.90
2022-09-06T00:14:02.066Z,6.30
2022-09-06T00:15:02.046Z,7.70
2022-09-06T00:16:02.962Z,7.70
2022-09-06T00:17:02.010Z,5.30
2022-09-06T00:18:01.980Z,5.30
2022-09-06T00:19:01.958Z,8.00
2022-09-06T00:20:01.938Z,5.90
2022-09-06T00:21:01.918Z,5.80
2022-09-06T00:22:01.906Z,6.50
2022-09-06T00:23:01.884Z,6.00
2022-09-06T00:24:02.404Z,7.20
2022-09-06T00:25:02.402Z,4.90
2022-09-06T00:26:01.817Z,4.80
2022-09-06T00:27:01.797Z,6.10
2022-09-06T00:28:01.774Z,5.10
2022-09-06T00:29:01.761Z,4.80
2022-09-06T00:30:01.734Z,7.00
2022-09-06T00:31:01.753Z,5.40
2022-09-06T00:32:01.699Z,6.20
2022-09-06T00:33:01.675Z,5.30
2022-09-06T00:34:01.666Z,6.60
2022-09-06T00:35:01.633Z,5.40
2022-09-06T00:36:01.612Z,5.70
2022-09-06T00:37:01.592Z,7.00
2022-09-06T00:38:01.578Z,6.30
2022-09-06T00:39:01.552Z,6.50
2022-09-06T00:40:01.633Z,6.10
2022-09-06T00:41:01.512Z,5.20
2022-09-06T00:42:01.495Z,6.80
2022-09-06T00:43:01.468Z,6.50
2022-09-06T00:44:01.444Z,5.80
2022-09-06T00:45:01.427Z,6.00
2022-09-06T00:46:01.474Z,7.00
2022-09-06T00:47:01.386Z,7.20
2022-09-06T00:48:01.364Z,7.00
2022-09-06T00:49:01.350Z,5.50
2022-09-06T00:50:01.335Z,7.00
2022-09-06T00:51:01.310Z,6.50
2022-09-06T00:52:01.287Z,6.20
2022-09-06T00:53:01.265Z,6.70
2022-09-06T00:54:01.249Z,5.70
2022-09-06T00:55:01.227Z,6.70
2022-09-06T00:56:01.209Z,7.00
2022-09-06T00:57:01.193Z,6.80
2022-09-06T00:58:01.165Z,8.50
2022-09-06T00:59:01.143Z,5.30
2022-09-06T01:00:01.123Z,7.60
2022-09-06T01:01:01.108Z,7.50
2022-09-06T01:02:01.225Z,6.10
2022-09-06T01:03:01.063Z,5.70
2022-09-06T01:04:01.036Z,6.90
2022-09-06T01:05:01.017Z,6.40
2022-09-06T01:06:01.009Z,6.80
2022-09-06T01:07:00.978Z,7.20
2022-09-06T01:08:00.959Z,7.50
2022-09-06T01:09:00.934Z,7.00
2022-09-06T01:10:00.927Z,7.00
2022-09-06T01:11:00.900Z,7.00
2022-09-06T01:12:00.878Z,8.00
2022-09-06T01:13:00.859Z,7.30
2022-09-06T01:14:00.834Z,7.30
2022-09-06T01:15:00.812Z,9.00
2022-09-06T01:16:00.873Z,6.50
2022-09-06T01:17:00.777Z,7.00
2022-09-06T01:18:00.753Z,7.30
2022-09-06T01:19:00.739Z,7.20
2022-09-06T01:20:00.717Z,8.80
2022-09-06T01:21:00.693Z,6.70
2022-09-06T01:22:00.676Z,6.40
2022-09-06T01:23:00.650Z,6.50
2022-09-06T01:24:00.634Z,9.10
2022-09-06T01:25:00.616Z,7.60
2022-09-06T01:26:00.599Z,7.40
2022-09-06T01:27:00.574Z,8.00
2022-09-06T01:28:00.556Z,6.80
2022-09-06T01:29:00.531Z,7.90
2022-09-06T01:30:00.511Z,7.50
2022-09-06T01:31:00.535Z,6.90
2022-09-06T01:32:00.472Z,7.70
2022-09-06T01:33:00.449Z,8.00
2022-09-06T01:34:00.430Z,7.10
2022-09-06T01:35:00.399Z,7.70
2022-09-06T01:36:01.391Z,6.50
2022-09-06T01:37:09.815Z,6.50
2022-09-06T01:38:02.347Z,6.70
2022-09-06T01:39:00.335Z,7.70
2022-09-06T01:40:00.378Z,8.50
2022-09-06T01:41:00.281Z,7.40
2022-09-06T01:42:00.261Z,6.90
2022-09-06T01:43:00.238Z,9.80
2022-09-06T01:44:00.223Z,6.90
2022-09-06T01:45:00.204Z,8.90
2022-09-06T01:46:00.206Z,8.20
2022-09-06T01:47:00.156Z,6.80
2022-09-06T01:48:00.146Z,7.40
2022-09-06T01:49:00.116Z,8.00
2022-09-06T01:50:00.126Z,7.80
2022-09-06T01:51:00.086Z,7.70
2022-09-06T01:52:00.080Z,7.60
2022-09-06T01:53:00.032Z,8.80
2022-09-06T01:54:00.013Z,9.10
2022-09-06T01:54:59.992Z,8.80
2022-09-06T01:55:59.992Z,7.20
2022-09-06T01:56:59.955Z,9.10
2022-09-06T01:57:59.934Z,8.00
2022-09-06T01:58:59.918Z,8.70
2022-09-06T01:59:59.900Z,7.40
2022-09-06T02:00:59.871Z,8.40
2022-09-06T02:01:59.853Z,8.10
2022-09-06T02:02:59.827Z,8.30
2022-09-06T02:03:59.835Z,7.70
2022-09-06T02:04:59.792Z,7.30
2022-09-06T02:05:59.770Z,8.00
2022-09-06T02:06:59.750Z,8.10
2022-09-06T02:07:59.742Z,8.30
2022-09-06T02:08:59.719Z,6.90
2022-09-06T02:09:59.693Z,8.80
2022-09-06T02:10:59.668Z,9.80
2022-09-06T02:11:59.648Z,8.20
2022-09-06T02:12:59.647Z,7.00
2022-09-06T02:13:59.608Z,8.10
2022-09-06T02:14:59.582Z,6.60
2022-09-06T02:15:59.594Z,8.60
2022-09-06T02:16:59.605Z,9.20
2022-09-06T02:18:00.524Z,7.30
2022-09-06T02:18:59.506Z,8.50
2022-09-06T02:19:59.501Z,7.50
2022-09-06T02:20:59.461Z,8.30
2022-09-06T02:21:59.437Z,7.90
2022-09-06T02:23:00.270Z,8.50
2022-09-06T02:23:59.397Z,8.90
2022-09-06T02:24:59.373Z,8.90
2022-09-06T02:25:59.355Z,8.40
2022-09-06T02:26:59.333Z,7.20
2022-09-06T02:28:00.267Z,8.90
2022-09-06T02:28:59.281Z,7.20
2022-09-06T02:29:59.273Z,6.90
2022-09-06T02:30:59.295Z,6.80
2022-09-06T02:31:59.241Z,7.20
2022-09-06T02:32:59.217Z,8.10
2022-09-06T02:33:59.196Z,8.50
2022-09-06T02:34:59.175Z,8.20
2022-09-06T02:35:59.157Z,9.30
2022-09-06T02:36:59.137Z,10.50
2022-09-06T02:37:59.132Z,7.30
2022-09-06T02:38:59.090Z,8.30
2022-09-06T02:39:59.129Z,7.70
2022-09-06T02:40:59.048Z,7.90
2022-09-06T02:41:59.766Z,6.30
2022-09-06T02:42:59.008Z,7.70
2022-09-06T02:43:58.989Z,6.40
2022-09-06T02:44:58.971Z,6.60
2022-09-06T02:45:58.969Z,7.90
2022-09-06T02:46:58.925Z,7.20
2022-09-06T02:47:58.904Z,6.70
2022-09-06T02:48:58.886Z,6.80
2022-09-06T02:49:58.867Z,8.20
2022-09-06T02:50:58.841Z,8.80
2022-09-06T02:51:58.819Z,7.50
2022-09-06T02:52:58.798Z,7.40
2022-09-06T02:53:58.778Z,8.90
2022-09-06T02:54:58.758Z,8.10
2022-09-06T02:55:58.733Z,7.60
2022-09-06T02:56:58.714Z,8.50
2022-09-06T02:57:58.692Z,8.60
2022-09-06T02:58:58.671Z,6.20
2022-09-06T02:59:58.653Z,8.70
2022-09-06T03:00:58.741Z,7.80
2022-09-06T03:01:59.288Z,8.20
2022-09-06T03:02:58.610Z,8.60
2022-09-06T03:03:58.568Z,6.80
2022-09-06T03:04:58.556Z,8.20
2022-09-06T03:05:58.529Z,7.30
2022-09-06T03:06:58.511Z,6.70
2022-09-06T03:07:58.487Z,8.20
2022-09-06T03:08:58.471Z,8.10
2022-09-06T03:09:59.451Z,7.70
2022-09-06T03:10:58.432Z,6.60
2022-09-06T03:11:58.407Z,8.00
2022-09-06T03:12:58.388Z,8.60
2022-09-06T03:13:58.366Z,11.10
2022-09-06T03:14:58.343Z,6.30
2022-09-06T03:15:58.322Z,7.40
2022-09-06T03:16:58.367Z,8.40
2022-09-06T03:17:58.282Z,7.00
2022-09-06T03:18:58.258Z,7.50
2022-09-06T03:19:58.238Z,10.40
2022-09-06T03:20:58.217Z,7.70
2022-09-06T03:21:58.197Z,9.90
2022-09-06T03:22:58.181Z,6.90
2022-09-06T03:23:58.157Z,8.00
2022-09-06T03:24:58.132Z,6.30
2022-09-06T03:25:58.114Z,7.00
2022-09-06T03:26:58.093Z,7.80
2022-09-06T03:27:58.076Z,8.10
2022-09-06T03:28:58.057Z,7.10
2022-09-06T03:29:58.033Z,6.30
2022-09-06T03:30:58.074Z,9.20
2022-09-06T03:31:57.995Z,7.10
2022-09-06T03:33:00.824Z,8.10
2022-09-06T03:33:58.953Z,6.50
2022-09-06T03:34:58.761Z,7.80
2022-09-06T03:35:57.933Z,7.30
2022-09-06T03:36:58.893Z,7.20
2022-09-06T03:37:57.874Z,7.70
2022-09-06T03:38:57.851Z,7.30
2022-09-06T03:39:57.842Z,6.40
2022-09-06T03:40:57.807Z,7.40
2022-09-06T03:41:57.788Z,6.30
2022-09-06T03:42:57.768Z,6.10
2022-09-06T03:43:57.744Z,8.50
2022-09-06T03:44:58.259Z,8.20
2022-09-06T03:45:57.788Z,7.80
2022-09-06T03:46:58.692Z,8.80
2022-09-06T03:47:57.661Z,7.40
2022-09-06T03:48:57.641Z,6.30
2022-09-06T03:49:57.618Z,7.30
2022-09-06T03:50:57.598Z,7.80
2022-09-06T03:51:58.256Z,6.00
2022-09-06T03:52:57.554Z,6.90
2022-09-06T03:53:57.564Z,7.80
2022-09-06T03:54:57.507Z,7.60
2022-09-06T03:55:57.483Z,6.40
2022-09-06T03:56:57.465Z,7.60
2022-09-06T03:57:57.446Z,6.90
2022-09-06T03:58:58.428Z,7.60
2022-09-06T03:59:57.401Z,8.10
2022-09-06T04:00:57.424Z,7.70
2022-09-06T04:01:57.385Z,7.40
2022-09-06T04:03:01.533Z,8.50
2022-09-06T04:03:58.315Z,8.20
2022-09-06T04:04:57.299Z,6.90
2022-09-06T04:05:57.272Z,7.40
2022-09-06T04:06:57.252Z,6.30
2022-09-06T04:07:58.236Z,8.20
2022-09-06T04:08:57.220Z,6.60
2022-09-06T04:09:57.186Z,8.50
2022-09-06T04:10:57.167Z,7.20
2022-09-06T04:11:57.146Z,7.10
2022-09-06T04:12:57.123Z,6.60
2022-09-06T04:13:57.102Z,7.50
2022-09-06T04:14:57.081Z,7.30
2022-09-06T04:15:57.058Z,7.20
2022-09-06T04:16:57.086Z,6.90
2022-09-06T04:17:57.013Z,6.90
2022-09-06T04:18:57.001Z,7.90
2022-09-06T04:19:56.971Z,7.80
2022-09-06T04:20:57.761Z,8.30
2022-09-06T04:21:56.934Z,6.10
2022-09-06T04:22:56.911Z,9.30
2022-09-06T04:23:56.892Z,7.30
2022-09-06T04:24:56.874Z,6.50
2022-09-06T04:25:56.845Z,8.20
2022-09-06T04:26:56.826Z,8.20
2022-09-06T04:27:56.799Z,8.30
2022-09-06T04:28:57.789Z,7.00
2022-09-06T04:29:56.758Z,8.40
2022-09-06T04:30:59.775Z,6.70
2022-09-06T04:31:56.780Z,7.50
2022-09-06T04:32:56.696Z,7.00
2022-09-06T04:33:56.674Z,7.20
2022-09-06T04:34:56.658Z,6.20
2022-09-06T04:35:56.635Z,7.30
2022-09-06T04:36:56.618Z,6.40
2022-09-06T04:37:56.590Z,6.90
2022-09-06T04:38:56.570Z,7.20
2022-09-06T04:39:56.594Z,7.00
2022-09-06T04:40:56.529Z,7.60
2022-09-06T04:41:56.509Z,6.80
2022-09-06T04:42:56.496Z,7.60
2022-09-06T04:43:56.468Z,7.40
2022-09-06T04:44:56.445Z,7.50
2022-09-06T04:45:56.465Z,7.40
2022-09-06T04:46:56.405Z,6.90
2022-09-06T04:47:56.389Z,8.50
2022-09-06T04:48:56.366Z,7.80
2022-09-06T04:49:56.342Z,8.00
2022-09-06T04:50:56.333Z,7.90
2022-09-06T04:51:56.307Z,7.80
2022-09-06T04:52:57.257Z,8.50
2022-09-06T04:53:56.260Z,8.30
2022-09-06T04:54:56.237Z,8.90
2022-09-06T04:55:56.216Z,7.00
2022-09-06T04:56:56.199Z,7.90
2022-09-06T04:57:56.173Z,8.50
2022-09-06T04:58:56.155Z,8.20
2022-09-06T04:59:56.134Z,6.90
2022-09-06T05:00:56.191Z,8.10
2022-09-06T05:01:57.124Z,7.60
2022-09-06T05:02:57.070Z,7.90
2022-09-06T05:03:57.068Z,8.00
2022-09-06T05:04:57.857Z,8.00
2022-09-06T05:05:56.006Z,8.40
2022-09-06T05:06:55.985Z,6.70
2022-09-06T05:07:55.968Z,8.60
2022-09-06T05:08:55.964Z,8.80
2022-09-06T05:09:55.930Z,8.10
2022-09-06T05:10:55.909Z,7.50
2022-09-06T05:11:55.886Z,8.00
2022-09-06T05:12:55.866Z,6.80
2022-09-06T05:13:55.843Z,8.20
2022-09-06T05:14:55.821Z,6.60
2022-09-06T05:15:55.803Z,7.70
2022-09-06T05:16:56.824Z,9.30
2022-09-06T05:17:56.747Z,8.90
2022-09-06T05:18:55.743Z,7.50
2022-09-06T05:19:55.722Z,7.60
2022-09-06T05:20:55.703Z,9.00
2022-09-06T05:21:55.680Z,8.30
2022-09-06T05:22:56.656Z,8.90
2022-09-06T05:23:58.715Z,8.50
2022-09-06T05:24:56.642Z,6.50
2022-09-06T05:25:55.597Z,6.40
2022-09-06T05:26:55.578Z,6.20
2022-09-06T05:27:55.555Z,6.50
2022-09-06T05:28:55.534Z,7.70
2022-09-06T05:29:55.518Z,8.60
2022-09-06T05:30:56.244Z,7.60
2022-09-06T05:31:55.515Z,7.50
2022-09-06T05:32:55.452Z,7.50
2022-09-06T05:33:55.432Z,7.90
2022-09-06T05:34:55.412Z,7.50
2022-09-06T05:35:55.391Z,7.90
2022-09-06T05:36:56.244Z,9.60
2022-09-06T05:37:56.239Z,9.90
2022-09-06T05:38:56.236Z,8.00
2022-09-06T05:39:55.478Z,8.40
2022-09-06T05:40:55.296Z,9.60
2022-09-06T05:41:55.270Z,9.60
2022-09-06T05:42:55.249Z,10.10
2022-09-06T05:43:55.227Z,9.10
2022-09-06T05:44:55.208Z,8.50
2022-09-06T05:45:55.240Z,9.40
2022-09-06T05:46:55.184Z,9.40
2022-09-06T05:47:55.146Z,8.80
2022-09-06T05:48:55.124Z,9.60
2022-09-06T05:49:55.105Z,10.20
2022-09-06T05:50:55.085Z,7.50
2022-09-06T05:51:55.065Z,8.10
2022-09-06T05:52:55.043Z,7.40
2022-09-06T05:53:55.028Z,7.20
2022-09-06T05:54:55.007Z,8.20
2022-09-06T05:55:54.979Z,10.40
2022-09-06T05:56:54.959Z,6.10
2022-09-06T05:57:54.937Z,10.10
2022-09-06T05:58:54.919Z,7.80
2022-09-06T05:59:54.898Z,8.60
2022-09-06T06:00:54.898Z,9.80
2022-09-06T06:01:54.977Z,9.60
2022-09-06T06:02:54.836Z,8.60
2022-09-06T06:03:54.811Z,8.00
2022-09-06T06:04:54.797Z,7.50
2022-09-06T06:05:55.350Z,6.80
2022-09-06T06:06:55.349Z,8.10
2022-09-06T06:07:54.734Z,8.50
2022-09-06T06:08:54.715Z,6.80
2022-09-06T06:09:54.677Z,7.60
2022-09-06T06:10:54.670Z,6.70
2022-09-06T06:11:54.651Z,7.80
2022-09-06T06:12:54.629Z,5.90
2022-09-06T06:13:54.616Z,7.80
2022-09-06T06:14:54.591Z,8.20
2022-09-06T06:15:54.573Z,8.10
2022-09-06T06:16:54.612Z,10.00
2022-09-06T06:17:54.534Z,6.60
2022-09-06T06:18:55.513Z,7.60
2022-09-06T06:19:54.490Z,9.00
2022-09-06T06:20:56.235Z,6.30
2022-09-06T06:21:54.457Z,6.50
2022-09-06T06:22:54.441Z,6.10
2022-09-06T06:23:54.436Z,7.10
2022-09-06T06:24:54.401Z,9.20
2022-09-06T06:25:55.348Z,6.70
2022-09-06T06:26:54.366Z,6.50
2022-09-06T06:27:54.348Z,7.40
2022-09-06T06:28:55.238Z,7.50
2022-09-06T06:29:54.309Z,7.30
2022-09-06T06:30:54.302Z,7.40
2022-09-06T06:31:54.317Z,8.20
2022-09-06T06:32:54.254Z,8.00
2022-09-06T06:33:54.242Z,6.40
2022-09-06T06:34:54.216Z,6.80
2022-09-06T06:35:54.197Z,9.00
2022-09-06T06:36:54.176Z,7.40
2022-09-06T06:37:54.157Z,6.10
2022-09-06T06:38:54.142Z,7.30
2022-09-06T06:39:55.162Z,7.80
2022-09-06T06:40:59.451Z,7.70
2022-09-06T06:41:56.087Z,7.70
2022-09-06T06:42:54.065Z,6.50
2022-09-06T06:43:54.049Z,6.70
2022-09-06T06:44:54.039Z,8.80
2022-09-06T06:45:54.086Z,7.80
2022-09-06T06:46:53.994Z,6.90
2022-09-06T06:47:53.975Z,6.10
2022-09-06T06:48:55.073Z,8.70
2022-09-06T06:49:53.935Z,6.00
2022-09-06T06:50:53.921Z,7.40
2022-09-06T06:51:53.899Z,7.40
2022-09-06T06:52:53.894Z,7.10
2022-09-06T06:53:54.692Z,8.20
2022-09-06T06:54:53.847Z,8.60
2022-09-06T06:55:53.842Z,6.60
2022-09-06T06:56:53.804Z,7.10
2022-09-06T06:57:53.790Z,6.70
2022-09-06T06:58:53.779Z,7.40
2022-09-06T06:59:53.755Z,6.40
2022-09-06T07:00:53.810Z,6.20
2022-09-06T07:01:54.802Z,6.40
2022-09-06T07:02:53.696Z,5.60
2022-09-06T07:03:53.679Z,7.00
2022-09-06T07:04:53.659Z,8.60
2022-09-06T07:07:55.604Z,7.10
2022-09-06T07:08:53.593Z,6.80
2022-09-06T07:10:53.552Z,6.40
2022-09-06T07:11:53.531Z,7.50
2022-09-06T07:12:53.512Z,7.40
2022-09-06T07:13:53.521Z,11.50
2022-09-06T07:14:53.475Z,8.30
2022-09-06T07:15:53.496Z,7.40
2022-09-06T07:16:53.434Z,7.10
2022-09-06T07:17:53.418Z,7.30
2022-09-06T07:18:53.403Z,7.90
2022-09-06T07:21:55.349Z,5.70
2022-09-06T07:22:53.390Z,6.90
2022-09-06T07:24:09.424Z,7.10
2022-09-06T07:24:55.291Z,6.20
2022-09-06T07:25:53.266Z,8.10
2022-09-06T07:27:55.233Z,7.00
2022-09-06T07:28:53.213Z,6.50
2022-09-06T07:29:53.197Z,6.20
2022-09-06T07:30:53.176Z,6.40
2022-09-06T07:32:55.138Z,7.20
2022-09-06T07:33:55.648Z,7.30
2022-09-06T07:34:54.096Z,5.40
2022-09-06T07:35:53.076Z,6.40
2022-09-06T07:36:53.056Z,5.90
2022-09-06T07:37:53.043Z,6.40
2022-09-06T07:38:53.026Z,6.00
2022-09-06T07:39:53.078Z,7.50
2022-09-06T07:40:52.985Z,6.20
2022-09-06T07:41:52.970Z,6.30
2022-09-06T07:42:52.944Z,5.00
2022-09-06T07:43:52.925Z,6.70
2022-09-06T07:44:52.926Z,6.70
2022-09-06T07:45:52.892Z,6.00
2022-09-06T07:46:52.900Z,5.70
2022-09-06T07:48:54.830Z,6.50
2022-09-06T07:50:58.852Z,7.70
2022-09-06T07:51:54.779Z,7.00
2022-09-06T07:53:10.954Z,9.10
2022-09-06T07:54:07.064Z,4.40
2022-09-06T07:54:54.731Z,5.60
2022-09-06T07:55:52.714Z,6.70
2022-09-06T07:56:52.695Z,7.60
2022-09-06T07:57:52.675Z,4.90
2022-09-06T07:58:52.659Z,5.70
2022-09-06T07:59:52.640Z,6.30
2022-09-06T08:00:52.632Z,8.90
2022-09-06T08:01:52.629Z,5.40
2022-09-06T08:02:53.585Z,7.10
2022-09-06T08:03:52.574Z,6.90
2022-09-06T08:04:52.556Z,8.50
2022-09-06T08:08:57.894Z,6.60
2022-09-06T08:09:53.474Z,4.40
2022-09-06T08:10:52.454Z,4.60
2022-09-06T08:11:52.438Z,4.40
2022-09-06T08:12:52.426Z,4.90
2022-09-06T08:13:52.398Z,5.90
2022-09-06T08:14:52.384Z,5.00
2022-09-06T08:15:52.429Z,5.20
2022-09-06T08:16:52.345Z,4.50
2022-09-06T08:17:52.328Z,6.80
2022-09-06T08:18:53.221Z,5.70
2022-09-06T08:19:52.292Z,5.30
2022-09-06T08:20:52.272Z,5.10
2022-09-06T08:21:52.254Z,4.70
2022-09-06T08:22:52.235Z,5.90
2022-09-06T08:23:52.218Z,4.10
2022-09-06T08:24:52.202Z,5.20
2022-09-06T08:25:52.217Z,5.50
2022-09-06T08:26:52.169Z,5.30
2022-09-06T08:27:52.151Z,5.70
2022-09-06T08:28:52.722Z,5.30
2022-09-06T08:29:52.111Z,5.90
2022-09-06T08:30:52.094Z,9.70
2022-09-06T08:31:52.087Z,6.80
2022-09-06T08:32:52.059Z,5.50
2022-09-06T08:33:52.047Z,7.00
2022-09-06T08:34:52.024Z,5.80
2022-09-06T08:35:52.004Z,5.40
2022-09-06T08:36:51.984Z,5.60
2022-09-06T08:37:51.978Z,7.30
2022-09-06T08:38:52.832Z,5.30
2022-09-06T08:39:51.951Z,4.30
2022-09-06T08:40:51.905Z,5.40
2022-09-06T08:41:52.896Z,5.50
2022-09-06T08:42:51.878Z,6.10
2022-09-06T08:45:55.652Z,4.90
2022-09-06T08:46:52.879Z,5.40
2022-09-06T08:47:51.792Z,4.90
2022-09-06T08:48:52.719Z,5.10
2022-09-06T08:49:51.754Z,8.30
2022-09-06T08:50:51.743Z,5.60
2022-09-06T08:51:51.720Z,5.30
2022-09-06T08:53:15.672Z,7.70
2022-09-06T08:53:52.686Z,4.40
2022-09-06T08:54:51.666Z,5.30
2022-09-06T08:55:51.645Z,7.90
2022-09-06T08:56:51.629Z,5.60
2022-09-06T08:57:51.611Z,5.80
2022-09-06T08:58:52.216Z,4.30
2022-09-06T08:59:51.579Z,4.20
2022-09-06T09:00:51.701Z,6.60
2022-09-06T09:01:51.624Z,5.20
2022-09-06T09:02:51.524Z,3.90
2022-09-06T09:03:51.509Z,4.50
2022-09-06T09:04:51.487Z,4.00
2022-09-06T09:05:51.468Z,6.50
2022-09-06T09:06:51.450Z,4.20
2022-09-06T09:07:53.214Z,4.90
2022-09-06T09:08:51.414Z,4.70
2022-09-06T09:09:51.394Z,7.30
2022-09-06T09:10:51.380Z,5.80
2022-09-06T09:11:51.361Z,5.40
2022-09-06T09:12:52.340Z,6.60
2022-09-06T09:13:51.323Z,5.80
2022-09-06T09:14:51.305Z,5.50
2022-09-06T09:15:51.313Z,5.90
2022-09-06T09:16:51.273Z,5.20
2022-09-06T09:17:51.259Z,4.70
2022-09-06T09:18:51.825Z,5.50
2022-09-06T09:19:51.212Z,5.80
2022-09-06T09:20:51.197Z,4.60
2022-09-06T09:21:51.175Z,5.50
2022-09-06T09:22:52.827Z,5.90
2022-09-06T09:23:51.143Z,6.70
2022-09-06T09:24:51.131Z,5.30
2022-09-06T09:25:51.106Z,5.20
2022-09-06T09:26:51.106Z,4.80
2022-09-06T09:27:51.079Z,6.80
2022-09-06T09:28:51.713Z,5.40
2022-09-06T09:30:53.030Z,4.80
2022-09-06T09:31:53.318Z,6.00
2022-09-06T09:32:52.994Z,5.90
2022-09-06T09:33:50.966Z,7.10
2022-09-06T09:34:50.944Z,3.80
2022-09-06T09:35:51.715Z,5.80
2022-09-06T09:37:56.010Z,8.30
2022-09-06T09:38:51.893Z,6.50
2022-09-06T09:39:50.945Z,4.40
2022-09-06T09:40:50.838Z,5.20
2022-09-06T09:41:50.822Z,5.40
2022-09-06T09:42:50.801Z,3.80
2022-09-06T09:43:50.784Z,5.10
2022-09-06T09:44:51.323Z,4.10
2022-09-06T09:45:50.745Z,3.70
2022-09-06T09:46:51.763Z,4.10
2022-09-06T09:47:50.710Z,6.60
2022-09-06T09:48:50.690Z,6.20
2022-09-06T09:49:50.678Z,5.20
2022-09-06T09:50:50.656Z,6.20
2022-09-06T09:51:50.646Z,5.60
2022-09-06T09:52:50.629Z,5.90
2022-09-06T09:53:50.600Z,5.50
2022-09-06T09:54:50.576Z,3.30
2022-09-06T09:55:52.321Z,4.30
2022-09-06T09:56:50.552Z,5.10
2022-09-06T09:57:50.548Z,4.00
2022-09-06T09:58:50.519Z,4.10
2022-09-06T09:59:50.492Z,3.90
2022-09-06T10:00:50.537Z,3.10
2022-09-06T10:01:50.455Z,7.20
2022-09-06T10:02:50.437Z,4.00
2022-09-06T10:04:52.401Z,4.30
2022-09-06T10:05:50.613Z,4.00
2022-09-06T10:07:52.349Z,7.00
2022-09-06T10:08:50.330Z,4.70
2022-09-06T10:09:50.310Z,5.00
2022-09-06T10:10:50.291Z,4.60
2022-09-06T10:11:50.272Z,5.60
2022-09-06T10:12:50.257Z,6.10
2022-09-06T10:13:50.239Z,5.30
2022-09-06T10:14:50.228Z,6.50
2022-09-06T10:15:50.256Z,6.40
2022-09-06T10:16:50.181Z,7.30
2022-09-06T10:17:50.169Z,7.00
2022-09-06T10:18:50.152Z,5.70
2022-09-06T10:19:50.127Z,5.70
2022-09-06T10:20:50.110Z,6.00
2022-09-06T10:21:50.091Z,3.60
2022-09-06T10:22:50.078Z,5.10
2022-09-06T10:24:51.040Z,3.60
2022-09-06T10:25:50.116Z,4.40
2022-09-06T10:26:50.012Z,3.80
2022-09-06T10:28:01.677Z,4.90
2022-09-06T10:28:51.967Z,4.00
2022-09-06T10:29:49.949Z,5.70
2022-09-06T10:30:49.929Z,7.70
2022-09-06T10:31:49.992Z,5.80
2022-09-06T10:32:49.891Z,7.80
2022-09-06T10:33:50.870Z,3.30
2022-09-06T10:34:49.853Z,10.00
2022-09-06T10:35:49.834Z,6.70
2022-09-06T10:36:49.821Z,4.90
2022-09-06T10:37:49.798Z,3.60
2022-09-06T10:38:49.783Z,3.70
2022-09-06T10:39:49.825Z,6.70
2022-09-06T10:40:49.744Z,5.60
2022-09-06T10:41:50.726Z,2.80
2022-09-06T10:42:49.709Z,3.90
2022-09-06T10:43:49.691Z,3.10
2022-09-06T10:44:49.675Z,3.20
2022-09-06T10:45:49.661Z,3.70
2022-09-06T10:46:49.693Z,3.00
2022-09-06T10:47:49.616Z,4.20
2022-09-06T10:48:49.606Z,3.50
2022-09-06T10:49:49.584Z,5.20
2022-09-06T10:50:49.569Z,3.60
2022-09-06T10:51:50.203Z,3.00
2022-09-06T10:52:49.530Z,2.40
2022-09-06T10:53:49.515Z,4.30
2022-09-06T10:54:49.493Z,4.20
2022-09-06T10:55:49.473Z,2.30
2022-09-06T10:56:49.460Z,3.90
2022-09-06T10:59:52.054Z,5.70
2022-09-06T11:00:51.393Z,3.90
2022-09-06T11:01:49.467Z,5.70
2022-09-06T11:03:53.427Z,4.10
2022-09-06T11:05:51.303Z,4.20
2022-09-06T11:06:49.288Z,3.90
2022-09-06T11:08:53.324Z,3.10
2022-09-06T11:09:49.228Z,3.00
2022-09-06T11:10:49.212Z,3.10
2022-09-06T11:11:49.198Z,3.50
2022-09-06T11:12:49.175Z,4.00
2022-09-06T11:13:49.212Z,3.00
2022-09-06T11:14:49.140Z,3.80
2022-09-06T11:15:49.248Z,3.00
2022-09-06T11:16:49.102Z,3.10
2022-09-06T11:17:49.083Z,2.70
2022-09-06T11:18:49.065Z,2.30
2022-09-06T11:19:49.045Z,2.30
2022-09-06T11:20:49.029Z,2.80
2022-09-06T11:21:49.009Z,2.80
2022-09-06T11:22:48.992Z,2.80
2022-09-06T11:23:48.975Z,5.20
2022-09-06T11:24:48.969Z,2.40
2022-09-06T11:25:48.964Z,2.40
2022-09-06T11:26:48.918Z,2.00
2022-09-06T11:27:48.900Z,3.60
2022-09-06T11:28:48.883Z,2.50
2022-09-06T11:29:48.865Z,3.20
2022-09-06T11:30:48.899Z,4.50
2022-09-06T11:32:49.810Z,2.70
2022-09-06T11:33:48.789Z,2.80
2022-09-06T11:34:48.775Z,5.50
2022-09-06T11:35:48.754Z,2.00
2022-09-06T11:36:49.737Z,3.20
2022-09-06T11:37:48.720Z,3.40
2022-09-06T11:38:48.700Z,1.90
2022-09-06T11:40:50.666Z,2.50
2022-09-06T11:41:48.647Z,3.90
2022-09-06T11:42:48.630Z,3.70
2022-09-06T11:43:48.617Z,3.70
2022-09-06T11:44:48.592Z,1.90
2022-09-06T11:45:48.577Z,3.10
2022-09-06T11:46:48.674Z,2.00
2022-09-06T11:47:48.533Z,2.70
2022-09-06T11:48:48.518Z,2.80
2022-09-06T11:49:48.497Z,2.40
2022-09-06T11:50:48.479Z,3.40
2022-09-06T11:51:49.459Z,2.10
2022-09-06T11:52:49.439Z,3.80
2022-09-06T11:53:48.431Z,2.40
2022-09-06T11:54:48.406Z,2.30
2022-09-06T11:55:48.385Z,3.60
2022-09-06T11:56:48.367Z,3.10
2022-09-06T11:57:48.352Z,4.10
2022-09-06T11:58:49.196Z,3.80
2022-09-06T11:59:48.314Z,2.50
2022-09-06T12:00:48.302Z,2.40
2022-09-06T12:01:48.282Z,2.50
2022-09-06T12:02:48.348Z,2.20
2022-09-06T12:04:06.029Z,2.60
2022-09-06T12:04:50.227Z,2.00
2022-09-06T12:05:48.200Z,3.80
2022-09-06T12:06:48.184Z,3.20
2022-09-06T12:07:48.168Z,2.50
2022-09-06T12:08:48.701Z,3.00
2022-09-06T12:09:48.699Z,4.30
2022-09-06T12:10:48.694Z,2.40
2022-09-06T12:11:48.092Z,3.20
2022-09-06T12:12:49.077Z,2.00
2022-09-06T12:13:48.064Z,2.70
2022-09-06T12:14:49.038Z,4.30
2022-09-06T12:15:48.076Z,1.90
2022-09-06T12:16:48.006Z,3.80
2022-09-06T12:17:47.984Z,2.50
2022-09-06T12:18:47.969Z,3.80
2022-09-06T12:19:48.700Z,4.70
2022-09-06T12:20:48.699Z,2.90
2022-09-06T12:21:48.695Z,4.10
2022-09-06T12:22:47.899Z,3.20
2022-09-06T12:23:48.874Z,2.80
2022-09-06T12:24:47.858Z,1.90
2022-09-06T12:25:48.838Z,3.10
2022-09-06T12:26:50.799Z,2.90
2022-09-06T12:27:47.803Z,2.10
2022-09-06T12:28:47.785Z,3.40
2022-09-06T12:29:47.767Z,3.50
2022-09-06T12:30:48.727Z,2.80
2022-09-06T12:31:48.751Z,3.10
2022-09-06T12:32:48.696Z,4.10
2022-09-06T12:33:47.693Z,2.20
2022-09-06T12:34:47.726Z,5.00
2022-09-06T12:36:04.623Z,2.70
2022-09-06T12:36:49.641Z,5.80
2022-09-06T12:37:47.623Z,5.30
2022-09-06T12:38:47.597Z,1.90
2022-09-06T12:39:47.603Z,2.30
2022-09-06T12:40:47.564Z,3.30
2022-09-06T12:41:47.546Z,3.70
2022-09-06T12:42:47.528Z,2.60
2022-09-06T12:43:48.199Z,1.80
2022-09-06T12:44:47.495Z,2.30
2022-09-06T12:45:47.474Z,4.70
2022-09-06T12:46:48.367Z,5.40
2022-09-06T12:47:48.305Z,3.70
2022-09-06T12:48:47.417Z,2.60
2022-09-06T12:49:47.400Z,3.50
2022-09-06T12:50:47.380Z,2.10
2022-09-06T12:51:47.365Z,3.90
2022-09-06T12:52:47.333Z,4.80
2022-09-06T12:53:48.324Z,3.20
2022-09-06T12:54:47.297Z,5.80
2022-09-06T12:55:48.291Z,4.40
2022-09-06T12:56:48.277Z,5.90
2022-09-06T12:57:47.251Z,3.40
2022-09-06T12:58:47.232Z,2.20
2022-09-06T12:59:47.210Z,5.40
2022-09-06T13:00:47.193Z,5.00
2022-09-06T13:01:47.329Z,3.90
2022-09-06T13:02:47.295Z,3.50
2022-09-06T13:03:47.140Z,3.00
2022-09-06T13:04:47.120Z,3.40
2022-09-06T13:05:47.102Z,4.00
2022-09-06T13:06:47.080Z,3.70
2022-09-06T13:07:47.062Z,4.20
2022-09-06T13:08:47.043Z,2.90
2022-09-06T13:09:47.025Z,4.40
2022-09-06T13:10:47.015Z,5.80
2022-09-06T13:11:46.991Z,5.00
2022-09-06T13:12:46.976Z,3.30
2022-09-06T13:13:46.954Z,5.40
2022-09-06T13:14:46.938Z,5.20
2022-09-06T13:15:49.859Z,2.70
2022-09-06T13:16:46.901Z,3.70
2022-09-06T13:17:46.884Z,3.10
2022-09-06T13:18:46.870Z,3.70
2022-09-06T13:19:46.849Z,4.40
2022-09-06T13:20:46.832Z,5.30
2022-09-06T13:21:46.816Z,6.10
2022-09-06T13:22:46.802Z,2.70
2022-09-06T13:23:46.781Z,4.20
2022-09-06T13:24:47.425Z,4.90
2022-09-06T13:25:48.739Z,2.10
2022-09-06T13:26:48.324Z,5.20
2022-09-06T13:27:46.707Z,2.60
2022-09-06T13:28:46.688Z,3.90
2022-09-06T13:29:46.671Z,3.00
2022-09-06T13:30:49.840Z,4.70
2022-09-06T13:31:46.633Z,3.10
2022-09-06T13:32:46.612Z,4.60
2022-09-06T13:33:46.593Z,3.60
2022-09-06T13:34:46.580Z,3.00
2022-09-06T13:35:46.560Z,6.00
2022-09-06T13:36:46.544Z,5.80
2022-09-06T13:37:46.529Z,3.70
2022-09-06T13:38:46.505Z,4.30
2022-09-06T13:39:46.620Z,3.10
2022-09-06T13:41:10.677Z,4.80
2022-09-06T13:41:48.450Z,3.80
2022-09-06T13:42:46.434Z,4.50
2022-09-06T13:43:46.420Z,4.50