createdAt,value
2017-12-04T00:00:44.676Z,99.99
2017-12-04T00:01:44.652Z,99.99
2017-12-04T00:02:44.627Z,99.99
2017-12-04T00:03:44.601Z,99.99
2017-12-04T00:04:44.576Z,99.99
2017-12-04T00:05:44.553Z,99.99
2017-12-04T00:06:44.527Z,99.99
2017-12-04T00:07:44.500Z,99.99
2017-12-04T00:08:44.476Z,99.99
2017-12-04T00:09:44.451Z,99.99
2017-12-04T00:10:44.426Z,99.99
2017-12-04T00:11:44.403Z,99.99
2017-12-04T00:12:44.375Z,99.99
2017-12-04T00:13:44.351Z,99.99
2017-12-04T00:14:44.325Z,99.99
2017-12-04T00:15:44.299Z,99.99
2017-12-04T00:16:44.274Z,99.99
2017-12-04T00:17:44.251Z,99.99
2017-12-04T00:18:44.223Z,99.99
2017-12-04T00:19:44.200Z,99.99
2017-12-04T00:20:44.173Z,99.99
2017-12-04T00:21:44.157Z,99.99
2017-12-04T00:22:44.124Z,99.99
2017-12-04T00:23:44.125Z,99.99
2017-12-04T00:24:44.098Z,99.99
2017-12-04T00:25:44.059Z,99.99
2017-12-04T00:26:44.052Z,99.99
2017-12-04T00:27:44.000Z,99.99
2017-12-04T00:28:43.973Z,99.99
2017-12-04T00:29:43.948Z,99.99
2017-12-04T00:30:43.923Z,99.99
2017-12-04T00:31:43.897Z,99.99
2017-12-04T00:32:43.872Z,99.99
2017-12-04T00:33:43.842Z,99.99
2017-12-04T00:34:43.824Z,99.99
2017-12-04T00:35:43.794Z,99.99
2017-12-04T00:36:43.770Z,99.99
2017-12-04T00:37:43.746Z,99.99
2017-12-04T00:38:43.720Z,99.99
2017-12-04T00:39:43.695Z,99.99
2017-12-04T00:40:43.670Z,99.99
2017-12-04T00:41:43.643Z,99.99
2017-12-04T00:42:43.620Z,99.99
2017-12-04T00:43:43.593Z,99.99
2017-12-04T00:44:43.568Z,99.99
2017-12-04T00:45:43.543Z,99.99
2017-12-04T00:46:43.523Z,99.99
2017-12-04T00:47:43.493Z,99.99
2017-12-04T00:48:43.468Z,99.99
2017-12-04T00:49:43.444Z,99.99
2017-12-04T00:50:43.416Z,99.99
2017-12-04T00:51:43.390Z,99.99
2017-12-04T00:52:43.365Z,99.99
2017-12-04T00:53:43.340Z,99.99
2017-12-04T00:54:43.317Z,99.99
2017-12-04T00:55:43.292Z,99.99
2017-12-04T00:56:43.264Z,99.99
2017-12-04T00:57:43.240Z,99.99
2017-12-04T00:58:43.214Z,99.99
2017-12-04T00:59:43.188Z,99.99
2017-12-04T01:00:43.167Z,99.99
2017-12-04T01:01:43.139Z,99.99
2017-12-04T01:02:43.113Z,99.99
2017-12-04T01:03:43.087Z,99.99
2017-12-04T01:04:43.074Z,99.99
2017-12-04T01:05:43.038Z,99.99
2017-12-04T01:06:43.014Z,99.99
2017-12-04T01:07:42.986Z,99.99
2017-12-04T01:08:42.963Z,99.99
2017-12-04T01:09:42.940Z,99.99
2017-12-04T01:10:42.914Z,99.99
2017-12-04T01:11:42.885Z,99.99
2017-12-04T01:12:42.862Z,99.99
2017-12-04T01:13:42.835Z,99.99
2017-12-04T01:14:42.811Z,99.99
2017-12-04T01:15:42.785Z,99.99
2017-12-04T01:16:42.760Z,99.99
2017-12-04T01:17:42.735Z,99.99
2017-12-04T01:18:42.712Z,99.99
2017-12-04T01:19:42.684Z,99.99
2017-12-04T01:20:42.660Z,99.99
2017-12-04T01:21:42.635Z,99.99
2017-12-04T01:22:42.611Z,99.99
2017-12-04T01:23:42.587Z,99.99
2017-12-04T01:24:42.559Z,99.99
2017-12-04T01:25:42.536Z,99.99
2017-12-04T01:26:42.509Z,99.99
2017-12-04T01:27:42.484Z,99.99
2017-12-04T01:28:42.461Z,99.99
2017-12-04T01:29:42.434Z,99.99
2017-12-04T01:30:42.409Z,99.99
2017-12-04T01:31:42.383Z,99.99
2017-12-04T01:32:42.362Z,99.99
2017-12-04T01:33:42.334Z,99.99
2017-12-04T01:34:42.309Z,99.99
2017-12-04T01:35:42.282Z,99.99
2017-12-04T01:36:42.258Z,99.99
2017-12-04T01:37:42.241Z,99.99
2017-12-04T01:38:42.217Z,99.99
2017-12-04T01:39:42.181Z,99.99
2017-12-04T01:40:42.158Z,99.99
2017-12-04T01:41:42.132Z,99.99
2017-12-04T01:42:42.107Z,99.99
2017-12-04T01:43:42.082Z,99.99
2017-12-04T01:44:42.056Z,99.99
2017-12-04T01:45:42.032Z,99.99
2017-12-04T01:46:42.008Z,99.99
2017-12-04T01:47:41.982Z,99.99
2017-12-04T01:48:41.956Z,99.99
2017-12-04T01:49:41.931Z,99.99
2017-12-04T01:50:41.906Z,99.99
2017-12-04T01:51:41.882Z,99.99
2017-12-04T01:52:41.855Z,99.99
2017-12-04T01:53:41.830Z,99.99
2017-12-04T01:54:41.807Z,99.99
2017-12-04T01:55:41.780Z,99.99
2017-12-04T01:56:41.757Z,99.99
2017-12-04T01:57:41.732Z,99.99
2017-12-04T01:58:41.705Z,99.99
2017-12-04T01:59:41.681Z,99.99
2017-12-04T02:00:41.656Z,99.99
2017-12-04T02:01:41.631Z,99.99
2017-12-04T02:02:41.606Z,99.99
2017-12-04T02:03:41.579Z,99.99
2017-12-04T02:04:41.555Z,99.99
2017-12-04T02:05:41.529Z,99.99
2017-12-04T02:06:41.510Z,99.99
2017-12-04T02:07:41.485Z,99.99
2017-12-04T02:08:41.454Z,99.99
2017-12-04T02:09:41.431Z,99.99
2017-12-04T02:10:41.404Z,99.99
2017-12-04T02:11:41.379Z,99.99
2017-12-04T02:12:41.353Z,99.99
2017-12-04T02:13:41.327Z,99.99
2017-12-04T02:14:41.305Z,99.99
2017-12-04T02:15:41.279Z,99.99
2017-12-04T02:16:41.253Z,99.99
2017-12-04T02:17:41.229Z,99.99
2017-12-04T02:18:41.204Z,99.99
2017-12-04T02:19:41.178Z,99.99
2017-12-04T02:20:41.152Z,99.99
2017-12-04T02:21:41.129Z,99.99
2017-12-04T02:22:41.104Z,99.99
2017-12-04T02:23:41.078Z,99.99
2017-12-04T02:24:41.053Z,99.99
2017-12-04T02:25:41.028Z,99.99
2017-12-04T02:26:41.004Z,99.99
2017-12-04T02:27:40.979Z,99.99
2017-12-04T02:28:40.957Z,99.99
2017-12-04T02:29:40.928Z,99.99
2017-12-04T02:30:40.904Z,99.99
2017-12-04T02:31:40.877Z,99.99
2017-12-04T02:32:40.853Z,99.99
2017-12-04T02:33:40.829Z,99.99
2017-12-04T02:34:40.802Z,99.99
2017-12-04T02:35:40.777Z,99.99
2017-12-04T02:36:40.754Z,99.99
2017-12-04T02:37:40.727Z,99.99
2017-12-04T02:38:40.703Z,99.99
2017-12-04T02:39:40.678Z,99.99
2017-12-04T02:40:40.654Z,99.99
2017-12-04T02:41:40.631Z,99.99
2017-12-04T02:42:40.605Z,99.99
2017-12-04T02:43:40.578Z,99.99
2017-12-04T02:44:40.552Z,99.99
2017-12-04T02:45:40.529Z,99.99
2017-12-04T02:46:40.502Z,99.99
2017-12-04T02:47:40.480Z,99.99
2017-12-04T02:48:40.453Z,99.99
2017-12-04T02:49:40.428Z,99.99
2017-12-04T02:50:40.404Z,99.99
2017-12-04T02:51:40.378Z,99.99
2017-12-04T02:52:40.355Z,99.99
2017-12-04T02:53:40.329Z,99.99
2017-12-04T02:54:40.303Z,99.99
2017-12-04T02:55:40.278Z,99.99
2017-12-04T02:56:40.254Z,99.99
2017-12-04T02:57:40.229Z,99.99
2017-12-04T02:58:40.203Z,99.99
2017-12-04T02:59:40.177Z,99.99
2017-12-04T03:00:40.153Z,99.99
2017-12-04T03:01:40.128Z,99.99
2017-12-04T03:02:40.102Z,99.99
2017-12-04T03:03:40.077Z,99.99
2017-12-04T03:04:40.054Z,99.99
2017-12-04T03:05:40.027Z,99.99
2017-12-04T03:06:40.004Z,99.99
2017-12-04T03:07:39.978Z,99.99
2017-12-04T03:08:39.954Z,99.99
2017-12-04T03:09:39.928Z,99.99
2017-12-04T03:10:39.902Z,99.99
2017-12-04T03:11:39.878Z,99.99
2017-12-04T03:12:39.852Z,99.99
2017-12-04T03:13:39.827Z,99.99
2017-12-04T03:14:39.803Z,99.99
2017-12-04T03:15:39.777Z,99.99
2017-12-04T03:16:39.752Z,99.99
2017-12-04T03:17:39.727Z,99.99
2017-12-04T03:18:39.700Z,99.99
2017-12-04T03:19:39.675Z,99.99
2017-12-04T03:20:39.653Z,99.99
2017-12-04T03:21:39.628Z,99.99
2017-12-04T03:22:39.605Z,99.99
2017-12-04T03:23:39.575Z,99.99
2017-12-04T03:24:39.551Z,99.99
2017-12-04T03:25:39.528Z,99.99
2017-12-04T03:26:39.502Z,99.99
2017-12-04T03:27:39.473Z,99.99
2017-12-04T03:28:39.451Z,99.99
2017-12-04T03:29:39.427Z,99.99
2017-12-04T03:30:39.403Z,99.99
2017-12-04T03:31:39.375Z,99.99
2017-12-04T03:32:39.351Z,99.99
2017-12-04T03:33:39.323Z,99.99
2017-12-04T03:34:39.302Z,99.99
2017-12-04T03:35:39.274Z,99.99
2017-12-04T03:36:39.250Z,99.99
2017-12-04T03:37:39.225Z,99.99
2017-12-04T03:38:39.201Z,99.99
2017-12-04T03:39:39.175Z,99.99
2017-12-04T03:40:39.150Z,99.99
2017-12-04T03:41:39.125Z,99.99
2017-12-04T03:42:39.101Z,99.99
2017-12-04T03:43:39.075Z,99.99
2017-12-04T03:44:39.050Z,99.99
2017-12-04T03:45:39.025Z,99.99
2017-12-04T03:46:39.001Z,99.99
2017-12-04T03:47:38.975Z,99.99
2017-12-04T03:48:38.951Z,99.99
2017-12-04T03:49:38.924Z,99.99
2017-12-04T03:50:38.900Z,99.99
2017-12-04T03:51:38.873Z,99.99
2017-12-04T03:52:38.847Z,99.99
2017-12-04T03:53:38.826Z,99.99
2017-12-04T03:54:38.799Z,99.99
2017-12-04T03:55:38.774Z,99.99
2017-12-04T03:56:38.748Z,99.99
2017-12-04T03:57:38.726Z,99.99
2017-12-04T03:58:38.701Z,99.99
2017-12-04T03:59:38.673Z,99.99
2017-12-04T04:00:38.649Z,99.99
2017-12-04T04:01:38.624Z,99.99
2017-12-04T04:02:38.600Z,99.99
2017-12-04T04:03:38.574Z,99.99
2017-12-04T04:04:38.548Z,99.99
2017-12-04T04:05:38.525Z,99.99
2017-12-04T04:06:38.497Z,99.99
2017-12-04T04:07:38.477Z,99.99
2017-12-04T04:08:38.449Z,99.99
2017-12-04T04:09:38.424Z,99.99
2017-12-04T04:10:38.400Z,99.99
2017-12-04T04:11:38.373Z,99.99
2017-12-04T04:12:38.350Z,99.99
2017-12-04T04:13:38.324Z,99.99
2017-12-04T04:14:38.300Z,99.99
2017-12-04T04:15:38.272Z,99.99
2017-12-04T04:16:38.248Z,99.99
2017-12-04T04:17:38.224Z,99.99
2017-12-04T04:18:38.200Z,99.99
2017-12-04T04:19:38.175Z,99.99
2017-12-04T04:20:38.149Z,99.99
2017-12-04T04:21:38.125Z,99.99
2017-12-04T04:22:38.100Z,99.99
2017-12-04T04:23:38.074Z,99.99
2017-12-04T04:24:38.049Z,99.99
2017-12-04T04:25:38.025Z,99.99
2017-12-04T04:26:38.000Z,99.99
2017-12-04T04:27:37.975Z,99.99
2017-12-04T04:28:37.953Z,99.99
2017-12-04T04:29:37.924Z,99.99
2017-12-04T04:30:37.900Z,99.99
2017-12-04T04:31:37.874Z,99.99
2017-12-04T04:32:37.851Z,99.99
2017-12-04T04:33:37.825Z,99.99
2017-12-04T04:34:37.801Z,99.99
2017-12-04T04:35:37.773Z,99.99
2017-12-04T04:36:37.752Z,99.99
2017-12-04T04:37:37.726Z,99.99
2017-12-04T04:38:37.703Z,99.99
2017-12-04T04:39:37.675Z,99.99
2017-12-04T04:40:37.701Z,99.99
2017-12-04T04:41:37.627Z,99.99
2017-12-04T04:42:37.602Z,99.99
2017-12-04T04:43:37.576Z,99.99
2017-12-04T04:44:37.552Z,99.99
2017-12-04T04:45:37.526Z,99.99
2017-12-04T04:46:37.505Z,99.99
2017-12-04T04:47:37.477Z,99.99
2017-12-04T04:48:37.454Z,99.99
2017-12-04T04:49:37.427Z,99.99
2017-12-04T04:50:37.403Z,99.99
2017-12-04T04:51:37.382Z,99.99
2017-12-04T04:52:37.352Z,99.99
2017-12-04T04:53:37.328Z,99.99
2017-12-04T04:54:37.304Z,99.99
2017-12-04T04:55:37.278Z,99.99
2017-12-04T04:56:37.252Z,99.99
2017-12-04T04:57:37.228Z,99.99
2017-12-04T04:58:37.204Z,99.99
2017-12-04T04:59:37.175Z,99.99
2017-12-04T05:00:37.157Z,99.99
2017-12-04T05:01:37.128Z,99.99
2017-12-04T05:02:37.104Z,99.99
2017-12-04T05:03:37.080Z,99.99
2017-12-04T05:04:37.055Z,99.99
2017-12-04T05:05:37.029Z,99.99
2017-12-04T05:06:37.022Z,99.99
2017-12-04T05:07:36.981Z,99.99
2017-12-04T05:08:36.955Z,99.99
2017-12-04T05:09:36.930Z,99.99
2017-12-04T05:10:36.909Z,99.99
2017-12-04T05:11:36.880Z,99.99
2017-12-04T05:12:36.858Z,99.99
2017-12-04T05:13:36.832Z,99.99
2017-12-04T05:14:36.807Z,99.99
2017-12-04T05:15:36.781Z,99.99
2017-12-04T05:16:36.756Z,99.99
2017-12-04T05:17:36.735Z,99.99
2017-12-04T05:18:36.708Z,99.99
2017-12-04T05:19:36.681Z,99.99
2017-12-04T05:20:36.660Z,99.99
2017-12-04T05:21:36.633Z,99.99
2017-12-04T05:22:36.609Z,99.99
2017-12-04T05:23:36.584Z,99.99
2017-12-04T05:24:36.562Z,99.99
2017-12-04T05:25:36.535Z,99.99
2017-12-04T05:26:36.511Z,99.99
2017-12-04T05:27:36.483Z,99.99
2017-12-04T05:28:36.457Z,99.99
2017-12-04T05:29:36.433Z,99.99
2017-12-04T05:30:36.419Z,99.99
2017-12-04T05:31:36.384Z,99.99
2017-12-04T05:32:36.359Z,99.99
2017-12-04T05:33:36.335Z,99.99
2017-12-04T05:34:36.338Z,99.99
2017-12-04T05:35:36.286Z,99.99
2017-12-04T05:36:36.259Z,99.99
2017-12-04T05:37:36.235Z,99.99
2017-12-04T05:38:36.211Z,99.99
2017-12-04T05:39:36.186Z,99.99
2017-12-04T05:40:36.161Z,99.99
2017-12-04T05:41:36.137Z,99.99
2017-12-04T05:42:36.111Z,99.99
2017-12-04T05:43:36.089Z,99.99
2017-12-04T05:44:36.062Z,99.99
2017-12-04T05:45:36.038Z,99.99
2017-12-04T05:46:36.012Z,99.99
2017-12-04T05:47:35.986Z,99.99
2017-12-04T05:48:35.962Z,99.99
2017-12-04T05:49:35.937Z,99.99
2017-12-04T05:50:35.914Z,99.99
2017-12-04T05:51:35.888Z,99.99
2017-12-04T05:52:35.863Z,99.99
2017-12-04T05:53:35.838Z,99.99
2017-12-04T05:54:35.814Z,99.99
2017-12-04T05:55:35.796Z,99.99
2017-12-04T05:56:35.765Z,99.99
2017-12-04T05:57:35.743Z,99.99
2017-12-04T05:58:35.716Z,99.99
2017-12-04T05:59:35.691Z,99.99
2017-12-04T06:00:35.666Z,99.99
2017-12-04T06:01:35.642Z,99.99
2017-12-04T06:02:35.616Z,99.99
2017-12-04T06:03:35.590Z,99.99
2017-12-04T06:04:35.567Z,99.99
2017-12-04T06:05:35.543Z,99.99
2017-12-04T06:06:35.518Z,99.99
2017-12-04T06:07:35.494Z,99.99
2017-12-04T06:08:35.472Z,99.99
2017-12-04T06:09:35.444Z,99.99
2017-12-04T06:10:35.419Z,99.99
2017-12-04T06:11:35.400Z,99.99
2017-12-04T06:12:35.370Z,99.99
2017-12-04T06:13:35.345Z,99.99
2017-12-04T06:14:35.321Z,99.99
2017-12-04T06:15:35.297Z,99.99
2017-12-04T06:16:35.272Z,99.99
2017-12-04T06:17:35.248Z,99.99
2017-12-04T06:18:35.224Z,99.99
2017-12-04T06:19:35.195Z,99.99
2017-12-04T06:20:35.177Z,99.99
2017-12-04T06:21:35.148Z,99.99
2017-12-04T06:22:35.124Z,99.99
2017-12-04T06:23:35.099Z,99.99
2017-12-04T06:24:35.077Z,99.99
2017-12-04T06:25:35.051Z,99.99
2017-12-04T06:26:35.029Z,99.99
2017-12-04T06:27:35.000Z,99.99
2017-12-04T06:28:34.976Z,99.99
2017-12-04T06:29:34.952Z,99.99
2017-12-04T06:30:34.928Z,99.99
2017-12-04T06:31:34.903Z,99.99
2017-12-04T06:32:34.878Z,99.99
2017-12-04T06:33:34.915Z,99.99
2017-12-04T06:34:34.831Z,99.99
2017-12-04T06:35:34.804Z,99.99
2017-12-04T06:36:34.781Z,99.99
2017-12-04T06:37:34.758Z,99.99
2017-12-04T06:38:34.727Z,99.99
2017-12-04T06:39:34.706Z,99.99
2017-12-04T06:40:34.683Z,99.99
2017-12-04T06:41:34.660Z,99.99
2017-12-04T06:42:34.634Z,99.99
2017-12-04T06:43:34.609Z,99.99
2017-12-04T06:44:34.585Z,99.99
2017-12-04T06:45:34.561Z,99.99
2017-12-04T06:46:34.537Z,99.99
2017-12-04T06:47:34.511Z,99.99
2017-12-04T06:48:34.488Z,99.99
2017-12-04T06:49:34.464Z,99.99
2017-12-04T06:50:34.440Z,99.99
2017-12-04T06:51:34.415Z,99.99
2017-12-04T06:52:34.390Z,99.99
2017-12-04T06:53:34.365Z,99.99
2017-12-04T06:54:34.341Z,99.99
2017-12-04T06:55:34.315Z,99.99
2017-12-04T06:56:34.291Z,99.99
2017-12-04T06:57:34.270Z,99.99
2017-12-04T06:58:34.244Z,99.99
2017-12-04T06:59:34.223Z,99.99
2017-12-04T07:00:34.195Z,99.99
2017-12-04T07:01:34.175Z,99.99
2017-12-04T07:02:34.146Z,99.99
2017-12-04T07:03:34.120Z,99.99
2017-12-04T07:04:34.098Z,99.99
2017-12-04T07:05:34.072Z,99.99
2017-12-04T07:06:34.049Z,99.99
2017-12-04T07:07:34.023Z,99.99
2017-12-04T07:08:34.002Z,99.99
2017-12-04T07:09:33.974Z,99.99
2017-12-04T07:10:33.951Z,99.99
2017-12-04T07:11:33.925Z,99.99
2017-12-04T07:12:33.900Z,99.99
2017-12-04T07:13:33.876Z,99.99
2017-12-04T07:14:33.853Z,99.99
2017-12-04T07:15:33.829Z,99.99
2017-12-04T07:16:33.802Z,99.99
2017-12-04T07:17:33.794Z,99.99
2017-12-04T07:18:33.756Z,99.99
2017-12-04T07:19:33.729Z,99.99
2017-12-04T07:20:33.705Z,99.99
2017-12-04T07:21:33.682Z,99.99
2017-12-04T07:22:33.657Z,99.99
2017-12-04T07:23:33.631Z,99.99
2017-12-04T07:24:33.609Z,99.99
2017-12-04T07:25:33.584Z,99.99
2017-12-04T07:26:33.560Z,99.99
2017-12-04T07:27:33.534Z,99.99
2017-12-04T07:28:33.512Z,99.99
2017-12-04T07:29:33.488Z,99.99
2017-12-04T07:30:33.463Z,99.99
2017-12-04T07:31:33.437Z,99.99
2017-12-04T07:32:33.413Z,99.99
2017-12-04T07:33:33.386Z,99.99
2017-12-04T07:34:33.365Z,99.99
2017-12-04T07:35:33.339Z,99.99
2017-12-04T07:36:33.320Z,99.99
2017-12-04T07:37:33.292Z,99.99
2017-12-04T07:38:33.268Z,99.99
2017-12-04T07:39:33.242Z,99.99
2017-12-04T07:40:33.219Z,99.99
2017-12-04T07:41:33.193Z,99.99
2017-12-04T07:42:33.170Z,99.99
2017-12-04T07:43:33.149Z,99.99
2017-12-04T07:44:33.121Z,99.99
2017-12-04T07:45:33.097Z,99.99
2017-12-04T07:46:33.126Z,99.99
2017-12-04T07:47:33.047Z,99.99
2017-12-04T07:48:33.023Z,99.99
2017-12-04T07:49:32.998Z,99.99
2017-12-04T07:50:32.981Z,99.99
2017-12-04T07:51:32.951Z,99.99
2017-12-04T07:52:32.926Z,99.99
2017-12-04T07:53:32.902Z,99.99
2017-12-04T07:54:32.879Z,99.99
2017-12-04T07:55:32.853Z,99.99
2017-12-04T07:56:32.831Z,99.99
2017-12-04T07:57:32.805Z,99.99
2017-12-04T07:58:32.781Z,99.99
2017-12-04T07:59:32.757Z,99.99
2017-12-04T08:00:32.729Z,99.99
2017-12-04T08:01:32.757Z,99.99
2017-12-04T08:02:32.683Z,99.99
2017-12-04T08:03:32.657Z,99.99
2017-12-04T08:04:32.633Z,99.99
2017-12-04T08:05:32.609Z,99.99
2017-12-04T08:06:32.585Z,99.99
2017-12-04T08:07:32.561Z,99.99
2017-12-04T08:08:32.537Z,99.99
2017-12-04T08:09:32.511Z,99.99
2017-12-04T08:10:32.488Z,99.99
2017-12-04T08:11:32.464Z,99.99
2017-12-04T08:12:32.440Z,99.99
2017-12-04T08:13:32.415Z,99.99
2017-12-04T08:14:32.391Z,99.99
2017-12-04T08:15:32.365Z,99.99
2017-12-04T08:16:32.339Z,99.99
2017-12-04T08:17:32.317Z,99.99
2017-12-04T08:18:32.294Z,99.99
2017-12-04T08:19:32.269Z,99.99
2017-12-04T08:20:32.242Z,99.99
2017-12-04T08:21:32.220Z,99.99
2017-12-04T08:22:32.196Z,99.99
2017-12-04T08:23:32.171Z,99.99
2017-12-04T08:24:32.146Z,99.99
2017-12-04T08:25:32.123Z,99.99
2017-12-04T08:26:32.098Z,99.99
2017-12-04T08:27:32.073Z,99.99
2017-12-04T08:28:32.050Z,99.99
2017-12-04T08:29:32.025Z,99.99
2017-12-04T08:30:32.002Z,99.99
2017-12-04T08:31:31.975Z,99.99
2017-12-04T08:32:31.952Z,99.99
2017-12-04T08:33:31.927Z,99.99
2017-12-04T08:34:31.909Z,99.99
2017-12-04T08:35:31.879Z,99.99
2017-12-04T08:36:31.856Z,99.99
2017-12-04T08:37:31.831Z,99.99
2017-12-04T08:38:31.808Z,99.99
2017-12-04T08:39:31.782Z,99.99
2017-12-04T08:40:31.758Z,99.99
2017-12-04T08:41:31.735Z,99.99
2017-12-04T08:42:31.711Z,99.99
2017-12-04T08:43:31.685Z,99.99
2017-12-04T08:44:31.661Z,99.99
2017-12-04T08:45:31.639Z,99.99
2017-12-04T08:46:31.621Z,99.99
2017-12-04T08:47:31.590Z,99.99
2017-12-04T08:48:31.566Z,99.99
2017-12-04T08:49:31.542Z,99.99
2017-12-04T08:50:31.517Z,99.99
2017-12-04T08:51:31.495Z,99.99
2017-12-04T08:52:31.469Z,99.99
2017-12-04T08:53:31.446Z,99.99
2017-12-04T08:54:31.422Z,99.99
2017-12-04T08:55:31.397Z,99.99
2017-12-04T08:56:31.372Z,99.99
2017-12-04T08:57:31.349Z,99.99
2017-12-04T08:58:31.332Z,99.99
2017-12-04T08:59:31.300Z,99.99
2017-12-04T09:00:31.273Z,99.99
2017-12-04T09:01:31.251Z,99.99
2017-12-04T09:02:31.229Z,99.99
2017-12-04T09:03:31.202Z,99.99
2017-12-04T09:04:39.629Z,99.99
2017-12-04T09:05:31.155Z,99.99
2017-12-04T09:06:31.131Z,99.99
2017-12-04T09:07:31.108Z,99.99
2017-12-04T09:08:31.082Z,99.99
2017-12-04T09:09:31.060Z,99.99
2017-12-04T09:10:31.039Z,99.99
2017-12-04T09:11:31.010Z,99.99
2017-12-04T09:12:30.988Z,99.99
2017-12-04T09:13:30.963Z,99.99
2017-12-04T09:14:30.939Z,99.99
2017-12-04T09:15:30.915Z,99.99
2017-12-04T09:16:30.892Z,99.99
2017-12-04T09:17:30.866Z,99.99
2017-12-04T09:18:30.841Z,99.99
2017-12-04T09:19:30.820Z,99.99
2017-12-04T09:20:30.793Z,99.99
2017-12-04T09:21:30.771Z,99.99
2017-12-04T09:22:30.748Z,99.99
2017-12-04T09:23:30.722Z,99.99
2017-12-04T09:24:30.697Z,99.99
2017-12-04T09:25:30.676Z,99.99
2017-12-04T09:26:30.652Z,99.99
2017-12-04T09:27:30.627Z,99.99
2017-12-04T09:28:30.603Z,99.99
2017-12-04T09:29:30.578Z,99.99
2017-12-04T09:30:30.555Z,99.99
2017-12-04T09:31:30.529Z,99.99
2017-12-04T09:32:30.506Z,99.99
2017-12-04T09:33:30.481Z,99.99
2017-12-04T09:34:30.457Z,99.99
2017-12-04T09:35:30.437Z,99.99
2017-12-04T09:36:30.409Z,99.99
2017-12-04T09:37:30.386Z,99.99
2017-12-04T09:38:30.362Z,99.99
2017-12-04T09:39:30.336Z,99.99
2017-12-04T09:40:30.315Z,99.99
2017-12-04T09:41:30.286Z,99.99
2017-12-04T09:42:30.266Z,99.99
2017-12-04T09:43:30.240Z,99.99
2017-12-04T09:44:30.216Z,99.99
2017-12-04T09:45:30.192Z,99.99
2017-12-04T09:46:30.168Z,99.99
2017-12-04T09:47:30.143Z,99.99
2017-12-04T09:48:30.119Z,99.99
2017-12-04T09:49:30.095Z,99.99
2017-12-04T09:50:30.071Z,99.99
2017-12-04T09:51:30.047Z,99.99
2017-12-04T09:52:30.022Z,99.99
2017-12-04T09:53:29.999Z,99.99
2017-12-04T09:54:29.978Z,99.99
2017-12-04T09:55:29.950Z,99.99
2017-12-04T09:56:29.926Z,99.99
2017-12-04T09:57:29.902Z,99.99
2017-12-04T09:58:29.878Z,99.99
2017-12-04T09:59:29.856Z,99.99
2017-12-04T10:00:29.831Z,99.99
2017-12-04T10:01:29.807Z,99.99
2017-12-04T10:02:29.782Z,99.99
2017-12-04T10:03:29.758Z,99.99
2017-12-04T10:04:29.734Z,99.99
2017-12-04T10:05:29.711Z,99.99
2017-12-04T10:06:29.684Z,99.99
2017-12-04T10:07:29.663Z,99.99
2017-12-04T10:08:29.638Z,99.99
2017-12-04T10:09:29.615Z,99.99
2017-12-04T10:10:29.591Z,99.99
2017-12-04T10:11:29.571Z,99.99
2017-12-04T10:12:29.543Z,99.99
2017-12-04T10:13:29.521Z,99.99
2017-12-04T10:14:29.497Z,99.99
2017-12-04T10:15:29.470Z,99.99
2017-12-04T10:16:29.447Z,99.99
2017-12-04T10:17:29.424Z,99.99
2017-12-04T10:18:29.400Z,99.99
2017-12-04T10:19:29.376Z,99.99
2017-12-04T10:20:29.370Z,99.99
2017-12-04T10:21:29.331Z,99.99
2017-12-04T10:22:29.303Z,99.99
2017-12-04T10:23:29.283Z,99.99
2017-12-04T10:24:29.262Z,99.99
2017-12-04T10:25:29.234Z,99.99
2017-12-04T10:26:29.209Z,99.99
2017-12-04T10:27:29.185Z,99.99
2017-12-04T10:28:29.162Z,99.99
2017-12-04T10:29:29.138Z,99.99
2017-12-04T10:30:29.115Z,99.99
2017-12-04T10:31:29.091Z,99.99
2017-12-04T10:32:29.068Z,99.99
2017-12-04T10:33:29.044Z,99.99
2017-12-04T10:34:29.020Z,99.99
2017-12-04T10:35:28.996Z,99.99
2017-12-04T10:36:28.973Z,99.99
2017-12-04T10:37:28.950Z,99.99
2017-12-04T10:38:28.927Z,99.99
2017-12-04T10:39:28.906Z,99.99
2017-12-04T10:40:28.879Z,99.99
2017-12-04T10:41:28.857Z,99.99
2017-12-04T10:42:28.832Z,99.99
2017-12-04T10:43:28.808Z,99.99
2017-12-04T10:44:28.787Z,99.99
2017-12-04T10:45:28.762Z,99.99
2017-12-04T10:46:28.738Z,99.99
2017-12-04T10:47:28.714Z,99.99
2017-12-04T10:48:28.692Z,99.99
2017-12-04T10:49:28.669Z,99.99
2017-12-04T10:50:28.645Z,99.99
2017-12-04T10:51:28.622Z,99.99
2017-12-04T10:52:28.597Z,99.99
2017-12-04T10:53:28.571Z,99.99
2017-12-04T10:54:28.549Z,99.99
2017-12-04T10:55:28.527Z,99.99
2017-12-04T10:56:28.504Z,99.99
2017-12-04T10:57:28.478Z,99.99
2017-12-04T10:58:28.457Z,99.99
2017-12-04T10:59:28.433Z,99.99
2017-12-04T11:00:28.407Z,99.99
2017-12-04T11:01:28.386Z,99.99
2017-12-04T11:02:28.395Z,99.99
2017-12-04T11:03:28.337Z,99.99
2017-12-04T11:04:28.314Z,99.99
2017-12-04T11:05:28.294Z,99.99
2017-12-04T11:06:28.267Z,99.99
2017-12-04T11:07:28.242Z,99.99
2017-12-04T11:08:28.219Z,99.99
2017-12-04T11:09:28.197Z,99.99
2017-12-04T11:10:28.172Z,99.99
2017-12-04T11:11:28.146Z,99.99
2017-12-04T11:12:28.124Z,99.99
2017-12-04T11:13:28.100Z,99.99
2017-12-04T11:14:28.077Z,99.99
2017-12-04T11:15:28.052Z,99.99
2017-12-04T11:16:28.029Z,99.99
2017-12-04T11:17:28.006Z,99.99
2017-12-04T11:18:27.983Z,99.99
2017-12-04T11:19:27.960Z,99.99
2017-12-04T11:20:27.936Z,99.99
2017-12-04T11:21:27.911Z,99.99
2017-12-04T11:22:27.889Z,99.99
2017-12-04T11:23:27.864Z,99.99
2017-12-04T11:24:27.839Z,99.99
2017-12-04T11:25:27.817Z,99.99
2017-12-04T11:26:27.795Z,99.99
2017-12-04T11:27:27.770Z,99.99
2017-12-04T11:28:27.748Z,99.99
2017-12-04T11:29:27.725Z,99.99
2017-12-04T11:30:27.701Z,99.99
2017-12-04T11:31:27.677Z,99.99
2017-12-04T11:32:27.653Z,99.99
2017-12-04T11:33:27.631Z,99.99
2017-12-04T11:34:27.608Z,99.99
2017-12-04T11:35:27.583Z,99.99
2017-12-04T11:36:27.561Z,99.99
2017-12-04T11:37:27.537Z,99.99
2017-12-04T11:38:27.514Z,99.99
2017-12-04T11:39:27.490Z,99.99
2017-12-04T11:40:27.467Z,99.99
2017-12-04T11:41:27.445Z,99.99
2017-12-04T11:42:27.422Z,99.99
2017-12-04T11:43:27.400Z,99.99
2017-12-04T11:44:27.375Z,99.99
2017-12-04T11:45:27.353Z,99.99
2017-12-04T11:46:27.329Z,99.99
2017-12-04T11:47:27.307Z,99.99
2017-12-04T11:48:27.282Z,99.99
2017-12-04T11:49:27.260Z,99.99
2017-12-04T11:50:27.238Z,99.99
2017-12-04T11:51:27.213Z,99.99
2017-12-04T11:52:27.187Z,99.99
2017-12-04T11:53:27.184Z,99.99
2017-12-04T11:54:27.146Z,99.99
2017-12-04T11:55:27.121Z,99.99
2017-12-04T11:56:27.100Z,99.99
2017-12-04T11:57:27.086Z,99.99
2017-12-04T11:58:27.054Z,99.99
2017-12-04T11:59:27.031Z,99.99
2017-12-04T12:00:27.009Z,99.99
2017-12-04T12:01:26.986Z,99.99
2017-12-04T12:02:26.964Z,99.99
2017-12-04T12:03:26.939Z,99.99
2017-12-04T12:04:26.917Z,99.99
2017-12-04T12:05:26.897Z,99.99
2017-12-04T12:06:26.876Z,99.99
2017-12-04T12:07:26.850Z,99.99
2017-12-04T12:08:26.828Z,99.99
2017-12-04T12:09:26.806Z,99.99
2017-12-04T12:10:26.783Z,99.99
2017-12-04T12:11:26.761Z,99.99
2017-12-04T12:12:26.739Z,99.99
2017-12-04T12:13:26.716Z,99.99
2017-12-04T12:14:26.695Z,99.99
2017-12-04T12:15:26.672Z,99.99
2017-12-04T12:16:26.649Z,99.99
2017-12-04T12:17:26.630Z,99.99
2017-12-04T12:18:26.606Z,99.99
2017-12-04T12:19:26.583Z,99.99
2017-12-04T12:20:26.561Z,99.99
2017-12-04T12:21:26.540Z,99.99
2017-12-04T12:22:26.519Z,99.99
2017-12-04T12:23:26.495Z,99.99
2017-12-04T12:24:26.473Z,99.99
2017-12-04T12:25:26.451Z,99.99
2017-12-04T12:26:26.428Z,99.99
2017-12-04T12:27:26.408Z,99.99
2017-12-04T12:28:26.384Z,99.99
2017-12-04T12:29:26.363Z,99.99
2017-12-04T12:30:26.340Z,99.99
2017-12-04T12:31:26.318Z,99.99
2017-12-04T12:32:26.294Z,99.99
2017-12-04T12:33:26.272Z,99.22
2017-12-04T12:34:26.252Z,99.46
2017-12-04T12:35:26.231Z,97.74
2017-12-04T12:36:26.213Z,97.08
2017-12-04T12:37:26.187Z,95.56
2017-12-04T12:38:26.166Z,97.03
2017-12-04T12:39:26.145Z,97.22
2017-12-04T12:40:26.124Z,98.36
2017-12-04T12:41:26.105Z,98.17
2017-12-04T12:42:26.083Z,98.74
2017-12-04T12:43:26.063Z,99.41
2017-12-04T12:44:26.042Z,98.74
2017-12-04T12:45:26.023Z,97.74
2017-12-04T12:46:26.002Z,96.36
2017-12-04T12:47:25.981Z,94.93
2017-12-04T12:48:25.963Z,94.60
2017-12-04T12:49:25.942Z,94.98
2017-12-04T12:50:25.920Z,96.08
2017-12-04T12:51:25.901Z,97.79
2017-12-04T12:52:25.884Z,96.46