createdAt,value
2022-12-06T00:01:20.637Z,6.60
2022-12-06T00:03:52.664Z,6.60
2022-12-06T00:06:22.512Z,6.60
2022-12-06T00:08:51.873Z,6.50
2022-12-06T00:11:22.085Z,6.50
2022-12-06T00:13:54.203Z,6.50
2022-12-06T00:16:24.836Z,6.50
2022-12-06T00:18:53.715Z,6.50
2022-12-06T00:21:24.327Z,6.50
2022-12-06T00:23:54.038Z,6.50
2022-12-06T00:26:23.063Z,6.40
2022-12-06T00:28:54.285Z,6.50
2022-12-06T00:31:26.399Z,6.50
2022-12-06T00:33:55.758Z,6.40
2022-12-06T00:36:26.911Z,6.40
2022-12-06T00:38:55.725Z,6.40
2022-12-06T00:41:25.301Z,6.40
2022-12-06T00:43:54.517Z,6.40
2022-12-06T00:46:26.957Z,6.40
2022-12-06T00:48:56.528Z,6.40
2022-12-06T00:51:26.246Z,6.40
2022-12-06T00:53:55.370Z,6.40
2022-12-06T00:56:24.672Z,6.40
2022-12-06T00:58:52.960Z,6.40
2022-12-06T01:01:24.167Z,6.50
2022-12-06T01:03:54.407Z,6.50
2022-12-06T01:06:26.104Z,6.50
2022-12-06T01:08:55.059Z,6.50
2022-12-06T01:11:24.448Z,6.50
2022-12-06T01:13:53.106Z,6.50
2022-12-06T01:16:25.128Z,6.50
2022-12-06T01:18:54.819Z,6.50
2022-12-06T01:21:23.650Z,6.50
2022-12-06T01:23:54.276Z,6.50
2022-12-06T01:26:25.026Z,6.50
2022-12-06T01:28:53.381Z,6.60
2022-12-06T01:31:23.658Z,6.60
2022-12-06T01:33:51.854Z,6.50
2022-12-06T01:36:21.080Z,6.50
2022-12-06T01:38:52.868Z,6.60
2022-12-06T01:41:22.023Z,6.60
2022-12-06T01:43:50.775Z,6.60
2022-12-06T01:46:29.244Z,6.60
2022-12-06T01:49:03.625Z,6.60
2022-12-06T01:51:32.169Z,6.60
2022-12-06T01:54:01.418Z,6.60
2022-12-06T01:56:29.726Z,6.60
2022-12-06T01:59:00.068Z,6.60
2022-12-06T02:01:31.881Z,6.60
2022-12-06T02:04:02.165Z,6.60
2022-12-06T02:06:31.902Z,6.60
2022-12-06T02:09:01.984Z,6.60
2022-12-06T02:11:34.989Z,6.60
2022-12-06T02:14:06.268Z,6.60
2022-12-06T02:16:47.004Z,6.50
2022-12-06T02:19:44.300Z,6.50
2022-12-06T02:22:23.123Z,6.50
2022-12-06T02:25:31.507Z,6.40
2022-12-06T02:28:23.198Z,6.40
2022-12-06T02:30:56.726Z,6.30
2022-12-06T02:33:29.626Z,6.30
2022-12-06T02:36:04.896Z,6.20
2022-12-06T02:38:36.242Z,6.20
2022-12-06T02:41:10.151Z,6.10
2022-12-06T02:43:43.037Z,6.00
2022-12-06T02:46:15.886Z,6.00
2022-12-06T02:48:45.923Z,5.90
2022-12-06T02:51:18.167Z,6.00
2022-12-06T02:53:49.649Z,6.00
2022-12-06T02:56:19.439Z,6.00
2022-12-06T02:58:48.280Z,6.00
2022-12-06T03:01:21.430Z,6.00
2022-12-06T03:04:00.000Z,6.00
2022-12-06T03:06:49.837Z,5.90
2022-12-06T03:09:36.239Z,5.90
2022-12-06T03:12:09.452Z,6.00
2022-12-06T03:14:44.604Z,6.00
2022-12-06T03:17:20.331Z,6.00
2022-12-06T03:19:55.512Z,6.00
2022-12-06T03:22:29.313Z,6.00
2022-12-06T03:24:58.939Z,6.00
2022-12-06T03:27:28.417Z,6.00
2022-12-06T03:30:00.734Z,6.00
2022-12-06T03:32:34.490Z,6.10
2022-12-06T03:35:06.988Z,6.00
2022-12-06T03:37:37.956Z,6.10
2022-12-06T03:40:11.706Z,6.00
2022-12-06T03:42:40.628Z,6.00
2022-12-06T03:45:12.027Z,6.00
2022-12-06T03:47:49.981Z,6.00
2022-12-06T03:50:23.536Z,6.10
2022-12-06T03:52:52.680Z,6.10
2022-12-06T03:55:21.213Z,6.10
2022-12-06T03:57:49.305Z,6.00
2022-12-06T04:00:17.994Z,6.10
2022-12-06T04:02:47.501Z,6.00
2022-12-06T04:05:15.994Z,6.10
2022-12-06T04:07:44.073Z,6.10
2022-12-06T04:10:12.753Z,6.00
2022-12-06T04:12:58.423Z,6.10
2022-12-06T04:15:26.508Z,6.10
2022-12-06T04:18:13.739Z,6.10
2022-12-06T04:21:01.293Z,6.10
2022-12-06T04:23:30.115Z,6.00
2022-12-06T04:25:58.269Z,6.10
2022-12-06T04:28:44.003Z,6.10
2022-12-06T04:31:29.869Z,6.10
2022-12-06T04:34:16.706Z,6.10
2022-12-06T04:37:02.819Z,6.10
2022-12-06T04:39:31.360Z,6.10
2022-12-06T04:42:17.184Z,6.10
2022-12-06T04:44:45.592Z,6.00
2022-12-06T04:47:14.081Z,6.00
2022-12-06T04:49:43.613Z,6.00
2022-12-06T04:52:12.264Z,6.10
2022-12-06T04:54:40.610Z,6.00
2022-12-06T04:57:11.010Z,6.00
2022-12-06T04:59:40.338Z,6.00
2022-12-06T05:02:10.919Z,6.00
2022-12-06T05:04:39.148Z,5.90
2022-12-06T05:07:11.705Z,5.90
2022-12-06T05:09:40.315Z,5.90
2022-12-06T05:12:08.963Z,5.90
2022-12-06T05:14:37.202Z,5.90
2022-12-06T05:17:05.411Z,5.90
2022-12-06T05:19:33.608Z,5.90
2022-12-06T05:22:01.675Z,5.90
2022-12-06T05:24:31.312Z,5.90
2022-12-06T05:26:59.387Z,5.90
2022-12-06T05:29:27.688Z,5.90
2022-12-06T05:31:55.923Z,5.90
2022-12-06T05:34:24.885Z,5.90
2022-12-06T05:36:53.081Z,5.80
2022-12-06T05:39:21.162Z,5.80
2022-12-06T05:41:50.706Z,5.80
2022-12-06T05:44:19.034Z,5.70
2022-12-06T05:46:47.177Z,5.70
2022-12-06T05:49:15.352Z,5.60
2022-12-06T05:51:44.366Z,5.60
2022-12-06T05:54:12.540Z,5.60
2022-12-06T05:56:40.971Z,5.60
2022-12-06T05:59:10.502Z,5.60
2022-12-06T06:01:38.984Z,5.60
2022-12-06T06:04:07.172Z,5.60
2022-12-06T06:06:35.501Z,5.60
2022-12-06T06:09:03.838Z,5.60
2022-12-06T06:11:32.022Z,5.60
2022-12-06T06:14:00.179Z,5.60
2022-12-06T06:16:30.258Z,5.60
2022-12-06T06:18:58.403Z,5.60
2022-12-06T06:21:26.511Z,5.60
2022-12-06T06:23:54.700Z,5.60
2022-12-06T06:26:23.014Z,5.60
2022-12-06T06:28:51.245Z,5.60
2022-12-06T06:31:19.393Z,5.60
2022-12-06T06:33:49.088Z,5.60
2022-12-06T06:36:17.374Z,5.60
2022-12-06T06:38:45.639Z,5.60
2022-12-06T06:41:13.733Z,5.60
2022-12-06T06:43:41.891Z,5.50
2022-12-06T06:46:10.942Z,5.60
2022-12-06T06:48:40.475Z,5.50
2022-12-06T06:51:12.525Z,5.50
2022-12-06T06:53:41.014Z,5.60
2022-12-06T06:56:09.861Z,5.50
2022-12-06T06:58:38.047Z,5.50
2022-12-06T07:01:08.910Z,5.50
2022-12-06T07:03:37.267Z,5.40
2022-12-06T07:06:10.554Z,5.40
2022-12-06T07:08:40.162Z,5.40
2022-12-06T07:11:08.946Z,5.30
2022-12-06T07:13:38.138Z,5.30
2022-12-06T07:16:08.164Z,5.30
2022-12-06T07:18:36.639Z,5.30
2022-12-06T07:21:06.893Z,5.30
2022-12-06T07:23:37.766Z,5.40
2022-12-06T07:26:07.632Z,5.30
2022-12-06T07:28:37.033Z,5.30
2022-12-06T07:31:12.415Z,5.20
2022-12-06T07:33:41.596Z,5.20
2022-12-06T07:36:12.629Z,5.10
2022-12-06T07:38:43.665Z,5.00
2022-12-06T07:41:31.213Z,5.00
2022-12-06T07:44:19.371Z,4.90
2022-12-06T07:46:48.323Z,4.80
2022-12-06T07:49:17.707Z,4.70
2022-12-06T07:51:46.646Z,4.60
2022-12-06T07:54:17.361Z,4.60
2022-12-06T07:56:45.846Z,4.50
2022-12-06T07:59:14.297Z,4.40
2022-12-06T08:01:42.693Z,4.40
2022-12-06T08:04:10.884Z,4.30
2022-12-06T08:06:39.173Z,4.30
2022-12-06T08:09:07.774Z,4.30
2022-12-06T08:11:37.679Z,4.30
2022-12-06T08:14:06.357Z,4.20
2022-12-06T08:16:34.557Z,4.20
2022-12-06T08:19:02.790Z,4.20
2022-12-06T08:21:30.991Z,4.10
2022-12-06T08:23:59.263Z,4.10
2022-12-06T08:26:27.489Z,4.10
2022-12-06T08:28:56.935Z,4.10
2022-12-06T08:31:25.595Z,4.10
2022-12-06T08:33:53.997Z,4.20
2022-12-06T08:36:23.846Z,4.20
2022-12-06T08:38:53.121Z,4.20
2022-12-06T08:41:40.296Z,4.20
2022-12-06T08:44:13.779Z,4.30
2022-12-06T08:46:41.891Z,4.30
2022-12-06T08:49:11.060Z,4.30
2022-12-06T08:51:39.532Z,4.40
2022-12-06T08:54:08.956Z,4.40
2022-12-06T08:56:38.288Z,4.50
2022-12-06T08:59:07.048Z,4.50
2022-12-06T09:01:38.426Z,4.60
2022-12-06T09:04:08.463Z,4.60
2022-12-06T09:06:39.322Z,4.70
2022-12-06T09:09:08.854Z,4.80
2022-12-06T09:11:37.325Z,4.90
2022-12-06T09:14:05.702Z,5.00
2022-12-06T09:16:33.974Z,5.20
2022-12-06T09:19:03.778Z,5.40
2022-12-06T09:21:33.602Z,5.50
2022-12-06T09:24:01.805Z,5.60
2022-12-06T09:26:30.148Z,5.70
2022-12-06T09:28:59.501Z,5.80
2022-12-06T09:31:27.935Z,5.80
2022-12-06T09:33:56.709Z,5.80
2022-12-06T09:36:28.044Z,5.90
2022-12-06T09:39:01.278Z,6.00
2022-12-06T09:41:54.626Z,6.10
2022-12-06T09:44:36.357Z,6.20
2022-12-06T09:47:17.837Z,6.30
2022-12-06T09:49:53.429Z,6.40
2022-12-06T09:52:47.924Z,6.50
2022-12-06T09:55:29.398Z,6.50
2022-12-06T09:58:05.003Z,6.60
2022-12-06T10:00:41.861Z,6.80
2022-12-06T10:03:35.073Z,7.00
2022-12-06T10:06:05.614Z,7.20
2022-12-06T10:09:04.420Z,7.30
2022-12-06T10:11:47.400Z,7.20
2022-12-06T10:14:31.821Z,7.00
2022-12-06T10:17:09.444Z,7.00
2022-12-06T10:19:54.462Z,7.10
2022-12-06T10:22:31.288Z,7.10
2022-12-06T10:25:09.246Z,7.20
2022-12-06T10:27:39.649Z,7.30
2022-12-06T10:30:10.788Z,7.30
2022-12-06T10:32:53.500Z,7.30
2022-12-06T10:35:40.853Z,7.30
2022-12-06T10:38:20.316Z,7.20
2022-12-06T10:41:01.300Z,7.20
2022-12-06T10:43:34.975Z,7.30
2022-12-06T10:46:27.022Z,7.60
2022-12-06T10:49:03.935Z,7.80
2022-12-06T10:51:38.350Z,8.00
2022-12-06T10:54:17.751Z,7.90
2022-12-06T10:56:50.230Z,7.90
2022-12-06T10:59:35.563Z,8.30
2022-12-06T11:02:21.304Z,8.60
2022-12-06T11:04:50.981Z,8.40
2022-12-06T11:07:23.824Z,8.40
2022-12-06T11:09:54.685Z,8.30
2022-12-06T11:12:31.413Z,8.10
2022-12-06T11:15:05.571Z,8.10
2022-12-06T11:17:38.261Z,8.20
2022-12-06T11:20:16.793Z,8.30
2022-12-06T11:22:54.522Z,8.40
2022-12-06T11:25:28.588Z,8.40
2022-12-06T11:28:06.436Z,8.40
2022-12-06T11:30:35.108Z,8.40
2022-12-06T11:33:04.638Z,8.30
2022-12-06T11:35:33.515Z,8.40
2022-12-06T11:38:03.530Z,8.30
2022-12-06T11:40:34.178Z,8.30
2022-12-06T11:43:06.906Z,8.30
2022-12-06T11:45:39.026Z,8.30
2022-12-06T11:48:14.971Z,8.30
2022-12-06T11:50:44.824Z,8.30
2022-12-06T11:53:21.308Z,8.30
2022-12-06T11:55:53.165Z,8.30
2022-12-06T11:58:28.093Z,8.30
2022-12-06T12:00:59.297Z,8.30
2022-12-06T12:03:29.931Z,8.30
2022-12-06T12:06:18.268Z,8.30
2022-12-06T12:08:56.612Z,8.30
2022-12-06T12:11:27.799Z,8.30
2022-12-06T12:14:00.531Z,8.40
2022-12-06T12:16:33.966Z,8.40
2022-12-06T12:19:05.217Z,8.30
2022-12-06T12:21:37.412Z,8.40
2022-12-06T12:24:07.468Z,8.30
2022-12-06T12:26:38.558Z,8.40
2022-12-06T12:29:16.537Z,8.30
2022-12-06T12:31:53.770Z,8.30
2022-12-06T12:34:24.217Z,8.40
2022-12-06T12:36:54.782Z,8.40
2022-12-06T12:39:32.515Z,8.40
2022-12-06T12:42:01.894Z,8.40
2022-12-06T12:44:38.151Z,8.40
2022-12-06T12:47:17.758Z,8.40
2022-12-06T12:50:02.063Z,8.40
2022-12-06T12:52:32.330Z,8.40
2022-12-06T12:55:03.141Z,8.40
2022-12-06T12:57:31.591Z,8.40
2022-12-06T13:00:01.558Z,8.40
2022-12-06T13:02:32.037Z,8.40
2022-12-06T13:05:31.105Z,8.40
2022-12-06T13:07:56.417Z,8.50
2022-12-06T13:10:31.765Z,8.50
2022-12-06T13:13:02.833Z,8.40
2022-12-06T13:15:36.810Z,8.40
2022-12-06T13:18:12.465Z,8.40
2022-12-06T13:20:42.056Z,8.40
2022-12-06T13:23:14.643Z,8.40
2022-12-06T13:25:48.493Z,8.30
2022-12-06T13:28:20.353Z,8.40
2022-12-06T13:30:55.830Z,8.40
2022-12-06T13:33:26.847Z,8.50
2022-12-06T13:35:59.325Z,8.50
2022-12-06T13:38:33.359Z,8.50
2022-12-06T13:41:02.401Z,8.50
2022-12-06T13:43:57.898Z,8.50
2022-12-06T13:46:33.259Z,8.50
2022-12-06T13:49:04.015Z,8.50
2022-12-06T13:51:46.821Z,8.50
2022-12-06T13:54:42.116Z,8.50
2022-12-06T13:57:31.812Z,8.40
2022-12-06T14:00:00.367Z,8.40
2022-12-06T14:02:46.514Z,8.30
2022-12-06T14:08:19.116Z,8.30
2022-12-06T14:10:47.967Z,8.20
2022-12-06T14:13:21.667Z,8.20
2022-12-06T14:15:51.941Z,8.20
2022-12-06T14:18:24.800Z,8.20
2022-12-06T14:20:55.244Z,8.20
2022-12-06T14:23:31.527Z,8.20
2022-12-06T14:26:13.756Z,8.20
2022-12-06T14:28:42.361Z,8.20
2022-12-06T14:31:21.022Z,8.20
2022-12-06T14:33:51.967Z,8.20
2022-12-06T14:36:24.997Z,8.20
2022-12-06T14:39:02.436Z,8.20
2022-12-06T14:41:54.221Z,8.20
2022-12-06T14:44:28.550Z,8.20
2022-12-06T14:46:57.877Z,8.10
2022-12-06T14:49:46.862Z,8.10
2022-12-06T14:52:19.972Z,8.10
2022-12-06T14:54:49.871Z,8.00
2022-12-06T14:57:28.716Z,8.00
2022-12-06T15:00:27.039Z,7.90
2022-12-06T15:03:22.917Z,7.90
2022-12-06T15:06:09.836Z,7.90
2022-12-06T15:08:39.396Z,7.80
2022-12-06T15:11:43.156Z,7.80
2022-12-06T15:14:19.199Z,7.80
2022-12-06T15:16:59.046Z,7.70
2022-12-06T15:19:27.749Z,7.70
2022-12-06T15:21:57.389Z,7.60
2022-12-06T15:24:27.293Z,7.60
2022-12-06T15:26:55.689Z,7.60
2022-12-06T15:29:24.693Z,7.60
2022-12-06T15:31:55.026Z,7.60
2022-12-06T15:34:26.202Z,7.60
2022-12-06T15:37:15.312Z,7.60
2022-12-06T15:39:45.121Z,7.50
2022-12-06T15:42:19.646Z,7.50
2022-12-06T15:44:49.696Z,7.50
2022-12-06T15:47:19.653Z,7.50
2022-12-06T15:49:50.936Z,7.50
2022-12-06T15:52:23.141Z,7.50
2022-12-06T15:54:53.124Z,7.40
2022-12-06T15:57:21.372Z,7.40
2022-12-06T15:59:49.640Z,7.40
2022-12-06T16:02:19.662Z,7.40
2022-12-06T16:04:50.560Z,7.40
2022-12-06T16:07:19.638Z,7.40
2022-12-06T16:09:48.309Z,7.40
2022-12-06T16:12:18.222Z,7.40
2022-12-06T16:14:46.441Z,7.30
2022-12-06T16:17:14.601Z,7.30
2022-12-06T16:20:00.429Z,7.30
2022-12-06T16:22:42.631Z,7.30
2022-12-06T16:25:14.286Z,7.30
2022-12-06T16:27:43.827Z,7.20
2022-12-06T16:30:12.786Z,7.20
2022-12-06T16:32:41.012Z,7.20
2022-12-06T16:35:09.509Z,7.20
2022-12-06T16:37:37.809Z,7.20
2022-12-06T16:40:08.193Z,7.20
2022-12-06T16:42:36.329Z,7.20
2022-12-06T16:45:06.571Z,7.20
2022-12-06T16:47:34.763Z,7.20
2022-12-06T16:50:02.983Z,7.20
2022-12-06T16:52:31.018Z,7.20
2022-12-06T16:54:59.254Z,7.20
2022-12-06T16:57:27.776Z,7.20
2022-12-06T16:59:55.982Z,7.20
2022-12-06T17:02:29.454Z,7.20
2022-12-06T17:05:01.197Z,7.20
2022-12-06T17:07:29.816Z,7.20
2022-12-06T17:09:58.004Z,7.20
2022-12-06T17:12:26.463Z,7.20
2022-12-06T17:14:55.844Z,7.20
2022-12-06T17:17:26.197Z,7.20
2022-12-06T17:19:56.313Z,7.20
2022-12-06T17:22:24.726Z,7.10
2022-12-06T17:24:53.154Z,7.10
2022-12-06T17:27:21.244Z,7.00
2022-12-06T17:29:49.463Z,7.00
2022-12-06T17:32:17.869Z,7.00
2022-12-06T17:34:46.028Z,6.90
2022-12-06T17:37:15.573Z,6.90
2022-12-06T17:39:43.716Z,6.90
2022-12-06T17:42:30.379Z,6.90
2022-12-06T17:45:00.112Z,6.90
2022-12-06T17:47:28.606Z,6.90
2022-12-06T17:49:56.722Z,6.90
2022-12-06T17:52:26.403Z,6.80
2022-12-06T17:54:54.556Z,6.80
2022-12-06T17:57:22.752Z,6.80
2022-12-06T17:59:50.931Z,6.70
2022-12-06T18:02:23.324Z,6.70
2022-12-06T18:04:52.621Z,6.60
2022-12-06T18:07:21.196Z,6.50
2022-12-06T18:09:50.870Z,6.50
2022-12-06T18:12:19.065Z,6.40
2022-12-06T18:14:47.355Z,6.40
2022-12-06T18:17:15.482Z,6.40
2022-12-06T18:19:46.733Z,6.40
2022-12-06T18:22:15.435Z,6.30
2022-12-06T18:24:44.691Z,6.30
2022-12-06T18:27:14.347Z,6.20
2022-12-06T18:29:42.615Z,6.20
2022-12-06T18:32:10.992Z,6.20
2022-12-06T18:34:39.439Z,6.20
2022-12-06T18:37:07.530Z,6.20
2022-12-06T18:39:36.083Z,6.20
2022-12-06T18:42:04.261Z,6.20
2022-12-06T18:44:33.866Z,6.20
2022-12-06T18:47:02.226Z,6.20
2022-12-06T18:49:30.398Z,6.20
2022-12-06T18:51:58.662Z,6.20
2022-12-06T18:54:28.289Z,6.20
2022-12-06T18:56:58.987Z,6.20
2022-12-06T18:59:27.884Z,6.20
2022-12-06T19:01:57.950Z,6.20
2022-12-06T19:04:26.176Z,6.20
2022-12-06T19:06:54.439Z,6.20
2022-12-06T19:09:23.500Z,6.20
2022-12-06T19:11:51.761Z,6.20
2022-12-06T19:14:19.948Z,6.20
2022-12-06T19:16:49.855Z,6.20
2022-12-06T19:19:20.905Z,6.20
2022-12-06T19:21:50.422Z,6.20
2022-12-06T19:24:21.614Z,6.20
2022-12-06T19:26:51.153Z,6.20
2022-12-06T19:29:19.851Z,6.20
2022-12-06T19:31:48.693Z,6.10
2022-12-06T19:34:19.964Z,6.10
2022-12-06T19:36:50.452Z,6.10
2022-12-06T19:39:19.614Z,6.00
2022-12-06T19:42:05.601Z,6.00
2022-12-06T19:44:33.900Z,6.00
2022-12-06T19:47:02.158Z,6.00
2022-12-06T19:49:32.050Z,6.00
2022-12-06T19:52:00.378Z,6.10
2022-12-06T19:54:30.796Z,6.10
2022-12-06T19:57:00.408Z,6.10
2022-12-06T19:59:30.375Z,6.10
2022-12-06T20:01:59.157Z,6.10
2022-12-06T20:04:29.070Z,6.10
2022-12-06T20:06:59.301Z,6.10
2022-12-06T20:09:30.884Z,6.20
2022-12-06T20:12:04.307Z,6.20
2022-12-06T20:14:37.010Z,6.20
2022-12-06T20:17:07.468Z,6.20
2022-12-06T20:19:35.713Z,6.20
2022-12-06T20:22:05.360Z,6.20
2022-12-06T20:24:33.621Z,6.20
2022-12-06T20:27:02.811Z,6.20
2022-12-06T20:29:32.595Z,6.20
2022-12-06T20:32:01.832Z,6.10
2022-12-06T20:34:34.315Z,6.10
2022-12-06T20:37:04.421Z,6.10
2022-12-06T20:39:35.643Z,6.00
2022-12-06T20:42:05.779Z,6.00
2022-12-06T20:44:34.724Z,6.00
2022-12-06T20:47:02.967Z,5.90
2022-12-06T20:49:31.447Z,5.90
2022-12-06T20:52:02.156Z,5.90
2022-12-06T20:54:30.488Z,5.80
2022-12-06T20:57:00.189Z,5.80
2022-12-06T20:59:29.499Z,5.80
2022-12-06T21:01:57.863Z,5.80
2022-12-06T21:04:26.665Z,5.80
2022-12-06T21:06:54.924Z,5.70
2022-12-06T21:09:23.904Z,5.70
2022-12-06T21:11:52.087Z,5.60
2022-12-06T21:14:22.215Z,5.70
2022-12-06T21:16:50.774Z,5.70
2022-12-06T21:19:20.532Z,5.60
2022-12-06T21:21:50.518Z,5.60
2022-12-06T21:24:21.531Z,5.70
2022-12-06T21:26:50.233Z,5.70
2022-12-06T21:29:21.679Z,5.70
2022-12-06T21:31:53.381Z,5.80
2022-12-06T21:34:21.627Z,5.80
2022-12-06T21:36:49.840Z,5.80
2022-12-06T21:39:17.952Z,5.70
2022-12-06T21:41:46.227Z,5.70
2022-12-06T21:44:14.441Z,5.70
2022-12-06T21:46:42.831Z,5.70
2022-12-06T21:49:12.918Z,5.70
2022-12-06T21:51:41.135Z,5.70
2022-12-06T21:54:09.480Z,5.60
2022-12-06T21:56:38.311Z,5.60
2022-12-06T21:59:06.380Z,5.60
2022-12-06T22:01:34.516Z,5.50
2022-12-06T22:04:04.603Z,5.50
2022-12-06T22:06:35.525Z,5.40
2022-12-06T22:09:06.330Z,5.40
2022-12-06T22:11:36.183Z,5.30
2022-12-06T22:14:05.777Z,5.30
2022-12-06T22:16:33.975Z,5.20
2022-12-06T22:19:02.468Z,5.20
2022-12-06T22:21:33.545Z,5.20
2022-12-06T22:24:01.898Z,5.20
2022-12-06T22:26:31.784Z,5.30
2022-12-06T22:29:01.060Z,5.20
2022-12-06T22:31:31.240Z,5.20
2022-12-06T22:33:59.989Z,5.10
2022-12-06T22:36:30.375Z,5.10
2022-12-06T22:39:02.160Z,5.10
2022-12-06T22:41:30.901Z,5.00
2022-12-06T22:44:01.126Z,4.90
2022-12-06T22:46:30.295Z,4.90
2022-12-06T22:48:59.769Z,4.90
2022-12-06T22:51:29.601Z,4.90
2022-12-06T22:54:00.687Z,4.80
2022-12-06T22:56:30.785Z,4.70
2022-12-06T22:59:00.358Z,4.70
2022-12-06T23:01:31.072Z,4.60
2022-12-06T23:04:01.831Z,4.60
2022-12-06T23:06:30.516Z,4.60
2022-12-06T23:09:00.072Z,4.60
2022-12-06T23:11:30.166Z,4.50
2022-12-06T23:13:59.608Z,4.50
2022-12-06T23:16:29.436Z,4.50
2022-12-06T23:18:58.405Z,4.50
2022-12-06T23:21:28.328Z,4.50
2022-12-06T23:24:00.328Z,4.50
2022-12-06T23:26:30.732Z,4.50
2022-12-06T23:28:58.875Z,4.60
2022-12-06T23:31:29.484Z,4.60
2022-12-06T23:33:59.652Z,4.60
2022-12-06T23:36:29.341Z,4.60
2022-12-06T23:38:59.029Z,4.60
2022-12-06T23:41:28.776Z,4.60
2022-12-06T23:43:58.159Z,4.60
2022-12-06T23:46:28.807Z,4.60
2022-12-06T23:48:57.749Z,4.60
2022-12-06T23:51:27.902Z,4.60
2022-12-06T23:53:57.943Z,4.60
2022-12-06T23:56:29.212Z,4.50
2022-12-06T23:58:58.043Z,4.40
