createdAt,value
2023-01-17T00:00:09.402Z,16.97
2023-01-17T00:00:20.511Z,16.97
2023-01-17T00:00:32.476Z,16.97
2023-01-17T00:00:44.413Z,16.96
2023-01-17T00:00:56.422Z,16.97
2023-01-17T00:01:07.387Z,16.97
2023-01-17T00:01:18.465Z,16.96
2023-01-17T00:01:30.388Z,16.97
2023-01-17T00:01:41.452Z,16.97
2023-01-17T00:01:53.460Z,16.97
2023-01-17T00:02:04.429Z,16.96
2023-01-17T00:02:15.399Z,16.97
2023-01-17T00:02:26.530Z,16.96
2023-01-17T00:02:37.436Z,16.97
2023-01-17T00:02:49.421Z,16.96
2023-01-17T00:03:00.438Z,16.96
2023-01-17T00:03:11.408Z,16.96
2023-01-17T00:03:22.370Z,16.96
2023-01-17T00:03:33.429Z,16.96
2023-01-17T00:03:44.423Z,16.96
2023-01-17T00:03:55.410Z,16.96
2023-01-17T00:04:06.425Z,16.96
2023-01-17T00:04:17.391Z,16.94
2023-01-17T00:04:29.407Z,16.97
2023-01-17T00:04:41.427Z,16.96
2023-01-17T00:04:53.428Z,16.94
2023-01-17T00:05:04.398Z,16.96
2023-01-17T00:05:15.461Z,16.94
2023-01-17T00:05:27.368Z,16.96
2023-01-17T00:05:38.422Z,16.97
2023-01-17T00:05:49.379Z,16.96
2023-01-17T00:06:01.391Z,16.96
2023-01-17T00:06:12.450Z,16.97
2023-01-17T00:06:24.462Z,16.96
2023-01-17T00:06:36.460Z,16.96
2023-01-17T00:06:48.368Z,16.94
2023-01-17T00:06:59.425Z,16.97
2023-01-17T00:07:11.437Z,16.94
2023-01-17T00:07:22.393Z,16.94
2023-01-17T00:07:34.404Z,16.94
2023-01-17T00:07:45.464Z,16.94
2023-01-17T00:07:57.396Z,16.93
2023-01-17T00:08:09.410Z,16.96
2023-01-17T00:08:20.377Z,16.94
2023-01-17T00:08:32.388Z,16.94
2023-01-17T00:08:43.390Z,16.96
2023-01-17T00:08:55.398Z,16.93
2023-01-17T00:09:07.406Z,16.94
2023-01-17T00:09:19.419Z,16.94
2023-01-17T00:09:31.490Z,16.93
2023-01-17T00:09:43.419Z,16.93
2023-01-17T00:09:54.386Z,16.93
2023-01-17T00:11:42.452Z,16.94
2023-01-17T00:11:54.465Z,16.93
2023-01-17T00:12:05.436Z,16.91
2023-01-17T00:12:16.387Z,16.91
2023-01-17T00:12:28.406Z,16.91
2023-01-17T00:12:40.426Z,16.91
2023-01-17T00:16:07.491Z,16.89
2023-01-17T00:16:18.414Z,16.90
2023-01-17T00:16:29.452Z,16.90
2023-01-17T00:16:41.465Z,16.89
2023-01-17T00:16:52.419Z,16.90
2023-01-17T00:17:04.429Z,16.87
2023-01-17T00:17:16.428Z,16.90
2023-01-17T00:17:27.393Z,16.90
2023-01-17T00:21:03.433Z,16.87
2023-01-17T00:21:15.439Z,16.87
2023-01-17T00:21:27.443Z,16.86
2023-01-17T00:25:23.470Z,16.83
2023-01-17T00:25:35.373Z,16.83
2023-01-17T00:25:46.425Z,16.84
2023-01-17T00:25:57.418Z,16.83
2023-01-17T00:26:08.469Z,16.84
2023-01-17T00:26:20.396Z,16.83
2023-01-17T00:26:31.462Z,16.83
2023-01-17T00:26:43.399Z,16.81
2023-01-17T00:26:55.399Z,16.84
2023-01-17T00:27:07.412Z,16.83
2023-01-17T00:27:19.428Z,16.86
2023-01-17T00:27:31.446Z,16.83
2023-01-17T00:27:42.419Z,16.83
2023-01-17T00:27:54.420Z,16.83
2023-01-17T00:28:05.399Z,16.81
2023-01-17T00:28:16.456Z,16.84
2023-01-17T00:28:27.420Z,16.83
2023-01-17T00:28:38.379Z,16.83
2023-01-17T00:28:49.440Z,16.83
2023-01-17T00:29:00.406Z,16.83
2023-01-17T00:29:11.368Z,16.83
2023-01-17T00:29:22.424Z,16.83
2023-01-17T00:29:33.391Z,16.83
2023-01-17T00:29:45.397Z,16.81
2023-01-17T00:29:56.455Z,16.84
2023-01-17T00:30:07.416Z,16.83
2023-01-17T00:30:18.377Z,16.83
2023-01-17T00:30:29.424Z,16.83
2023-01-17T00:30:41.440Z,16.81
2023-01-17T00:30:52.405Z,16.81
2023-01-17T00:31:03.404Z,16.83
2023-01-17T00:31:14.393Z,16.81
2023-01-17T00:31:25.470Z,16.81
2023-01-17T00:31:36.391Z,16.81
2023-01-17T00:31:47.463Z,16.81
2023-01-17T00:31:58.414Z,16.81
2023-01-17T00:32:09.385Z,16.83
2023-01-17T00:32:20.421Z,16.81
2023-01-17T00:32:32.470Z,16.81
2023-01-17T00:32:43.420Z,16.83
2023-01-17T00:32:55.424Z,16.79
2023-01-17T00:33:07.440Z,16.81
2023-01-17T00:33:19.456Z,16.79
2023-01-17T00:33:31.471Z,16.81
2023-01-17T00:33:42.426Z,16.81
2023-01-17T00:33:54.435Z,16.79
2023-01-17T00:34:06.441Z,16.81
2023-01-17T00:34:18.459Z,16.79
2023-01-17T00:34:30.394Z,16.79
2023-01-17T00:34:41.456Z,16.81
2023-01-17T00:34:52.411Z,16.79
2023-01-17T00:35:03.373Z,16.81
2023-01-17T00:35:14.436Z,16.83
2023-01-17T00:35:26.471Z,16.79
2023-01-17T00:35:38.390Z,16.79
2023-01-17T00:35:49.461Z,16.79
2023-01-17T00:36:01.397Z,16.81
2023-01-17T00:36:12.441Z,16.79
2023-01-17T00:36:24.453Z,16.81
2023-01-17T00:36:35.422Z,16.81
2023-01-17T00:36:46.378Z,16.81
2023-01-17T00:36:58.392Z,16.79
2023-01-17T00:37:09.449Z,16.79
2023-01-17T00:37:21.361Z,16.76
2023-01-17T00:37:32.410Z,16.78
2023-01-17T00:37:44.428Z,16.78
2023-01-17T00:37:56.452Z,16.79
2023-01-17T00:38:07.427Z,16.81
2023-01-17T00:38:18.386Z,16.79
2023-01-17T00:38:30.403Z,16.78
2023-01-17T00:38:41.464Z,16.79
2023-01-17T00:38:53.399Z,16.79
2023-01-17T00:39:05.413Z,16.79
2023-01-17T00:39:17.422Z,16.79
2023-01-17T00:39:28.380Z,16.78
2023-01-17T00:39:40.393Z,16.78
2023-01-17T00:39:52.400Z,16.79
2023-01-17T00:40:04.416Z,16.79
2023-01-17T00:40:15.377Z,16.79
2023-01-17T00:40:26.447Z,16.78
2023-01-17T00:40:37.416Z,16.79
2023-01-17T00:40:49.431Z,16.79
2023-01-17T00:41:00.401Z,16.78
2023-01-17T00:41:11.375Z,16.76
2023-01-17T00:41:22.419Z,16.78
2023-01-17T00:41:34.425Z,16.79
2023-01-17T00:41:45.409Z,16.79
2023-01-17T00:41:56.380Z,16.78
2023-01-17T00:42:07.423Z,16.78
2023-01-17T00:42:19.438Z,16.76
2023-01-17T00:42:31.457Z,16.78
2023-01-17T00:42:42.419Z,16.79
2023-01-17T00:42:53.380Z,16.78
2023-01-17T00:48:38.456Z,16.72
2023-01-17T00:48:50.361Z,16.72
2023-01-17T00:49:01.428Z,16.72
2023-01-17T00:49:12.417Z,16.72
2023-01-17T00:57:41.464Z,16.66
2023-01-17T01:07:16.403Z,16.64
2023-01-17T01:07:27.385Z,16.61
2023-01-17T01:07:38.363Z,16.65
2023-01-17T01:07:49.425Z,16.65
2023-01-17T01:08:00.383Z,16.65
2023-01-17T01:08:12.396Z,16.65
2023-01-17T01:08:23.371Z,16.64
2023-01-17T01:08:35.387Z,16.65
2023-01-17T01:08:47.408Z,16.66
2023-01-17T01:08:58.364Z,16.64
2023-01-17T01:09:09.434Z,16.65
2023-01-17T01:09:21.434Z,16.65
2023-01-17T01:15:51.450Z,16.58
2023-01-17T01:16:03.478Z,16.60
2023-01-17T01:16:15.419Z,16.61
2023-01-17T01:16:26.414Z,16.60
2023-01-17T01:16:37.475Z,16.58
2023-01-17T01:16:48.456Z,16.58
2023-01-17T01:17:00.385Z,16.60
2023-01-17T01:17:11.465Z,16.60
2023-01-17T01:17:22.415Z,16.60
2023-01-17T01:17:33.376Z,16.60
2023-01-17T01:17:44.459Z,16.61
2023-01-17T01:17:56.381Z,16.58
2023-01-17T01:18:08.401Z,16.58
2023-01-17T01:18:19.360Z,16.61
2023-01-17T01:18:30.441Z,16.58
2023-01-17T01:18:41.400Z,16.58
2023-01-17T01:18:52.459Z,16.60
2023-01-17T01:19:04.456Z,16.58
2023-01-17T01:19:16.392Z,16.60
2023-01-17T01:23:07.380Z,16.57
2023-01-17T01:23:19.388Z,16.58
2023-01-17T01:23:31.393Z,16.58
2023-01-17T01:23:43.392Z,16.57
2023-01-17T01:23:55.397Z,16.58
2023-01-17T01:24:06.371Z,16.58
2023-01-17T01:24:17.375Z,16.58
2023-01-17T01:24:28.438Z,16.57
2023-01-17T01:24:40.432Z,16.58
2023-01-17T01:24:51.423Z,16.57
2023-01-17T01:25:03.434Z,16.58
2023-01-17T01:25:15.431Z,16.58
2023-01-17T01:25:26.394Z,16.57
2023-01-17T01:25:38.401Z,16.58
2023-01-17T01:25:50.407Z,16.57
2023-01-17T01:26:01.455Z,16.57
2023-01-17T01:26:13.424Z,16.57
2023-01-17T01:26:24.396Z,16.57
2023-01-17T01:26:35.468Z,16.57
2023-01-17T01:26:46.414Z,16.57
2023-01-17T01:26:57.373Z,16.57
2023-01-17T01:27:08.440Z,16.57
2023-01-17T01:28:26.447Z,16.57
2023-01-17T01:28:37.415Z,16.58
2023-01-17T01:28:48.377Z,16.56
2023-01-17T01:28:59.435Z,16.56
2023-01-17T01:29:10.402Z,16.56
2023-01-17T01:29:21.457Z,16.54
2023-01-17T01:29:33.371Z,16.56
2023-01-17T01:29:44.416Z,16.56
2023-01-17T01:29:56.432Z,16.57
2023-01-17T01:30:07.397Z,16.56
2023-01-17T01:30:19.421Z,16.54
2023-01-17T01:30:30.384Z,16.56
2023-01-17T01:30:42.392Z,16.56
2023-01-17T01:30:54.405Z,16.56
2023-01-17T01:31:06.419Z,16.54
2023-01-17T01:31:18.467Z,16.54
2023-01-17T01:31:30.442Z,16.54
2023-01-17T01:34:57.418Z,16.51
2023-01-17T01:35:08.377Z,16.53
2023-01-17T01:35:19.421Z,16.53
2023-01-17T01:35:30.377Z,16.51
2023-01-17T01:35:41.443Z,16.53
2023-01-17T01:35:53.443Z,16.53
2023-01-17T01:36:05.452Z,16.53
2023-01-17T01:36:16.434Z,16.51
2023-01-17T01:36:27.392Z,16.51
2023-01-17T01:36:38.383Z,16.51
2023-01-17T01:36:49.391Z,16.51
2023-01-17T01:37:00.468Z,16.51
2023-01-17T01:38:18.473Z,16.50
2023-01-17T01:38:30.398Z,16.50
2023-01-17T01:38:41.457Z,16.50
2023-01-17T01:38:53.399Z,16.50
2023-01-17T01:39:05.405Z,16.51
2023-01-17T01:39:17.446Z,16.50
2023-01-17T01:39:28.388Z,16.50
2023-01-17T01:39:40.393Z,16.50
2023-01-17T01:39:52.400Z,16.51
2023-01-17T01:40:03.401Z,16.50
2023-01-17T01:40:14.446Z,16.51
2023-01-17T01:40:26.394Z,16.51
2023-01-17T01:41:50.365Z,16.50
2023-01-17T01:42:01.413Z,16.51
2023-01-17T01:42:12.372Z,16.50
2023-01-17T01:42:24.378Z,16.50
2023-01-17T01:42:35.440Z,16.50
2023-01-17T01:42:47.450Z,16.50
2023-01-17T01:42:59.384Z,16.50
2023-01-17T01:43:11.394Z,16.51
2023-01-17T01:43:23.393Z,16.50
2023-01-17T01:43:34.371Z,16.50
2023-01-17T01:43:46.417Z,16.50
2023-01-17T01:43:58.401Z,16.50
2023-01-17T01:44:10.412Z,16.51
2023-01-17T01:44:22.411Z,16.50
2023-01-17T01:44:33.373Z,16.49
2023-01-17T01:44:44.419Z,16.50
2023-01-17T01:44:56.435Z,16.51
2023-01-17T01:45:07.393Z,16.47
2023-01-17T01:45:19.403Z,16.50
2023-01-17T01:45:31.488Z,16.50
2023-01-17T01:45:42.437Z,16.50
2023-01-17T01:45:53.457Z,16.50
2023-01-17T01:46:05.451Z,16.50
2023-01-17T01:46:17.387Z,16.49
2023-01-17T01:46:28.387Z,16.50
2023-01-17T01:46:39.445Z,16.50
2023-01-17T01:48:14.428Z,16.49
2023-01-17T01:48:26.448Z,16.49
2023-01-17T01:48:37.401Z,16.49
2023-01-17T01:48:49.420Z,16.49
2023-01-17T01:49:00.382Z,16.49
2023-01-17T01:49:11.368Z,16.49
2023-01-17T01:49:22.428Z,16.49
2023-01-17T01:49:34.432Z,16.49
2023-01-17T01:49:46.451Z,16.47
2023-01-17T01:49:57.421Z,16.49
2023-01-17T01:50:08.390Z,16.49
2023-01-17T01:50:19.457Z,16.49
2023-01-17T01:50:31.373Z,16.49
2023-01-17T01:50:43.388Z,16.47
2023-01-17T01:50:54.375Z,16.47
2023-01-17T01:51:05.426Z,16.49
2023-01-17T01:51:17.399Z,16.49
2023-01-17T01:51:28.364Z,16.49
2023-01-17T01:51:39.417Z,16.50
2023-01-17T01:51:50.372Z,16.47
2023-01-17T01:52:01.440Z,16.47
2023-01-17T01:52:12.398Z,16.49
2023-01-17T01:52:24.393Z,16.47
2023-01-17T01:52:36.406Z,16.47
2023-01-17T01:52:48.412Z,16.49
2023-01-17T01:53:00.432Z,16.47
2023-01-17T01:53:12.429Z,16.46
2023-01-17T01:53:23.395Z,16.47
2023-01-17T02:00:28.434Z,16.41
2023-01-17T02:00:39.420Z,16.43
2023-01-17T02:00:50.511Z,16.41
2023-01-17T02:01:01.545Z,16.43
2023-01-17T02:01:13.562Z,16.42
2023-01-17T02:01:25.548Z,16.42
2023-01-17T02:01:37.591Z,16.42
2023-01-17T02:01:49.489Z,16.42
2023-01-17T02:02:00.418Z,16.43
2023-01-17T02:02:11.373Z,16.42
2023-01-17T02:02:23.389Z,16.42
2023-01-17T02:02:35.406Z,16.43
2023-01-17T02:02:46.374Z,16.43
2023-01-17T02:02:57.411Z,16.42
2023-01-17T02:03:08.377Z,16.42
2023-01-17T02:03:20.401Z,16.42
2023-01-17T02:04:37.407Z,16.41
2023-01-17T02:04:48.387Z,16.41
2023-01-17T02:04:59.363Z,16.41
2023-01-17T02:05:10.420Z,16.41
2023-01-17T02:05:21.374Z,16.42
2023-01-17T02:05:33.379Z,16.43
2023-01-17T02:07:07.427Z,16.41
2023-01-17T02:07:19.427Z,16.41
2023-01-17T02:07:31.445Z,16.42
2023-01-17T02:07:43.382Z,16.41
2023-01-17T02:07:54.454Z,16.41
2023-01-17T02:08:05.408Z,16.41
2023-01-17T02:08:17.418Z,16.39
2023-01-17T02:08:28.392Z,16.39
2023-01-17T02:08:40.398Z,16.39
2023-01-17T02:08:52.406Z,16.42
2023-01-17T02:09:04.413Z,16.39
2023-01-17T02:09:16.435Z,16.41
2023-01-17T02:11:51.441Z,16.38
2023-01-17T02:12:02.417Z,16.38
2023-01-17T02:12:13.374Z,16.38
2023-01-17T02:12:25.381Z,16.39
2023-01-17T02:12:37.396Z,16.39
2023-01-17T02:12:49.420Z,16.38
2023-01-17T02:13:00.368Z,16.38
2023-01-17T02:13:11.410Z,16.38
2023-01-17T02:13:23.375Z,16.38
2023-01-17T02:13:34.443Z,16.38
2023-01-17T02:13:45.411Z,16.38
2023-01-17T02:13:56.371Z,16.38
2023-01-17T02:14:08.376Z,16.38
2023-01-17T02:14:20.393Z,16.38
2023-01-17T02:14:32.403Z,16.39
2023-01-17T02:14:43.449Z,16.38
2023-01-17T02:14:55.450Z,16.39
2023-01-17T02:15:07.372Z,16.36
2023-01-17T02:15:18.420Z,16.38
2023-01-17T02:15:29.376Z,16.38
2023-01-17T02:15:41.375Z,16.39
2023-01-17T02:15:53.386Z,16.39
2023-01-17T02:16:05.433Z,16.38
2023-01-17T02:16:16.426Z,16.38
2023-01-17T02:16:27.562Z,16.38
2023-01-17T02:16:38.569Z,16.38
2023-01-17T02:16:50.453Z,16.38
2023-01-17T02:17:01.408Z,16.38
2023-01-17T02:17:12.374Z,16.38
2023-01-17T02:17:23.440Z,16.36
2023-01-17T02:17:34.393Z,16.38
2023-01-17T02:17:46.408Z,16.39
2023-01-17T02:17:57.372Z,16.38
2023-01-17T02:18:08.419Z,16.38
2023-01-17T02:19:55.407Z,16.36
2023-01-17T02:20:06.455Z,16.36
2023-01-17T02:20:18.363Z,16.38
2023-01-17T02:23:47.391Z,16.35
2023-01-17T02:23:58.449Z,16.35
2023-01-17T02:24:09.421Z,16.33
2023-01-17T02:24:20.384Z,16.33
2023-01-17T02:24:32.409Z,16.35
2023-01-17T02:24:43.367Z,16.35
2023-01-17T02:24:54.433Z,16.33
2023-01-17T02:25:05.395Z,16.35
2023-01-17T02:25:17.407Z,16.32
2023-01-17T02:25:29.423Z,16.35
2023-01-17T02:25:42.165Z,16.32
2023-01-17T02:25:51.437Z,16.33
2023-01-17T02:28:12.415Z,16.32
2023-01-17T02:28:24.425Z,16.31
2023-01-17T02:28:36.433Z,16.33
2023-01-17T02:28:48.378Z,16.33
2023-01-17T02:29:00.384Z,16.32
2023-01-17T02:29:12.389Z,16.31
2023-01-17T02:29:24.389Z,16.32
2023-01-17T02:29:36.389Z,16.32
2023-01-17T02:29:47.455Z,16.32
2023-01-17T02:30:07.148Z,16.32
2023-01-17T02:30:10.360Z,16.31
2023-01-17T02:30:21.444Z,16.32
2023-01-17T02:30:32.406Z,16.29
2023-01-17T02:30:43.372Z,16.32
2023-01-17T02:30:54.435Z,16.32
2023-01-17T02:31:05.408Z,16.33
2023-01-17T02:31:17.471Z,16.32
2023-01-17T02:31:29.408Z,16.31
2023-01-17T02:31:40.412Z,16.32
2023-01-17T02:31:51.434Z,16.32
2023-01-17T02:32:02.391Z,16.32
2023-01-17T02:32:14.383Z,16.32
2023-01-17T02:32:26.389Z,16.32
2023-01-17T02:32:38.398Z,16.32
2023-01-17T02:32:49.456Z,16.32
2023-01-17T02:33:01.386Z,16.31
2023-01-17T02:33:12.444Z,16.31
2023-01-17T02:33:24.460Z,16.32
2023-01-17T02:33:36.375Z,16.29
2023-01-17T02:33:48.394Z,16.31
2023-01-17T02:35:06.435Z,16.31
2023-01-17T02:35:17.391Z,16.32
2023-01-17T02:35:29.394Z,16.31
2023-01-17T02:35:41.412Z,16.31
2023-01-17T02:35:52.370Z,16.31
2023-01-17T02:36:03.440Z,16.32
2023-01-17T02:36:15.388Z,16.31
2023-01-17T02:36:27.407Z,16.32
2023-01-17T02:36:39.409Z,16.31
2023-01-17T02:36:51.415Z,16.31
2023-01-17T02:37:03.431Z,16.32
2023-01-17T02:37:15.443Z,16.29
2023-01-17T02:37:27.426Z,16.29
2023-01-17T02:37:39.438Z,16.29
2023-01-17T02:37:50.408Z,16.32
2023-01-17T02:38:01.371Z,16.31
2023-01-17T02:39:24.388Z,16.29
2023-01-17T02:39:35.441Z,16.31
2023-01-17T02:39:46.426Z,16.29
2023-01-17T02:39:57.379Z,16.32
2023-01-17T02:40:08.444Z,16.31
2023-01-17T02:40:20.455Z,16.29
2023-01-17T02:40:32.481Z,16.29
2023-01-17T02:40:44.387Z,16.29
2023-01-17T02:40:55.451Z,16.29
2023-01-17T02:41:07.374Z,16.29
2023-01-17T02:41:19.380Z,16.29
2023-01-17T02:41:31.381Z,16.29
2023-01-17T02:41:43.417Z,16.29
2023-01-17T02:41:54.363Z,16.29
2023-01-17T02:42:05.411Z,16.28
2023-01-17T02:42:16.380Z,16.29
2023-01-17T02:43:39.432Z,16.26
2023-01-17T02:43:50.396Z,16.28
2023-01-17T02:44:02.394Z,16.28
2023-01-17T02:44:13.454Z,16.29
2023-01-17T02:44:25.353Z,16.31
2023-01-17T02:44:36.408Z,16.28
2023-01-17T02:44:48.412Z,16.29
2023-01-17T02:46:53.403Z,16.28
2023-01-17T02:47:05.418Z,16.26
2023-01-17T02:47:17.425Z,16.28
2023-01-17T02:47:29.450Z,16.26
2023-01-17T02:47:41.447Z,16.28
2023-01-17T02:47:53.451Z,16.29
2023-01-17T02:48:05.360Z,16.26
2023-01-17T02:48:16.407Z,16.24
2023-01-17T02:48:27.389Z,16.26
2023-01-17T02:48:39.394Z,16.26
2023-01-17T02:48:51.423Z,16.26
2023-01-17T02:49:02.389Z,16.28
2023-01-17T02:49:13.452Z,16.26
2023-01-17T02:49:25.373Z,16.26
2023-01-17T02:49:37.388Z,16.28
2023-01-17T02:49:49.393Z,16.26
2023-01-17T02:59:23.413Z,16.16
2023-01-17T02:59:35.424Z,16.17
2023-01-17T02:59:46.388Z,16.17
2023-01-17T03:03:31.407Z,16.16
2023-01-17T03:03:42.359Z,16.15
2023-01-17T03:03:53.442Z,16.16
2023-01-17T03:04:04.388Z,16.16
2023-01-17T03:04:16.395Z,16.15
2023-01-17T03:04:27.361Z,16.16
2023-01-17T03:04:38.429Z,16.16
2023-01-17T03:04:50.377Z,16.15
2023-01-17T03:05:01.436Z,16.16
2023-01-17T03:05:12.399Z,16.15
2023-01-17T03:05:23.354Z,16.16
2023-01-17T03:05:34.395Z,16.16
2023-01-17T03:05:45.357Z,16.16
2023-01-17T03:05:56.423Z,16.16
2023-01-17T03:06:08.442Z,16.16
2023-01-17T03:06:20.355Z,16.15
2023-01-17T03:06:31.413Z,16.16
2023-01-17T03:06:43.424Z,16.15
2023-01-17T03:06:55.449Z,16.16
2023-01-17T03:07:06.416Z,16.16
2023-01-17T03:07:18.407Z,16.16
2023-01-17T03:07:29.389Z,16.16
2023-01-17T03:07:40.441Z,16.15
2023-01-17T03:07:51.398Z,16.17
2023-01-17T03:11:36.376Z,16.13
2023-01-17T03:11:48.383Z,16.13
2023-01-17T03:12:00.409Z,16.13
2023-01-17T03:14:53.376Z,16.12
2023-01-17T03:15:04.442Z,16.12
2023-01-17T03:22:08.440Z,16.08
2023-01-17T03:22:19.400Z,16.08
2023-01-17T03:22:30.375Z,16.09
2023-01-17T03:22:42.378Z,16.09
2023-01-17T03:22:54.390Z,16.10
2023-01-17T03:23:06.394Z,16.09
2023-01-17T03:23:17.383Z,16.10
2023-01-17T03:23:29.398Z,16.09
2023-01-17T03:23:40.467Z,16.09
2023-01-17T03:23:52.384Z,16.09
2023-01-17T03:24:04.398Z,16.09
2023-01-17T03:24:16.414Z,16.09
2023-01-17T03:24:28.430Z,16.09
2023-01-17T03:24:40.426Z,16.09
2023-01-17T03:24:52.466Z,16.09
2023-01-17T03:25:04.356Z,16.09
2023-01-17T03:35:43.395Z,16.02
2023-01-17T03:35:54.364Z,16.01
2023-01-17T03:36:05.398Z,16.01
2023-01-17T03:36:17.397Z,16.02
2023-01-17T03:36:28.391Z,16.01
2023-01-17T03:41:20.384Z,15.98
2023-01-17T03:41:31.447Z,16.00
2023-01-17T03:41:42.404Z,16.01
2023-01-17T03:41:54.406Z,16.01
2023-01-17T03:44:40.444Z,15.98
2023-01-17T03:44:52.350Z,16.01
2023-01-17T03:45:03.404Z,16.00
2023-01-17T03:45:15.406Z,15.98
2023-01-17T03:45:26.372Z,16.00
2023-01-17T03:45:38.412Z,16.00
2023-01-17T03:45:49.431Z,16.00
2023-01-17T03:46:00.460Z,16.01
2023-01-17T03:46:11.424Z,16.00
2023-01-17T03:46:22.403Z,16.00
2023-01-17T03:46:33.355Z,16.01
2023-01-17T03:46:44.397Z,16.00
2023-01-17T03:46:55.350Z,16.00
2023-01-17T03:47:06.409Z,16.01
2023-01-17T03:47:17.388Z,16.00
2023-01-17T03:47:29.389Z,16.01
2023-01-17T03:47:40.355Z,16.00
2023-01-17T03:47:51.405Z,16.00
2023-01-17T03:48:02.363Z,16.00
2023-01-17T03:48:13.433Z,16.00
2023-01-17T03:48:25.372Z,16.00
2023-01-17T03:48:36.428Z,16.01
2023-01-17T03:48:47.393Z,16.01
2023-01-17T03:48:59.379Z,16.00
2023-01-17T03:49:10.394Z,16.01
2023-01-17T03:49:22.405Z,16.00
2023-01-17T03:49:34.415Z,15.98
2023-01-17T03:49:46.429Z,16.01
2023-01-17T03:49:58.372Z,16.01
2023-01-17T03:50:09.430Z,16.00
2023-01-17T03:50:20.395Z,16.00
2023-01-17T03:50:32.405Z,16.00
2023-01-17T03:50:43.367Z,16.00
2023-01-17T03:50:54.435Z,15.98
2023-01-17T03:51:06.443Z,16.01
2023-01-17T03:51:18.442Z,16.01
2023-01-17T03:51:30.359Z,16.00
2023-01-17T03:51:41.435Z,16.01
2023-01-17T03:51:53.448Z,16.00
2023-01-17T03:52:05.403Z,16.01
2023-01-17T03:52:16.365Z,16.01
2023-01-17T03:52:27.428Z,16.00
2023-01-17T03:52:38.396Z,15.98
2023-01-17T03:52:50.408Z,16.00
2023-01-17T03:53:01.372Z,16.00
2023-01-17T03:53:13.376Z,16.00
2023-01-17T03:53:25.372Z,16.01
2023-01-17T03:53:36.442Z,16.00
2023-01-17T03:53:48.400Z,16.00
2023-01-17T03:53:59.402Z,15.98
2023-01-17T03:54:10.352Z,16.01
2023-01-17T03:54:21.416Z,15.98
2023-01-17T03:54:33.406Z,16.01
2023-01-17T03:54:45.427Z,16.01
2023-01-17T03:54:57.458Z,16.00
2023-01-17T03:55:08.405Z,16.01
2023-01-17T03:55:19.376Z,15.98
2023-01-17T03:55:31.385Z,16.00
2023-01-17T03:55:43.394Z,16.00
2023-01-17T03:55:55.395Z,16.00
2023-01-17T03:56:07.415Z,16.00
2023-01-17T03:56:19.424Z,16.01
2023-01-17T03:56:31.454Z,16.00
2023-01-17T03:56:43.367Z,15.98
2023-01-17T03:56:54.374Z,16.00
2023-01-17T03:57:05.437Z,16.00
2023-01-17T03:57:16.394Z,15.98
2023-01-17T03:57:27.349Z,16.00
2023-01-17T03:57:38.405Z,15.98
2023-01-17T04:04:55.420Z,15.92
2023-01-17T04:05:07.421Z,15.94
2023-01-17T04:05:19.423Z,15.95
2023-01-17T04:05:31.437Z,15.95
2023-01-17T04:05:42.418Z,15.95
2023-01-17T04:05:53.391Z,15.94
2023-01-17T04:06:04.445Z,15.95
2023-01-17T04:06:15.406Z,15.92
2023-01-17T04:06:26.366Z,15.94
2023-01-17T04:06:38.370Z,15.95
2023-01-17T04:06:50.380Z,15.94
2023-01-17T04:07:02.392Z,15.94
2023-01-17T04:07:13.355Z,15.94
2023-01-17T04:07:24.410Z,15.94
2023-01-17T04:07:36.421Z,15.92
2023-01-17T04:07:48.445Z,15.95
2023-01-17T04:08:00.450Z,15.95
2023-01-17T04:08:11.411Z,15.94
2023-01-17T04:08:23.422Z,15.94
2023-01-17T04:08:34.385Z,15.94
2023-01-17T04:08:45.446Z,15.94
2023-01-17T04:08:57.361Z,15.94
2023-01-17T04:09:08.428Z,15.94
2023-01-17T04:09:20.432Z,15.97
2023-01-17T04:09:31.400Z,15.92
2023-01-17T04:09:43.409Z,15.94
2023-01-17T04:09:55.411Z,15.92
2023-01-17T04:10:07.421Z,15.91
2023-01-17T04:10:19.431Z,15.94
2023-01-17T04:10:31.455Z,15.95
2023-01-17T04:10:42.397Z,15.92
2023-01-17T04:10:54.421Z,15.94
2023-01-17T04:11:05.378Z,15.92
2023-01-17T04:11:17.379Z,15.94
2023-01-17T04:11:28.448Z,15.94
2023-01-17T04:11:40.367Z,15.94
2023-01-17T04:11:52.377Z,15.94
2023-01-17T04:12:04.392Z,15.94
2023-01-17T04:12:16.408Z,15.95
2023-01-17T04:12:27.373Z,15.94
2023-01-17T04:12:38.425Z,15.92
2023-01-17T04:12:50.444Z,15.94
2023-01-17T04:13:02.361Z,15.92
2023-01-17T04:13:13.398Z,15.94
2023-01-17T04:13:24.387Z,15.92
2023-01-17T04:13:35.457Z,15.92
2023-01-17T04:13:46.403Z,15.94
2023-01-17T04:13:57.379Z,15.94
2023-01-17T04:14:08.363Z,15.94
2023-01-17T04:14:19.405Z,15.95
2023-01-17T04:14:31.426Z,15.94
2023-01-17T04:14:42.385Z,15.94
2023-01-17T04:14:54.399Z,15.94
2023-01-17T04:15:05.363Z,15.94
2023-01-17T04:15:17.377Z,15.95
2023-01-17T04:18:31.389Z,15.91
2023-01-17T04:18:42.348Z,15.91
2023-01-17T04:18:53.405Z,15.92
2023-01-17T04:19:05.413Z,15.91
2023-01-17T04:19:16.377Z,15.92
2023-01-17T04:19:27.424Z,15.92
2023-01-17T04:19:38.386Z,15.92
2023-01-17T04:19:49.353Z,15.92
2023-01-17T04:20:00.409Z,15.92
2023-01-17T04:20:11.364Z,15.92
2023-01-17T04:20:23.385Z,15.92
2023-01-17T04:20:35.391Z,15.91
2023-01-17T04:20:47.401Z,15.92
2023-01-17T04:20:58.361Z,15.92
2023-01-17T04:21:10.364Z,15.91
2023-01-17T04:21:21.441Z,15.91
2023-01-17T04:21:33.447Z,15.91
2023-01-17T04:21:53.179Z,15.91
2023-01-17T04:21:56.445Z,15.91
2023-01-17T04:22:08.353Z,15.91
2023-01-17T04:30:03.448Z,15.84
2023-01-17T04:30:14.399Z,15.84
2023-01-17T04:30:26.430Z,15.84
2023-01-17T04:30:37.429Z,15.84
2023-01-17T04:30:48.426Z,15.88
2023-01-17T04:32:09.417Z,15.84
2023-01-17T04:32:20.375Z,15.86
2023-01-17T04:32:32.393Z,15.86
2023-01-17T04:32:44.392Z,15.83
2023-01-17T04:32:56.413Z,15.86
2023-01-17T04:33:07.381Z,15.83
2023-01-17T04:33:18.349Z,15.86
2023-01-17T04:33:29.405Z,15.86
2023-01-17T04:33:41.407Z,15.86
2023-01-17T04:33:52.405Z,15.84
2023-01-17T04:34:03.351Z,15.84
2023-01-17T04:34:14.345Z,15.86
2023-01-17T04:41:45.416Z,15.80
2023-01-17T04:41:57.422Z,15.83
2023-01-17T04:42:09.437Z,15.82
2023-01-17T04:42:21.428Z,15.82
2023-01-17T04:42:33.433Z,15.82
2023-01-17T04:42:45.352Z,15.82
2023-01-17T04:42:56.419Z,15.82
2023-01-17T04:43:07.374Z,15.83
2023-01-17T04:44:26.426Z,15.80
2023-01-17T04:44:37.383Z,15.83
2023-01-17T04:44:49.396Z,15.82
2023-01-17T04:45:00.354Z,15.82
2023-01-17T04:45:11.365Z,15.82
2023-01-17T04:45:22.438Z,15.82
2023-01-17T04:45:33.407Z,15.83
2023-01-17T04:45:44.357Z,15.83
2023-01-17T04:45:56.436Z,15.82
2023-01-17T04:46:07.476Z,15.82
2023-01-17T04:46:19.399Z,15.83
2023-01-17T04:52:05.398Z,15.77
2023-01-17T04:52:16.347Z,15.79
2023-01-17T04:52:27.419Z,15.77
2023-01-17T04:52:39.429Z,15.80
2023-01-17T05:04:07.370Z,15.73
2023-01-17T05:04:18.413Z,15.75
2023-01-17T05:04:30.427Z,15.75
2023-01-17T05:04:42.435Z,15.75
2023-01-17T05:04:54.440Z,15.73
2023-01-17T05:05:06.352Z,15.75
2023-01-17T05:05:17.417Z,15.76
2023-01-17T05:05:29.416Z,15.75
2023-01-17T05:05:40.366Z,15.76
2023-01-17T05:05:51.432Z,15.75
2023-01-17T05:06:02.393Z,15.75
2023-01-17T05:06:14.410Z,15.75
2023-01-17T05:06:26.410Z,15.75
2023-01-17T05:06:38.428Z,15.76
2023-01-17T05:06:49.390Z,15.76
2023-01-17T05:07:00.353Z,15.76
2023-01-17T05:07:11.401Z,15.76
2023-01-17T05:07:22.355Z,15.76
2023-01-17T05:07:35.662Z,15.75
2023-01-17T05:07:45.375Z,15.75
2023-01-17T05:07:57.369Z,15.75
2023-01-17T05:08:09.373Z,15.75
2023-01-17T05:08:21.369Z,15.76
2023-01-17T05:08:32.350Z,15.76
2023-01-17T05:08:43.395Z,15.76
2023-01-17T05:08:54.354Z,15.76
2023-01-17T05:09:06.379Z,15.75
2023-01-17T05:09:17.421Z,15.76
2023-01-17T05:09:29.431Z,15.76
2023-01-17T05:09:41.354Z,15.76
2023-01-17T05:09:52.422Z,15.76
2023-01-17T05:10:04.458Z,15.76
2023-01-17T05:10:16.369Z,15.75
2023-01-17T05:10:27.435Z,15.76
2023-01-17T05:14:01.387Z,15.73
2023-01-17T05:14:12.344Z,15.73
2023-01-17T05:14:23.396Z,15.73
2023-01-17T05:14:34.358Z,15.75
2023-01-17T05:14:46.376Z,15.73
2023-01-17T05:14:58.368Z,15.73
2023-01-17T05:15:09.343Z,15.73
2023-01-17T05:15:20.397Z,15.73
2023-01-17T05:15:32.449Z,15.72
2023-01-17T05:15:44.429Z,15.73
2023-01-17T05:15:55.403Z,15.73
2023-01-17T05:16:06.517Z,15.73
2023-01-17T05:16:17.399Z,15.73
2023-01-17T05:16:29.403Z,15.72
2023-01-17T05:16:41.416Z,15.73