createdAt,value
2022-12-17T00:01:53.579Z,1.52
2022-12-17T00:04:40.139Z,1.75
2022-12-17T00:07:26.441Z,1.70
2022-12-17T00:10:12.544Z,1.88
2022-12-17T00:12:58.599Z,1.80
2022-12-17T00:15:45.119Z,1.80
2022-12-17T00:18:39.471Z,1.80
2022-12-17T00:21:25.905Z,2.00
2022-12-17T00:24:11.987Z,1.70
2022-12-17T00:26:58.264Z,1.63
2022-12-17T00:29:51.923Z,1.67
2022-12-17T00:32:38.297Z,1.77
2022-12-17T00:35:24.942Z,1.60
2022-12-17T00:38:10.996Z,1.73
2022-12-17T00:40:56.964Z,1.70
2022-12-17T00:43:43.599Z,1.58
2022-12-17T00:46:29.684Z,1.60
2022-12-17T00:49:15.922Z,1.60
2022-12-17T00:52:01.953Z,1.80
2022-12-17T00:54:48.014Z,1.80
2022-12-17T00:57:34.313Z,1.40
2022-12-17T01:00:20.271Z,1.30
2022-12-17T01:03:06.683Z,1.40
2022-12-17T01:05:52.667Z,1.38
2022-12-17T01:08:40.024Z,1.40
2022-12-17T01:11:27.118Z,1.50
2022-12-17T01:14:13.283Z,1.40
2022-12-17T01:17:00.352Z,1.20
2022-12-17T01:19:47.650Z,1.20
2022-12-17T01:22:33.744Z,1.20
2022-12-17T01:25:19.928Z,1.17
2022-12-17T01:28:10.114Z,1.35
2022-12-17T01:30:56.699Z,0.80
2022-12-17T01:33:42.913Z,1.08
2022-12-17T01:36:28.888Z,1.00
2022-12-17T01:39:15.668Z,1.17
2022-12-17T01:42:01.727Z,1.08
2022-12-17T01:45:12.443Z,0.80
2022-12-17T01:47:58.480Z,1.02
2022-12-17T01:50:48.662Z,0.90
2022-12-17T01:53:40.748Z,0.80
2022-12-17T01:56:27.412Z,1.00
2022-12-17T01:59:14.195Z,0.90
2022-12-17T02:02:00.642Z,1.00
2022-12-17T02:04:47.317Z,1.20
2022-12-17T02:11:13.551Z,1.17
2022-12-17T02:14:07.092Z,1.05
2022-12-17T02:16:53.155Z,1.00
2022-12-17T02:19:50.439Z,0.90
2022-12-17T02:23:08.719Z,1.10
2022-12-17T02:26:27.217Z,1.10
2022-12-17T02:29:16.020Z,1.10
2022-12-17T02:32:04.836Z,1.30
2022-12-17T02:34:50.930Z,1.43
2022-12-17T02:37:37.032Z,1.88
2022-12-17T02:40:23.701Z,0.82
2022-12-17T02:43:09.977Z,0.50
2022-12-17T02:45:57.445Z,0.30
2022-12-17T02:48:43.743Z,0.13
2022-12-17T02:51:30.833Z,0.10
2022-12-17T02:54:21.423Z,0.10
2022-12-17T02:57:09.059Z,0.10
2022-12-17T02:59:55.235Z,0.10
2022-12-17T03:02:42.985Z,0.03
2022-12-17T03:05:44.538Z,0.10
2022-12-17T03:08:31.812Z,0.10
2022-12-17T03:11:18.264Z,0.10
2022-12-17T03:14:04.295Z,0.15
2022-12-17T03:16:50.642Z,0.20
2022-12-17T03:19:36.783Z,0.10
2022-12-17T03:22:22.891Z,0.10
2022-12-17T03:25:08.911Z,0.10
2022-12-17T03:27:55.184Z,0.20
2022-12-17T03:30:47.158Z,0.23
2022-12-17T03:33:35.658Z,0.20
2022-12-17T03:36:22.540Z,0.10
2022-12-17T03:39:08.754Z,0.17
2022-12-17T03:41:54.813Z,0.15
2022-12-17T03:44:40.851Z,0.30
2022-12-17T03:47:27.099Z,0.10
2022-12-17T03:50:13.215Z,0.00
2022-12-17T03:52:59.203Z,0.10
2022-12-17T03:55:45.365Z,0.10
2022-12-17T03:58:31.279Z,0.00
2022-12-17T04:01:17.435Z,0.17
2022-12-17T04:04:03.671Z,0.00
2022-12-17T04:06:49.779Z,0.10
2022-12-17T04:09:35.981Z,0.00
2022-12-17T04:12:22.246Z,0.10
2022-12-17T04:15:08.258Z,0.20
2022-12-17T04:17:54.670Z,0.10
2022-12-17T04:20:40.746Z,0.10
2022-12-17T04:23:27.027Z,0.10
2022-12-17T04:26:13.056Z,0.00
2022-12-17T04:28:59.360Z,0.10
2022-12-17T04:31:45.321Z,0.05
2022-12-17T04:34:31.240Z,0.00
2022-12-17T04:37:17.183Z,0.10
2022-12-17T04:40:03.604Z,0.00
2022-12-17T04:42:49.721Z,0.30
2022-12-17T04:45:35.758Z,0.10
2022-12-17T04:48:26.268Z,0.03
2022-12-17T04:51:12.946Z,0.00
2022-12-17T04:53:59.004Z,0.00
2022-12-17T04:56:45.225Z,0.00
2022-12-17T04:59:31.386Z,0.00
2022-12-17T05:02:17.526Z,0.00
2022-12-17T05:05:03.498Z,0.00
2022-12-17T05:07:49.541Z,0.10
2022-12-17T05:10:35.672Z,0.10
2022-12-17T05:13:21.716Z,0.08
2022-12-17T05:16:07.846Z,0.10
2022-12-17T05:18:53.846Z,0.10
2022-12-17T05:21:39.859Z,0.10
2022-12-17T05:24:25.937Z,0.13
2022-12-17T05:27:12.174Z,0.20
2022-12-17T05:29:58.563Z,0.20
2022-12-17T05:32:44.616Z,0.30
2022-12-17T05:35:30.723Z,0.10
2022-12-17T05:38:25.438Z,0.22
2022-12-17T05:41:15.510Z,0.40
2022-12-17T05:44:01.669Z,0.32
2022-12-17T05:46:48.420Z,0.50
2022-12-17T05:49:34.592Z,0.50
2022-12-17T05:52:21.073Z,0.47
2022-12-17T05:55:07.171Z,0.52
2022-12-17T05:57:56.634Z,0.50
2022-12-17T06:00:43.449Z,0.30
2022-12-17T08:04:42.580Z,1.55
2022-12-17T08:07:28.909Z,1.60
2022-12-17T08:10:14.995Z,1.50
2022-12-17T08:13:00.887Z,0.80
2022-12-17T08:15:46.986Z,1.20
2022-12-17T08:18:33.007Z,0.70
2022-12-17T08:21:19.018Z,0.50
2022-12-17T08:24:05.092Z,0.30
2022-12-17T08:26:51.159Z,0.50
2022-12-17T08:29:37.203Z,1.35
2022-12-17T08:32:23.305Z,1.55
2022-12-17T08:35:09.386Z,1.60
2022-12-17T08:37:55.725Z,1.85
2022-12-17T08:40:41.715Z,0.43
2022-12-17T08:43:27.880Z,0.85
2022-12-17T08:46:14.063Z,0.47
2022-12-17T08:49:00.151Z,0.20
2022-12-17T08:51:46.306Z,0.22
2022-12-17T08:54:32.355Z,0.40
2022-12-17T08:57:30.829Z,0.30
2022-12-17T09:00:17.742Z,0.30
2022-12-17T09:03:04.797Z,0.40
2022-12-17T09:05:50.956Z,0.80
2022-12-17T09:08:37.231Z,0.70
2022-12-17T09:11:23.343Z,0.35
2022-12-17T09:14:09.557Z,0.30
2022-12-17T09:16:55.669Z,0.75
2022-12-17T09:19:52.410Z,0.40
2022-12-17T09:22:39.109Z,0.67
2022-12-17T09:25:25.642Z,0.38
2022-12-17T09:28:12.009Z,0.38
2022-12-17T09:30:58.346Z,0.47
2022-12-17T09:33:44.554Z,0.60
2022-12-17T09:36:30.593Z,0.30
2022-12-17T09:39:16.606Z,0.57
2022-12-17T09:42:08.935Z,0.40
2022-12-17T09:45:22.864Z,0.40
2022-12-17T09:48:32.199Z,0.40
2022-12-17T09:51:18.741Z,0.60
2022-12-17T09:54:08.260Z,0.70
2022-12-17T09:56:57.093Z,0.70
2022-12-17T09:59:47.449Z,0.70
2022-12-17T10:02:39.381Z,0.90
2022-12-17T10:05:36.375Z,0.50
2022-12-17T10:08:24.916Z,0.57
2022-12-17T10:11:11.686Z,0.85
2022-12-17T10:13:57.767Z,0.43
2022-12-17T10:16:49.442Z,0.70
2022-12-17T10:19:51.297Z,0.43
2022-12-17T10:22:39.708Z,0.90
2022-12-17T10:25:38.384Z,0.75
2022-12-17T10:28:28.886Z,1.20
2022-12-17T10:31:16.169Z,1.30
2022-12-17T10:34:03.422Z,1.73
2022-12-17T10:36:49.764Z,1.27
2022-12-17T10:39:39.896Z,0.95
2022-12-17T10:42:45.031Z,0.98
2022-12-17T10:45:52.261Z,0.75
2022-12-17T10:48:46.137Z,0.63
2022-12-17T10:51:47.009Z,0.60
2022-12-17T10:54:49.078Z,0.40
2022-12-17T10:57:41.822Z,0.60
2022-12-17T11:00:36.750Z,0.70
2022-12-17T11:03:23.129Z,0.50
2022-12-17T11:06:13.310Z,0.50
2022-12-17T11:09:00.199Z,0.70
2022-12-17T11:11:46.234Z,0.75
2022-12-17T11:14:33.753Z,0.70
2022-12-17T11:17:23.920Z,0.60
2022-12-17T11:20:19.876Z,0.50
2022-12-17T11:23:10.877Z,0.60
2022-12-17T11:26:09.269Z,0.40
2022-12-17T11:28:55.225Z,0.50
2022-12-17T11:31:41.476Z,0.40
2022-12-17T11:34:52.738Z,0.40
2022-12-17T11:37:51.232Z,0.60
2022-12-17T11:40:45.400Z,0.85
2022-12-17T11:43:42.527Z,0.30
2022-12-17T11:46:40.930Z,0.40
2022-12-17T11:49:45.397Z,0.30
2022-12-17T11:52:31.568Z,0.38
2022-12-17T11:55:36.117Z,0.50
2022-12-17T11:58:28.974Z,0.40
2022-12-17T12:01:18.114Z,0.40
2022-12-17T12:04:22.570Z,0.38
2022-12-17T12:07:08.745Z,0.50
2022-12-17T12:10:07.979Z,0.60
2022-12-17T12:13:16.006Z,0.45
2022-12-17T12:16:43.397Z,0.30
2022-12-17T12:19:51.369Z,0.30
2022-12-17T12:22:53.970Z,0.30
2022-12-17T12:25:49.573Z,0.30
2022-12-17T12:28:44.772Z,0.45
2022-12-17T12:32:03.507Z,0.40
2022-12-17T12:34:54.472Z,0.30
2022-12-17T12:37:41.035Z,1.13
2022-12-17T12:40:39.134Z,0.65
2022-12-17T12:43:47.157Z,0.47
2022-12-17T12:46:59.584Z,0.67
2022-12-17T12:50:11.125Z,0.30
2022-12-17T12:52:57.328Z,0.28
2022-12-17T12:55:58.462Z,0.30
2022-12-17T12:58:50.302Z,0.30
2022-12-17T13:01:37.626Z,0.50
2022-12-17T13:04:51.539Z,0.32
2022-12-17T13:07:28.588Z,0.20
2022-12-17T13:09:58.680Z,0.20
2022-12-17T13:12:47.704Z,0.20
2022-12-17T13:15:31.596Z,0.17
2022-12-17T13:18:23.851Z,0.20
2022-12-17T13:21:26.297Z,0.20
2022-12-17T13:23:53.938Z,0.32
2022-12-17T13:26:45.462Z,0.17
2022-12-17T13:29:36.144Z,0.10
2022-12-17T13:32:09.884Z,0.20
2022-12-17T13:34:47.014Z,0.10
2022-12-17T13:37:14.514Z,0.35
2022-12-17T13:40:13.111Z,0.20
2022-12-17T13:42:40.766Z,0.20
2022-12-17T13:45:16.554Z,0.25
2022-12-17T13:47:44.365Z,0.40
2022-12-17T13:50:34.453Z,0.20
2022-12-17T13:53:14.714Z,0.20
2022-12-17T13:55:51.297Z,0.30
2022-12-17T13:58:26.293Z,0.20
2022-12-17T14:01:13.650Z,0.28
2022-12-17T14:04:05.801Z,0.10
2022-12-17T14:06:37.775Z,0.17
2022-12-17T14:09:06.081Z,0.30
2022-12-17T14:11:52.746Z,0.20
2022-12-17T14:14:34.702Z,0.60
2022-12-17T14:17:02.779Z,1.67
2022-12-17T14:19:32.707Z,0.80
2022-12-17T14:22:01.227Z,0.80
2022-12-17T14:24:29.945Z,0.40
2022-12-17T14:27:00.728Z,0.60
2022-12-17T14:29:30.929Z,0.47
2022-12-17T14:32:01.688Z,0.47
2022-12-17T14:34:40.201Z,0.40
2022-12-17T14:37:19.709Z,0.40
2022-12-17T14:39:48.806Z,0.50
2022-12-17T14:42:26.948Z,0.60
2022-12-17T14:45:21.803Z,0.60
2022-12-17T14:48:01.362Z,0.40
2022-12-17T14:50:35.036Z,0.50
2022-12-17T14:53:23.580Z,0.77
2022-12-17T14:56:00.279Z,0.60
2022-12-17T14:58:27.853Z,1.88
2022-12-17T15:00:59.871Z,2.63
2022-12-17T15:03:29.925Z,2.35
2022-12-17T15:06:02.357Z,1.58
2022-12-17T15:08:36.255Z,1.30
2022-12-17T15:11:04.199Z,1.10
2022-12-17T15:13:31.868Z,1.03
2022-12-17T15:15:59.684Z,1.20
2022-12-17T15:18:28.425Z,1.10
2022-12-17T15:20:56.020Z,0.80
2022-12-17T15:23:24.300Z,0.80
2022-12-17T15:25:54.076Z,0.73
2022-12-17T15:28:22.429Z,0.57
2022-12-17T15:30:50.448Z,0.30
2022-12-17T15:33:18.090Z,0.28
2022-12-17T15:35:45.628Z,0.60
2022-12-17T15:38:13.348Z,0.50
2022-12-17T15:40:41.954Z,0.25
2022-12-17T15:43:11.203Z,0.20
2022-12-17T15:45:43.975Z,0.20
2022-12-17T15:48:13.758Z,0.20
2022-12-17T15:50:42.712Z,0.20
2022-12-17T15:53:10.694Z,0.20
2022-12-17T15:55:38.986Z,0.20
2022-12-17T15:58:07.879Z,0.20
2022-12-17T16:00:35.541Z,0.40
2022-12-17T16:03:03.298Z,0.20
2022-12-17T16:05:30.960Z,0.30
2022-12-17T16:08:02.362Z,0.50
2022-12-17T16:10:30.505Z,1.40
2022-12-17T16:12:58.363Z,1.00
2022-12-17T16:15:26.013Z,1.13
2022-12-17T16:17:53.536Z,1.27
2022-12-17T16:20:23.157Z,1.33
2022-12-17T16:22:50.733Z,1.50
2022-12-17T16:25:18.925Z,2.30
2022-12-17T16:27:46.512Z,5.70
2022-12-17T16:30:14.758Z,7.63
2022-12-17T16:32:42.272Z,9.00
2022-12-17T16:35:09.963Z,8.70
2022-12-17T16:37:37.512Z,13.68
2022-12-17T16:40:05.801Z,12.50
2022-12-17T16:42:33.361Z,16.02
2022-12-17T16:45:01.191Z,12.98
2022-12-17T16:47:28.802Z,5.30
2022-12-17T16:49:56.522Z,3.38
2022-12-17T16:52:24.150Z,2.80
2022-12-17T16:54:51.768Z,2.45
2022-12-17T16:57:19.265Z,2.65
2022-12-17T16:59:46.968Z,2.35
2022-12-17T17:02:15.849Z,1.95
2022-12-17T17:07:24.886Z,2.03
2022-12-17T17:09:52.335Z,1.65
2022-12-17T17:12:19.953Z,1.42
2022-12-17T17:14:47.491Z,1.50
2022-12-17T17:17:15.016Z,1.40
2022-12-17T17:19:42.525Z,1.58
2022-12-17T17:22:10.081Z,1.40
2022-12-17T17:24:37.600Z,1.20
2022-12-17T17:27:05.129Z,1.40
2022-12-17T17:29:32.810Z,2.10
2022-12-17T17:32:10.524Z,2.40
2022-12-17T17:34:39.932Z,2.67
2022-12-17T17:37:07.570Z,3.05
2022-12-17T17:39:35.236Z,3.88
2022-12-17T17:42:03.197Z,3.23
2022-12-17T17:44:30.801Z,2.78
2022-12-17T17:46:58.555Z,12.77
2022-12-17T17:49:26.574Z,12.70
2022-12-17T17:52:11.572Z,3.40
2022-12-17T17:54:40.275Z,3.10
2022-12-17T17:57:09.050Z,2.70
2022-12-17T17:59:36.607Z,3.40
2022-12-17T18:02:04.613Z,3.55
2022-12-17T18:04:32.755Z,4.53
2022-12-17T18:09:47.827Z,4.88
2022-12-17T18:12:33.852Z,5.25
2022-12-17T18:15:18.427Z,5.63
2022-12-17T18:17:50.789Z,7.10
2022-12-17T18:20:18.842Z,6.73
2022-12-17T18:22:47.081Z,6.93
2022-12-17T18:25:16.403Z,5.70
2022-12-17T18:27:44.618Z,5.80
2022-12-17T18:30:13.928Z,6.28
2022-12-17T18:32:42.158Z,6.30
2022-12-17T18:35:10.510Z,6.45
2022-12-17T18:37:38.177Z,6.13
2022-12-17T18:40:06.798Z,6.07
2022-12-17T18:42:52.945Z,6.22
2022-12-17T18:45:20.496Z,5.73
2022-12-17T18:47:48.279Z,8.68
2022-12-17T18:50:15.924Z,7.65
2022-12-17T18:52:43.442Z,7.20
2022-12-17T18:55:11.272Z,6.60
2022-12-17T18:57:38.825Z,6.13
2022-12-17T19:00:07.107Z,6.60
2022-12-17T19:02:34.870Z,7.18
2022-12-17T19:05:02.623Z,7.53
2022-12-17T19:07:30.160Z,9.93
2022-12-17T19:09:57.713Z,10.63
2022-12-17T19:12:25.263Z,9.70
2022-12-17T19:14:52.796Z,9.52
2022-12-17T19:17:20.317Z,8.85
2022-12-17T19:19:48.484Z,8.68
2022-12-17T19:22:16.009Z,4.97
2022-12-17T19:24:43.571Z,6.20
2022-12-17T19:27:11.164Z,4.45
2022-12-17T19:29:38.768Z,4.20
2022-12-17T19:32:06.440Z,5.43
2022-12-17T19:34:35.210Z,4.90
2022-12-17T19:37:03.314Z,5.38
2022-12-17T19:39:30.827Z,6.50
2022-12-17T19:41:58.841Z,7.30
2022-12-17T19:44:27.175Z,6.05
2022-12-17T19:46:54.710Z,7.13
2022-12-17T19:49:22.235Z,7.13
2022-12-17T19:51:49.814Z,7.22
2022-12-17T19:54:17.442Z,8.93
2022-12-17T19:56:45.510Z,8.82
2022-12-17T19:59:13.729Z,10.20
2022-12-17T20:01:44.743Z,9.65
2022-12-17T20:04:14.266Z,9.27
2022-12-17T20:06:43.193Z,8.98
2022-12-17T20:09:10.886Z,10.52
2022-12-17T20:11:39.208Z,11.13
2022-12-17T20:14:10.963Z,9.73
2022-12-17T20:16:41.522Z,8.98
2022-12-17T20:19:13.630Z,8.48
2022-12-17T20:21:41.547Z,8.80
2022-12-17T20:24:10.896Z,9.67
2022-12-17T20:26:39.444Z,10.40
2022-12-17T20:29:07.914Z,12.32
2022-12-17T20:31:37.014Z,14.07
2022-12-17T20:34:07.207Z,14.65
2022-12-17T20:36:35.666Z,11.77
2022-12-17T20:39:03.885Z,10.93
2022-12-17T20:41:32.878Z,8.75
2022-12-17T20:44:06.393Z,9.02
2022-12-17T20:46:37.108Z,9.40
2022-12-17T20:49:05.843Z,8.80
2022-12-17T20:51:34.692Z,7.60
2022-12-17T20:54:03.228Z,8.07
2022-12-17T20:56:33.252Z,7.13
2022-12-17T20:59:04.763Z,7.50
2022-12-17T21:01:34.918Z,7.43
2022-12-17T21:04:04.003Z,8.02
2022-12-17T21:06:37.211Z,7.40
2022-12-17T21:09:05.989Z,7.70
2022-12-17T21:11:35.407Z,8.95
2022-12-17T21:14:05.698Z,9.87
2022-12-17T21:16:34.755Z,9.80
2022-12-17T21:19:04.167Z,9.70
2022-12-17T21:21:34.299Z,9.57
2022-12-17T21:24:02.342Z,9.60
2022-12-17T21:26:36.096Z,10.20
2022-12-17T21:29:05.604Z,9.98
2022-12-17T21:31:42.071Z,9.32
2022-12-17T21:34:21.945Z,10.82
2022-12-17T21:36:51.235Z,10.60
2022-12-17T21:39:20.133Z,9.73
2022-12-17T21:42:07.687Z,9.38
2022-12-17T21:44:36.232Z,10.20
2022-12-17T21:47:03.872Z,9.98
2022-12-17T21:49:31.969Z,9.23
2022-12-17T21:52:00.530Z,8.90
2022-12-17T21:54:28.163Z,8.95
2022-12-17T21:56:55.708Z,8.00
2022-12-17T21:59:23.398Z,7.65
2022-12-17T22:01:51.617Z,8.75
2022-12-17T22:04:19.383Z,12.23
2022-12-17T22:06:47.966Z,12.90
2022-12-17T22:09:40.953Z,11.60
2022-12-17T22:12:34.180Z,9.27
2022-12-17T22:15:01.753Z,9.27
2022-12-17T22:17:29.825Z,9.63
2022-12-17T22:19:57.381Z,9.75
2022-12-17T22:22:25.002Z,10.38
2022-12-17T22:24:52.598Z,11.15
2022-12-17T22:27:20.239Z,11.40
2022-12-17T22:30:06.359Z,9.20
2022-12-17T22:32:52.372Z,8.95
2022-12-17T22:36:52.305Z,8.93
2022-12-17T22:41:05.140Z,8.35
2022-12-17T22:44:34.739Z,7.75
2022-12-17T22:44:35.709Z,7.13
2022-12-17T22:46:42.447Z,7.30
2022-12-17T22:49:10.449Z,7.18
2022-12-17T22:51:40.280Z,6.75
2022-12-17T22:54:11.194Z,6.93
2022-12-17T22:57:32.269Z,6.27
2022-12-17T22:59:29.777Z,6.60
2022-12-17T23:01:57.429Z,7.13
2022-12-17T23:04:25.199Z,6.50
2022-12-17T23:06:52.855Z,6.97
2022-12-17T23:09:20.451Z,5.87
2022-12-17T23:11:48.755Z,6.53
2022-12-17T23:14:17.757Z,7.32
2022-12-17T23:16:45.540Z,7.10
2022-12-17T23:19:13.701Z,6.82
2022-12-17T23:21:41.326Z,7.43
2022-12-17T23:24:09.563Z,6.78
2022-12-17T23:26:37.612Z,7.45
2022-12-17T23:29:08.313Z,7.22
2022-12-17T23:31:38.438Z,8.02
2022-12-17T23:34:06.553Z,7.23
2022-12-17T23:36:35.696Z,7.45
2022-12-17T23:39:04.372Z,8.13
2022-12-17T23:41:32.731Z,6.20
2022-12-17T23:44:00.862Z,6.80
2022-12-17T23:46:30.299Z,6.60
2022-12-17T23:48:57.981Z,6.72
2022-12-17T23:51:26.237Z,6.65
2022-12-17T23:53:53.812Z,7.05
2022-12-17T23:56:24.243Z,7.35
2022-12-17T23:59:01.661Z,6.17
