createdAt,value
2023-04-18T00:00:49.575Z,99885.41
2023-04-18T00:03:16.889Z,99886.47
2023-04-18T00:05:44.302Z,99893.16
2023-04-18T00:08:11.223Z,99899.38
2023-04-18T00:10:38.201Z,99906.28
2023-04-18T00:13:05.333Z,99894.44
2023-04-18T00:15:32.538Z,99899.84
2023-04-18T00:18:01.103Z,99896.06
2023-04-18T00:20:28.088Z,99896.66
2023-04-18T00:22:55.261Z,99883.75
2023-04-18T00:25:22.320Z,99897.47
2023-04-18T00:27:49.270Z,99896.19
2023-04-18T00:30:17.721Z,99895.50
2023-04-18T00:32:44.758Z,99898.28
2023-04-18T00:35:11.744Z,99902.50
2023-04-18T00:37:39.790Z,99913.78
2023-04-18T00:40:09.137Z,99904.28
2023-04-18T00:42:36.141Z,99908.25
2023-04-18T00:45:03.160Z,99901.56
2023-04-18T00:47:30.216Z,99896.66
2023-04-18T00:50:08.931Z,99900.84
2023-04-18T00:52:36.675Z,99905.19
2023-04-18T00:55:07.240Z,99894.66
2023-04-18T00:57:34.783Z,99895.69
2023-04-18T01:00:10.053Z,99896.53
2023-04-18T01:02:38.215Z,99889.94
2023-04-18T01:05:06.388Z,99880.44
2023-04-18T01:07:36.154Z,99891.56
2023-04-18T01:10:04.454Z,99890.28
2023-04-18T01:12:31.585Z,99885.16
2023-04-18T01:15:01.125Z,99897.34
2023-04-18T01:17:29.918Z,99890.28
2023-04-18T01:19:57.121Z,99888.44
2023-04-18T01:22:24.452Z,99874.94
2023-04-18T01:24:51.402Z,99876.34
2023-04-18T01:27:18.422Z,99887.97
2023-04-18T01:29:45.859Z,99896.53
2023-04-18T01:32:12.864Z,99880.78
2023-04-18T01:34:42.730Z,99866.84
2023-04-18T01:37:12.726Z,99878.94
2023-04-18T01:39:40.502Z,99871.19
2023-04-18T01:42:07.385Z,99864.16
2023-04-18T01:44:34.400Z,99880.78
2023-04-18T01:47:01.494Z,99876.25
2023-04-18T01:49:28.529Z,99879.88
2023-04-18T01:51:55.645Z,99879.97
2023-04-18T01:54:22.643Z,99885.38
2023-04-18T01:56:49.508Z,99887.16
2023-04-18T01:59:16.818Z,99884.34
2023-04-18T02:01:44.782Z,99883.97
2023-04-18T02:04:12.073Z,99895.13
2023-04-18T02:06:39.183Z,99882.19
2023-04-18T02:09:06.208Z,99884.91
2023-04-18T02:11:33.083Z,99886.66
2023-04-18T02:14:03.035Z,99887.94
2023-04-18T02:16:30.074Z,99871.28
2023-04-18T02:19:04.581Z,99880.78
2023-04-18T02:21:31.623Z,99890.06
2023-04-18T02:23:58.525Z,99883.59
2023-04-18T02:26:25.585Z,99880.66
2023-04-18T02:28:52.560Z,99877.38
2023-04-18T02:31:19.618Z,99880.06
2023-04-18T02:33:50.106Z,99885.72
2023-04-18T02:36:17.102Z,99888.41
2023-04-18T02:38:45.131Z,99885.66
2023-04-18T02:41:15.451Z,99885.31
2023-04-18T02:43:42.375Z,99896.53
2023-04-18T02:46:09.394Z,99881.44
2023-04-18T02:48:36.414Z,99900.31
2023-04-18T02:51:06.269Z,99904.75
2023-04-18T02:53:35.756Z,99891.50
2023-04-18T02:56:02.829Z,99897.47
2023-04-18T02:58:50.086Z,99902.53
2023-04-18T03:01:41.147Z,99899.44
2023-04-18T03:04:13.851Z,99897.56
2023-04-18T03:06:54.206Z,99894.66
2023-04-18T03:09:21.841Z,99893.25
2023-04-18T03:11:54.707Z,99900.72
2023-04-18T03:14:25.712Z,99897.56
2023-04-18T03:16:55.731Z,99904.03
2023-04-18T03:19:27.303Z,99887.25
2023-04-18T03:21:56.033Z,99893.44
2023-04-18T03:24:23.049Z,99879.75
2023-04-18T03:26:52.710Z,99884.56
2023-04-18T03:29:23.241Z,99889.72
2023-04-18T03:31:51.636Z,99891.00
2023-04-18T03:34:18.671Z,99877.88
2023-04-18T03:36:47.287Z,99883.53
2023-04-18T03:39:15.058Z,99887.03
2023-04-18T03:41:42.030Z,99880.56
2023-04-18T03:44:09.539Z,99880.72
2023-04-18T03:46:40.824Z,99862.53
2023-04-18T03:49:09.317Z,99893.25
2023-04-18T03:51:50.462Z,99889.03
2023-04-18T03:54:18.426Z,99897.94
2023-04-18T03:56:45.786Z,99906.72
2023-04-18T03:59:13.935Z,99905.44
2023-04-18T04:01:43.915Z,99894.44
2023-04-18T04:04:12.403Z,99906.63
2023-04-18T04:06:39.801Z,99902.66
2023-04-18T04:09:06.943Z,99896.06
2023-04-18T04:11:33.902Z,99903.94
2023-04-18T04:14:01.510Z,99912.84
2023-04-18T04:16:34.933Z,99910.97
2023-04-18T04:19:02.595Z,99919.88
2023-04-18T04:21:36.330Z,99920.25
2023-04-18T04:24:04.396Z,99920.59
2023-04-18T04:26:43.147Z,99935.97
2023-04-18T04:29:16.351Z,99923.75
2023-04-18T04:31:46.255Z,99928.09
2023-04-18T04:34:17.039Z,99921.06
2023-04-18T04:36:44.611Z,99927.28
2023-04-18T04:39:13.598Z,99932.66
2023-04-18T04:42:04.725Z,99937.25
2023-04-18T04:44:43.222Z,99939.94
2023-04-18T04:47:10.607Z,99944.25
2023-04-18T04:49:39.281Z,99943.84
2023-04-18T04:52:06.713Z,99945.00
2023-04-18T04:54:33.833Z,99951.53
2023-04-18T04:57:02.451Z,99952.59
2023-04-18T04:59:30.208Z,99947.34
2023-04-18T05:01:57.813Z,99945.00
2023-04-18T05:04:25.815Z,99948.63
2023-04-18T05:06:53.406Z,99935.28
2023-04-18T05:09:20.602Z,99947.47
2023-04-18T05:11:49.601Z,99955.91
2023-04-18T05:14:17.878Z,99963.41
2023-04-18T05:16:45.148Z,99967.16
2023-04-18T05:19:12.379Z,99976.31
2023-04-18T05:21:39.381Z,99968.13
2023-04-18T05:24:06.387Z,99980.78
2023-04-18T05:26:33.438Z,99962.38
2023-04-18T05:29:00.341Z,99977.50
2023-04-18T05:31:27.905Z,99971.41
2023-04-18T05:33:54.963Z,99970.22
2023-04-18T05:36:22.713Z,99986.84
2023-04-18T05:38:49.761Z,99992.38
2023-04-18T05:41:16.741Z,99991.94
2023-04-18T05:43:48.243Z,99980.91
2023-04-18T05:46:21.451Z,99982.13
2023-04-18T05:48:48.448Z,99986.84
2023-04-18T05:51:15.434Z,99990.91
2023-04-18T05:53:42.482Z,99994.88
2023-04-18T05:56:09.569Z,99998.16
2023-04-18T05:58:37.658Z,99990.78
2023-04-18T06:01:04.707Z,99999.75
2023-04-18T06:03:31.928Z,99992.56
2023-04-18T06:05:59.553Z,99997.09
2023-04-18T06:08:26.712Z,99989.00
2023-04-18T06:10:53.762Z,100015.63
2023-04-18T06:13:21.791Z,100003.44
2023-04-18T06:15:48.811Z,100007.03
2023-04-18T06:18:15.842Z,100012.00
2023-04-18T06:20:44.214Z,99990.13
2023-04-18T06:23:11.213Z,100004.06
2023-04-18T06:25:38.328Z,100010.44
2023-04-18T06:28:05.558Z,100020.53
2023-04-18T06:30:32.618Z,100011.91
2023-04-18T06:32:59.807Z,100000.47
2023-04-18T06:35:26.998Z,100025.03
2023-04-18T06:37:53.925Z,100026.97
2023-04-18T06:40:20.974Z,100022.56
2023-04-18T06:42:48.008Z,100038.41
2023-04-18T06:45:14.991Z,100030.13
2023-04-18T06:47:41.955Z,100023.91
2023-04-18T06:50:09.650Z,100008.44
2023-04-18T06:52:40.876Z,100026.34
2023-04-18T06:55:11.445Z,100039.38
2023-04-18T06:57:39.110Z,100026.44
2023-04-18T07:00:07.024Z,100043.75
2023-04-18T07:02:36.340Z,100040.34
2023-04-18T07:05:03.664Z,100027.63
2023-04-18T07:07:31.643Z,100041.13
2023-04-18T07:09:59.018Z,100041.31
2023-04-18T07:12:26.117Z,100037.34
2023-04-18T07:14:54.795Z,100039.97
2023-04-18T07:17:21.892Z,100046.72
2023-04-18T07:19:48.891Z,100042.78
2023-04-18T07:22:15.844Z,100058.06
2023-04-18T07:24:44.278Z,100046.28
2023-04-18T07:27:11.330Z,100047.22
2023-04-18T07:29:38.452Z,100043.63
2023-04-18T07:32:08.171Z,100056.59
2023-04-18T07:34:36.424Z,100066.31
2023-04-18T07:37:03.679Z,100075.56
2023-04-18T07:39:36.083Z,100062.78
2023-04-18T07:42:04.733Z,100068.41
2023-04-18T07:44:31.956Z,100068.50
2023-04-18T07:46:59.517Z,100076.75
2023-04-18T07:49:26.784Z,100067.41
2023-04-18T07:51:53.754Z,100086.91
2023-04-18T07:54:20.714Z,100077.13
2023-04-18T07:56:47.722Z,100084.53
2023-04-18T07:59:14.861Z,100098.56
2023-04-18T08:01:42.112Z,100082.25
2023-04-18T08:04:09.187Z,100094.13
2023-04-18T08:06:36.394Z,100081.09
2023-04-18T08:09:05.878Z,100097.31
2023-04-18T08:11:34.279Z,100098.28
2023-04-18T08:14:01.578Z,100089.97
2023-04-18T08:16:29.028Z,100095.16
2023-04-18T08:18:56.164Z,100089.19
2023-04-18T08:21:23.176Z,100088.25
2023-04-18T08:23:50.266Z,100090.00
2023-04-18T08:26:17.274Z,100105.53
2023-04-18T08:28:46.572Z,100103.78
2023-04-18T08:31:15.352Z,100096.69
2023-04-18T08:33:42.423Z,100098.41
2023-04-18T08:36:10.176Z,100106.50
2023-04-18T08:38:37.248Z,100104.53
2023-04-18T08:41:04.217Z,100101.72
2023-04-18T08:43:31.578Z,100106.97
2023-04-18T08:46:00.390Z,100111.75
2023-04-18T08:48:30.829Z,100118.38
2023-04-18T08:50:59.226Z,100120.25
2023-04-18T08:53:27.220Z,100125.53
2023-04-18T08:55:58.278Z,100121.66
2023-04-18T08:58:27.909Z,100118.44
2023-04-18T09:00:55.550Z,100120.47
2023-04-18T09:03:43.409Z,100122.56
2023-04-18T09:06:16.536Z,100117.34
2023-04-18T09:08:44.917Z,100127.16
2023-04-18T09:11:31.940Z,100124.72
2023-04-18T09:14:02.789Z,100141.91
2023-04-18T09:16:46.998Z,100134.41
2023-04-18T09:19:19.138Z,100152.50
2023-04-18T09:21:47.560Z,100142.25
2023-04-18T09:24:21.252Z,100131.78
2023-04-18T09:26:50.052Z,100136.31
2023-04-18T09:29:18.848Z,100140.19
2023-04-18T09:32:02.387Z,100134.19
2023-04-18T09:34:29.567Z,100132.25
2023-04-18T09:37:10.611Z,100148.47
2023-04-18T09:39:39.712Z,100136.97
2023-04-18T09:42:07.081Z,100135.94
2023-04-18T09:44:34.355Z,100133.00
2023-04-18T09:47:01.674Z,100129.34
2023-04-18T09:49:29.011Z,100140.41
2023-04-18T09:51:56.473Z,100137.47
2023-04-18T09:54:25.123Z,100138.75
2023-04-18T09:56:54.585Z,100136.41
2023-04-18T09:59:33.538Z,100165.94
2023-04-18T10:02:03.734Z,100138.00
2023-04-18T10:04:32.759Z,100132.72
2023-04-18T10:07:01.022Z,100145.31
2023-04-18T10:09:32.054Z,100135.09
2023-04-18T10:12:00.131Z,100132.06
2023-04-18T10:14:28.545Z,100144.06
2023-04-18T10:16:56.358Z,100129.47
2023-04-18T10:19:27.605Z,100134.28
2023-04-18T10:22:02.420Z,100146.53
2023-04-18T10:24:50.108Z,100130.53
2023-04-18T10:27:19.078Z,100138.50
2023-04-18T10:29:51.764Z,100143.38
2023-04-18T10:32:20.335Z,100133.16
2023-04-18T10:34:48.214Z,100137.25
2023-04-18T10:37:17.893Z,100133.25
2023-04-18T10:40:11.348Z,100136.88
2023-04-18T10:42:47.275Z,100129.94
2023-04-18T10:45:22.308Z,100129.94
2023-04-18T10:47:50.213Z,100127.25
2023-04-18T10:50:18.199Z,100125.94
2023-04-18T10:52:45.151Z,100137.13
2023-04-18T10:55:26.424Z,100135.34
2023-04-18T10:57:56.356Z,100135.13
2023-04-18T11:00:25.039Z,100128.88
2023-04-18T11:02:56.740Z,100138.41
2023-04-18T11:05:27.158Z,100121.69
2023-04-18T11:07:54.837Z,100131.84
2023-04-18T11:10:24.672Z,100126.78
2023-04-18T11:12:52.923Z,100130.19
2023-04-18T11:15:22.734Z,100126.78
2023-04-18T11:18:02.350Z,100121.84
2023-04-18T11:20:37.341Z,100124.78
2023-04-18T11:23:04.419Z,100128.16
2023-04-18T11:25:36.743Z,100121.94
2023-04-18T11:28:04.890Z,100124.53
2023-04-18T11:30:41.894Z,100119.28
2023-04-18T11:33:12.840Z,100124.28
2023-04-18T11:35:41.785Z,100132.47
2023-04-18T11:38:10.793Z,100126.72
2023-04-18T11:40:38.248Z,100127.41
2023-04-18T11:43:07.315Z,100124.09
2023-04-18T11:45:34.506Z,100118.75
2023-04-18T11:48:01.604Z,100137.78
2023-04-18T11:50:28.673Z,100124.00
2023-04-18T11:52:56.475Z,100121.97
2023-04-18T11:55:25.410Z,100129.00
2023-04-18T11:57:56.735Z,100131.75
2023-04-18T12:00:42.134Z,100128.00
2023-04-18T12:03:17.446Z,100128.84
2023-04-18T12:05:45.485Z,100134.16
2023-04-18T12:08:22.293Z,100139.72
2023-04-18T12:10:53.784Z,100136.91
2023-04-18T12:13:31.752Z,100143.25
2023-04-18T12:16:02.423Z,100137.69
2023-04-18T12:18:30.106Z,100133.56
2023-04-18T12:20:58.837Z,100133.53
2023-04-18T12:23:37.808Z,100131.09
2023-04-18T12:26:21.256Z,100133.00
2023-04-18T12:28:51.589Z,100131.28
2023-04-18T12:31:18.772Z,100142.38
2023-04-18T12:33:45.801Z,100139.94
2023-04-18T12:36:12.966Z,100119.13
2023-04-18T12:38:39.958Z,100149.81
2023-04-18T12:41:07.064Z,100132.75
2023-04-18T12:43:34.034Z,100131.13
2023-04-18T12:46:01.461Z,100132.06
2023-04-18T12:48:28.505Z,100141.56
2023-04-18T12:50:55.755Z,100141.59
2023-04-18T12:53:22.815Z,100147.34
2023-04-18T12:55:49.875Z,100145.94
2023-04-18T12:58:18.911Z,100151.69
2023-04-18T13:00:46.420Z,100145.38
2023-04-18T13:03:13.754Z,100140.41
2023-04-18T13:05:41.321Z,100153.94
2023-04-18T13:08:16.848Z,100152.75
2023-04-18T13:10:46.336Z,100147.09
2023-04-18T13:13:13.549Z,100141.84
2023-04-18T13:15:40.892Z,100152.06
2023-04-18T13:18:08.179Z,100147.59
2023-04-18T13:20:36.877Z,100144.66
2023-04-18T13:23:04.054Z,100164.63
2023-04-18T13:25:32.803Z,100145.56
2023-04-18T13:28:01.355Z,100150.03
2023-04-18T13:30:32.215Z,100155.22
2023-04-18T13:32:59.311Z,100155.59
2023-04-18T13:35:26.316Z,100149.38
2023-04-18T13:37:53.281Z,100155.13
2023-04-18T13:40:20.338Z,100146.66
2023-04-18T13:42:47.315Z,100150.50
2023-04-18T13:45:14.253Z,100153.94
2023-04-18T13:47:41.379Z,100147.69
2023-04-18T13:50:09.114Z,100157.19
2023-04-18T13:52:36.597Z,100154.97
2023-04-18T13:55:04.221Z,100165.44
2023-04-18T13:57:35.663Z,100153.31
2023-04-18T14:00:02.625Z,100153.53
2023-04-18T14:02:39.050Z,100153.66
2023-04-18T14:05:09.464Z,100161.78
2023-04-18T14:07:38.534Z,100163.88
2023-04-18T14:10:06.047Z,100151.06
2023-04-18T14:12:33.070Z,100161.03
2023-04-18T14:15:00.156Z,100168.09
2023-04-18T14:17:27.165Z,100162.22
2023-04-18T14:19:54.316Z,100168.53
2023-04-18T14:22:21.383Z,100177.16
2023-04-18T14:24:48.378Z,100183.97
2023-04-18T14:27:15.335Z,100176.91
2023-04-18T14:29:42.294Z,100177.00
2023-04-18T14:32:12.111Z,100180.06
2023-04-18T14:34:39.178Z,100176.75
2023-04-18T14:37:06.563Z,100177.28
2023-04-18T14:39:33.503Z,100176.69
2023-04-18T14:42:01.668Z,100172.03
2023-04-18T14:44:29.764Z,100174.53
2023-04-18T14:46:56.849Z,100176.75
2023-04-18T14:49:23.916Z,100185.09
2023-04-18T14:51:51.143Z,100181.81
2023-04-18T14:54:18.312Z,100178.84
2023-04-18T14:56:48.225Z,100182.88
2023-04-18T14:59:16.705Z,100188.28
2023-04-18T15:01:46.808Z,100185.88
2023-04-18T15:04:14.666Z,100180.94
2023-04-18T15:06:42.426Z,100187.59
2023-04-18T15:09:09.406Z,100190.19
2023-04-18T15:11:38.396Z,100177.16
2023-04-18T15:14:05.750Z,100183.16
2023-04-18T15:16:32.852Z,100186.03
2023-04-18T15:19:00.675Z,100190.44
2023-04-18T15:21:27.998Z,100188.94
2023-04-18T15:23:55.050Z,100190.13
2023-04-18T15:26:22.103Z,100190.38
2023-04-18T15:28:49.148Z,100189.66
2023-04-18T15:31:16.726Z,100184.53
2023-04-18T15:33:43.904Z,100185.66
2023-04-18T15:36:10.842Z,100184.59
2023-04-18T15:38:37.846Z,100185.72
2023-04-18T15:41:04.868Z,100189.50
2023-04-18T15:43:32.910Z,100186.81
2023-04-18T15:46:01.020Z,100192.41
2023-04-18T15:48:30.441Z,100193.09
2023-04-18T15:50:57.425Z,100193.78
2023-04-18T15:53:24.444Z,100184.19
2023-04-18T15:55:53.635Z,100190.66
2023-04-18T15:58:22.270Z,100197.09
2023-04-18T16:00:50.479Z,100204.59
2023-04-18T16:03:18.018Z,100199.19
2023-04-18T16:05:45.093Z,100195.59
2023-04-18T16:08:12.157Z,100198.16
2023-04-18T16:10:39.092Z,100199.09
2023-04-18T16:13:06.972Z,100197.44
2023-04-18T16:15:41.886Z,100205.25
2023-04-18T16:18:11.482Z,100194.97
2023-04-18T16:20:38.692Z,100218.44
2023-04-18T16:23:05.672Z,100208.16
2023-04-18T16:25:32.745Z,100208.31
2023-04-18T16:27:59.875Z,100207.38
2023-04-18T16:30:26.940Z,100210.03
2023-04-18T16:32:54.627Z,100205.53
2023-04-18T16:35:21.752Z,100213.63
2023-04-18T16:37:48.889Z,100219.03
2023-04-18T16:40:16.574Z,100218.50
2023-04-18T16:42:43.453Z,100211.69
2023-04-18T16:45:10.657Z,100209.34
2023-04-18T16:47:37.572Z,100206.75
2023-04-18T16:50:05.045Z,100217.09
2023-04-18T16:52:32.075Z,100218.81
2023-04-18T16:54:59.086Z,100216.69
2023-04-18T16:57:26.091Z,100211.53
2023-04-18T16:59:53.014Z,100215.66
2023-04-18T17:02:20.099Z,100216.03
2023-04-18T17:04:47.738Z,100212.88
2023-04-18T17:07:14.654Z,100222.63
2023-04-18T17:09:41.933Z,100221.56
2023-04-18T17:12:08.900Z,100211.38
2023-04-18T17:14:37.330Z,100219.84
2023-04-18T17:17:04.519Z,100223.25
2023-04-18T17:19:31.635Z,100221.72
2023-04-18T17:21:58.553Z,100224.22
2023-04-18T17:24:25.613Z,100230.44
2023-04-18T17:26:52.470Z,100226.66
2023-04-18T17:29:19.360Z,100228.94
2023-04-18T17:31:46.381Z,100234.75
2023-04-18T17:34:13.411Z,100232.31
2023-04-18T17:36:40.445Z,100240.16
2023-04-18T17:39:07.698Z,100233.56
2023-04-18T17:41:38.723Z,100236.03
2023-04-18T17:44:07.798Z,100234.25
2023-04-18T17:46:34.840Z,100238.00
2023-04-18T17:49:01.980Z,100237.63
2023-04-18T17:51:28.937Z,100241.53
2023-04-18T17:53:56.046Z,100244.44
2023-04-18T17:56:23.092Z,100240.91
2023-04-18T17:58:50.129Z,100247.13
2023-04-18T18:01:19.048Z,100251.25
2023-04-18T18:03:47.316Z,100259.13
2023-04-18T18:06:15.717Z,100252.69
2023-04-18T18:08:43.426Z,100255.38
2023-04-18T18:11:10.956Z,100258.06
2023-04-18T18:13:39.295Z,100259.13
2023-04-18T18:16:07.304Z,100268.88
2023-04-18T18:18:34.746Z,100268.66
2023-04-18T18:21:01.902Z,100268.66
2023-04-18T18:23:29.323Z,100270.09
2023-04-18T18:25:56.459Z,100273.38
2023-04-18T18:28:23.531Z,100278.19
2023-04-18T18:30:50.694Z,100277.72
2023-04-18T18:33:17.715Z,100282.31
2023-04-18T18:35:44.698Z,100277.78
2023-04-18T18:38:11.709Z,100276.75
2023-04-18T18:40:38.612Z,100284.19
2023-04-18T18:43:05.802Z,100281.69
2023-04-18T18:45:32.743Z,100279.22
2023-04-18T18:47:59.780Z,100295.19
2023-04-18T18:50:26.843Z,100286.03
2023-04-18T18:52:53.750Z,100279.53
2023-04-18T18:55:20.798Z,100289.34
2023-04-18T18:57:47.762Z,100302.00
2023-04-18T19:00:14.839Z,100293.41
2023-04-18T19:02:42.031Z,100288.81
2023-04-18T19:05:09.534Z,100292.59
2023-04-18T19:07:36.431Z,100302.09
2023-04-18T19:10:03.705Z,100297.59
2023-04-18T19:12:31.321Z,100296.09
2023-04-18T19:14:58.285Z,100295.66
2023-04-18T19:17:25.288Z,100288.81
2023-04-18T19:19:53.483Z,100295.44
2023-04-18T19:22:20.597Z,100292.72
2023-04-18T19:24:47.693Z,100297.81
2023-04-18T19:27:14.620Z,100296.09
2023-04-18T19:29:41.595Z,100298.66
2023-04-18T19:32:08.797Z,100303.59
2023-04-18T19:34:36.331Z,100300.75
2023-04-18T19:37:03.866Z,100300.81
2023-04-18T19:39:30.861Z,100305.47
2023-04-18T19:41:57.785Z,100308.56
2023-04-18T19:44:24.687Z,100294.91
2023-04-18T19:46:51.605Z,100300.88
2023-04-18T19:49:18.520Z,100300.06
2023-04-18T19:51:45.491Z,100302.78
2023-04-18T19:54:12.660Z,100294.53
2023-04-18T19:56:39.623Z,100310.72
2023-04-18T19:59:06.596Z,100310.09
2023-04-18T20:01:33.558Z,100298.50
2023-04-18T20:04:01.035Z,100305.16
2023-04-18T20:06:28.834Z,100309.09
2023-04-18T20:08:55.829Z,100305.16
2023-04-18T20:11:26.118Z,100309.28
2023-04-18T20:13:55.234Z,100307.66
2023-04-18T20:16:22.453Z,100311.09
2023-04-18T20:18:50.297Z,100308.41
2023-04-18T20:21:17.278Z,100305.25
2023-04-18T20:23:45.504Z,100318.44
2023-04-18T20:26:12.541Z,100315.22
2023-04-18T20:28:39.512Z,100312.19
2023-04-18T20:31:06.500Z,100317.28
2023-04-18T20:33:33.539Z,100327.88
2023-04-18T20:36:00.561Z,100324.84
2023-04-18T20:38:29.924Z,100322.41
2023-04-18T20:41:08.162Z,100313.81
2023-04-18T20:43:38.848Z,100316.75
2023-04-18T20:46:07.154Z,100318.03
2023-04-18T20:48:34.427Z,100324.50
2023-04-18T20:51:01.536Z,100328.06
2023-04-18T20:53:29.411Z,100322.28
2023-04-18T20:55:56.371Z,100326.47
2023-04-18T20:58:23.507Z,100321.72
2023-04-18T21:00:50.503Z,100318.47
2023-04-18T21:03:17.503Z,100320.78
2023-04-18T21:05:45.191Z,100327.19
2023-04-18T21:08:12.331Z,100330.28
2023-04-18T21:10:39.994Z,100329.47
2023-04-18T21:13:07.125Z,100328.13
2023-04-18T21:15:36.025Z,100322.97
2023-04-18T21:18:03.235Z,100325.66
2023-04-18T21:20:30.257Z,100333.53
2023-04-18T21:22:57.201Z,100330.59
2023-04-18T21:25:24.100Z,100326.66
2023-04-18T21:27:51.039Z,100332.25
2023-04-18T21:30:18.455Z,100330.16
2023-04-18T21:32:51.624Z,100329.72
2023-04-18T21:35:19.844Z,100333.84
2023-04-18T21:37:48.377Z,100330.72
2023-04-18T21:40:15.612Z,100326.41
2023-04-18T21:42:42.726Z,100321.00
2023-04-18T21:45:11.194Z,100316.06
2023-04-18T21:47:38.602Z,100308.81
2023-04-18T21:50:06.284Z,100318.53
2023-04-18T21:52:33.174Z,100313.28
2023-04-18T21:55:00.248Z,100308.81
2023-04-18T21:57:27.340Z,100314.81
2023-04-18T21:59:58.082Z,100316.69
2023-04-18T22:02:26.079Z,100321.72
2023-04-18T22:04:53.069Z,100321.97
2023-04-18T22:07:20.248Z,100312.09
2023-04-18T22:09:47.269Z,100311.31
2023-04-18T22:12:14.644Z,100306.38
2023-04-18T22:14:44.698Z,100306.19
2023-04-18T22:17:11.642Z,100309.69
2023-04-18T22:19:38.623Z,100312.75
2023-04-18T22:22:06.245Z,100309.44
2023-04-18T22:24:33.202Z,100303.25
2023-04-18T22:27:01.435Z,100309.44
2023-04-18T22:29:28.361Z,100303.22
2023-04-18T22:31:55.253Z,100308.56
2023-04-18T22:34:22.211Z,100304.50
2023-04-18T22:36:50.189Z,100303.50
2023-04-18T22:39:17.160Z,100300.56
2023-04-18T22:41:44.118Z,100292.47
2023-04-18T22:44:11.066Z,100299.94
2023-04-18T22:46:40.121Z,100302.50
2023-04-18T22:49:07.559Z,100295.84
2023-04-18T22:51:34.576Z,100293.19
2023-04-18T22:54:01.556Z,100287.97
2023-04-18T22:56:28.557Z,100284.66
2023-04-18T22:58:55.498Z,100285.09
2023-04-18T23:01:22.483Z,100286.09
2023-04-18T23:03:49.559Z,100283.28
2023-04-18T23:06:16.689Z,100286.38
2023-04-18T23:08:43.743Z,100278.91
2023-04-18T23:11:11.413Z,100273.53
2023-04-18T23:13:38.355Z,100286.41
2023-04-18T23:16:05.890Z,100281.03
2023-04-18T23:18:32.862Z,100270.25
2023-04-18T23:21:00.446Z,100273.97
2023-04-18T23:23:27.341Z,100274.31
2023-04-18T23:25:54.335Z,100269.97
2023-04-18T23:28:21.564Z,100266.50
2023-04-18T23:30:50.348Z,100268.25
2023-04-18T23:33:17.270Z,100265.19
2023-04-18T23:35:44.234Z,100260.44
2023-04-18T23:38:11.362Z,100263.66
2023-04-18T23:40:38.298Z,100258.31
2023-04-18T23:43:05.294Z,100260.78
2023-04-18T23:45:32.273Z,100262.59
2023-04-18T23:47:59.165Z,100256.53
2023-04-18T23:50:26.198Z,100261.16
2023-04-18T23:52:53.105Z,100262.41
2023-04-18T23:55:29.413Z,100264.28
2023-04-18T23:57:56.321Z,100258.16
