createdAt,value
2018-04-10T00:00:13.548Z,16.76
2018-04-10T00:01:13.515Z,16.76
2018-04-10T00:02:13.485Z,16.65
2018-04-10T00:03:13.467Z,16.69
2018-04-10T00:04:13.456Z,16.72
2018-04-10T00:05:13.437Z,16.72
2018-04-10T00:06:13.427Z,16.65
2018-04-10T00:07:13.416Z,16.65
2018-04-10T00:08:13.408Z,16.73
2018-04-10T00:09:13.382Z,16.61
2018-04-10T00:10:13.380Z,16.62
2018-04-10T00:11:13.349Z,16.61
2018-04-10T00:12:13.333Z,16.64
2018-04-10T00:13:13.317Z,16.57
2018-04-10T00:14:13.327Z,16.59
2018-04-10T00:15:13.296Z,16.64
2018-04-10T00:16:13.274Z,16.62
2018-04-10T00:17:13.262Z,16.59
2018-04-10T00:18:13.246Z,16.51
2018-04-10T00:19:13.231Z,16.64
2018-04-10T00:20:13.303Z,16.55
2018-04-10T00:21:13.202Z,16.61
2018-04-10T00:22:13.190Z,16.55
2018-04-10T00:23:13.177Z,16.61
2018-04-10T00:24:13.156Z,16.58
2018-04-10T00:25:13.141Z,16.49
2018-04-10T00:26:13.126Z,16.54
2018-04-10T00:27:13.111Z,16.49
2018-04-10T00:28:13.182Z,16.54
2018-04-10T00:29:13.082Z,16.54
2018-04-10T00:30:13.071Z,16.54
2018-04-10T00:31:13.052Z,16.49
2018-04-10T00:32:13.041Z,16.47
2018-04-10T00:33:13.029Z,16.37
2018-04-10T00:34:13.012Z,16.49
2018-04-10T00:35:13.004Z,16.47
2018-04-10T00:36:12.986Z,16.47
2018-04-10T00:37:12.964Z,16.44
2018-04-10T00:38:12.951Z,16.54
2018-04-10T00:39:12.933Z,16.46
2018-04-10T00:40:12.920Z,16.50
2018-04-10T00:41:12.906Z,16.50
2018-04-10T00:42:12.893Z,16.54
2018-04-10T00:43:12.876Z,16.49
2018-04-10T00:44:12.876Z,16.50
2018-04-10T00:45:12.848Z,16.50
2018-04-10T00:46:12.838Z,16.49
2018-04-10T00:47:12.823Z,16.44
2018-04-10T00:48:12.808Z,16.50
2018-04-10T00:49:12.792Z,16.47
2018-04-10T00:50:12.777Z,16.50
2018-04-10T00:51:12.761Z,16.54
2018-04-10T00:52:12.747Z,16.49
2018-04-10T00:53:12.732Z,16.47
2018-04-10T00:54:12.733Z,16.54
2018-04-10T00:55:12.702Z,16.43
2018-04-10T00:56:12.689Z,16.50
2018-04-10T00:57:12.677Z,16.46
2018-04-10T00:58:12.668Z,16.47
2018-04-10T00:59:12.645Z,16.47
2018-04-10T01:00:12.704Z,16.44
2018-04-10T01:01:12.615Z,16.54
2018-04-10T01:02:12.601Z,16.43
2018-04-10T01:03:12.590Z,16.54
2018-04-10T01:04:12.577Z,16.43
2018-04-10T01:05:12.558Z,16.39
2018-04-10T01:06:12.546Z,16.36
2018-04-10T01:07:12.536Z,16.28
2018-04-10T01:08:12.515Z,16.32
2018-04-10T01:09:12.500Z,16.36
2018-04-10T01:10:12.484Z,16.39
2018-04-10T01:11:12.470Z,16.40
2018-04-10T01:12:12.457Z,16.37
2018-04-10T01:13:12.528Z,16.32
2018-04-10T01:14:12.430Z,16.32
2018-04-10T01:15:12.414Z,16.40
2018-04-10T01:16:12.407Z,16.31
2018-04-10T01:17:12.386Z,16.32
2018-04-10T01:18:12.380Z,16.29
2018-04-10T01:19:12.354Z,16.31
2018-04-10T01:20:12.341Z,16.28
2018-04-10T01:21:12.332Z,16.32
2018-04-10T01:22:12.313Z,16.31
2018-04-10T01:23:12.298Z,16.32
2018-04-10T01:24:12.283Z,16.34
2018-04-10T01:25:12.269Z,16.24
2018-04-10T01:26:12.264Z,16.31
2018-04-10T01:27:12.239Z,16.17
2018-04-10T01:28:12.230Z,16.22
2018-04-10T01:29:12.208Z,16.29
2018-04-10T01:30:12.195Z,16.28
2018-04-10T01:31:12.183Z,16.17
2018-04-10T01:32:12.166Z,16.17
2018-04-10T01:33:12.153Z,16.16
2018-04-10T01:34:12.142Z,16.09
2018-04-10T01:35:12.122Z,16.16
2018-04-10T01:36:12.108Z,16.12
2018-04-10T01:37:12.096Z,16.03
2018-04-10T01:38:12.087Z,15.99
2018-04-10T01:39:12.073Z,16.05
2018-04-10T01:40:12.069Z,16.03
2018-04-10T01:41:12.034Z,16.06
2018-04-10T01:42:12.023Z,16.00
2018-04-10T01:43:12.062Z,16.00
2018-04-10T01:44:11.992Z,15.91
2018-04-10T01:45:11.978Z,15.94
2018-04-10T01:46:11.961Z,15.92
2018-04-10T01:47:11.946Z,15.92
2018-04-10T01:48:11.931Z,15.87
2018-04-10T01:49:11.917Z,15.90
2018-04-10T01:50:11.903Z,15.84
2018-04-10T01:51:11.894Z,15.83
2018-04-10T01:52:11.875Z,15.81
2018-04-10T01:53:11.856Z,15.84
2018-04-10T01:54:11.846Z,15.90
2018-04-10T01:55:11.826Z,15.83
2018-04-10T01:56:11.881Z,15.90
2018-04-10T01:57:11.802Z,15.88
2018-04-10T01:58:11.781Z,15.90
2018-04-10T01:59:11.899Z,15.84
2018-04-10T02:00:11.751Z,15.83
2018-04-10T02:01:11.750Z,15.90
2018-04-10T02:02:11.724Z,15.87
2018-04-10T02:03:11.709Z,15.92
2018-04-10T02:04:11.693Z,15.87
2018-04-10T02:05:11.682Z,15.87
2018-04-10T02:06:11.667Z,15.81
2018-04-10T02:07:11.650Z,15.76
2018-04-10T02:08:11.635Z,15.78
2018-04-10T02:09:11.620Z,15.76
2018-04-10T02:10:11.604Z,15.76
2018-04-10T02:11:11.590Z,15.80
2018-04-10T02:12:11.580Z,15.80
2018-04-10T02:13:11.569Z,15.78
2018-04-10T02:14:11.549Z,15.72
2018-04-10T02:15:11.635Z,15.81
2018-04-10T02:16:11.519Z,15.85
2018-04-10T02:17:11.503Z,15.78
2018-04-10T02:18:11.491Z,15.76
2018-04-10T02:19:11.471Z,15.78
2018-04-10T02:20:11.459Z,15.84
2018-04-10T02:21:11.443Z,15.81
2018-04-10T02:22:11.429Z,15.84
2018-04-10T02:23:11.426Z,15.78
2018-04-10T02:24:11.398Z,15.73
2018-04-10T02:25:11.386Z,15.70
2018-04-10T02:26:11.373Z,15.63
2018-04-10T02:27:11.353Z,15.60
2018-04-10T02:28:11.340Z,15.59
2018-04-10T02:29:11.329Z,15.62
2018-04-10T02:30:11.311Z,15.59
2018-04-10T02:31:11.293Z,15.54
2018-04-10T02:32:11.281Z,15.54
2018-04-10T02:33:11.268Z,15.44
2018-04-10T02:34:11.254Z,15.43
2018-04-10T02:35:11.239Z,15.48
2018-04-10T02:36:11.220Z,15.39
2018-04-10T02:37:11.207Z,15.44
2018-04-10T02:38:11.194Z,15.43
2018-04-10T02:39:11.313Z,15.41
2018-04-10T02:40:11.164Z,15.41
2018-04-10T02:41:11.147Z,15.37
2018-04-10T02:42:11.192Z,15.36
2018-04-10T02:43:11.118Z,15.43
2018-04-10T02:44:11.104Z,15.44
2018-04-10T02:45:11.087Z,15.41
2018-04-10T02:46:11.074Z,15.37
2018-04-10T02:47:11.056Z,15.37
2018-04-10T02:48:11.042Z,15.23
2018-04-10T02:49:11.027Z,15.26
2018-04-10T02:50:11.012Z,15.25
2018-04-10T02:51:10.997Z,15.26
2018-04-10T02:52:10.982Z,15.27
2018-04-10T02:53:10.967Z,15.29
2018-04-10T02:54:10.955Z,15.23
2018-04-10T02:55:11.061Z,15.27
2018-04-10T02:56:10.941Z,15.30
2018-04-10T02:57:10.906Z,15.23
2018-04-10T02:58:10.918Z,15.27
2018-04-10T02:59:10.874Z,15.25
2018-04-10T03:00:10.866Z,15.26
2018-04-10T03:01:10.848Z,15.25
2018-04-10T03:02:10.840Z,15.26
2018-04-10T03:03:10.860Z,15.25
2018-04-10T03:04:10.806Z,15.15
2018-04-10T03:05:10.788Z,15.14
2018-04-10T03:06:10.776Z,15.15
2018-04-10T03:07:10.755Z,15.18
2018-04-10T03:08:10.747Z,15.05
2018-04-10T03:09:10.727Z,15.02
2018-04-10T03:10:10.713Z,15.05
2018-04-10T03:11:10.695Z,15.05
2018-04-10T03:12:10.685Z,15.07
2018-04-10T03:13:10.666Z,15.07
2018-04-10T03:14:10.653Z,15.02
2018-04-10T03:15:10.633Z,15.02
2018-04-10T03:16:10.618Z,15.07
2018-04-10T03:17:10.606Z,15.05
2018-04-10T03:18:10.592Z,15.00
2018-04-10T03:19:10.770Z,15.10
2018-04-10T03:20:10.560Z,15.07
2018-04-10T03:21:10.544Z,15.07
2018-04-10T03:22:10.606Z,15.00
2018-04-10T03:23:10.515Z,15.11
2018-04-10T03:24:10.502Z,15.00
2018-04-10T03:25:10.483Z,15.02
2018-04-10T03:26:10.467Z,15.07
2018-04-10T03:27:10.456Z,15.05
2018-04-10T03:28:10.443Z,15.04
2018-04-10T03:29:10.422Z,15.00
2018-04-10T03:30:10.408Z,14.97
2018-04-10T03:31:10.392Z,15.12
2018-04-10T03:32:10.552Z,15.04
2018-04-10T03:33:10.374Z,15.10
2018-04-10T03:34:10.344Z,15.04
2018-04-10T03:35:10.366Z,15.05
2018-04-10T03:36:10.315Z,15.02
2018-04-10T03:37:10.302Z,15.02
2018-04-10T03:38:10.284Z,14.99
2018-04-10T03:39:10.278Z,14.97
2018-04-10T03:40:10.254Z,15.04
2018-04-10T03:41:10.247Z,15.08
2018-04-10T03:42:10.223Z,15.04
2018-04-10T03:43:10.210Z,15.14
2018-04-10T03:44:10.193Z,15.08
2018-04-10T03:45:10.175Z,14.99
2018-04-10T03:46:10.161Z,15.00
2018-04-10T03:47:10.145Z,15.04
2018-04-10T03:48:10.180Z,14.90
2018-04-10T03:49:10.116Z,14.92
2018-04-10T03:50:10.119Z,14.96
2018-04-10T03:51:10.179Z,14.87
2018-04-10T03:52:10.075Z,14.87
2018-04-10T03:53:10.050Z,14.78
2018-04-10T03:54:10.068Z,14.71
2018-04-10T03:55:10.022Z,14.74
2018-04-10T03:56:10.004Z,14.71
2018-04-10T03:57:09.989Z,14.63
2018-04-10T03:58:09.974Z,14.66
2018-04-10T03:59:09.958Z,14.62
2018-04-10T04:00:09.939Z,14.68
2018-04-10T04:01:09.927Z,14.70
2018-04-10T04:02:09.937Z,14.67
2018-04-10T04:03:09.898Z,14.70
2018-04-10T04:04:09.879Z,14.67
2018-04-10T04:05:09.866Z,14.70
2018-04-10T04:06:09.866Z,14.62
2018-04-10T04:07:09.880Z,14.61
2018-04-10T04:08:09.821Z,14.70
2018-04-10T04:09:09.802Z,14.58
2018-04-10T04:10:09.849Z,14.70
2018-04-10T04:11:09.773Z,14.67
2018-04-10T04:12:09.757Z,14.71
2018-04-10T04:13:09.738Z,14.74
2018-04-10T04:14:09.728Z,14.71
2018-04-10T04:15:09.709Z,14.70
2018-04-10T04:16:09.705Z,14.61
2018-04-10T04:17:09.683Z,14.52
2018-04-10T04:18:09.666Z,14.51
2018-04-10T04:19:09.649Z,14.55
2018-04-10T04:20:09.632Z,14.41
2018-04-10T04:21:09.615Z,14.38
2018-04-10T04:22:09.611Z,14.43
2018-04-10T04:23:09.592Z,14.33
2018-04-10T04:24:09.571Z,14.33
2018-04-10T04:25:09.556Z,14.36
2018-04-10T04:26:09.545Z,14.37
2018-04-10T04:27:09.520Z,14.33
2018-04-10T04:28:09.510Z,14.28
2018-04-10T04:29:09.489Z,14.28
2018-04-10T04:30:09.473Z,14.26
2018-04-10T04:31:09.616Z,14.23
2018-04-10T04:32:09.479Z,14.20
2018-04-10T04:33:09.428Z,14.23
2018-04-10T04:34:09.416Z,14.22
2018-04-10T04:35:09.396Z,14.23
2018-04-10T04:36:09.386Z,14.20
2018-04-10T04:37:09.365Z,14.31
2018-04-10T04:38:09.353Z,14.30
2018-04-10T04:39:09.334Z,14.31
2018-04-10T04:40:09.316Z,14.34
2018-04-10T04:41:09.302Z,14.36
2018-04-10T04:42:09.288Z,14.30
2018-04-10T04:43:09.271Z,14.43
2018-04-10T04:44:09.256Z,14.43
2018-04-10T04:45:09.238Z,14.48
2018-04-10T04:46:09.225Z,14.40
2018-04-10T04:47:09.206Z,14.40
2018-04-10T04:48:09.192Z,14.36
2018-04-10T04:49:09.176Z,14.41
2018-04-10T04:50:09.265Z,14.30
2018-04-10T04:51:09.144Z,14.37
2018-04-10T04:52:09.131Z,14.36
2018-04-10T04:53:09.114Z,14.33
2018-04-10T04:54:09.100Z,14.38
2018-04-10T04:55:09.083Z,14.33
2018-04-10T04:56:09.065Z,14.30
2018-04-10T04:57:09.051Z,14.34
2018-04-10T04:58:09.037Z,14.31
2018-04-10T04:59:09.025Z,14.20
2018-04-10T05:00:09.003Z,14.18
2018-04-10T05:01:08.990Z,14.20
2018-04-10T05:02:08.971Z,14.22
2018-04-10T05:03:08.963Z,14.20
2018-04-10T05:04:08.940Z,14.22
2018-04-10T05:05:08.924Z,14.36
2018-04-10T05:06:08.909Z,14.18
2018-04-10T05:07:08.892Z,14.28
2018-04-10T05:08:08.882Z,14.38
2018-04-10T05:09:08.878Z,14.34
2018-04-10T05:10:08.849Z,14.34
2018-04-10T05:11:08.839Z,14.43
2018-04-10T05:12:08.815Z,14.52
2018-04-10T05:13:08.798Z,14.48
2018-04-10T05:14:08.785Z,14.52
2018-04-10T05:15:08.777Z,14.52
2018-04-10T05:16:08.751Z,14.52
2018-04-10T05:17:08.744Z,14.62
2018-04-10T05:18:08.722Z,14.55
2018-04-10T05:19:08.704Z,14.59
2018-04-10T05:20:08.691Z,14.59
2018-04-10T05:21:08.672Z,14.62
2018-04-10T05:22:08.658Z,14.58
2018-04-10T05:23:08.642Z,14.53
2018-04-10T05:24:08.629Z,14.59
2018-04-10T05:25:08.617Z,14.70
2018-04-10T05:26:08.597Z,14.66
2018-04-10T05:27:08.581Z,14.70
2018-04-10T05:28:08.570Z,14.70
2018-04-10T05:29:08.549Z,14.74
2018-04-10T05:30:08.552Z,14.73
2018-04-10T05:31:08.535Z,14.82
2018-04-10T05:32:08.506Z,14.99
2018-04-10T05:33:08.544Z,15.02
2018-04-10T05:34:08.477Z,15.00
2018-04-10T05:35:08.462Z,14.99
2018-04-10T05:36:08.440Z,15.08
2018-04-10T05:37:08.434Z,15.05
2018-04-10T05:38:08.410Z,14.96
2018-04-10T05:39:08.395Z,15.12
2018-04-10T05:40:08.384Z,15.15
2018-04-10T05:41:08.366Z,15.23
2018-04-10T05:42:08.348Z,15.17
2018-04-10T05:43:08.337Z,15.26
2018-04-10T05:44:08.318Z,15.23
2018-04-10T05:45:08.305Z,15.22
2018-04-10T05:46:08.290Z,15.25
2018-04-10T05:47:08.286Z,15.22
2018-04-10T05:48:08.256Z,15.22
2018-04-10T05:49:08.259Z,15.25
2018-04-10T05:50:08.227Z,15.23
2018-04-10T05:51:08.217Z,15.27
2018-04-10T05:52:08.250Z,15.35
2018-04-10T05:53:08.201Z,15.36
2018-04-10T05:54:08.166Z,15.41
2018-04-10T05:55:08.154Z,15.47
2018-04-10T05:56:08.138Z,15.47
2018-04-10T05:57:08.128Z,15.43
2018-04-10T05:58:08.106Z,15.57
2018-04-10T05:59:08.099Z,15.50
2018-04-10T06:00:08.080Z,15.66
2018-04-10T06:01:08.073Z,15.78
2018-04-10T06:02:08.047Z,15.84
2018-04-10T06:03:08.035Z,15.90
2018-04-10T06:04:08.017Z,15.94
2018-04-10T06:05:08.002Z,16.03
2018-04-10T06:06:07.989Z,16.05
2018-04-10T06:07:07.972Z,16.22
2018-04-10T06:08:08.015Z,16.31
2018-04-10T06:09:07.947Z,16.55
2018-04-10T06:10:07.932Z,16.72
2018-04-10T06:11:07.915Z,16.86
2018-04-10T06:12:07.902Z,17.04
2018-04-10T06:13:07.896Z,17.34
2018-04-10T06:14:07.883Z,17.56
2018-04-10T06:15:07.861Z,17.76
2018-04-10T06:16:07.912Z,17.95
2018-04-10T06:17:07.839Z,18.08
2018-04-10T06:18:07.820Z,18.18
2018-04-10T06:19:07.808Z,18.27
2018-04-10T06:20:07.795Z,18.43
2018-04-10T06:21:07.780Z,18.42
2018-04-10T06:22:07.766Z,18.46
2018-04-10T06:23:07.752Z,18.55
2018-04-10T06:24:07.748Z,18.71
2018-04-10T06:25:07.731Z,18.79
2018-04-10T06:26:07.717Z,18.79
2018-04-10T06:27:07.718Z,18.98
2018-04-10T06:28:07.693Z,18.97
2018-04-10T06:29:07.683Z,19.01
2018-04-10T06:30:07.671Z,18.98
2018-04-10T06:31:07.654Z,19.00
2018-04-10T06:32:07.746Z,19.07
2018-04-10T06:33:07.633Z,19.05
2018-04-10T06:34:07.624Z,18.97
2018-04-10T06:35:07.612Z,18.85
2018-04-10T06:36:07.600Z,18.64
2018-04-10T06:37:07.590Z,18.36
2018-04-10T06:38:07.580Z,18.27
2018-04-10T06:39:07.569Z,18.15
2018-04-10T06:40:07.571Z,18.21
2018-04-10T06:41:07.546Z,18.02
2018-04-10T06:42:07.532Z,17.97
2018-04-10T06:43:07.537Z,17.82
2018-04-10T06:44:07.514Z,17.76
2018-04-10T06:45:07.517Z,17.97
2018-04-10T06:46:07.500Z,17.82
2018-04-10T06:47:07.486Z,17.82
2018-04-10T06:48:07.469Z,17.82
2018-04-10T06:49:07.459Z,17.98
2018-04-10T06:50:07.449Z,17.98
2018-04-10T06:51:07.434Z,18.13
2018-04-10T06:52:07.424Z,18.08
2018-04-10T06:53:07.414Z,18.16
2018-04-10T06:54:07.407Z,18.15
2018-04-10T06:55:07.392Z,18.15
2018-04-10T06:56:07.382Z,18.16
2018-04-10T06:57:07.368Z,18.27
2018-04-10T06:58:07.372Z,18.23
2018-04-10T06:59:07.347Z,18.26
2018-04-10T07:00:07.333Z,18.18
2018-04-10T07:01:07.348Z,18.15
2018-04-10T07:02:07.311Z,18.13
2018-04-10T07:03:07.298Z,18.18
2018-04-10T07:04:07.287Z,18.16
2018-04-10T07:05:07.276Z,18.08
2018-04-10T07:06:07.271Z,18.13
2018-04-10T07:07:07.255Z,18.05
2018-04-10T07:08:07.239Z,18.05
2018-04-10T07:09:07.229Z,18.02
2018-04-10T07:10:07.217Z,18.05
2018-04-10T07:11:07.205Z,18.09
2018-04-10T07:12:07.205Z,18.13
2018-04-10T07:13:07.189Z,18.26
2018-04-10T07:14:07.171Z,18.24
2018-04-10T07:15:07.156Z,18.39
2018-04-10T07:16:07.145Z,18.48
2018-04-10T07:17:07.138Z,18.46
2018-04-10T07:18:07.127Z,18.55
2018-04-10T07:19:07.107Z,18.71
2018-04-10T07:20:07.098Z,19.05
2018-04-10T07:21:07.084Z,19.55
2018-04-10T07:22:07.127Z,19.93
2018-04-10T07:23:07.065Z,20.32
2018-04-10T07:24:07.049Z,20.39
2018-04-10T07:25:07.036Z,20.49
2018-04-10T07:26:07.030Z,20.56
2018-04-10T07:27:07.016Z,20.93
2018-04-10T07:28:07.003Z,21.20
2018-04-10T07:29:06.995Z,21.23
2018-04-10T07:30:06.984Z,21.40
2018-04-10T07:31:06.982Z,21.74
2018-04-10T07:32:06.958Z,21.68
2018-04-10T07:33:06.962Z,21.69
2018-04-10T07:34:06.960Z,21.62
2018-04-10T07:35:07.018Z,21.77
2018-04-10T07:36:06.927Z,21.88
2018-04-10T07:37:06.917Z,21.74
2018-04-10T07:38:06.956Z,21.60
2018-04-10T07:39:06.889Z,21.62
2018-04-10T07:40:06.887Z,21.65
2018-04-10T07:41:06.874Z,21.60
2018-04-10T07:42:06.862Z,21.56
2018-04-10T07:43:06.854Z,21.53
2018-04-10T07:44:06.847Z,21.50
2018-04-10T07:45:06.838Z,21.60
2018-04-10T07:46:06.844Z,21.35
2018-04-10T07:47:06.822Z,21.45
2018-04-10T07:48:06.812Z,21.48
2018-04-10T07:49:06.808Z,21.66
2018-04-10T07:50:06.798Z,22.00
2018-04-10T07:51:06.801Z,22.49
2018-04-10T07:52:06.789Z,22.59
2018-04-10T07:53:06.772Z,22.81
2018-04-10T07:54:06.776Z,23.08
2018-04-10T07:55:06.760Z,23.13
2018-04-10T07:56:06.750Z,23.14
2018-04-10T07:57:06.748Z,23.18
2018-04-10T07:58:06.740Z,23.21
2018-04-10T07:59:06.740Z,23.10
2018-04-10T08:00:06.728Z,22.95
2018-04-10T08:01:06.724Z,22.78
2018-04-10T08:02:06.713Z,22.34
2018-04-10T08:03:06.704Z,22.07
2018-04-10T08:04:06.730Z,22.33
2018-04-10T08:05:06.699Z,22.65
2018-04-10T08:06:06.684Z,22.56
2018-04-10T08:07:06.682Z,22.31
2018-04-10T08:08:06.679Z,22.44
2018-04-10T08:09:06.665Z,22.34
2018-04-10T08:10:06.663Z,22.59
2018-04-10T08:11:06.655Z,22.86
2018-04-10T08:12:06.651Z,23.21
2018-04-10T08:13:06.644Z,23.33
2018-04-10T08:14:06.639Z,23.54
2018-04-10T08:15:06.635Z,23.52
2018-04-10T08:16:06.632Z,23.55
2018-04-10T08:17:06.624Z,23.69
2018-04-10T08:18:06.622Z,23.48
2018-04-10T08:19:06.619Z,23.44
2018-04-10T08:20:06.623Z,23.39
2018-04-10T08:21:06.617Z,23.16
2018-04-10T08:22:06.600Z,23.20
2018-04-10T08:23:06.598Z,23.34
2018-04-10T08:24:06.593Z,23.40
2018-04-10T08:25:06.691Z,23.36
2018-04-10T08:26:06.584Z,23.36
2018-04-10T08:27:06.577Z,23.52
2018-04-10T08:28:06.574Z,23.45
2018-04-10T08:29:06.570Z,23.55
2018-04-10T08:30:06.570Z,23.64
2018-04-10T08:31:06.571Z,23.52
2018-04-10T08:32:06.563Z,23.48
2018-04-10T08:33:06.564Z,23.39
2018-04-10T08:34:06.555Z,23.33
2018-04-10T08:35:06.614Z,23.44
2018-04-10T08:36:06.555Z,23.32
2018-04-10T08:37:06.548Z,23.21
2018-04-10T08:38:06.548Z,23.40
2018-04-10T08:39:06.541Z,23.48
2018-04-10T08:40:06.541Z,23.71
2018-04-10T08:41:06.539Z,23.64
2018-04-10T08:42:06.534Z,23.52
2018-04-10T08:43:06.527Z,23.79
2018-04-10T08:44:06.532Z,23.92
2018-04-10T08:45:06.539Z,24.26
2018-04-10T08:46:06.526Z,24.46
2018-04-10T08:47:06.526Z,24.68
2018-04-10T08:48:06.532Z,24.66
2018-04-10T08:49:06.506Z,24.69
2018-04-10T08:50:06.513Z,24.88
2018-04-10T08:51:06.508Z,24.92
2018-04-10T08:52:06.504Z,25.19
2018-04-10T08:53:06.501Z,25.22
2018-04-10T08:54:06.501Z,25.03
2018-04-10T08:55:06.500Z,24.97
2018-04-10T08:56:06.487Z,25.00
2018-04-10T08:57:06.484Z,24.77
2018-04-10T08:58:06.482Z,25.03
2018-04-10T08:59:06.482Z,24.68
2018-04-10T09:00:06.474Z,24.00
2018-04-10T09:01:06.575Z,23.85
2018-04-10T09:02:06.490Z,24.22
2018-04-10T09:03:06.476Z,24.43
2018-04-10T09:04:06.467Z,24.65
2018-04-10T09:05:06.465Z,24.86
2018-04-10T09:06:06.459Z,25.15
2018-04-10T09:07:06.454Z,25.11
2018-04-10T09:08:06.451Z,25.21
2018-04-10T09:09:06.452Z,25.21
2018-04-10T09:10:06.446Z,25.24
2018-04-10T09:11:06.460Z,25.19
2018-04-10T09:12:06.442Z,25.06
2018-04-10T09:13:06.441Z,25.00
2018-04-10T09:14:06.458Z,25.06
2018-04-10T09:15:06.437Z,25.00
2018-04-10T09:16:06.447Z,25.18
2018-04-10T09:17:06.438Z,25.18
2018-04-10T09:18:06.434Z,25.21
2018-04-10T09:19:06.513Z,25.24
2018-04-10T09:20:06.452Z,25.58
2018-04-10T09:21:06.432Z,25.93
2018-04-10T09:22:06.485Z,26.22
2018-04-10T09:23:06.431Z,26.18
2018-04-10T09:24:06.429Z,26.19
2018-04-10T09:25:06.434Z,26.41
2018-04-10T09:26:06.431Z,26.46
2018-04-10T09:27:06.433Z,26.83
2018-04-10T09:28:06.431Z,26.70
2018-04-10T09:29:06.491Z,26.79
2018-04-10T09:30:06.435Z,26.83
2018-04-10T09:31:06.440Z,26.96
2018-04-10T09:32:06.579Z,27.29
2018-04-10T09:33:06.441Z,27.58
2018-04-10T09:34:06.439Z,27.33
2018-04-10T09:35:06.443Z,27.23
2018-04-10T09:36:06.440Z,27.44
2018-04-10T09:37:06.442Z,27.38
2018-04-10T09:38:06.442Z,27.50
2018-04-10T09:39:06.448Z,27.66
2018-04-10T09:40:06.447Z,27.71
2018-04-10T09:41:06.457Z,27.67
2018-04-10T09:42:06.459Z,27.53
2018-04-10T09:43:06.452Z,27.64
2018-04-10T09:44:06.460Z,27.61
2018-04-10T09:45:06.460Z,27.55
2018-04-10T09:46:06.467Z,27.52
2018-04-10T09:47:06.466Z,27.44
2018-04-10T09:48:06.469Z,27.50
2018-04-10T09:49:06.495Z,27.55
2018-04-10T09:50:06.471Z,27.66
2018-04-10T09:51:06.474Z,27.71
2018-04-10T09:52:06.500Z,27.72
2018-04-10T09:53:06.481Z,27.52
2018-04-10T09:54:06.491Z,27.66
2018-04-10T09:55:06.548Z,27.72
2018-04-10T09:56:06.502Z,27.26
2018-04-10T09:57:06.494Z,27.34
2018-04-10T09:58:06.500Z,27.60
2018-04-10T09:59:06.497Z,27.68
2018-04-10T10:00:06.501Z,27.48
2018-04-10T10:01:06.508Z,27.68
2018-04-10T10:02:06.516Z,27.94
2018-04-10T10:03:06.517Z,27.75
2018-04-10T10:04:06.519Z,27.79
2018-04-10T10:05:06.642Z,28.04
2018-04-10T10:06:06.526Z,28.23
2018-04-10T10:07:06.528Z,28.09
2018-04-10T10:08:06.534Z,28.06
2018-04-10T10:09:06.535Z,27.97
2018-04-10T10:10:06.538Z,27.79
2018-04-10T10:11:06.557Z,27.43
2018-04-10T10:12:06.551Z,27.55
2018-04-10T10:13:06.555Z,27.68
2018-04-10T10:14:06.579Z,28.08
2018-04-10T10:15:06.565Z,28.22
2018-04-10T10:16:06.575Z,28.15
2018-04-10T10:17:06.575Z,28.13
2018-04-10T10:18:06.584Z,27.94
2018-04-10T10:19:06.585Z,27.43
2018-04-10T10:20:06.590Z,26.92
2018-04-10T10:21:06.595Z,27.35
2018-04-10T10:22:06.597Z,27.18
2018-04-10T10:23:06.691Z,26.67
2018-04-10T10:24:06.606Z,27.01
2018-04-10T10:25:06.617Z,27.22
2018-04-10T10:26:06.615Z,26.96
2018-04-10T10:27:06.625Z,27.13
2018-04-10T10:28:06.628Z,27.25
2018-04-10T10:29:06.628Z,26.76
2018-04-10T10:30:06.633Z,26.76
2018-04-10T10:31:06.641Z,26.91
2018-04-10T10:32:06.642Z,26.67
2018-04-10T10:33:06.657Z,26.93
2018-04-10T10:34:06.653Z,26.19
2018-04-10T10:35:06.652Z,26.60
2018-04-10T10:36:06.662Z,26.92
2018-04-10T10:37:06.661Z,27.10
2018-04-10T10:38:06.664Z,27.13
2018-04-10T10:39:06.671Z,27.35
2018-04-10T10:40:06.672Z,27.41
2018-04-10T10:41:06.676Z,27.29
2018-04-10T10:42:06.682Z,26.73
2018-04-10T10:43:06.683Z,26.89
2018-04-10T10:44:06.686Z,27.18
2018-04-10T10:45:06.711Z,27.44
2018-04-10T10:46:06.699Z,27.34
2018-04-10T10:47:06.707Z,27.37
2018-04-10T10:48:06.709Z,27.57
2018-04-10T10:49:06.705Z,27.41
2018-04-10T10:50:06.713Z,27.43
2018-04-10T10:51:06.713Z,27.57
2018-04-10T10:52:06.720Z,27.79
2018-04-10T10:53:06.721Z,27.61
2018-04-10T10:54:06.725Z,27.81
2018-04-10T10:55:06.739Z,27.85
2018-04-10T10:56:06.739Z,27.34
2018-04-10T10:57:06.737Z,27.82
2018-04-10T10:58:06.756Z,27.86
2018-04-10T10:59:06.743Z,27.83
2018-04-10T11:00:06.751Z,27.47
2018-04-10T11:01:06.777Z,27.55
2018-04-10T11:02:06.754Z,27.28
2018-04-10T11:03:06.760Z,26.98
2018-04-10T11:04:06.763Z,27.04
2018-04-10T11:05:06.769Z,27.19
2018-04-10T11:06:06.894Z,26.68
2018-04-10T11:07:06.775Z,26.83
2018-04-10T11:08:06.787Z,27.33
2018-04-10T11:09:06.785Z,27.29
2018-04-10T11:10:06.789Z,27.38
2018-04-10T11:11:06.792Z,27.30
2018-04-10T11:12:06.798Z,26.97
2018-04-10T11:13:06.798Z,26.93
2018-04-10T11:14:06.804Z,27.16
2018-04-10T11:15:06.808Z,27.18
2018-04-10T11:16:06.819Z,27.37
2018-04-10T11:17:06.813Z,27.25
2018-04-10T11:18:06.820Z,27.08
2018-04-10T11:19:06.826Z,26.66
2018-04-10T11:20:06.832Z,26.66
2018-04-10T11:21:06.832Z,26.55
2018-04-10T11:22:06.837Z,26.66
2018-04-10T11:23:06.836Z,26.67
2018-04-10T11:24:06.889Z,26.70
2018-04-10T11:25:06.858Z,26.64
2018-04-10T11:26:06.861Z,26.83
2018-04-10T11:27:06.852Z,26.81
2018-04-10T11:28:06.875Z,27.04
2018-04-10T11:29:06.862Z,27.05
2018-04-10T11:30:06.868Z,27.22
2018-04-10T11:31:06.867Z,26.83
2018-04-10T11:32:06.869Z,26.93
2018-04-10T11:33:06.885Z,26.91
2018-04-10T11:34:06.877Z,26.85
2018-04-10T11:35:06.879Z,27.15
2018-04-10T11:36:06.884Z,27.52
2018-04-10T11:37:06.888Z,27.20
2018-04-10T11:38:06.890Z,26.41
2018-04-10T11:39:06.898Z,26.13
2018-04-10T11:40:06.906Z,26.41
2018-04-10T11:41:06.950Z,26.30
2018-04-10T11:42:06.902Z,26.18
2018-04-10T11:43:06.926Z,26.29
2018-04-10T11:44:06.909Z,26.53
2018-04-10T11:45:06.918Z,26.61
2018-04-10T11:46:06.922Z,27.10
2018-04-10T11:47:06.916Z,27.15
2018-04-10T11:48:06.919Z,26.86
2018-04-10T11:49:06.919Z,26.83
2018-04-10T11:50:06.929Z,26.76
2018-04-10T11:51:06.935Z,26.74
2018-04-10T11:52:06.927Z,26.82
2018-04-10T11:53:06.929Z,26.79
2018-04-10T11:54:06.935Z,26.67
2018-04-10T11:55:06.925Z,26.76
2018-04-10T11:56:06.931Z,26.63
2018-04-10T11:57:06.929Z,26.22
2018-04-10T11:58:06.933Z,26.22
2018-04-10T11:59:06.932Z,26.30
2018-04-10T12:00:06.938Z,26.41
2018-04-10T12:01:06.935Z,26.41
2018-04-10T12:02:06.930Z,26.34
2018-04-10T12:03:06.928Z,25.96
2018-04-10T12:04:07.012Z,26.01
2018-04-10T12:05:06.927Z,26.01
2018-04-10T12:06:06.933Z,26.23
2018-04-10T12:07:06.924Z,26.06
2018-04-10T12:08:06.929Z,26.19
2018-04-10T12:09:06.924Z,25.78
2018-04-10T12:10:06.918Z,25.66
2018-04-10T12:11:06.915Z,25.41
2018-04-10T12:12:06.918Z,25.30
2018-04-10T12:13:06.915Z,25.04
2018-04-10T12:14:06.907Z,25.04
2018-04-10T12:15:06.906Z,24.85
2018-04-10T12:16:06.943Z,24.78
2018-04-10T12:17:07.011Z,24.59
2018-04-10T12:18:06.903Z,24.63
2018-04-10T12:19:06.903Z,24.53
2018-04-10T12:20:06.947Z,24.43
2018-04-10T12:21:06.883Z,24.46
2018-04-10T12:22:06.884Z,24.51
2018-04-10T12:23:06.879Z,24.58
2018-04-10T12:24:06.872Z,24.61
2018-04-10T12:25:06.871Z,24.58
2018-04-10T12:26:06.861Z,24.62
2018-04-10T12:27:06.859Z,24.59
2018-04-10T12:28:06.856Z,24.71
2018-04-10T12:29:06.843Z,24.48
2018-04-10T12:30:06.836Z,24.25
2018-04-10T12:31:06.833Z,24.04
2018-04-10T12:32:06.824Z,24.21
2018-04-10T12:33:06.828Z,24.38
2018-04-10T12:34:06.818Z,24.50
2018-04-10T12:35:06.810Z,24.37
2018-04-10T12:36:06.800Z,24.40
2018-04-10T12:37:06.816Z,24.38
2018-04-10T12:38:06.862Z,24.56
2018-04-10T12:39:06.783Z,24.56
2018-04-10T12:40:06.787Z,24.51
2018-04-10T12:41:06.775Z,24.56
2018-04-10T12:42:06.775Z,24.61
2018-04-10T12:43:06.799Z,24.56
2018-04-10T12:44:06.751Z,24.69
2018-04-10T12:45:06.748Z,24.66
2018-04-10T12:46:06.738Z,24.81
2018-04-10T12:47:06.733Z,24.71
2018-04-10T12:48:06.741Z,24.66
2018-04-10T12:49:06.722Z,24.71
2018-04-10T12:50:06.712Z,24.77
2018-04-10T12:51:06.710Z,24.68
2018-04-10T12:52:06.703Z,24.78