createdAt,value
2022-08-03T00:01:38.341Z,77.50
2022-08-03T00:04:05.430Z,77.89
2022-08-03T00:06:36.734Z,77.85
2022-08-03T00:09:04.795Z,77.63
2022-08-03T00:11:31.414Z,77.81
2022-08-03T00:13:58.149Z,78.03
2022-08-03T00:16:24.811Z,78.42
2022-08-03T00:18:51.401Z,78.16
2022-08-03T00:21:18.301Z,78.15
2022-08-03T00:23:51.312Z,78.68
2022-08-03T00:26:22.467Z,78.35
2022-08-03T00:28:49.788Z,78.51
2022-08-03T00:31:16.545Z,78.48
2022-08-03T00:33:59.948Z,78.30
2022-08-03T00:36:30.285Z,78.10
2022-08-03T00:38:56.917Z,78.35
2022-08-03T00:41:23.657Z,78.25
2022-08-03T00:43:50.423Z,78.11
2022-08-03T00:46:21.418Z,78.92
2022-08-03T00:48:52.049Z,79.00
2022-08-03T00:51:22.877Z,79.03
2022-08-03T00:53:49.879Z,79.14
2022-08-03T00:56:17.062Z,78.88
2022-08-03T00:58:44.283Z,78.65
2022-08-03T01:01:11.242Z,78.54
2022-08-03T01:03:38.298Z,78.68
2022-08-03T01:06:48.108Z,78.55
2022-08-03T01:09:17.693Z,79.59
2022-08-03T01:12:00.543Z,79.19
2022-08-03T01:14:31.941Z,79.71
2022-08-03T01:17:02.311Z,79.29
2022-08-03T01:19:46.593Z,80.23
2022-08-03T01:22:40.652Z,79.12
2022-08-03T01:25:14.731Z,78.87
2022-08-03T01:28:03.120Z,79.12
2022-08-03T01:30:33.621Z,79.73
2022-08-03T01:33:10.287Z,79.17
2022-08-03T01:35:43.045Z,80.27
2022-08-03T01:38:24.512Z,80.46
2022-08-03T01:40:52.664Z,80.35
2022-08-03T01:43:55.108Z,80.51
2022-08-03T01:46:06.906Z,80.15
2022-08-03T01:48:33.608Z,80.16
2022-08-03T01:51:00.273Z,80.29
2022-08-03T01:53:27.014Z,79.70
2022-08-03T01:55:54.697Z,80.23
2022-08-03T01:58:21.446Z,80.44
2022-08-03T02:00:49.367Z,79.74
2022-08-03T02:03:16.877Z,80.36
2022-08-03T02:05:44.656Z,80.24
2022-08-03T02:08:13.119Z,79.95
2022-08-03T02:10:40.406Z,80.29
2022-08-03T02:13:08.123Z,80.27
2022-08-03T02:15:35.875Z,80.30
2022-08-03T02:18:02.610Z,80.12
2022-08-03T02:20:29.324Z,80.56
2022-08-03T02:22:55.996Z,80.88
2022-08-03T02:25:22.770Z,80.89
2022-08-03T02:27:55.211Z,79.87
2022-08-03T02:30:21.854Z,80.18
2022-08-03T02:32:55.513Z,80.15
2022-08-03T02:35:23.339Z,80.28
2022-08-03T02:37:53.963Z,80.82
2022-08-03T02:40:20.617Z,81.11
2022-08-03T02:42:47.517Z,80.09
2022-08-03T02:45:14.196Z,80.79
2022-08-03T02:47:54.306Z,79.97
2022-08-03T02:50:22.470Z,80.50
2022-08-03T02:52:49.248Z,80.80
2022-08-03T02:55:15.915Z,80.70
2022-08-03T02:57:42.628Z,80.09
2022-08-03T03:00:09.707Z,80.47
2022-08-03T03:02:36.758Z,79.74
2022-08-03T03:05:53.534Z,80.21
2022-08-03T03:07:52.232Z,80.68
2022-08-03T03:10:23.115Z,80.56
2022-08-03T03:12:55.627Z,81.17
2022-08-03T03:15:23.352Z,80.83
2022-08-03T03:17:50.148Z,81.19
2022-08-03T03:20:16.846Z,80.73
2022-08-03T03:22:56.646Z,81.07
2022-08-03T03:25:23.389Z,80.31
2022-08-03T03:27:50.893Z,81.00
2022-08-03T03:30:17.600Z,81.28
2022-08-03T03:32:44.283Z,80.78
2022-08-03T03:35:10.938Z,81.31
2022-08-03T03:37:37.553Z,81.06
2022-08-03T03:40:04.640Z,81.40
2022-08-03T03:42:31.386Z,81.87
2022-08-03T03:44:58.026Z,81.40
2022-08-03T03:47:32.770Z,80.94
2022-08-03T03:49:59.649Z,81.24
2022-08-03T03:52:26.304Z,81.53
2022-08-03T03:54:56.321Z,80.95
2022-08-03T03:57:25.648Z,80.93
2022-08-03T03:59:52.388Z,81.49
2022-08-03T04:02:19.039Z,80.52
2022-08-03T04:04:45.691Z,80.67
2022-08-03T04:07:12.400Z,81.23
2022-08-03T04:09:39.227Z,81.51
2022-08-03T04:12:05.972Z,81.04
2022-08-03T04:14:35.818Z,81.27
2022-08-03T04:17:05.019Z,80.03
2022-08-03T04:19:41.284Z,81.27
2022-08-03T04:22:10.760Z,81.21
2022-08-03T04:24:43.167Z,81.37
2022-08-03T04:27:11.648Z,81.93
2022-08-03T04:29:48.246Z,81.38
2022-08-03T04:32:16.116Z,82.05
2022-08-03T04:34:43.002Z,81.41
2022-08-03T04:37:12.315Z,82.20
2022-08-03T04:39:39.212Z,82.13
2022-08-03T04:42:09.062Z,82.35
2022-08-03T04:44:37.583Z,81.47
2022-08-03T04:47:04.413Z,81.98
2022-08-03T04:49:31.159Z,82.51
2022-08-03T04:51:57.823Z,82.88
2022-08-03T04:54:24.589Z,83.02
2022-08-03T04:56:51.231Z,83.42
2022-08-03T04:59:17.936Z,83.40
2022-08-03T05:01:44.905Z,84.24
2022-08-03T05:04:11.675Z,84.23
2022-08-03T05:06:47.851Z,84.62
2022-08-03T05:09:15.286Z,85.43
2022-08-03T05:12:01.911Z,85.52
2022-08-03T05:14:29.181Z,84.89
2022-08-03T05:16:55.851Z,84.57
2022-08-03T05:19:24.415Z,83.62
2022-08-03T05:21:52.402Z,84.23
2022-08-03T05:24:19.674Z,84.96
2022-08-03T05:26:46.378Z,85.38
2022-08-03T05:29:13.019Z,85.42
2022-08-03T05:31:39.705Z,85.58
2022-08-03T05:34:06.688Z,86.15
2022-08-03T05:36:33.408Z,85.96
2022-08-03T05:39:02.813Z,85.99
2022-08-03T05:41:37.430Z,85.65
2022-08-03T05:44:04.647Z,86.38
2022-08-03T05:46:31.585Z,86.29
2022-08-03T05:48:58.314Z,86.74
2022-08-03T05:51:25.225Z,87.85
2022-08-03T05:53:51.843Z,86.89
2022-08-03T05:56:23.082Z,87.24
2022-08-03T05:58:49.717Z,87.62
2022-08-03T06:01:17.083Z,86.31
2022-08-03T06:03:44.672Z,86.18
2022-08-03T06:06:11.815Z,86.51
2022-08-03T06:08:38.647Z,86.75
2022-08-03T06:11:05.400Z,86.17
2022-08-03T06:13:32.149Z,86.24
2022-08-03T06:15:59.045Z,86.08
2022-08-03T06:18:25.772Z,85.81
2022-08-03T06:20:52.850Z,85.83
2022-08-03T06:23:19.999Z,85.23
2022-08-03T06:25:47.048Z,84.61
2022-08-03T06:28:35.234Z,84.29
2022-08-03T06:31:00.769Z,84.57
2022-08-03T06:34:31.478Z,83.43
2022-08-03T06:36:14.634Z,82.26
2022-08-03T06:38:41.325Z,82.54
2022-08-03T06:41:08.205Z,82.00
2022-08-03T06:43:35.790Z,81.37
2022-08-03T06:46:03.058Z,81.77
2022-08-03T06:48:29.780Z,82.55
2022-08-03T06:50:57.132Z,81.76
2022-08-03T06:53:23.925Z,81.87
2022-08-03T06:55:54.381Z,80.71
2022-08-03T06:58:21.983Z,80.83
2022-08-03T07:00:48.666Z,80.67
2022-08-03T07:03:15.310Z,79.38
2022-08-03T07:05:42.574Z,80.16
2022-08-03T07:08:09.907Z,78.64
2022-08-03T07:10:36.577Z,78.69
2022-08-03T07:13:03.396Z,77.46
2022-08-03T07:15:55.304Z,77.24
2022-08-03T07:18:16.834Z,75.95
2022-08-03T07:20:43.559Z,75.67
2022-08-03T07:23:10.301Z,74.48
2022-08-03T07:25:45.953Z,72.94
2022-08-03T07:28:13.113Z,72.62
2022-08-03T07:30:40.147Z,70.32
2022-08-03T07:33:07.106Z,64.72
2022-08-03T07:35:35.098Z,63.26
2022-08-03T07:38:01.932Z,62.40
2022-08-03T07:40:30.632Z,59.87
2022-08-03T07:42:58.813Z,55.12
2022-08-03T07:45:25.531Z,53.07
2022-08-03T07:47:53.472Z,53.02
2022-08-03T07:50:20.520Z,51.46
2022-08-03T07:52:47.173Z,49.75
2022-08-03T07:55:13.779Z,49.07
2022-08-03T07:57:40.448Z,52.29
2022-08-03T08:00:08.704Z,49.93
2022-08-03T08:02:36.352Z,47.93
2022-08-03T08:05:05.680Z,50.39
2022-08-03T08:07:32.948Z,48.18
2022-08-03T08:09:59.930Z,44.44
2022-08-03T08:12:26.653Z,45.37
2022-08-03T08:14:54.174Z,44.98
2022-08-03T08:17:20.829Z,45.54
2022-08-03T08:19:51.715Z,46.82
2022-08-03T08:22:28.755Z,41.64
2022-08-03T08:25:01.300Z,45.79
2022-08-03T08:27:28.336Z,42.47
2022-08-03T08:30:19.114Z,45.99
2022-08-03T08:32:46.367Z,44.81
2022-08-03T08:35:13.246Z,42.17
2022-08-03T08:37:40.523Z,40.33
2022-08-03T08:40:07.806Z,40.89
2022-08-03T08:42:35.932Z,41.55
2022-08-03T08:45:02.672Z,40.42
2022-08-03T08:47:50.840Z,37.68
2022-08-03T08:50:27.833Z,38.85
2022-08-03T08:52:56.194Z,40.25
2022-08-03T08:55:23.279Z,42.56
2022-08-03T08:57:52.313Z,41.40
2022-08-03T09:00:19.830Z,38.57
2022-08-03T09:02:46.850Z,37.70
2022-08-03T09:05:14.876Z,39.30
2022-08-03T09:07:42.363Z,36.09
2022-08-03T09:10:12.699Z,38.14
2022-08-03T09:12:42.940Z,35.53
2022-08-03T09:15:28.932Z,35.17
2022-08-03T09:17:56.930Z,38.27
2022-08-03T09:20:24.759Z,36.77
2022-08-03T09:22:52.909Z,39.57
2022-08-03T09:25:24.644Z,38.92
2022-08-03T09:27:51.789Z,35.28
2022-08-03T09:30:33.231Z,37.38
2022-08-03T09:33:05.836Z,36.20
2022-08-03T09:35:53.193Z,37.85
2022-08-03T09:38:21.093Z,36.80
2022-08-03T09:40:47.815Z,36.29
2022-08-03T09:43:16.783Z,36.40
2022-08-03T09:45:43.706Z,35.67
2022-08-03T09:48:29.041Z,36.90
2022-08-03T09:51:14.393Z,34.84
2022-08-03T09:53:58.758Z,34.25
2022-08-03T09:56:43.631Z,33.42
2022-08-03T09:59:11.310Z,34.76
2022-08-03T10:01:38.181Z,35.00
2022-08-03T10:04:05.467Z,36.35
2022-08-03T10:06:32.355Z,36.80
2022-08-03T10:09:15.383Z,35.79
2022-08-03T10:11:42.835Z,34.41
2022-08-03T10:14:10.836Z,35.16
2022-08-03T10:16:38.962Z,35.17
2022-08-03T10:19:07.174Z,35.17
2022-08-03T10:21:49.588Z,33.11
2022-08-03T10:24:17.281Z,33.71
2022-08-03T10:26:49.577Z,34.79
2022-08-03T10:29:24.374Z,33.43
2022-08-03T10:31:57.715Z,33.12
2022-08-03T10:34:26.480Z,33.53
2022-08-03T10:36:55.676Z,33.48
2022-08-03T10:39:23.000Z,31.46
2022-08-03T10:41:51.273Z,31.96
2022-08-03T10:44:21.639Z,29.92
2022-08-03T10:46:48.664Z,31.35
2022-08-03T10:49:16.366Z,31.12
2022-08-03T10:51:54.465Z,31.82
2022-08-03T10:54:43.797Z,33.37
2022-08-03T10:57:42.689Z,30.92
2022-08-03T11:00:09.984Z,31.00
2022-08-03T11:03:12.498Z,32.50
2022-08-03T11:05:40.969Z,29.50
2022-08-03T11:08:26.004Z,32.38
2022-08-03T11:11:16.288Z,34.55
2022-08-03T11:14:16.397Z,31.88
2022-08-03T11:17:07.241Z,30.56
2022-08-03T11:19:57.023Z,30.63
2022-08-03T11:22:24.986Z,32.10
2022-08-03T11:24:57.743Z,32.22
2022-08-03T11:27:28.584Z,30.40
2022-08-03T11:29:55.201Z,30.83
2022-08-03T11:32:46.862Z,30.08
2022-08-03T11:35:18.254Z,29.63
2022-08-03T11:38:03.311Z,31.61
2022-08-03T11:40:34.567Z,31.60
2022-08-03T11:43:01.576Z,32.12
2022-08-03T11:45:28.236Z,30.45
2022-08-03T11:47:55.614Z,32.08
2022-08-03T11:50:22.548Z,28.00
2022-08-03T11:52:50.494Z,28.85
2022-08-03T11:55:19.558Z,30.43
2022-08-03T11:59:10.591Z,30.18
2022-08-03T12:00:33.020Z,29.65
2022-08-03T12:02:59.573Z,33.32
2022-08-03T12:05:37.963Z,29.63
2022-08-03T12:08:06.917Z,31.71
2022-08-03T12:10:33.985Z,30.58
2022-08-03T12:13:00.988Z,29.91
2022-08-03T12:15:28.953Z,32.59
2022-08-03T12:17:57.992Z,29.38
2022-08-03T12:20:34.887Z,29.64
2022-08-03T12:23:03.459Z,28.51
2022-08-03T12:25:39.580Z,33.51
2022-08-03T12:28:36.060Z,29.57
2022-08-03T12:31:06.599Z,30.90
2022-08-03T12:33:36.939Z,32.82
2022-08-03T12:36:07.466Z,31.39
2022-08-03T12:38:36.447Z,29.79
2022-08-03T12:41:08.066Z,29.95
2022-08-03T12:43:39.368Z,30.07
2022-08-03T12:46:14.241Z,32.43
2022-08-03T12:49:00.974Z,33.72
2022-08-03T12:51:33.436Z,31.92
2022-08-03T12:54:00.198Z,32.08
2022-08-03T12:56:26.842Z,34.67
2022-08-03T12:58:53.541Z,36.92
2022-08-03T13:01:20.626Z,37.26
2022-08-03T13:03:53.014Z,34.12
2022-08-03T13:06:44.175Z,32.17
2022-08-03T13:09:10.937Z,31.28
2022-08-03T13:11:55.751Z,31.91
2022-08-03T13:14:24.361Z,31.19
2022-08-03T13:16:51.129Z,31.09
2022-08-03T13:19:17.836Z,32.38
2022-08-03T13:22:01.931Z,31.86
2022-08-03T13:24:32.035Z,32.18
2022-08-03T13:26:59.663Z,31.82
2022-08-03T13:29:26.914Z,32.08
2022-08-03T13:31:53.574Z,31.08
2022-08-03T13:34:23.632Z,30.88
2022-08-03T13:37:09.321Z,31.65
2022-08-03T13:39:58.433Z,30.91
2022-08-03T13:42:27.396Z,31.42
2022-08-03T13:44:54.137Z,30.60
2022-08-03T13:47:21.855Z,31.16
2022-08-03T13:49:59.780Z,31.22
2022-08-03T13:52:28.221Z,34.40
2022-08-03T13:54:54.949Z,32.57
2022-08-03T13:58:03.676Z,32.58
2022-08-03T14:00:10.429Z,33.96
2022-08-03T14:02:37.806Z,33.91
2022-08-03T14:05:05.035Z,31.10
2022-08-03T14:07:32.304Z,30.18
2022-08-03T14:09:59.049Z,31.27
2022-08-03T14:12:25.748Z,31.48
2022-08-03T14:14:52.646Z,33.44
2022-08-03T14:17:19.821Z,33.51
2022-08-03T14:19:53.610Z,33.71
2022-08-03T14:22:24.333Z,30.76
2022-08-03T14:24:51.056Z,31.29
2022-08-03T14:27:18.471Z,37.64
2022-08-03T14:29:45.126Z,35.81
2022-08-03T14:32:13.527Z,32.35
2022-08-03T14:34:40.954Z,33.10
2022-08-03T14:37:08.765Z,35.11
2022-08-03T14:42:25.260Z,32.68
2022-08-03T14:44:52.317Z,29.89
2022-08-03T14:47:19.212Z,31.02
2022-08-03T14:50:36.289Z,32.22
2022-08-03T14:52:33.254Z,31.89
2022-08-03T14:55:00.160Z,30.44
2022-08-03T14:57:26.955Z,28.83
2022-08-03T14:59:56.105Z,28.94
2022-08-03T15:02:26.866Z,29.22
2022-08-03T15:04:54.078Z,30.72
2022-08-03T15:07:21.106Z,31.41
2022-08-03T15:09:48.025Z,31.08
2022-08-03T15:12:14.687Z,30.93
2022-08-03T15:14:41.390Z,30.86
2022-08-03T15:17:08.011Z,31.83
2022-08-03T15:20:01.028Z,30.50
2022-08-03T15:22:34.850Z,30.99
2022-08-03T15:26:06.471Z,32.08
2022-08-03T15:28:03.366Z,31.03
2022-08-03T15:30:31.812Z,30.70
2022-08-03T15:32:59.198Z,31.16
2022-08-03T15:35:25.871Z,31.40
2022-08-03T15:37:52.575Z,32.02
2022-08-03T15:40:19.233Z,32.03
2022-08-03T15:42:45.970Z,31.83
2022-08-03T15:45:12.737Z,31.42
2022-08-03T15:47:39.610Z,32.54
2022-08-03T15:50:09.642Z,31.78
2022-08-03T15:52:36.624Z,33.21
2022-08-03T15:55:03.856Z,32.79
2022-08-03T15:57:30.594Z,32.74
2022-08-03T15:59:57.269Z,32.47
2022-08-03T16:02:23.945Z,33.20
2022-08-03T16:04:50.730Z,31.91
2022-08-03T16:07:17.465Z,32.52
2022-08-03T16:09:44.471Z,32.73
2022-08-03T16:12:11.842Z,32.63
2022-08-03T16:14:53.403Z,31.16
2022-08-03T16:17:22.681Z,34.39
2022-08-03T16:19:49.710Z,34.43
2022-08-03T16:22:16.325Z,34.63
2022-08-03T16:24:43.019Z,32.93
2022-08-03T16:27:15.545Z,32.70
2022-08-03T16:29:44.575Z,33.00
2022-08-03T16:32:11.423Z,33.25
2022-08-03T16:34:39.468Z,33.61
2022-08-03T16:37:28.464Z,33.15
2022-08-03T16:39:53.326Z,33.50
2022-08-03T16:42:21.076Z,35.21
2022-08-03T16:44:47.688Z,33.69
2022-08-03T16:47:22.254Z,33.74
2022-08-03T16:49:55.582Z,33.91
2022-08-03T16:52:23.621Z,34.33
2022-08-03T16:54:53.195Z,34.28
2022-08-03T16:57:31.823Z,34.52
2022-08-03T17:00:10.897Z,35.43
2022-08-03T17:02:37.716Z,33.56
2022-08-03T17:05:04.749Z,34.53
2022-08-03T17:07:32.032Z,34.50
2022-08-03T17:09:58.663Z,35.86
2022-08-03T17:12:26.907Z,35.29
2022-08-03T17:14:54.437Z,36.21
2022-08-03T17:17:24.316Z,35.35
2022-08-03T17:19:54.275Z,34.33
2022-08-03T17:22:24.636Z,35.85
2022-08-03T17:24:51.895Z,34.57
2022-08-03T17:28:49.288Z,36.22
2022-08-03T17:30:12.274Z,35.25
2022-08-03T17:32:52.479Z,37.67
2022-08-03T17:35:34.560Z,37.34
2022-08-03T17:38:06.672Z,35.42
2022-08-03T17:40:35.861Z,35.35
2022-08-03T17:44:14.328Z,35.47
2022-08-03T17:45:52.823Z,38.62
2022-08-03T17:48:24.966Z,40.25
2022-08-03T17:51:00.567Z,38.43
2022-08-03T17:53:31.537Z,39.96
2022-08-03T17:56:38.856Z,40.37
2022-08-03T18:02:57.037Z,42.95
2022-08-03T18:05:23.802Z,42.99
2022-08-03T18:08:11.804Z,44.18
2022-08-03T18:10:38.480Z,45.01
2022-08-03T18:13:31.603Z,46.05
2022-08-03T18:16:00.956Z,46.93
2022-08-03T18:18:38.654Z,47.54
2022-08-03T18:21:06.775Z,47.72
2022-08-03T18:23:37.568Z,47.80
2022-08-03T18:26:10.735Z,47.54
2022-08-03T18:28:38.966Z,48.08
2022-08-03T18:31:06.200Z,48.79
2022-08-03T18:34:17.194Z,50.11
2022-08-03T18:36:30.404Z,52.20
2022-08-03T18:38:59.350Z,52.15
2022-08-03T18:41:32.871Z,53.20
2022-08-03T18:44:07.181Z,54.04
2022-08-03T18:46:41.679Z,55.05
2022-08-03T18:49:16.654Z,55.24
2022-08-03T18:51:47.006Z,55.59
2022-08-03T18:54:46.681Z,56.27
2022-08-03T18:57:41.323Z,56.22
2022-08-03T19:00:12.204Z,56.94
2022-08-03T19:02:54.659Z,56.59
2022-08-03T19:05:23.324Z,57.51
2022-08-03T19:08:17.829Z,57.71
2022-08-03T19:10:57.485Z,56.55
2022-08-03T19:13:31.105Z,56.27
2022-08-03T19:16:03.250Z,56.21
2022-08-03T19:18:29.986Z,56.31
2022-08-03T19:20:57.197Z,57.02
2022-08-03T19:23:24.535Z,57.04
2022-08-03T19:25:51.809Z,56.71
2022-08-03T19:28:20.424Z,57.02
2022-08-03T19:30:56.486Z,56.38
2022-08-03T19:33:25.797Z,57.59
2022-08-03T19:35:57.336Z,57.16
2022-08-03T19:38:28.146Z,57.24
2022-08-03T19:41:01.050Z,57.67
2022-08-03T19:43:53.140Z,57.66
2022-08-03T19:46:22.486Z,57.96
2022-08-03T19:49:00.763Z,58.29
2022-08-03T19:52:00.737Z,57.74
2022-08-03T19:54:18.026Z,57.94
2022-08-03T19:56:56.659Z,57.95
2022-08-03T19:59:23.277Z,58.12
2022-08-03T20:01:53.129Z,58.38
2022-08-03T20:04:24.789Z,58.61
2022-08-03T20:06:51.477Z,58.77
2022-08-03T20:09:19.741Z,59.01
2022-08-03T20:11:47.502Z,59.49
2022-08-03T20:14:20.703Z,59.17
2022-08-03T20:16:53.239Z,59.44
2022-08-03T20:19:20.114Z,60.44
2022-08-03T20:21:47.620Z,60.29
2022-08-03T20:24:24.720Z,60.53
2022-08-03T20:26:56.553Z,61.23
2022-08-03T20:30:05.003Z,61.02
2022-08-03T20:32:19.128Z,62.69
2022-08-03T20:34:51.152Z,62.74
2022-08-03T20:37:19.752Z,63.29
2022-08-03T20:39:49.548Z,63.44
2022-08-03T20:42:21.068Z,64.34
2022-08-03T20:45:04.392Z,64.36
2022-08-03T20:47:31.709Z,63.99
2022-08-03T20:50:02.655Z,63.97
2022-08-03T20:52:31.058Z,64.03
2022-08-03T20:54:57.986Z,64.06
2022-08-03T20:57:25.697Z,64.37
2022-08-03T21:00:00.690Z,64.35
2022-08-03T21:02:29.546Z,64.43
2022-08-03T21:04:58.955Z,64.44
2022-08-03T21:08:04.508Z,64.14
2022-08-03T21:10:17.908Z,63.61
2022-08-03T21:12:44.459Z,64.41
2022-08-03T21:12:56.082Z,41.40
2022-08-03T21:15:11.368Z,64.30
2022-08-03T21:17:59.467Z,64.75
2022-08-03T21:20:30.421Z,64.77
2022-08-03T21:22:57.733Z,64.68
2022-08-03T21:25:26.770Z,65.16
2022-08-03T21:27:54.474Z,64.83
2022-08-03T21:30:22.554Z,65.33
2022-08-03T21:32:50.010Z,65.14
2022-08-03T21:35:16.760Z,64.44
2022-08-03T21:37:43.713Z,65.28
2022-08-03T21:40:11.271Z,65.67
2022-08-03T21:42:39.124Z,65.55
2022-08-03T21:45:15.189Z,66.08
2022-08-03T21:47:43.739Z,66.51
2022-08-03T21:50:11.720Z,66.71
2022-08-03T21:52:44.000Z,67.65
2022-08-03T21:55:20.846Z,68.04
2022-08-03T21:57:51.306Z,68.42
2022-08-03T22:00:18.777Z,67.47
2022-08-03T22:02:53.152Z,67.63
2022-08-03T22:05:28.823Z,67.56
2022-08-03T22:08:09.202Z,67.77
2022-08-03T22:10:36.507Z,68.01
2022-08-03T22:13:03.265Z,69.11
2022-08-03T22:15:31.530Z,69.42
2022-08-03T22:17:58.236Z,69.15
2022-08-03T22:20:26.550Z,68.37
2022-08-03T22:22:55.922Z,68.81
2022-08-03T22:25:26.528Z,69.33
2022-08-03T22:27:53.268Z,68.75
2022-08-03T22:30:19.930Z,69.64
2022-08-03T22:32:46.725Z,69.91
2022-08-03T22:35:13.912Z,70.04
2022-08-03T22:37:41.026Z,70.40
2022-08-03T22:40:09.129Z,69.83
2022-08-03T22:42:35.873Z,71.15
2022-08-03T22:45:03.870Z,71.26
2022-08-03T22:47:30.475Z,71.61
2022-08-03T22:50:31.948Z,71.32
2022-08-03T22:52:44.554Z,70.42
2022-08-03T22:55:12.821Z,70.96
2022-08-03T22:57:55.705Z,70.81
2022-08-03T23:00:23.093Z,70.98
2022-08-03T23:02:49.796Z,71.34
2022-08-03T23:06:01.530Z,72.29
2022-08-03T23:08:15.259Z,72.51
2022-08-03T23:10:46.789Z,72.51
2022-08-03T23:13:15.239Z,72.72
2022-08-03T23:15:41.956Z,72.98
2022-08-03T23:18:08.525Z,73.06
2022-08-03T23:20:35.205Z,71.73
2022-08-03T23:23:03.609Z,70.62
2022-08-03T23:25:31.616Z,69.88
2022-08-03T23:28:04.891Z,71.63
2022-08-03T23:30:34.504Z,71.51
2022-08-03T23:33:01.124Z,72.11
2022-08-03T23:36:27.550Z,71.90
2022-08-03T23:38:22.696Z,73.32
2022-08-03T23:40:51.234Z,73.47
2022-08-03T23:43:51.044Z,73.81
2022-08-03T23:46:07.015Z,74.13
2022-08-03T23:48:34.121Z,74.55
2022-08-03T23:51:05.495Z,74.66
2022-08-03T23:53:44.391Z,74.97
2022-08-03T23:56:16.997Z,75.63
2022-08-03T23:59:05.186Z,75.13
