createdAt,value
2018-09-13T00:00:02.184Z,83.45
2018-09-13T00:01:02.171Z,83.76
2018-09-13T00:02:02.207Z,84.20
2018-09-13T00:03:02.151Z,84.20
2018-09-13T00:04:02.139Z,84.36
2018-09-13T00:05:02.166Z,84.06
2018-09-13T00:06:02.117Z,84.27
2018-09-13T00:07:02.135Z,85.17
2018-09-13T00:08:02.118Z,84.87
2018-09-13T00:09:02.082Z,84.30
2018-09-13T00:10:02.101Z,84.20
2018-09-13T00:11:02.058Z,84.81
2018-09-13T00:12:02.053Z,84.81
2018-09-13T00:13:02.043Z,85.01
2018-09-13T00:14:02.057Z,85.31
2018-09-13T00:15:02.015Z,85.31
2018-09-13T00:16:02.006Z,85.31
2018-09-13T00:17:01.994Z,85.31
2018-09-13T00:18:02.090Z,85.93
2018-09-13T00:19:01.975Z,85.93
2018-09-13T00:20:01.960Z,85.93
2018-09-13T00:21:02.038Z,85.72
2018-09-13T00:22:01.933Z,85.93
2018-09-13T00:23:01.925Z,85.52
2018-09-13T00:24:01.925Z,85.52
2018-09-13T00:25:01.937Z,85.52
2018-09-13T00:26:01.933Z,85.52
2018-09-13T00:27:01.877Z,85.93
2018-09-13T00:28:01.867Z,85.52
2018-09-13T00:29:01.857Z,85.82
2018-09-13T00:30:01.873Z,86.02
2018-09-13T00:31:01.838Z,86.43
2018-09-13T00:32:01.831Z,86.22
2018-09-13T00:33:01.815Z,86.33
2018-09-13T00:34:01.804Z,86.43
2018-09-13T00:35:01.820Z,86.33
2018-09-13T00:36:01.777Z,86.43
2018-09-13T00:37:01.797Z,86.43
2018-09-13T00:38:01.757Z,86.22
2018-09-13T00:39:01.749Z,86.22
2018-09-13T00:40:01.764Z,86.22
2018-09-13T00:41:01.725Z,86.33
2018-09-13T00:42:01.709Z,86.33
2018-09-13T00:43:01.699Z,86.02
2018-09-13T00:44:01.732Z,87.24
2018-09-13T00:45:01.692Z,86.13
2018-09-13T00:46:01.685Z,86.83
2018-09-13T00:47:01.659Z,86.94
2018-09-13T00:48:01.643Z,86.83
2018-09-13T00:49:01.661Z,86.63
2018-09-13T00:50:01.665Z,86.63
2018-09-13T00:51:01.608Z,86.73
2018-09-13T00:52:01.597Z,87.08
2018-09-13T00:53:01.589Z,87.38
2018-09-13T00:54:01.575Z,87.54
2018-09-13T00:55:01.697Z,86.88
2018-09-13T00:56:01.554Z,87.08
2018-09-13T00:57:01.564Z,87.18
2018-09-13T00:58:01.530Z,86.88
2018-09-13T00:59:01.560Z,87.79
2018-09-13T01:00:01.535Z,87.79
2018-09-13T01:01:01.538Z,86.88
2018-09-13T01:02:01.522Z,87.79
2018-09-13T01:03:01.473Z,87.89
2018-09-13T01:04:01.466Z,87.89
2018-09-13T01:05:01.452Z,88.29
2018-09-13T01:06:01.448Z,88.34
2018-09-13T01:07:01.460Z,88.29
2018-09-13T01:08:01.412Z,88.49
2018-09-13T01:09:01.432Z,88.49
2018-09-13T01:10:01.400Z,88.44
2018-09-13T01:11:01.399Z,88.75
2018-09-13T01:12:01.408Z,88.34
2018-09-13T01:13:01.408Z,88.23
2018-09-13T01:14:01.351Z,88.75
2018-09-13T01:15:01.346Z,87.89
2018-09-13T01:16:01.345Z,88.60
2018-09-13T01:17:01.321Z,88.34
2018-09-13T01:18:01.348Z,88.34
2018-09-13T01:19:01.298Z,88.34
2018-09-13T01:20:01.285Z,88.20
2018-09-13T01:21:01.283Z,88.20
2018-09-13T01:22:01.293Z,87.89
2018-09-13T01:23:01.248Z,87.83
2018-09-13T01:24:01.240Z,88.13
2018-09-13T01:25:01.254Z,88.75
2018-09-13T01:26:01.245Z,88.60
2018-09-13T01:27:01.204Z,87.79
2018-09-13T01:28:01.199Z,88.03
2018-09-13T01:29:01.217Z,87.99
2018-09-13T01:30:01.207Z,87.99
2018-09-13T01:31:01.165Z,88.34
2018-09-13T01:32:01.150Z,88.20
2018-09-13T01:33:01.139Z,87.93
2018-09-13T01:34:01.129Z,88.34
2018-09-13T01:35:01.148Z,88.13
2018-09-13T01:36:01.105Z,88.34
2018-09-13T01:37:01.094Z,88.70
2018-09-13T01:38:01.185Z,88.03
2018-09-13T01:39:01.075Z,88.49
2018-09-13T01:40:01.063Z,88.34
2018-09-13T01:41:01.116Z,88.29
2018-09-13T01:42:01.086Z,88.29
2018-09-13T01:43:01.026Z,88.23
2018-09-13T01:44:01.017Z,88.13
2018-09-13T01:45:01.003Z,88.49
2018-09-13T01:46:00.993Z,88.44
2018-09-13T01:47:01.009Z,88.29
2018-09-13T01:48:00.969Z,88.13
2018-09-13T01:49:00.962Z,88.03
2018-09-13T01:50:00.946Z,88.34
2018-09-13T01:51:00.934Z,88.09
2018-09-13T01:52:00.954Z,87.99
2018-09-13T01:53:00.913Z,87.83
2018-09-13T01:54:00.901Z,88.03
2018-09-13T01:55:00.891Z,88.34
2018-09-13T01:56:00.885Z,88.23
2018-09-13T01:57:00.956Z,88.28
2018-09-13T01:58:00.887Z,88.23
2018-09-13T01:59:00.874Z,88.44
2018-09-13T02:00:00.835Z,89.25
2018-09-13T02:01:00.827Z,89.15
2018-09-13T02:02:00.812Z,88.95
2018-09-13T02:03:00.840Z,89.25
2018-09-13T02:04:00.789Z,89.15
2018-09-13T02:05:00.783Z,89.15
2018-09-13T02:06:00.774Z,89.39
2018-09-13T02:07:00.787Z,89.25
2018-09-13T02:08:00.751Z,89.25
2018-09-13T02:09:00.765Z,89.55
2018-09-13T02:10:00.725Z,89.04
2018-09-13T02:11:00.713Z,88.44
2018-09-13T02:12:00.730Z,88.28
2018-09-13T02:13:00.765Z,88.23
2018-09-13T02:14:00.679Z,87.83
2018-09-13T02:15:00.695Z,88.18
2018-09-13T02:16:00.663Z,88.07
2018-09-13T02:17:00.680Z,88.38
2018-09-13T02:18:00.633Z,87.87
2018-09-13T02:19:00.621Z,87.97
2018-09-13T02:20:00.614Z,88.28
2018-09-13T02:21:00.630Z,87.87
2018-09-13T02:22:00.621Z,87.87
2018-09-13T02:23:00.607Z,88.28
2018-09-13T02:24:00.569Z,88.44
2018-09-13T02:25:00.589Z,87.63
2018-09-13T02:26:00.546Z,88.58
2018-09-13T02:27:00.536Z,88.38
2018-09-13T02:28:00.532Z,87.73
2018-09-13T02:29:00.519Z,87.67
2018-09-13T02:30:00.537Z,87.97
2018-09-13T02:31:00.491Z,88.58
2018-09-13T02:32:00.476Z,88.28
2018-09-13T02:33:00.471Z,88.18
2018-09-13T02:34:00.463Z,88.07
2018-09-13T02:35:05.800Z,88.28
2018-09-13T02:36:00.480Z,88.38
2018-09-13T02:37:00.475Z,88.28
2018-09-13T02:38:00.416Z,87.87
2018-09-13T02:39:00.427Z,88.07
2018-09-13T02:40:00.418Z,88.38
2018-09-13T02:41:00.389Z,88.18
2018-09-13T02:42:00.375Z,88.28
2018-09-13T02:43:00.359Z,88.18
2018-09-13T02:44:00.373Z,87.87
2018-09-13T02:45:00.413Z,88.28
2018-09-13T02:46:00.324Z,88.18
2018-09-13T02:47:00.316Z,88.28
2018-09-13T02:48:00.307Z,87.77
2018-09-13T02:49:00.357Z,87.87
2018-09-13T02:50:00.303Z,87.67
2018-09-13T02:51:00.274Z,87.67
2018-09-13T02:52:00.261Z,87.97
2018-09-13T02:53:00.306Z,87.97
2018-09-13T02:54:00.245Z,87.57
2018-09-13T02:55:00.275Z,87.67
2018-09-13T02:56:00.213Z,87.87
2018-09-13T02:57:00.213Z,87.77
2018-09-13T02:58:00.192Z,87.77
2018-09-13T02:59:00.184Z,88.07
2018-09-13T03:00:00.173Z,88.58
2018-09-13T03:01:00.198Z,88.28
2018-09-13T03:02:00.172Z,87.97
2018-09-13T03:03:00.139Z,88.07
2018-09-13T03:04:00.126Z,87.97
2018-09-13T03:05:00.122Z,88.07
2018-09-13T03:06:00.106Z,87.87
2018-09-13T03:07:00.124Z,88.18
2018-09-13T03:08:00.087Z,87.87
2018-09-13T03:09:00.081Z,88.32
2018-09-13T03:10:00.062Z,88.18
2018-09-13T03:11:00.058Z,88.18
2018-09-13T03:12:00.072Z,88.32
2018-09-13T03:13:00.032Z,88.38
2018-09-13T03:14:00.020Z,88.28
2018-09-13T03:15:00.009Z,88.07
2018-09-13T03:15:59.992Z,88.38
2018-09-13T03:17:00.080Z,88.07
2018-09-13T03:18:00.005Z,88.58
2018-09-13T03:18:59.962Z,88.42
2018-09-13T03:19:59.955Z,88.38
2018-09-13T03:20:59.937Z,88.38
2018-09-13T03:21:59.931Z,88.38
2018-09-13T03:22:59.940Z,88.48
2018-09-13T03:23:59.911Z,88.28
2018-09-13T03:24:59.898Z,88.28
2018-09-13T03:25:59.890Z,88.78
2018-09-13T03:26:59.873Z,88.73
2018-09-13T03:27:59.887Z,88.42
2018-09-13T03:28:59.850Z,88.58
2018-09-13T03:29:59.846Z,88.78
2018-09-13T03:30:59.837Z,88.52
2018-09-13T03:31:59.832Z,88.48
2018-09-13T03:32:59.896Z,88.52
2018-09-13T03:33:59.818Z,88.89
2018-09-13T03:34:59.791Z,89.29
2018-09-13T03:35:59.777Z,89.13
2018-09-13T03:36:59.764Z,88.89
2018-09-13T03:37:59.775Z,89.43
2018-09-13T03:38:59.763Z,89.19
2018-09-13T03:39:59.729Z,89.19
2018-09-13T03:40:59.718Z,89.39
2018-09-13T03:41:59.773Z,89.29
2018-09-13T03:42:59.705Z,88.18
2018-09-13T03:43:59.685Z,88.58
2018-09-13T03:44:59.703Z,88.52
2018-09-13T03:45:59.670Z,88.12
2018-09-13T03:46:59.654Z,88.48
2018-09-13T03:47:59.641Z,88.48
2018-09-13T03:48:59.760Z,88.48
2018-09-13T03:49:59.649Z,88.52
2018-09-13T03:50:59.608Z,88.73
2018-09-13T03:51:59.600Z,88.82
2018-09-13T03:52:59.590Z,89.43
2018-09-13T03:53:59.599Z,88.52
2018-09-13T03:54:59.562Z,88.32
2018-09-13T03:55:59.557Z,88.62
2018-09-13T03:56:59.541Z,89.33
2018-09-13T03:57:59.534Z,89.23
2018-09-13T03:58:59.523Z,89.74
2018-09-13T03:59:59.537Z,89.74
2018-09-13T04:00:59.526Z,89.33
2018-09-13T04:01:59.486Z,89.64
2018-09-13T04:02:59.475Z,89.64
2018-09-13T04:03:59.465Z,89.54
2018-09-13T04:04:59.456Z,89.59
2018-09-13T04:05:59.467Z,89.43
2018-09-13T04:06:59.432Z,89.74
2018-09-13T04:07:59.456Z,89.70
2018-09-13T04:08:59.413Z,89.50
2018-09-13T04:09:59.423Z,89.03
2018-09-13T04:10:59.416Z,89.23
2018-09-13T04:11:59.377Z,89.43
2018-09-13T04:12:59.400Z,89.64
2018-09-13T04:13:59.355Z,88.78
2018-09-13T04:14:59.345Z,89.54
2018-09-13T04:15:59.368Z,89.59
2018-09-13T04:16:59.321Z,89.59
2018-09-13T04:17:59.349Z,89.39
2018-09-13T04:18:59.381Z,89.54
2018-09-13T04:19:59.288Z,89.39
2018-09-13T04:20:59.307Z,89.59
2018-09-13T04:21:59.263Z,89.64
2018-09-13T04:22:59.279Z,88.28
2018-09-13T04:23:59.259Z,88.21
2018-09-13T04:24:59.231Z,88.32
2018-09-13T04:25:59.227Z,88.52
2018-09-13T04:26:59.232Z,88.32
2018-09-13T04:27:59.203Z,88.62
2018-09-13T04:28:59.192Z,88.73
2018-09-13T04:29:59.178Z,88.32
2018-09-13T04:30:59.190Z,88.42
2018-09-13T04:31:59.156Z,88.32
2018-09-13T04:32:59.173Z,88.62
2018-09-13T04:33:59.133Z,88.52
2018-09-13T04:34:59.121Z,88.21
2018-09-13T04:35:59.170Z,88.32
2018-09-13T04:36:59.123Z,88.52
2018-09-13T04:37:59.089Z,88.12
2018-09-13T04:38:59.075Z,88.21
2018-09-13T04:39:59.071Z,88.12
2018-09-13T04:40:59.079Z,88.12
2018-09-13T04:41:59.045Z,88.01
2018-09-13T04:43:06.100Z,88.21
2018-09-13T04:43:59.020Z,88.32
2018-09-13T04:44:59.052Z,88.21
2018-09-13T04:45:59.004Z,87.71
2018-09-13T04:46:59.030Z,88.01
2018-09-13T04:47:58.977Z,88.21
2018-09-13T04:48:59.014Z,87.92
2018-09-13T04:49:58.982Z,87.92
2018-09-13T04:50:58.945Z,88.52
2018-09-13T04:51:58.939Z,88.12
2018-09-13T04:52:58.963Z,88.12
2018-09-13T04:53:58.910Z,88.42
2018-09-13T04:54:58.905Z,88.12
2018-09-13T04:55:58.891Z,87.92
2018-09-13T04:56:58.876Z,87.95
2018-09-13T04:57:58.886Z,88.06
2018-09-13T04:58:58.854Z,88.32
2018-09-13T04:59:58.843Z,88.36
2018-09-13T05:00:58.874Z,88.42
2018-09-13T05:01:58.823Z,88.32
2018-09-13T05:02:58.812Z,88.36
2018-09-13T05:03:58.799Z,88.26
2018-09-13T05:04:58.790Z,88.12
2018-09-13T05:05:58.825Z,88.52
2018-09-13T05:06:58.771Z,88.56
2018-09-13T05:07:58.756Z,88.67
2018-09-13T05:08:58.773Z,88.56
2018-09-13T05:09:58.731Z,88.76
2018-09-13T05:10:58.759Z,88.36
2018-09-13T05:11:58.740Z,88.16
2018-09-13T05:12:58.783Z,88.36
2018-09-13T05:13:58.685Z,88.56
2018-09-13T05:14:58.689Z,88.46
2018-09-13T05:15:58.707Z,89.07
2018-09-13T05:16:58.656Z,89.17
2018-09-13T05:17:58.645Z,88.36
2018-09-13T05:18:58.638Z,88.56
2018-09-13T05:19:58.652Z,88.46
2018-09-13T05:20:58.621Z,88.56
2018-09-13T05:21:58.597Z,88.67
2018-09-13T05:22:58.630Z,88.46
2018-09-13T05:23:58.582Z,89.58
2018-09-13T05:24:58.567Z,89.37
2018-09-13T05:25:58.566Z,89.58
2018-09-13T05:26:58.552Z,89.11
2018-09-13T05:27:58.617Z,89.17
2018-09-13T05:28:58.521Z,89.28
2018-09-13T05:29:58.516Z,89.98
2018-09-13T05:30:58.507Z,89.98
2018-09-13T05:31:58.547Z,90.59
2018-09-13T05:32:58.509Z,90.49
2018-09-13T05:33:58.500Z,89.98
2018-09-13T05:34:58.453Z,89.33
2018-09-13T05:35:58.450Z,89.64
2018-09-13T05:36:58.433Z,89.43
2018-09-13T05:37:58.418Z,89.13
2018-09-13T05:38:58.560Z,89.19
2018-09-13T05:39:58.438Z,89.59
2018-09-13T05:40:58.388Z,89.29
2018-09-13T05:41:58.373Z,88.68
2018-09-13T05:42:58.373Z,88.18
2018-09-13T05:43:58.360Z,88.34
2018-09-13T05:44:58.366Z,87.97
2018-09-13T05:45:58.373Z,88.03
2018-09-13T05:46:58.326Z,87.83
2018-09-13T05:47:58.355Z,86.91
2018-09-13T05:48:58.374Z,86.71
2018-09-13T05:49:58.324Z,86.88
2018-09-13T05:50:58.280Z,86.98
2018-09-13T05:51:58.261Z,85.96
2018-09-13T05:52:58.252Z,86.27
2018-09-13T05:53:58.263Z,86.27
2018-09-13T05:54:58.260Z,86.57
2018-09-13T05:55:58.217Z,86.61
2018-09-13T05:56:58.231Z,85.80
2018-09-13T05:57:58.196Z,86.27
2018-09-13T05:58:58.186Z,86.37
2018-09-13T05:59:58.205Z,86.77
2018-09-13T06:00:58.166Z,86.00
2018-09-13T06:01:58.155Z,85.96
2018-09-13T06:02:58.144Z,86.27
2018-09-13T06:03:58.187Z,86.41
2018-09-13T06:04:58.204Z,86.00
2018-09-13T06:05:58.108Z,86.16
2018-09-13T06:06:58.100Z,86.47
2018-09-13T06:07:58.124Z,86.47
2018-09-13T06:08:58.115Z,86.27
2018-09-13T06:09:58.064Z,85.96
2018-09-13T06:10:58.080Z,86.16
2018-09-13T06:11:58.043Z,85.96
2018-09-13T06:12:58.031Z,86.27
2018-09-13T06:13:58.019Z,85.86
2018-09-13T06:14:58.007Z,86.37
2018-09-13T06:15:58.030Z,86.57
2018-09-13T06:16:57.983Z,86.88
2018-09-13T06:17:57.971Z,87.08
2018-09-13T06:18:57.959Z,86.88
2018-09-13T06:19:57.944Z,86.98
2018-09-13T06:20:57.991Z,86.77
2018-09-13T06:21:57.930Z,85.86
2018-09-13T06:22:57.915Z,86.27
2018-09-13T06:23:57.905Z,86.27
2018-09-13T06:24:57.917Z,86.27
2018-09-13T06:25:57.884Z,85.25
2018-09-13T06:26:57.868Z,85.11
2018-09-13T06:27:57.859Z,85.15
2018-09-13T06:28:57.908Z,85.66
2018-09-13T06:29:57.836Z,85.86
2018-09-13T06:30:57.824Z,85.90
2018-09-13T06:31:57.851Z,86.16
2018-09-13T06:32:57.799Z,86.21
2018-09-13T06:33:57.791Z,86.10
2018-09-13T06:34:57.780Z,86.91
2018-09-13T06:35:57.775Z,86.91
2018-09-13T06:36:57.785Z,87.37
2018-09-13T06:37:57.755Z,87.06
2018-09-13T06:38:57.777Z,87.37
2018-09-13T06:39:57.719Z,87.16
2018-09-13T06:40:57.714Z,86.96
2018-09-13T06:41:57.696Z,87.67
2018-09-13T06:42:57.693Z,88.28
2018-09-13T06:43:57.749Z,87.67
2018-09-13T06:44:57.755Z,87.87
2018-09-13T06:45:57.654Z,87.26
2018-09-13T06:46:57.646Z,87.26
2018-09-13T06:47:57.669Z,87.77
2018-09-13T06:48:57.619Z,87.87
2018-09-13T06:49:57.639Z,87.97
2018-09-13T06:50:57.607Z,87.57
2018-09-13T06:51:57.589Z,87.87
2018-09-13T06:52:57.575Z,87.87
2018-09-13T06:53:57.565Z,87.87
2018-09-13T06:54:57.585Z,87.97
2018-09-13T06:55:57.544Z,87.77
2018-09-13T06:56:57.549Z,87.57
2018-09-13T06:57:57.524Z,87.87
2018-09-13T06:58:57.507Z,87.97
2018-09-13T06:59:57.541Z,88.58
2018-09-13T07:00:57.493Z,88.58
2018-09-13T07:01:57.488Z,87.77
2018-09-13T07:02:57.476Z,87.87
2018-09-13T07:03:57.455Z,87.77
2018-09-13T07:04:57.477Z,87.77
2018-09-13T07:05:57.430Z,87.77
2018-09-13T07:06:57.421Z,88.68
2018-09-13T07:07:57.412Z,87.77
2018-09-13T07:08:57.429Z,87.87
2018-09-13T07:09:57.421Z,87.77
2018-09-13T07:10:57.375Z,88.58
2018-09-13T07:11:57.366Z,88.38
2018-09-13T07:12:57.356Z,88.58
2018-09-13T07:13:57.349Z,88.28
2018-09-13T07:14:57.360Z,88.07
2018-09-13T07:15:57.361Z,87.87
2018-09-13T07:16:57.313Z,87.77
2018-09-13T07:17:57.327Z,87.93
2018-09-13T07:18:57.325Z,87.73
2018-09-13T07:19:57.313Z,87.87
2018-09-13T07:20:57.265Z,87.63
2018-09-13T07:21:57.252Z,87.12
2018-09-13T07:22:57.242Z,86.82
2018-09-13T07:23:57.265Z,86.86
2018-09-13T07:24:57.237Z,87.02
2018-09-13T07:25:57.208Z,86.76
2018-09-13T07:26:57.194Z,87.06
2018-09-13T07:27:57.214Z,86.91
2018-09-13T07:28:57.175Z,86.65
2018-09-13T07:29:57.197Z,87.02
2018-09-13T07:30:57.220Z,86.82
2018-09-13T07:31:57.148Z,86.86
2018-09-13T07:32:57.127Z,87.46
2018-09-13T07:33:57.120Z,87.16
2018-09-13T07:34:57.136Z,87.37
2018-09-13T07:35:57.094Z,87.83
2018-09-13T07:36:57.087Z,87.83
2018-09-13T07:37:57.074Z,86.91
2018-09-13T07:38:57.064Z,87.43
2018-09-13T07:39:57.099Z,86.91
2018-09-13T07:40:57.106Z,87.12
2018-09-13T07:41:57.031Z,87.02
2018-09-13T07:42:57.124Z,87.02
2018-09-13T07:43:57.008Z,85.80
2018-09-13T07:44:57.013Z,86.31
2018-09-13T07:45:56.985Z,86.61
2018-09-13T07:46:57.003Z,87.02
2018-09-13T07:47:56.966Z,86.61
2018-09-13T07:48:56.991Z,86.82
2018-09-13T07:49:57.033Z,86.91
2018-09-13T07:50:56.924Z,86.82
2018-09-13T07:51:56.942Z,86.61
2018-09-13T07:52:56.908Z,86.91
2018-09-13T07:53:56.922Z,86.91
2018-09-13T07:54:56.907Z,86.82
2018-09-13T07:55:56.866Z,86.16
2018-09-13T07:56:56.858Z,86.27
2018-09-13T07:57:56.848Z,85.96
2018-09-13T07:58:56.845Z,85.56
2018-09-13T07:59:56.855Z,85.70
2018-09-13T08:00:56.844Z,85.86
2018-09-13T08:01:56.832Z,85.96
2018-09-13T08:02:56.788Z,85.56
2018-09-13T08:03:56.815Z,85.36
2018-09-13T08:04:56.792Z,85.86
2018-09-13T08:05:56.758Z,86.07
2018-09-13T08:06:56.777Z,85.86
2018-09-13T08:07:56.765Z,85.56
2018-09-13T08:08:56.722Z,86.07
2018-09-13T08:09:56.710Z,86.07
2018-09-13T08:10:56.699Z,85.36
2018-09-13T08:11:56.823Z,85.36
2018-09-13T08:12:56.674Z,85.25
2018-09-13T08:13:56.665Z,84.81
2018-09-13T08:14:56.655Z,84.85
2018-09-13T08:15:56.707Z,84.20
2018-09-13T08:16:56.657Z,84.10
2018-09-13T08:17:56.622Z,84.04
2018-09-13T08:18:56.612Z,84.20
2018-09-13T08:19:56.596Z,84.20
2018-09-13T08:20:56.581Z,84.75
2018-09-13T08:21:56.697Z,84.81
2018-09-13T08:22:56.564Z,84.55
2018-09-13T08:23:56.635Z,85.01
2018-09-13T08:24:56.540Z,84.30
2018-09-13T08:25:56.523Z,85.01
2018-09-13T08:26:56.580Z,85.21
2018-09-13T08:27:56.507Z,84.91
2018-09-13T08:28:56.494Z,85.01
2018-09-13T08:29:56.477Z,85.11
2018-09-13T08:30:56.468Z,85.21
2018-09-13T08:31:56.491Z,84.70
2018-09-13T08:32:56.488Z,85.21
2018-09-13T08:33:56.438Z,84.10
2018-09-13T08:34:56.612Z,84.50
2018-09-13T08:35:56.410Z,84.27
2018-09-13T08:36:56.456Z,84.16
2018-09-13T08:37:56.397Z,84.70
2018-09-13T08:38:56.383Z,84.67
2018-09-13T08:39:56.472Z,84.56
2018-09-13T08:40:56.397Z,84.87
2018-09-13T08:41:56.344Z,84.77
2018-09-13T08:42:56.343Z,84.27
2018-09-13T08:43:56.328Z,84.27
2018-09-13T08:44:56.342Z,84.27
2018-09-13T08:45:56.300Z,84.47
2018-09-13T08:46:56.292Z,83.96
2018-09-13T08:47:56.283Z,84.47
2018-09-13T08:48:56.272Z,83.76
2018-09-13T08:49:56.284Z,83.51
2018-09-13T08:50:56.249Z,83.51
2018-09-13T08:51:56.292Z,83.25
2018-09-13T08:52:56.229Z,82.75
2018-09-13T08:53:56.216Z,83.55
2018-09-13T08:54:56.232Z,83.51
2018-09-13T08:55:56.192Z,83.55
2018-09-13T08:56:56.181Z,83.65
2018-09-13T08:57:56.192Z,83.92
2018-09-13T08:58:56.159Z,82.81
2018-09-13T08:59:56.148Z,83.61
2018-09-13T09:00:56.134Z,83.41
2018-09-13T09:01:56.152Z,82.40
2018-09-13T09:02:56.142Z,82.30
2018-09-13T09:03:56.157Z,82.30
2018-09-13T09:04:56.093Z,82.40
2018-09-13T09:05:56.107Z,81.99
2018-09-13T09:06:56.071Z,82.50
2018-09-13T09:07:56.088Z,81.49
2018-09-13T09:08:56.047Z,81.96
2018-09-13T09:09:56.038Z,81.65
2018-09-13T09:10:56.020Z,81.65
2018-09-13T09:11:56.018Z,81.35
2018-09-13T09:12:56.040Z,81.55
2018-09-13T09:13:55.988Z,81.21
2018-09-13T09:14:55.982Z,81.51
2018-09-13T09:15:55.969Z,80.80
2018-09-13T09:16:55.989Z,81.31
2018-09-13T09:17:55.947Z,81.41
2018-09-13T09:18:55.938Z,81.11
2018-09-13T09:19:55.936Z,80.40
2018-09-13T09:20:55.921Z,80.40
2018-09-13T09:21:55.921Z,80.00
2018-09-13T09:22:55.899Z,79.90
2018-09-13T09:23:55.881Z,79.90
2018-09-13T09:24:55.898Z,80.20
2018-09-13T09:25:55.891Z,80.10
2018-09-13T09:26:55.843Z,79.69
2018-09-13T09:27:55.834Z,79.69
2018-09-13T09:28:55.866Z,79.46
2018-09-13T09:29:55.852Z,79.39
2018-09-13T09:30:55.826Z,79.55
2018-09-13T09:31:55.787Z,79.35
2018-09-13T09:32:55.780Z,79.25
2018-09-13T09:33:55.761Z,79.46
2018-09-13T09:34:55.760Z,78.04
2018-09-13T09:35:55.790Z,78.14
2018-09-13T09:36:55.731Z,78.24
2018-09-13T09:37:55.746Z,78.85
2018-09-13T09:38:55.736Z,78.64
2018-09-13T09:39:55.711Z,79.21
2018-09-13T09:40:55.749Z,78.41
2018-09-13T09:41:55.673Z,78.95
2018-09-13T09:42:55.662Z,77.90
2018-09-13T09:43:55.730Z,78.10
2018-09-13T09:44:55.658Z,77.80
2018-09-13T09:45:55.628Z,77.70
2018-09-13T09:46:55.619Z,78.00
2018-09-13T09:47:55.639Z,76.75
2018-09-13T09:48:55.593Z,76.28
2018-09-13T09:49:55.617Z,76.59
2018-09-13T09:50:55.569Z,76.79
2018-09-13T09:51:55.575Z,76.48
2018-09-13T09:52:55.582Z,76.59
2018-09-13T09:53:55.538Z,76.89
2018-09-13T09:54:55.533Z,76.79
2018-09-13T09:55:55.556Z,76.69
2018-09-13T09:56:55.511Z,76.65
2018-09-13T09:57:55.555Z,76.59
2018-09-13T09:58:55.492Z,76.65
2018-09-13T09:59:55.515Z,75.98
2018-09-13T10:00:55.491Z,76.04
2018-09-13T10:01:55.448Z,76.18
2018-09-13T10:02:55.455Z,76.25
2018-09-13T10:03:55.434Z,76.15
2018-09-13T10:04:55.445Z,75.95
2018-09-13T10:05:55.446Z,76.15
2018-09-13T10:06:55.395Z,75.44
2018-09-13T10:07:55.384Z,75.64
2018-09-13T10:08:55.417Z,76.04
2018-09-13T10:09:55.361Z,75.84
2018-09-13T10:10:55.380Z,75.24
2018-09-13T10:11:55.379Z,75.04
2018-09-13T10:12:55.326Z,75.54
2018-09-13T10:13:55.345Z,75.44
2018-09-13T10:14:55.304Z,75.51
2018-09-13T10:15:55.328Z,76.04
2018-09-13T10:16:55.278Z,75.40
2018-09-13T10:17:55.275Z,75.60
2018-09-13T10:18:55.304Z,75.10
2018-09-13T10:19:55.257Z,75.40
2018-09-13T10:20:55.245Z,75.40
2018-09-13T10:21:55.259Z,75.57
2018-09-13T10:22:55.297Z,74.76
2018-09-13T10:23:55.317Z,74.76
2018-09-13T10:24:55.214Z,74.76
2018-09-13T10:25:55.184Z,73.65
2018-09-13T10:26:55.211Z,73.45
2018-09-13T10:27:55.190Z,73.42
2018-09-13T10:28:55.152Z,73.62
2018-09-13T10:29:55.137Z,73.75
2018-09-13T10:30:55.166Z,73.75
2018-09-13T10:31:55.131Z,73.35
2018-09-13T10:32:55.104Z,73.82
2018-09-13T10:33:55.132Z,73.72
2018-09-13T10:34:55.080Z,74.02
2018-09-13T10:35:55.073Z,73.75
2018-09-13T10:36:55.066Z,73.72
2018-09-13T10:37:55.048Z,73.55
2018-09-13T10:38:55.058Z,74.16
2018-09-13T10:39:55.109Z,74.43
2018-09-13T10:40:55.026Z,73.32
2018-09-13T10:41:55.012Z,73.75
2018-09-13T10:42:54.994Z,73.85
2018-09-13T10:44:02.617Z,74.12
2018-09-13T10:44:54.970Z,74.32
2018-09-13T10:45:54.960Z,74.02
2018-09-13T10:46:54.952Z,74.52
2018-09-13T10:47:56.928Z,74.22
2018-09-13T10:48:54.939Z,73.92
2018-09-13T10:49:54.944Z,73.92
2018-09-13T10:50:54.916Z,74.02
2018-09-13T10:51:54.892Z,73.42
2018-09-13T10:52:54.916Z,73.22
2018-09-13T10:53:54.873Z,73.42
2018-09-13T10:54:54.890Z,73.72
2018-09-13T10:55:55.017Z,74.32
2018-09-13T10:56:54.843Z,74.43
2018-09-13T10:57:54.827Z,73.88
2018-09-13T10:58:54.816Z,73.42
2018-09-13T10:59:54.840Z,73.52
2018-09-13T11:00:54.796Z,73.58
2018-09-13T11:01:54.813Z,72.58
2018-09-13T11:02:54.777Z,72.78
2018-09-13T11:03:54.808Z,72.17
2018-09-13T11:04:54.785Z,71.87
2018-09-13T11:05:54.734Z,72.47
2018-09-13T11:06:54.738Z,72.38
2018-09-13T11:07:54.716Z,72.38
2018-09-13T11:08:54.703Z,72.47
2018-09-13T11:09:54.727Z,72.27
2018-09-13T11:10:54.856Z,72.78
2018-09-13T11:11:54.752Z,72.38
2018-09-13T11:12:54.663Z,71.26
2018-09-13T11:13:54.646Z,72.17
2018-09-13T11:14:54.674Z,71.67
2018-09-13T11:15:54.621Z,71.57
2018-09-13T11:16:54.615Z,70.83
2018-09-13T11:17:54.599Z,70.83
2018-09-13T11:18:54.586Z,71.64
2018-09-13T11:19:54.629Z,71.73
2018-09-13T11:20:54.578Z,71.73
2018-09-13T11:21:54.588Z,70.73
2018-09-13T11:22:54.546Z,71.13
2018-09-13T11:23:54.541Z,71.53
2018-09-13T11:24:54.530Z,71.23
2018-09-13T11:25:54.514Z,70.93
2018-09-13T11:26:54.525Z,70.12
2018-09-13T11:27:54.483Z,69.99
2018-09-13T11:28:54.474Z,69.99
2018-09-13T11:29:54.462Z,69.09
2018-09-13T11:30:54.491Z,68.78
2018-09-13T11:31:54.470Z,68.38
2018-09-13T11:32:54.433Z,67.97
2018-09-13T11:33:54.421Z,68.08
2018-09-13T11:34:54.415Z,68.08
2018-09-13T11:35:54.452Z,67.84
2018-09-13T11:36:54.419Z,67.94
2018-09-13T11:37:54.409Z,68.04
2018-09-13T11:38:54.359Z,68.04
2018-09-13T11:39:54.475Z,66.83
2018-09-13T11:40:54.680Z,66.43
2018-09-13T11:41:54.332Z,66.50
2018-09-13T11:42:54.349Z,66.23
2018-09-13T11:43:54.351Z,65.90
2018-09-13T11:44:54.298Z,66.50
2018-09-13T11:45:54.289Z,65.50
2018-09-13T11:46:54.275Z,63.79
2018-09-13T11:47:54.268Z,64.46
2018-09-13T11:48:54.286Z,64.66
2018-09-13T11:49:54.250Z,64.96
2018-09-13T11:50:54.227Z,64.06
2018-09-13T11:51:54.218Z,64.56
2018-09-13T11:52:54.243Z,64.76
2018-09-13T11:53:54.235Z,64.66
2018-09-13T11:54:54.298Z,65.16
2018-09-13T11:55:54.184Z,65.19
2018-09-13T11:56:54.167Z,65.39
2018-09-13T11:57:54.185Z,66.00
2018-09-13T11:58:54.145Z,66.10
2018-09-13T11:59:54.129Z,66.71
2018-09-13T12:00:54.124Z,66.43
2018-09-13T12:01:54.147Z,66.30
2018-09-13T12:02:54.096Z,66.23
2018-09-13T12:03:54.088Z,66.40
2018-09-13T12:04:54.070Z,67.51
2018-09-13T12:05:54.102Z,66.71
2018-09-13T12:06:54.051Z,66.30
2018-09-13T12:07:54.048Z,66.57
2018-09-13T12:08:54.028Z,66.17
2018-09-13T12:09:54.017Z,66.30
2018-09-13T12:10:54.038Z,66.27
2018-09-13T12:11:53.995Z,66.07
2018-09-13T12:12:53.982Z,66.50
2018-09-13T12:13:54.015Z,66.27
2018-09-13T12:14:53.981Z,66.50
2018-09-13T12:15:53.954Z,65.39
2018-09-13T12:16:53.951Z,65.93
2018-09-13T12:17:54.029Z,66.50
2018-09-13T12:18:54.011Z,66.00
2018-09-13T12:19:53.911Z,66.20
2018-09-13T12:20:53.896Z,66.60
2018-09-13T12:21:53.886Z,65.50
2018-09-13T12:22:53.875Z,65.19
2018-09-13T12:23:53.892Z,65.09
2018-09-13T12:24:53.882Z,65.30
2018-09-13T12:25:53.839Z,65.16
2018-09-13T12:26:53.829Z,64.86
2018-09-13T12:27:53.817Z,64.83
2018-09-13T12:28:53.853Z,63.79
2018-09-13T12:29:53.795Z,63.82
2018-09-13T12:30:53.784Z,63.70
2018-09-13T12:31:53.776Z,62.86
2018-09-13T12:32:53.767Z,62.66
2018-09-13T12:33:53.801Z,62.46
2018-09-13T12:34:53.796Z,61.33
2018-09-13T12:35:53.725Z,60.49
2018-09-13T12:36:53.717Z,60.10
2018-09-13T12:37:53.708Z,60.19
2018-09-13T12:38:53.696Z,60.19
2018-09-13T12:39:53.720Z,60.29
2018-09-13T12:40:53.674Z,59.92
2018-09-13T12:41:53.658Z,60.12
2018-09-13T12:42:53.650Z,60.02
2018-09-13T12:43:53.636Z,60.42
2018-09-13T12:44:53.661Z,59.52
2018-09-13T12:45:53.653Z,59.32
2018-09-13T12:46:53.603Z,60.22
2018-09-13T12:47:53.591Z,60.05
2018-09-13T12:48:53.582Z,60.05
2018-09-13T12:49:53.617Z,60.55
2018-09-13T12:50:53.662Z,60.65
2018-09-13T12:51:53.557Z,60.25