createdAt,value
2019-02-07T00:00:56.654Z,60.50
2019-02-07T00:06:00.666Z,61.00
2019-02-07T00:11:04.686Z,60.70
2019-02-07T00:16:08.743Z,59.70
2019-02-07T00:21:12.763Z,59.90
2019-02-07T00:26:16.646Z,59.80
2019-02-07T00:31:20.682Z,59.80
2019-02-07T00:36:24.655Z,59.80
2019-02-07T00:41:28.760Z,59.60
2019-02-07T00:46:32.729Z,59.50
2019-02-07T00:51:36.772Z,59.50
2019-02-07T00:56:40.817Z,59.40
2019-02-07T01:01:44.913Z,59.40
2019-02-07T01:06:49.004Z,59.30
2019-02-07T01:11:53.024Z,59.30
2019-02-07T01:16:57.107Z,59.40
2019-02-07T01:22:01.175Z,59.00
2019-02-07T01:27:05.202Z,59.20
2019-02-07T01:32:09.807Z,59.10
2019-02-07T01:37:13.813Z,59.40
2019-02-07T01:42:18.339Z,59.10
2019-02-07T01:47:22.814Z,58.90
2019-02-07T01:52:26.851Z,59.00
2019-02-07T01:57:30.967Z,58.70
2019-02-07T02:02:35.099Z,58.90
2019-02-07T02:07:39.424Z,58.50
2019-02-07T02:12:43.723Z,58.40
2019-02-07T02:17:48.390Z,58.30
2019-02-07T02:22:53.803Z,58.30
2019-02-07T02:27:57.852Z,58.50
2019-02-07T02:33:01.916Z,58.40
2019-02-07T02:38:05.947Z,58.20
2019-02-07T02:43:11.043Z,58.10
2019-02-07T02:48:15.460Z,58.10
2019-02-07T02:53:19.516Z,58.00
2019-02-07T02:58:23.498Z,58.00
2019-02-07T03:03:55.476Z,57.80
2019-02-07T03:09:30.772Z,58.10
2019-02-07T03:14:52.075Z,58.00
2019-02-07T03:20:13.802Z,58.10
2019-02-07T03:25:35.916Z,57.90
2019-02-07T03:31:08.252Z,58.10
2019-02-07T03:36:49.614Z,58.10
2019-02-07T03:42:13.491Z,58.10
2019-02-07T03:47:36.607Z,58.70
2019-02-07T03:53:00.139Z,58.50
2019-02-07T03:58:25.568Z,58.30
2019-02-07T04:03:46.305Z,58.40
2019-02-07T04:09:09.432Z,58.40
2019-02-07T04:14:32.561Z,59.00
2019-02-07T04:19:54.638Z,58.40
2019-02-07T04:25:21.059Z,58.40
2019-02-07T04:30:40.120Z,58.50
2019-02-07T04:36:09.053Z,58.60
2019-02-07T04:41:21.250Z,58.70
2019-02-07T04:46:44.933Z,58.70
2019-02-07T04:52:11.106Z,58.60
2019-02-07T04:57:28.411Z,58.80
2019-02-07T05:03:00.992Z,58.60
2019-02-07T05:08:24.131Z,58.70
2019-02-07T05:13:53.208Z,59.80
2019-02-07T05:19:16.299Z,59.20
2019-02-07T05:24:39.982Z,59.30
2019-02-07T05:29:54.435Z,59.50
2019-02-07T05:35:29.892Z,59.80
2019-02-07T05:41:02.107Z,59.70
2019-02-07T05:46:13.341Z,59.80
2019-02-07T05:51:42.569Z,60.00
2019-02-07T05:57:11.612Z,60.20
2019-02-07T06:02:28.631Z,60.60
2019-02-07T06:07:54.569Z,61.90
2019-02-07T06:13:26.699Z,60.90
2019-02-07T06:18:52.612Z,61.20
2019-02-07T06:24:33.958Z,61.30
2019-02-07T06:29:54.651Z,61.80
2019-02-07T06:35:20.535Z,65.90
2019-02-07T06:40:43.676Z,62.70
2019-02-07T06:46:10.028Z,63.40
2019-02-07T06:51:30.675Z,62.90
2019-02-07T06:57:04.021Z,62.70
2019-02-07T07:02:30.223Z,63.20
2019-02-07T07:08:03.060Z,63.00
2019-02-07T07:13:19.184Z,63.50
2019-02-07T07:19:00.491Z,63.80
2019-02-07T07:24:22.515Z,63.60
2019-02-07T07:29:44.747Z,63.90
2019-02-07T07:35:06.455Z,63.90
2019-02-07T07:40:21.491Z,63.50
2019-02-07T07:45:35.342Z,63.70
2019-02-07T07:50:51.974Z,64.20
2019-02-07T07:56:18.101Z,64.90
2019-02-07T08:01:40.172Z,65.10
2019-02-07T08:06:55.459Z,65.20
2019-02-07T08:12:13.203Z,64.80
2019-02-07T08:17:35.187Z,66.10
2019-02-07T08:23:07.567Z,65.60
2019-02-07T08:28:33.793Z,65.20
2019-02-07T08:33:55.833Z,65.50
2019-02-07T08:39:18.173Z,65.50
2019-02-07T08:44:32.948Z,66.00
2019-02-07T08:50:02.042Z,65.50
2019-02-07T08:55:28.329Z,66.10
2019-02-07T09:00:51.497Z,65.80
2019-02-07T09:06:13.538Z,66.20
2019-02-07T09:11:41.340Z,65.90
2019-02-07T09:16:56.518Z,65.90
2019-02-07T09:22:19.631Z,65.80
2019-02-07T09:27:45.511Z,66.00
2019-02-07T09:33:07.664Z,65.80
2019-02-07T09:38:36.930Z,66.40
2019-02-07T09:44:12.388Z,66.60
2019-02-07T09:49:35.499Z,66.20
2019-02-07T09:54:54.587Z,66.40
2019-02-07T10:00:26.979Z,67.50
2019-02-07T10:05:49.411Z,67.40
2019-02-07T10:11:12.526Z,66.90
2019-02-07T10:16:51.015Z,66.40
2019-02-07T10:22:17.132Z,67.20
2019-02-07T10:27:37.620Z,67.10
2019-02-07T10:32:50.689Z,66.90
2019-02-07T10:38:28.861Z,66.70
2019-02-07T10:43:56.974Z,66.20
2019-02-07T10:49:16.294Z,66.50
2019-02-07T10:54:38.353Z,65.40
2019-02-07T11:00:01.081Z,66.20
2019-02-07T11:05:31.760Z,65.60
2019-02-07T11:11:13.263Z,65.40
2019-02-07T11:16:45.709Z,65.50
2019-02-07T11:22:01.855Z,66.40
2019-02-07T11:27:43.192Z,67.40
2019-02-07T11:32:58.708Z,65.70
2019-02-07T11:38:20.579Z,65.50
2019-02-07T11:43:35.790Z,65.20
2019-02-07T11:49:07.306Z,65.00
2019-02-07T11:54:29.447Z,64.60
2019-02-07T11:59:55.738Z,65.20
2019-02-07T12:05:17.220Z,65.00
2019-02-07T12:10:39.673Z,65.40
2019-02-07T12:16:09.088Z,64.40
2019-02-07T12:21:31.231Z,64.20
2019-02-07T12:26:48.468Z,63.70
2019-02-07T12:32:20.631Z,64.30
2019-02-07T12:37:42.610Z,64.00
2019-02-07T12:43:04.745Z,63.90
2019-02-07T12:48:26.826Z,64.10
2019-02-07T12:53:48.881Z,64.30
2019-02-07T12:59:18.338Z,64.00
2019-02-07T13:04:50.709Z,63.60
2019-02-07T13:10:05.755Z,62.90
2019-02-07T13:15:32.904Z,62.90
2019-02-07T13:20:56.178Z,62.20
2019-02-07T13:26:18.548Z,62.20
2019-02-07T13:32:00.033Z,62.30
2019-02-07T13:37:17.291Z,62.30
2019-02-07T13:42:39.140Z,61.30
2019-02-07T13:48:08.375Z,62.30
2019-02-07T13:53:49.655Z,61.50
2019-02-07T13:59:02.381Z,61.40
2019-02-07T14:04:17.671Z,60.90
2019-02-07T14:09:38.691Z,60.70
2019-02-07T14:14:56.036Z,60.60
2019-02-07T14:20:27.957Z,59.80
2019-02-07T14:25:49.744Z,60.20
2019-02-07T14:31:20.100Z,61.10
2019-02-07T14:36:47.684Z,60.50
2019-02-07T14:42:07.889Z,60.90
2019-02-07T14:47:12.148Z,59.80
2019-02-07T14:52:16.766Z,59.90
2019-02-07T14:57:20.755Z,59.60
2019-02-07T15:02:24.895Z,59.60
2019-02-07T15:07:28.961Z,59.70
2019-02-07T15:12:33.032Z,60.10
2019-02-07T15:17:37.083Z,60.00
2019-02-07T15:22:41.355Z,59.80
2019-02-07T15:27:47.117Z,60.00
2019-02-07T15:32:51.184Z,59.90
2019-02-07T15:37:56.265Z,59.60
2019-02-07T15:43:00.406Z,59.40
2019-02-07T15:48:04.586Z,59.60
2019-02-07T15:53:10.009Z,59.60
2019-02-07T15:58:14.188Z,59.70
2019-02-07T16:03:43.639Z,59.70
2019-02-07T16:08:47.695Z,60.00
2019-02-07T16:13:52.028Z,59.80
2019-02-07T16:18:56.124Z,59.80
2019-02-07T16:24:01.194Z,59.70
2019-02-07T16:29:05.577Z,59.50
2019-02-07T16:34:09.700Z,59.70
2019-02-07T16:39:14.440Z,59.70
2019-02-07T16:44:18.580Z,59.60
2019-02-07T16:49:22.579Z,59.40
2019-02-07T16:54:26.680Z,59.60
2019-02-07T16:59:30.755Z,59.20
2019-02-07T17:04:34.826Z,59.80
2019-02-07T17:09:44.154Z,59.40
2019-02-07T17:14:48.472Z,59.40
2019-02-07T17:19:52.568Z,59.10
2019-02-07T17:24:56.650Z,59.00
2019-02-07T17:30:00.717Z,59.80
2019-02-07T17:35:06.292Z,59.30
2019-02-07T17:40:15.368Z,59.10
2019-02-07T17:45:22.611Z,58.80
2019-02-07T17:50:29.354Z,58.80
2019-02-07T17:55:33.502Z,58.80
2019-02-07T18:00:50.201Z,59.00
2019-02-07T18:05:54.259Z,58.60
2019-02-07T18:10:58.320Z,58.70
2019-02-07T18:16:02.427Z,58.70
2019-02-07T18:21:06.535Z,58.30
2019-02-07T18:26:10.582Z,58.40
2019-02-07T18:31:14.647Z,58.40
2019-02-07T18:36:18.705Z,58.50
2019-02-07T18:41:22.783Z,58.40
2019-02-07T18:46:26.874Z,58.30
2019-02-07T18:51:30.922Z,58.70
2019-02-07T18:56:34.952Z,58.70
2019-02-07T19:01:39.019Z,58.50
2019-02-07T19:06:43.119Z,58.30
2019-02-07T19:11:47.178Z,58.20
2019-02-07T19:16:51.561Z,58.60
2019-02-07T19:21:57.407Z,58.30
2019-02-07T19:27:01.347Z,59.00
2019-02-07T19:32:05.729Z,59.20
2019-02-07T19:37:09.823Z,58.80
2019-02-07T19:42:13.970Z,58.30
2019-02-07T19:47:18.096Z,57.80
2019-02-07T19:52:22.158Z,59.00
2019-02-07T19:57:26.140Z,59.00
2019-02-07T20:02:30.127Z,58.30
2019-02-07T20:07:34.171Z,58.20
2019-02-07T20:12:38.239Z,59.00
2019-02-07T20:17:42.290Z,58.30
2019-02-07T20:22:46.416Z,59.30
2019-02-07T20:27:50.571Z,59.20
2019-02-07T20:32:55.000Z,58.70
2019-02-07T20:37:59.068Z,58.50
2019-02-07T20:43:03.052Z,58.30
2019-02-07T20:48:08.819Z,58.60
2019-02-07T20:53:14.523Z,58.60
2019-02-07T20:58:18.574Z,58.40
2019-02-07T21:03:22.634Z,59.30
2019-02-07T21:08:26.602Z,59.40
2019-02-07T21:13:31.063Z,59.30
2019-02-07T21:18:34.995Z,58.90
2019-02-07T21:23:38.961Z,58.90
2019-02-07T21:28:43.032Z,59.00
2019-02-07T21:33:47.155Z,59.60
2019-02-07T21:38:51.320Z,58.90
2019-02-07T21:43:55.374Z,59.80
2019-02-07T21:48:59.498Z,59.00
2019-02-07T21:54:03.748Z,59.10
2019-02-07T21:59:07.995Z,59.80
2019-02-07T22:04:12.043Z,59.10
2019-02-07T22:09:16.083Z,59.80
2019-02-07T22:14:20.068Z,59.30
2019-02-07T22:19:24.147Z,59.50
2019-02-07T22:24:28.207Z,59.10
2019-02-07T22:29:32.736Z,59.30
2019-02-07T22:34:36.803Z,59.20
2019-02-07T22:39:40.848Z,59.80
2019-02-07T22:44:44.912Z,59.10
2019-02-07T22:49:48.951Z,59.90
2019-02-07T22:54:53.391Z,59.20
2019-02-07T22:59:57.544Z,59.10
2019-02-07T23:05:01.601Z,59.20
2019-02-07T23:10:07.091Z,59.30
2019-02-07T23:15:11.151Z,60.00
2019-02-07T23:20:15.713Z,60.00
2019-02-07T23:25:21.310Z,59.50
2019-02-07T23:30:26.339Z,60.00
2019-02-07T23:35:30.792Z,60.20
2019-02-07T23:40:34.847Z,60.10
2019-02-07T23:45:38.935Z,60.00
2019-02-07T23:50:43.954Z,60.40
2019-02-07T23:55:48.017Z,60.40
