createdAt,value
2023-03-30T00:01:19.995Z,1.73
2023-03-30T00:03:49.882Z,2.10
2023-03-30T00:06:22.085Z,1.60
2023-03-30T00:08:53.553Z,2.47
2023-03-30T00:11:23.517Z,1.40
2023-03-30T00:13:52.646Z,2.23
2023-03-30T00:16:23.135Z,2.43
2023-03-30T00:18:51.938Z,1.93
2023-03-30T00:21:21.314Z,1.47
2023-03-30T00:23:52.189Z,1.63
2023-03-30T00:26:20.471Z,1.73
2023-03-30T00:28:52.287Z,3.40
2023-03-30T00:31:21.923Z,1.87
2023-03-30T00:33:50.166Z,1.60
2023-03-30T00:36:18.972Z,2.20
2023-03-30T00:38:48.402Z,1.57
2023-03-30T00:41:17.790Z,1.87
2023-03-30T00:44:00.339Z,1.83
2023-03-30T00:46:31.171Z,1.73
2023-03-30T00:49:04.122Z,2.13
2023-03-30T00:51:35.596Z,1.70
2023-03-30T00:54:08.397Z,1.97
2023-03-30T00:56:36.852Z,2.33
2023-03-30T00:59:05.684Z,1.87
2023-03-30T01:01:39.370Z,1.73
2023-03-30T01:04:09.760Z,1.97
2023-03-30T01:06:40.303Z,1.73
2023-03-30T01:09:08.957Z,2.27
2023-03-30T01:11:37.234Z,1.77
2023-03-30T01:14:07.601Z,1.30
2023-03-30T01:16:44.232Z,1.53
2023-03-30T01:19:43.855Z,1.70
2023-03-30T01:22:40.390Z,2.27
2023-03-30T01:25:31.177Z,1.20
2023-03-30T01:28:14.600Z,1.67
2023-03-30T01:31:25.679Z,1.80
2023-03-30T01:34:17.369Z,1.80
2023-03-30T01:37:27.353Z,1.87
2023-03-30T01:40:05.967Z,1.97
2023-03-30T01:42:40.410Z,1.57
2023-03-30T01:45:15.467Z,1.90
2023-03-30T01:47:53.132Z,2.50
2023-03-30T01:50:26.678Z,1.60
2023-03-30T01:52:59.368Z,1.87
2023-03-30T01:55:31.148Z,2.70
2023-03-30T01:58:03.980Z,2.20
2023-03-30T02:00:32.721Z,2.73
2023-03-30T02:03:08.812Z,1.90
2023-03-30T02:05:38.072Z,2.30
2023-03-30T02:08:09.626Z,2.13
2023-03-30T02:10:40.784Z,2.30
2023-03-30T02:13:09.376Z,1.97
2023-03-30T02:15:42.812Z,2.20
2023-03-30T02:18:11.838Z,2.33
2023-03-30T02:20:40.058Z,2.50
2023-03-30T02:23:08.665Z,2.37
2023-03-30T02:25:40.389Z,1.60
2023-03-30T02:28:09.393Z,1.80
2023-03-30T02:30:41.144Z,1.53
2023-03-30T02:33:15.877Z,2.27
2023-03-30T02:36:08.320Z,4.27
2023-03-30T02:38:54.466Z,2.47
2023-03-30T02:41:49.441Z,1.97
2023-03-30T02:44:25.313Z,2.30
2023-03-30T02:47:03.285Z,2.30
2023-03-30T02:49:50.717Z,2.60
2023-03-30T02:52:36.935Z,2.50
2023-03-30T02:55:15.060Z,3.80
2023-03-30T02:57:55.831Z,1.40
2023-03-30T03:00:29.602Z,3.20
2023-03-30T03:03:03.550Z,2.10
2023-03-30T03:05:33.947Z,3.67
2023-03-30T03:08:02.104Z,1.93
2023-03-30T03:10:30.281Z,2.60
2023-03-30T03:13:10.247Z,2.87
2023-03-30T03:16:18.463Z,2.33
2023-03-30T03:18:46.647Z,2.30
2023-03-30T03:21:39.792Z,4.30
2023-03-30T03:27:12.922Z,2.30
2023-03-30T03:29:54.801Z,2.40
2023-03-30T03:36:00.282Z,2.30
2023-03-30T03:38:34.515Z,2.70
2023-03-30T03:41:05.881Z,3.47
2023-03-30T03:43:34.436Z,1.87
2023-03-30T03:46:56.058Z,2.17
2023-03-30T03:49:41.683Z,1.60
2023-03-30T03:52:12.761Z,2.73
2023-03-30T03:58:07.461Z,1.93
2023-03-30T04:00:38.869Z,2.33
2023-03-30T04:03:16.411Z,2.63
2023-03-30T04:09:24.848Z,2.20
2023-03-30T04:18:36.395Z,3.20
2023-03-30T04:21:07.515Z,2.23
2023-03-30T04:23:37.003Z,2.57
2023-03-30T04:26:07.382Z,2.13
2023-03-30T04:28:36.713Z,3.90
2023-03-30T04:31:10.517Z,4.57
2023-03-30T04:33:47.005Z,3.40
2023-03-30T04:36:19.082Z,4.50
2023-03-30T04:38:58.129Z,2.80
2023-03-30T04:41:33.405Z,2.47
2023-03-30T04:44:04.024Z,2.00
2023-03-30T04:46:32.813Z,3.20
2023-03-30T04:49:03.065Z,1.90
2023-03-30T04:51:31.673Z,2.43
2023-03-30T04:54:00.124Z,2.63
2023-03-30T04:56:28.621Z,2.10
2023-03-30T04:58:57.456Z,2.70
2023-03-30T05:01:26.685Z,3.10
2023-03-30T05:03:56.961Z,2.93
2023-03-30T05:06:29.700Z,2.93
2023-03-30T05:08:59.678Z,2.40
2023-03-30T05:11:29.263Z,2.43
2023-03-30T05:13:58.881Z,2.87
2023-03-30T05:16:28.630Z,4.30
2023-03-30T05:18:58.203Z,4.00
2023-03-30T05:21:31.382Z,2.50
2023-03-30T05:24:01.411Z,3.53
2023-03-30T05:26:31.182Z,2.00
2023-03-30T05:29:01.045Z,2.63
2023-03-30T05:31:30.701Z,1.77
2023-03-30T05:34:00.327Z,3.17
2023-03-30T05:36:32.086Z,2.70
2023-03-30T05:39:01.642Z,2.73
2023-03-30T05:41:31.843Z,2.90
2023-03-30T05:44:01.442Z,3.57
2023-03-30T05:46:31.489Z,3.37
2023-03-30T05:49:01.257Z,2.43
2023-03-30T05:51:32.785Z,2.93
2023-03-30T05:54:02.378Z,2.80
2023-03-30T05:56:32.113Z,2.70
2023-03-30T05:59:01.826Z,2.50
2023-03-30T06:01:31.372Z,2.50
2023-03-30T06:04:01.432Z,2.73
2023-03-30T06:06:32.702Z,2.87
2023-03-30T06:09:02.988Z,2.70
2023-03-30T06:11:32.488Z,2.27
2023-03-30T06:14:02.265Z,2.07
2023-03-30T06:16:31.915Z,2.40
2023-03-30T06:19:01.467Z,3.20
2023-03-30T06:21:32.619Z,2.17
2023-03-30T06:24:02.106Z,3.37
2023-03-30T06:26:31.574Z,3.80
2023-03-30T06:29:01.159Z,2.60
2023-03-30T06:31:30.662Z,3.17
2023-03-30T06:34:00.168Z,2.30
2023-03-30T06:36:44.843Z,3.03
2023-03-30T06:39:18.233Z,1.90
2023-03-30T06:41:47.728Z,2.30
2023-03-30T06:44:17.906Z,3.50
2023-03-30T06:46:47.983Z,2.40
2023-03-30T06:49:17.531Z,2.47
2023-03-30T06:51:47.221Z,3.07
2023-03-30T06:54:20.118Z,2.60
2023-03-30T06:56:49.798Z,2.80
2023-03-30T06:59:19.832Z,3.03
2023-03-30T07:01:49.499Z,2.67
2023-03-30T07:04:19.148Z,2.30
2023-03-30T07:06:48.662Z,2.27
2023-03-30T07:09:19.520Z,2.00
2023-03-30T07:11:49.109Z,2.30
2023-03-30T07:14:18.649Z,2.67
2023-03-30T07:16:48.759Z,1.63
2023-03-30T07:19:18.664Z,2.27
2023-03-30T07:21:48.348Z,2.27
2023-03-30T07:24:19.442Z,2.87
2023-03-30T07:26:49.027Z,3.37
2023-03-30T07:29:18.641Z,2.30
2023-03-30T07:31:48.561Z,2.30
2023-03-30T07:34:19.380Z,2.70
2023-03-30T07:36:49.076Z,3.17
2023-03-30T07:39:19.998Z,2.73
2023-03-30T07:41:49.553Z,2.40
2023-03-30T07:44:19.041Z,1.67
2023-03-30T07:46:48.764Z,2.37
2023-03-30T07:49:18.366Z,2.30
2023-03-30T07:51:48.381Z,2.50
2023-03-30T07:54:17.185Z,2.60
2023-03-30T07:56:52.806Z,3.17
2023-03-30T07:59:21.991Z,4.03
2023-03-30T08:01:52.186Z,2.10
2023-03-30T08:04:26.238Z,3.40
2023-03-30T08:06:56.336Z,3.27
2023-03-30T08:09:26.127Z,2.73
2023-03-30T08:11:57.112Z,3.77
2023-03-30T08:14:27.397Z,3.87
2023-03-30T08:16:56.943Z,3.37
2023-03-30T08:19:28.677Z,3.40
2023-03-30T08:21:58.468Z,3.10
2023-03-30T08:24:28.073Z,2.80
2023-03-30T08:26:59.180Z,2.60
2023-03-30T08:29:29.728Z,2.20
2023-03-30T08:31:59.429Z,2.77
2023-03-30T08:34:29.159Z,3.03
2023-03-30T08:36:59.242Z,2.57
2023-03-30T08:39:29.876Z,1.80
2023-03-30T08:42:15.744Z,3.00
2023-03-30T08:44:45.978Z,2.20
2023-03-30T08:47:17.352Z,2.80
2023-03-30T08:49:49.534Z,2.40
2023-03-30T08:52:21.605Z,2.10
2023-03-30T08:54:52.238Z,1.90
2023-03-30T08:57:30.023Z,1.80
2023-03-30T09:00:02.121Z,1.10
2023-03-30T09:02:32.626Z,1.63
2023-03-30T09:05:03.287Z,1.60
2023-03-30T09:07:34.041Z,2.20
2023-03-30T09:10:02.736Z,1.30
2023-03-30T09:12:38.923Z,1.50
2023-03-30T09:15:10.041Z,1.27
2023-03-30T09:17:41.776Z,1.57
2023-03-30T09:20:13.955Z,2.10
2023-03-30T09:22:43.364Z,1.27
2023-03-30T09:25:17.289Z,1.77
2023-03-30T09:27:55.596Z,2.23
2023-03-30T09:30:24.938Z,1.90
2023-03-30T09:33:01.281Z,1.83
2023-03-30T09:35:34.735Z,1.73
2023-03-30T09:38:04.108Z,1.70
2023-03-30T09:40:45.251Z,3.00
2023-03-30T09:43:17.950Z,2.20
2023-03-30T09:45:46.976Z,1.60
2023-03-30T09:48:17.385Z,2.03
2023-03-30T09:50:46.893Z,2.33
2023-03-30T09:53:26.055Z,2.17
2023-03-30T09:56:01.202Z,2.00
2023-03-30T09:58:31.802Z,1.80
2023-03-30T10:01:04.456Z,2.77
2023-03-30T10:03:33.514Z,2.27
2023-03-30T10:06:04.061Z,2.50
2023-03-30T10:08:32.731Z,1.77
2023-03-30T10:11:03.419Z,2.10
2023-03-30T10:13:34.957Z,2.13
2023-03-30T10:16:06.532Z,2.30
2023-03-30T10:18:39.302Z,2.63
2023-03-30T10:21:17.984Z,2.27
2023-03-30T10:23:48.237Z,2.00
2023-03-30T10:26:19.192Z,1.97
2023-03-30T10:28:55.807Z,2.17
2023-03-30T10:31:27.909Z,1.80
2023-03-30T10:33:58.689Z,2.20
2023-03-30T10:36:30.815Z,2.00
2023-03-30T10:39:03.966Z,2.10
2023-03-30T10:41:33.525Z,2.63
2023-03-30T10:44:09.337Z,2.30
2023-03-30T10:46:39.097Z,2.53
2023-03-30T10:49:14.778Z,3.00
2023-03-30T10:51:49.916Z,2.20
2023-03-30T10:54:21.230Z,2.40
2023-03-30T10:56:52.893Z,1.73
2023-03-30T10:59:36.863Z,2.27
2023-03-30T11:02:20.849Z,2.30
2023-03-30T11:04:51.458Z,2.60
2023-03-30T11:07:24.160Z,2.40
2023-03-30T11:09:55.803Z,2.20
2023-03-30T11:12:25.208Z,2.17
2023-03-30T11:14:58.259Z,2.00
2023-03-30T11:17:30.584Z,2.70
2023-03-30T11:20:00.244Z,2.60
2023-03-30T11:22:33.533Z,2.40
2023-03-30T11:25:03.446Z,3.00
2023-03-30T11:27:35.804Z,3.30
2023-03-30T11:30:12.576Z,3.10
2023-03-30T11:32:43.843Z,4.10
2023-03-30T11:35:14.214Z,2.53
2023-03-30T11:37:47.536Z,2.93
2023-03-30T11:40:18.530Z,3.10
2023-03-30T11:42:47.378Z,2.87
2023-03-30T11:45:21.391Z,4.30
2023-03-30T11:47:56.517Z,2.57
2023-03-30T11:50:34.107Z,4.13
2023-03-30T11:53:08.711Z,3.47
2023-03-30T11:55:42.937Z,4.10
2023-03-30T11:58:17.010Z,3.10
2023-03-30T12:00:50.472Z,2.20
2023-03-30T12:03:23.042Z,2.87
2023-03-30T12:05:56.271Z,2.90
2023-03-30T12:08:33.400Z,3.50
2023-03-30T12:11:04.185Z,2.97
2023-03-30T12:13:44.598Z,2.83
2023-03-30T12:16:21.932Z,3.17
2023-03-30T12:18:54.785Z,2.53
2023-03-30T12:21:29.770Z,3.27
2023-03-30T12:24:02.883Z,3.37
2023-03-30T12:26:32.416Z,3.87
2023-03-30T12:32:04.921Z,3.20
2023-03-30T12:34:34.352Z,2.93
2023-03-30T12:37:04.997Z,3.00
2023-03-30T12:39:36.220Z,2.20
2023-03-30T12:42:06.830Z,3.20
2023-03-30T12:44:40.398Z,3.13
2023-03-30T12:47:23.897Z,3.40
2023-03-30T12:50:02.582Z,3.17
2023-03-30T12:52:37.932Z,3.57
2023-03-30T12:55:16.885Z,2.63
2023-03-30T12:57:54.937Z,2.90
2023-03-30T13:00:36.896Z,3.00
2023-03-30T13:03:13.517Z,3.33
2023-03-30T13:05:43.065Z,3.13
2023-03-30T13:08:20.369Z,2.73
2023-03-30T13:10:50.520Z,2.90
2023-03-30T13:13:24.516Z,2.93
2023-03-30T13:15:57.201Z,2.70
2023-03-30T13:18:34.002Z,2.70
2023-03-30T13:21:08.589Z,2.60
2023-03-30T13:23:37.767Z,2.60
2023-03-30T13:26:08.072Z,2.23
2023-03-30T13:28:54.920Z,2.37
2023-03-30T13:31:31.520Z,2.50
2023-03-30T13:34:04.832Z,2.37
2023-03-30T13:36:35.682Z,3.03
2023-03-30T13:39:10.540Z,2.37
2023-03-30T13:41:47.360Z,2.17
2023-03-30T13:44:24.414Z,2.13
2023-03-30T13:46:54.660Z,1.90
2023-03-30T13:49:41.697Z,2.50
2023-03-30T13:52:12.929Z,1.90
2023-03-30T13:54:42.558Z,1.50
2023-03-30T13:57:12.785Z,1.93
2023-03-30T13:59:43.792Z,2.10
2023-03-30T14:02:15.273Z,1.50
2023-03-30T14:04:45.689Z,1.07
2023-03-30T14:07:16.141Z,2.40
2023-03-30T14:09:45.172Z,1.95
2023-03-30T14:12:16.781Z,1.27
2023-03-30T14:14:48.449Z,1.73
2023-03-30T14:17:19.409Z,1.80
2023-03-30T14:19:54.880Z,1.33
2023-03-30T14:22:26.528Z,1.63
2023-03-30T14:24:58.634Z,1.67
2023-03-30T14:27:27.084Z,1.40
2023-03-30T14:29:55.396Z,3.13
2023-03-30T14:32:25.218Z,2.03
2023-03-30T14:34:55.663Z,2.03
2023-03-30T14:37:24.936Z,1.60
2023-03-30T14:39:54.499Z,3.53
2023-03-30T14:42:23.749Z,1.57
2023-03-30T14:44:53.133Z,1.87
2023-03-30T14:47:22.981Z,2.20
2023-03-30T14:49:52.500Z,1.80
2023-03-30T14:52:23.479Z,1.57
2023-03-30T14:55:05.189Z,2.53
2023-03-30T14:57:37.969Z,2.07
2023-03-30T15:00:20.651Z,1.80
2023-03-30T15:02:50.705Z,1.23
2023-03-30T15:05:19.391Z,1.80
2023-03-30T15:07:50.505Z,1.83
2023-03-30T15:10:26.611Z,1.13
2023-03-30T15:12:57.119Z,0.93
2023-03-30T15:15:28.326Z,1.20
2023-03-30T15:17:57.483Z,1.20
2023-03-30T15:20:27.448Z,1.50
2023-03-30T15:22:57.616Z,1.70
2023-03-30T15:25:31.347Z,1.27
2023-03-30T15:28:01.082Z,1.30
2023-03-30T15:30:31.340Z,1.13
2023-03-30T15:33:00.338Z,1.80
2023-03-30T15:35:30.766Z,1.30
2023-03-30T15:38:01.555Z,1.40
2023-03-30T15:40:35.312Z,1.00
2023-03-30T15:43:13.304Z,2.10
2023-03-30T15:45:42.365Z,1.17
2023-03-30T15:48:12.054Z,1.73
2023-03-30T15:50:40.919Z,1.27
2023-03-30T15:53:15.420Z,1.50
2023-03-30T15:55:45.831Z,0.90
2023-03-30T15:58:15.566Z,1.50
2023-03-30T16:00:44.109Z,0.90
2023-03-30T16:03:14.685Z,1.20
2023-03-30T16:05:45.351Z,2.07
2023-03-30T16:08:15.090Z,0.90
2023-03-30T16:10:43.454Z,1.30
2023-03-30T16:13:13.057Z,0.97
2023-03-30T16:15:41.543Z,1.30
2023-03-30T16:18:12.763Z,1.20
2023-03-30T16:20:41.393Z,0.70
2023-03-30T16:23:09.719Z,1.10
2023-03-30T16:28:16.204Z,0.80
2023-03-30T16:30:46.626Z,1.20
2023-03-30T16:33:15.011Z,0.90
2023-03-30T16:35:43.504Z,1.00
2023-03-30T16:38:13.946Z,0.90
2023-03-30T16:40:45.338Z,1.00
2023-03-30T16:43:13.800Z,0.70
2023-03-30T16:45:42.216Z,0.93
2023-03-30T16:48:12.825Z,0.90
2023-03-30T16:50:42.598Z,1.17
2023-03-30T16:53:11.863Z,1.00
2023-03-30T16:55:40.763Z,0.90
2023-03-30T16:58:11.033Z,0.90
2023-03-30T17:00:40.069Z,1.37
2023-03-30T17:03:08.547Z,1.53
2023-03-30T17:05:37.117Z,1.20
2023-03-30T17:08:06.966Z,1.33
2023-03-30T17:10:36.580Z,1.63
2023-03-30T17:13:05.580Z,1.27
2023-03-30T17:15:38.536Z,1.30
2023-03-30T17:18:09.118Z,1.17
2023-03-30T17:20:38.780Z,1.63
2023-03-30T17:23:10.155Z,1.30
2023-03-30T17:25:39.948Z,1.20
2023-03-30T17:28:09.592Z,1.03
2023-03-30T17:30:41.841Z,1.10
2023-03-30T17:33:12.821Z,1.67
2023-03-30T17:35:41.378Z,1.20
2023-03-30T17:38:09.876Z,1.53
2023-03-30T17:40:39.176Z,1.10
2023-03-30T17:43:07.856Z,1.37
2023-03-30T17:45:37.162Z,1.37
2023-03-30T17:48:07.673Z,1.40
2023-03-30T17:50:36.870Z,1.30
2023-03-30T17:53:05.251Z,1.53
2023-03-30T17:55:34.539Z,1.60
2023-03-30T17:58:02.875Z,1.73
2023-03-30T18:00:32.202Z,2.07
2023-03-30T18:03:00.999Z,1.77
2023-03-30T18:05:32.868Z,3.20
2023-03-30T18:08:01.390Z,1.90
2023-03-30T18:10:34.623Z,1.87
2023-03-30T18:13:03.014Z,1.70
2023-03-30T18:15:31.658Z,1.73
2023-03-30T18:18:01.042Z,1.93
2023-03-30T18:20:32.125Z,1.50
2023-03-30T18:23:00.651Z,2.00
2023-03-30T18:25:32.373Z,1.70
2023-03-30T18:28:01.577Z,2.17
2023-03-30T18:30:31.170Z,1.23
2023-03-30T18:33:00.144Z,1.40
2023-03-30T18:35:29.425Z,1.80
2023-03-30T18:37:59.570Z,1.70
2023-03-30T18:40:31.261Z,2.00
2023-03-30T18:43:01.079Z,2.27
2023-03-30T18:45:30.535Z,1.60
2023-03-30T18:47:59.681Z,1.43
2023-03-30T18:50:32.924Z,1.83
2023-03-30T18:53:02.808Z,1.93
2023-03-30T18:55:31.569Z,1.73
2023-03-30T18:57:59.723Z,3.00
2023-03-30T19:00:30.044Z,2.40
2023-03-30T19:02:59.152Z,3.17
2023-03-30T19:05:29.326Z,2.20
2023-03-30T19:07:58.604Z,1.83
2023-03-30T19:10:29.852Z,1.90
2023-03-30T19:12:59.175Z,1.93
2023-03-30T19:15:29.794Z,2.00
2023-03-30T19:17:58.562Z,0.93
2023-03-30T19:20:28.790Z,1.80
2023-03-30T19:22:56.910Z,1.77
2023-03-30T19:25:28.505Z,2.20
2023-03-30T19:28:02.523Z,3.60
2023-03-30T19:30:34.379Z,3.40
2023-03-30T19:33:06.990Z,3.60
2023-03-30T19:35:35.750Z,4.60
2023-03-30T19:38:04.128Z,6.20
2023-03-30T19:40:33.597Z,6.97
2023-03-30T19:43:02.511Z,3.23
2023-03-30T19:45:31.772Z,2.87
2023-03-30T19:47:59.949Z,2.27
2023-03-30T19:50:30.131Z,1.93
2023-03-30T19:52:59.485Z,1.47
2023-03-30T19:55:28.039Z,1.70
2023-03-30T19:57:57.426Z,1.30
2023-03-30T20:00:25.647Z,2.30
2023-03-30T20:02:56.530Z,2.13
2023-03-30T20:05:26.058Z,1.20
2023-03-30T20:07:54.391Z,1.37
2023-03-30T20:10:24.629Z,1.50
2023-03-30T20:12:53.667Z,1.50
2023-03-30T20:15:24.902Z,2.20
2023-03-30T20:17:56.378Z,1.60
2023-03-30T20:20:26.166Z,1.43
2023-03-30T20:22:56.472Z,2.17
2023-03-30T20:25:25.633Z,2.20
2023-03-30T20:27:54.111Z,2.27
2023-03-30T20:30:23.643Z,1.90
2023-03-30T20:33:04.413Z,1.73
2023-03-30T20:35:37.126Z,1.60
2023-03-30T20:38:05.780Z,1.80
2023-03-30T20:40:34.109Z,1.60
2023-03-30T20:43:03.286Z,2.17
2023-03-30T20:45:34.537Z,2.03
2023-03-30T20:48:22.623Z,2.03
2023-03-30T20:50:50.770Z,2.10
2023-03-30T20:53:19.381Z,1.70
2023-03-30T20:55:48.442Z,2.20
2023-03-30T20:58:16.660Z,1.70
2023-03-30T21:00:47.410Z,1.70
2023-03-30T21:03:15.728Z,1.93
2023-03-30T21:05:43.807Z,1.83
2023-03-30T21:08:11.920Z,1.70
2023-03-30T21:10:42.155Z,1.63
2023-03-30T21:13:10.973Z,2.43
2023-03-30T21:15:39.071Z,1.77
2023-03-30T21:18:08.559Z,1.60
2023-03-30T21:20:36.704Z,1.57
2023-03-30T21:23:04.813Z,2.27
2023-03-30T21:25:32.975Z,1.67
2023-03-30T21:28:01.471Z,1.73
2023-03-30T21:30:29.542Z,1.30
2023-03-30T21:32:57.655Z,2.00
2023-03-30T21:35:27.223Z,1.53
2023-03-30T21:37:55.418Z,1.30
2023-03-30T21:40:23.824Z,1.80
2023-03-30T21:42:51.906Z,1.40
2023-03-30T21:45:20.624Z,1.40
2023-03-30T21:47:48.724Z,2.00
2023-03-30T21:50:17.043Z,2.70
2023-03-30T21:52:46.481Z,1.57
2023-03-30T21:55:14.514Z,1.83
2023-03-30T21:57:42.573Z,1.63
2023-03-30T22:00:12.417Z,1.57
2023-03-30T22:02:40.588Z,1.60
2023-03-30T22:05:09.145Z,1.93
2023-03-30T22:07:37.258Z,1.70
2023-03-30T22:10:07.805Z,1.63
2023-03-30T22:12:36.261Z,1.70
2023-03-30T22:15:04.653Z,1.93
2023-03-30T22:17:41.519Z,1.83
2023-03-30T22:20:11.431Z,1.50
2023-03-30T22:22:39.825Z,1.87
2023-03-30T22:25:10.285Z,1.30
2023-03-30T22:27:38.629Z,1.30
2023-03-30T22:30:08.267Z,1.30
2023-03-30T22:32:36.416Z,1.20
2023-03-30T22:35:04.646Z,1.50
2023-03-30T22:37:32.699Z,1.67
2023-03-30T22:40:00.752Z,1.90
2023-03-30T22:42:30.325Z,1.80
2023-03-30T22:44:58.625Z,1.30
2023-03-30T22:47:27.103Z,1.40
2023-03-30T22:49:55.174Z,1.33
2023-03-30T22:52:23.260Z,1.73
2023-03-30T22:54:51.331Z,1.97
2023-03-30T22:57:19.454Z,1.77
2023-03-30T22:59:48.907Z,1.70
2023-03-30T23:02:17.172Z,1.40
2023-03-30T23:04:48.856Z,1.23
2023-03-30T23:07:17.468Z,1.43
2023-03-30T23:09:47.446Z,1.33
2023-03-30T23:12:15.938Z,1.83
2023-03-30T23:14:44.641Z,1.87
2023-03-30T23:17:14.621Z,1.73
2023-03-30T23:19:45.671Z,2.00
2023-03-30T23:22:14.041Z,1.17
2023-03-30T23:24:42.099Z,1.70
2023-03-30T23:27:10.196Z,1.33
2023-03-30T23:29:38.221Z,1.40
2023-03-30T23:32:07.202Z,1.30
2023-03-30T23:34:36.714Z,1.40
2023-03-30T23:37:05.990Z,1.70
2023-03-30T23:39:34.058Z,2.07
2023-03-30T23:42:02.222Z,1.90
2023-03-30T23:44:30.888Z,1.70
2023-03-30T23:46:59.271Z,1.77
2023-03-30T23:49:27.458Z,1.80
2023-03-30T23:51:57.081Z,2.00
2023-03-30T23:54:25.353Z,1.70
2023-03-30T23:56:57.572Z,1.47
2023-03-30T23:59:26.335Z,1.60
