createdAt,value
2018-01-30T00:01:18.949Z,6.11
2018-01-30T00:03:51.650Z,6.10
2018-01-30T00:06:25.672Z,6.06
2018-01-30T00:08:54.451Z,6.06
2018-01-30T00:11:23.665Z,6.15
2018-01-30T00:13:53.275Z,6.08
2018-01-30T00:16:21.613Z,6.09
2018-01-30T00:19:01.176Z,5.98
2018-01-30T00:21:31.003Z,6.07
2018-01-30T00:24:13.913Z,6.02
2018-01-30T00:26:42.093Z,6.05
2018-01-30T00:29:12.392Z,6.05
2018-01-30T00:31:43.125Z,5.94
2018-01-30T00:34:12.427Z,6.00
2018-01-30T00:36:40.926Z,6.06
2018-01-30T00:39:11.450Z,6.08
2018-01-30T00:41:41.969Z,6.04
2018-01-30T00:44:11.607Z,6.02
2018-01-30T00:46:39.850Z,6.08
2018-01-30T00:49:19.121Z,6.05
2018-01-30T00:51:47.396Z,6.07
2018-01-30T00:54:17.107Z,6.09
2018-01-30T00:56:45.555Z,6.07
2018-01-30T00:59:19.680Z,6.14
2018-01-30T01:01:48.024Z,6.09
2018-01-30T01:04:16.051Z,6.06
2018-01-30T01:06:44.113Z,6.12
2018-01-30T01:09:12.583Z,6.05
2018-01-30T01:11:40.754Z,6.04
2018-01-30T01:14:09.152Z,6.07
2018-01-30T01:16:37.225Z,6.10
2018-01-30T01:19:05.369Z,6.17
2018-01-30T01:21:33.629Z,6.20
2018-01-30T01:24:01.655Z,6.13
2018-01-30T01:26:30.441Z,6.08
2018-01-30T01:28:58.842Z,6.10
2018-01-30T01:31:27.000Z,6.08
2018-01-30T01:34:01.069Z,6.17
2018-01-30T01:36:29.243Z,6.15
2018-01-30T01:38:58.007Z,6.13
2018-01-30T01:41:27.947Z,6.12
2018-01-30T01:43:56.024Z,6.11
2018-01-30T01:46:25.778Z,6.09
2018-01-30T01:48:53.882Z,6.09
2018-01-30T01:51:22.010Z,6.13
2018-01-30T01:53:51.042Z,6.02
2018-01-30T01:56:19.657Z,5.99
2018-01-30T01:58:48.525Z,6.02
2018-01-30T02:01:17.441Z,5.99
2018-01-30T02:03:45.713Z,5.98
2018-01-30T02:06:14.139Z,5.91
2018-01-30T02:08:42.758Z,5.98
2018-01-30T02:11:10.845Z,5.92
2018-01-30T02:13:38.883Z,5.98
2018-01-30T02:16:06.948Z,5.92
2018-01-30T02:18:35.281Z,5.96
2018-01-30T02:21:03.332Z,5.94
2018-01-30T02:23:32.362Z,5.95
2018-01-30T02:26:01.279Z,5.91
2018-01-30T02:28:29.920Z,5.89
2018-01-30T02:30:58.199Z,5.77
2018-01-30T02:33:26.387Z,5.83
2018-01-30T02:35:55.360Z,5.79
2018-01-30T02:38:25.228Z,5.77
2018-01-30T02:40:53.783Z,5.93
2018-01-30T02:43:22.139Z,5.87
2018-01-30T02:45:51.030Z,5.87
2018-01-30T02:48:19.443Z,5.85
2018-01-30T02:50:48.714Z,5.81
2018-01-30T02:53:17.704Z,5.80
2018-01-30T02:55:46.901Z,5.93
2018-01-30T02:58:19.070Z,5.86
2018-01-30T03:00:47.552Z,5.71
2018-01-30T03:03:15.962Z,5.77
2018-01-30T03:05:44.104Z,5.74
2018-01-30T03:08:12.841Z,5.80
2018-01-30T03:10:41.887Z,5.86
2018-01-30T03:13:13.053Z,5.83
2018-01-30T03:15:41.332Z,5.81
2018-01-30T03:18:12.533Z,5.80
2018-01-30T03:20:41.029Z,5.74
2018-01-30T03:23:09.858Z,5.71
2018-01-30T03:25:39.352Z,5.72
2018-01-30T03:28:08.318Z,5.78
2018-01-30T03:30:44.217Z,5.90
2018-01-30T03:33:13.007Z,5.78
2018-01-30T03:35:41.470Z,5.78
2018-01-30T03:38:10.327Z,5.85
2018-01-30T03:40:38.895Z,5.84
2018-01-30T03:43:08.088Z,5.97
2018-01-30T03:45:36.347Z,5.90
2018-01-30T03:48:05.283Z,6.00
2018-01-30T03:50:34.238Z,5.96
2018-01-30T03:53:04.271Z,5.98
2018-01-30T03:55:33.106Z,6.12
2018-01-30T03:58:01.324Z,6.02
2018-01-30T04:00:30.150Z,6.05
2018-01-30T04:02:59.046Z,6.12
2018-01-30T04:05:28.062Z,6.13
2018-01-30T04:07:56.204Z,6.16
2018-01-30T04:10:25.124Z,6.10
2018-01-30T04:12:53.474Z,6.01
2018-01-30T04:15:24.292Z,5.95
2018-01-30T04:17:53.220Z,6.00
2018-01-30T04:20:23.618Z,6.00
2018-01-30T04:22:52.139Z,6.07
2018-01-30T04:25:20.915Z,6.04
2018-01-30T04:27:49.574Z,5.97
2018-01-30T04:30:17.858Z,5.94
2018-01-30T04:32:47.021Z,5.94
2018-01-30T04:35:15.005Z,5.90
2018-01-30T04:37:43.408Z,5.91
2018-01-30T04:40:13.237Z,5.93
2018-01-30T04:42:41.624Z,5.81
2018-01-30T04:45:09.886Z,6.24
2018-01-30T04:47:38.067Z,6.05
2018-01-30T04:50:07.327Z,5.99
2018-01-30T04:52:35.502Z,6.07
2018-01-30T04:55:04.825Z,5.97
2018-01-30T04:57:34.248Z,5.92
2018-01-30T05:00:02.798Z,5.87
2018-01-30T05:02:30.886Z,5.86
2018-01-30T05:04:59.076Z,5.84
2018-01-30T05:07:27.769Z,5.97
2018-01-30T05:09:56.941Z,5.90
2018-01-30T05:12:25.144Z,6.01
2018-01-30T05:14:53.254Z,5.95
2018-01-30T05:17:22.242Z,5.90
2018-01-30T05:19:51.266Z,5.91
2018-01-30T05:22:22.337Z,5.83
2018-01-30T05:24:51.208Z,5.83
2018-01-30T05:27:19.711Z,5.91
2018-01-30T05:29:50.330Z,5.86
2018-01-30T05:32:19.094Z,5.81
2018-01-30T05:34:47.936Z,5.83
2018-01-30T05:37:17.060Z,5.72
2018-01-30T05:39:47.917Z,5.75
2018-01-30T05:42:16.577Z,5.67
2018-01-30T05:44:46.014Z,5.70
2018-01-30T05:47:14.075Z,5.72
2018-01-30T05:49:42.159Z,5.75
2018-01-30T05:52:10.535Z,5.80
2018-01-30T05:54:38.841Z,5.75
2018-01-30T05:57:06.886Z,5.78
2018-01-30T05:59:35.467Z,5.82
2018-01-30T06:02:03.648Z,5.75
2018-01-30T06:04:32.850Z,5.81
2018-01-30T06:07:01.633Z,5.86
2018-01-30T06:09:32.036Z,5.82
2018-01-30T06:12:00.134Z,5.72
2018-01-30T06:14:28.515Z,5.77
2018-01-30T06:16:57.729Z,5.81
2018-01-30T06:19:27.011Z,5.74
2018-01-30T06:21:55.490Z,5.77
2018-01-30T06:24:23.459Z,5.79
2018-01-30T06:26:52.632Z,5.79
2018-01-30T06:29:21.527Z,5.85
2018-01-30T06:31:49.758Z,5.80
2018-01-30T06:34:17.828Z,5.83
2018-01-30T06:36:46.822Z,5.74
2018-01-30T06:39:14.966Z,5.70
2018-01-30T06:41:43.449Z,5.72
2018-01-30T06:44:12.885Z,5.72
2018-01-30T06:46:41.334Z,5.74
2018-01-30T06:49:09.817Z,5.76
2018-01-30T06:51:41.269Z,5.68
2018-01-30T06:54:09.339Z,5.80
2018-01-30T06:56:38.023Z,5.83
2018-01-30T06:59:06.124Z,5.81
2018-01-30T07:01:35.230Z,5.70
2018-01-30T07:04:03.262Z,5.75
2018-01-30T07:06:31.743Z,5.72
2018-01-30T07:09:00.153Z,5.80
2018-01-30T07:11:28.402Z,5.72
2018-01-30T07:13:58.044Z,5.67
2018-01-30T07:16:26.500Z,5.63
2018-01-30T07:18:54.694Z,5.69
2018-01-30T07:21:22.766Z,5.75
2018-01-30T07:23:50.919Z,5.61
2018-01-30T07:26:19.090Z,5.52
2018-01-30T07:28:47.368Z,5.61
2018-01-30T07:31:15.436Z,5.59
2018-01-30T07:33:43.503Z,5.59
2018-01-30T07:36:11.569Z,5.63
2018-01-30T07:38:39.685Z,5.61
2018-01-30T07:41:08.697Z,5.63
2018-01-30T07:43:37.675Z,5.56
2018-01-30T07:46:05.746Z,5.61
2018-01-30T07:48:33.777Z,5.74
2018-01-30T07:51:01.815Z,5.78
2018-01-30T07:53:30.607Z,5.72
2018-01-30T07:55:58.821Z,5.78
2018-01-30T07:58:26.921Z,5.74
2018-01-30T08:00:55.176Z,5.74
2018-01-30T08:03:23.854Z,5.80
2018-01-30T08:05:51.929Z,5.76
2018-01-30T08:08:20.011Z,5.79
2018-01-30T08:10:49.378Z,5.81
2018-01-30T08:13:17.717Z,5.99
2018-01-30T08:15:46.549Z,5.95
2018-01-30T08:18:14.760Z,5.95
2018-01-30T08:20:43.692Z,6.09
2018-01-30T08:23:12.746Z,6.02
2018-01-30T08:25:40.922Z,6.04
2018-01-30T08:28:09.620Z,5.96
2018-01-30T08:30:40.417Z,6.08
2018-01-30T08:33:09.110Z,5.92
2018-01-30T08:35:38.139Z,5.96
2018-01-30T08:38:06.379Z,6.13
2018-01-30T08:40:36.112Z,6.20
2018-01-30T08:43:04.473Z,6.25
2018-01-30T08:45:33.519Z,6.93
2018-01-30T08:48:01.508Z,6.95
2018-01-30T08:50:30.502Z,6.84
2018-01-30T08:52:58.498Z,6.70
2018-01-30T08:55:28.439Z,6.52
2018-01-30T08:57:56.809Z,6.49
2018-01-30T09:00:25.501Z,6.60
2018-01-30T09:02:53.573Z,6.58
2018-01-30T09:05:22.670Z,6.48
2018-01-30T09:07:51.382Z,6.60
2018-01-30T09:10:19.944Z,6.58
2018-01-30T09:12:49.350Z,6.64
2018-01-30T09:15:18.264Z,6.66
2018-01-30T09:17:47.131Z,6.60
2018-01-30T09:20:16.226Z,6.64
2018-01-30T09:22:47.065Z,6.50
2018-01-30T09:25:15.955Z,6.57
2018-01-30T09:27:46.379Z,6.54
2018-01-30T09:30:14.576Z,6.40
2018-01-30T09:32:43.670Z,6.41
2018-01-30T09:35:12.698Z,6.50
2018-01-30T09:37:42.568Z,6.53
2018-01-30T09:40:10.653Z,6.45
2018-01-30T09:42:42.040Z,6.59
2018-01-30T09:45:10.085Z,6.76
2018-01-30T09:47:38.107Z,6.64
2018-01-30T09:50:06.175Z,6.75
2018-01-30T09:52:34.237Z,6.80
2018-01-30T09:55:02.729Z,6.82
2018-01-30T09:57:31.031Z,6.99
2018-01-30T09:59:59.093Z,6.83
2018-01-30T10:02:27.210Z,6.90
2018-01-30T10:04:56.417Z,6.80
2018-01-30T10:07:24.590Z,6.94
2018-01-30T10:09:52.555Z,7.10
2018-01-30T10:12:20.733Z,7.04
2018-01-30T10:14:49.177Z,7.15
2018-01-30T10:17:17.241Z,7.34
2018-01-30T10:19:46.172Z,7.29
2018-01-30T10:22:14.413Z,7.30
2018-01-30T10:24:42.572Z,7.18
2018-01-30T10:27:10.740Z,7.13
2018-01-30T10:29:40.068Z,7.10
2018-01-30T10:32:08.120Z,7.19
2018-01-30T10:34:36.500Z,7.09
2018-01-30T10:37:05.046Z,7.42
2018-01-30T10:39:34.247Z,7.40
2018-01-30T10:42:02.533Z,7.44
2018-01-30T10:44:31.513Z,7.53
2018-01-30T10:46:59.895Z,7.57
2018-01-30T10:49:28.001Z,7.55
2018-01-30T10:51:55.998Z,7.55
2018-01-30T10:54:24.443Z,7.58
2018-01-30T10:56:52.468Z,7.49
2018-01-30T10:59:20.515Z,7.62
2018-01-30T11:01:48.657Z,7.64
2018-01-30T11:04:17.539Z,8.22
2018-01-30T11:06:45.798Z,7.99
2018-01-30T11:09:13.927Z,7.91
2018-01-30T11:11:43.946Z,7.79
2018-01-30T11:14:13.808Z,7.77
2018-01-30T11:16:42.697Z,7.89
2018-01-30T11:19:11.199Z,8.30
2018-01-30T11:21:39.193Z,8.47
2018-01-30T11:24:07.615Z,8.63
2018-01-30T11:26:35.695Z,8.78
2018-01-30T11:29:04.479Z,8.76
2018-01-30T11:31:32.767Z,8.79
2018-01-30T11:34:00.836Z,8.68
2018-01-30T11:36:29.295Z,8.87
2018-01-30T11:38:57.554Z,8.77
2018-01-30T11:41:25.602Z,8.87
2018-01-30T11:43:54.555Z,8.76
2018-01-30T11:46:23.606Z,8.80
2018-01-30T11:48:52.098Z,8.85
2018-01-30T11:51:20.264Z,9.01
2018-01-30T11:53:48.558Z,8.86
2018-01-30T11:56:17.165Z,9.12
2018-01-30T11:58:45.760Z,9.03
2018-01-30T12:01:13.808Z,8.92
2018-01-30T12:03:42.611Z,8.93
2018-01-30T12:06:10.867Z,8.85
2018-01-30T12:08:38.939Z,8.92
2018-01-30T12:11:07.025Z,8.85
2018-01-30T12:13:36.128Z,8.91
2018-01-30T12:16:04.682Z,8.77
2018-01-30T12:18:33.819Z,8.83
2018-01-30T12:21:01.841Z,8.83
2018-01-30T12:23:29.907Z,8.83
2018-01-30T12:25:58.721Z,8.80
2018-01-30T12:28:26.811Z,9.01
2018-01-30T12:30:54.869Z,8.89
2018-01-30T12:33:23.034Z,8.94
2018-01-30T12:35:50.994Z,8.87
2018-01-30T12:38:19.058Z,8.72
2018-01-30T12:40:48.163Z,8.41
2018-01-30T12:43:16.696Z,8.16
2018-01-30T12:45:48.916Z,8.20
2018-01-30T12:48:17.489Z,8.01
2018-01-30T12:50:45.570Z,7.99
2018-01-30T12:53:13.557Z,8.05
2018-01-30T12:55:41.625Z,8.07
2018-01-30T12:58:09.889Z,8.19
2018-01-30T13:00:38.392Z,8.12
2018-01-30T13:03:07.430Z,8.00
2018-01-30T13:05:37.105Z,8.03
2018-01-30T13:08:05.140Z,8.04
2018-01-30T13:10:33.237Z,7.83
2018-01-30T13:13:01.683Z,7.93
2018-01-30T13:15:29.808Z,8.03
2018-01-30T13:17:57.912Z,7.89
2018-01-30T13:20:25.986Z,7.98
2018-01-30T13:22:54.822Z,7.74
2018-01-30T13:25:22.904Z,7.75
2018-01-30T13:27:50.942Z,7.68
2018-01-30T13:30:19.995Z,7.74
2018-01-30T13:32:49.099Z,7.87
2018-01-30T13:35:17.258Z,7.55
2018-01-30T13:37:46.022Z,7.60
2018-01-30T13:40:14.096Z,7.77
2018-01-30T13:42:42.123Z,7.82
2018-01-30T13:45:10.957Z,7.99
2018-01-30T13:47:39.009Z,7.97
2018-01-30T13:50:07.097Z,7.86
2018-01-30T13:52:36.021Z,7.77
2018-01-30T13:55:04.490Z,7.71
2018-01-30T13:57:33.145Z,7.67
2018-01-30T14:00:01.745Z,7.76
2018-01-30T14:02:29.826Z,7.55
2018-01-30T14:04:57.990Z,7.34
2018-01-30T14:07:26.059Z,7.07
2018-01-30T14:09:54.136Z,7.15
2018-01-30T14:12:22.201Z,7.22
2018-01-30T14:14:50.355Z,6.97
2018-01-30T14:17:18.356Z,7.02
2018-01-30T14:19:48.241Z,6.84
2018-01-30T14:22:16.898Z,6.73
2018-01-30T14:24:44.896Z,7.05
2018-01-30T14:27:12.987Z,6.98
2018-01-30T14:29:41.041Z,6.97
2018-01-30T14:32:09.141Z,6.94
2018-01-30T14:34:37.739Z,7.00
2018-01-30T14:37:06.734Z,7.07
2018-01-30T14:39:34.796Z,6.98
2018-01-30T14:42:02.857Z,7.05
2018-01-30T14:44:30.853Z,6.82
2018-01-30T14:46:58.898Z,6.84
2018-01-30T14:49:27.479Z,6.88
2018-01-30T14:51:55.761Z,7.01
2018-01-30T14:54:23.830Z,6.93
2018-01-30T14:56:53.237Z,6.63
2018-01-30T14:59:21.597Z,6.51
2018-01-30T15:01:49.910Z,6.42
2018-01-30T15:04:18.539Z,6.30
2018-01-30T15:06:46.620Z,6.49
2018-01-30T15:09:14.635Z,6.36
2018-01-30T15:11:42.708Z,6.42
2018-01-30T15:14:12.281Z,6.35
2018-01-30T15:16:41.156Z,6.52
2018-01-30T15:19:09.175Z,6.52
2018-01-30T15:21:37.362Z,6.45
2018-01-30T15:24:05.395Z,6.37
2018-01-30T15:26:34.479Z,6.50
2018-01-30T15:29:02.668Z,6.52
2018-01-30T15:31:30.869Z,6.27
2018-01-30T15:34:00.194Z,6.30
2018-01-30T15:36:31.274Z,6.38
2018-01-30T15:38:59.319Z,6.33
2018-01-30T15:41:27.251Z,6.40
2018-01-30T15:43:55.332Z,6.27
2018-01-30T15:46:23.324Z,6.19
2018-01-30T15:48:51.316Z,6.17
2018-01-30T15:51:19.246Z,6.13
2018-01-30T15:53:48.367Z,5.99
2018-01-30T15:56:16.288Z,6.23
2018-01-30T15:58:44.330Z,6.12
2018-01-30T16:01:13.431Z,6.06
2018-01-30T16:03:41.502Z,6.00
2018-01-30T16:06:09.465Z,5.98
2018-01-30T16:08:40.463Z,6.15
2018-01-30T16:11:09.372Z,5.98
2018-01-30T16:13:39.322Z,5.92
2018-01-30T16:16:08.680Z,6.04
2018-01-30T16:18:36.953Z,6.08
2018-01-30T16:21:04.957Z,5.91
2018-01-30T16:23:33.551Z,5.98
2018-01-30T16:26:02.391Z,5.93
2018-01-30T16:28:32.286Z,5.97
2018-01-30T16:31:00.356Z,5.82
2018-01-30T16:33:28.389Z,5.89
2018-01-30T16:35:56.480Z,5.93
2018-01-30T16:38:25.398Z,5.89
2018-01-30T16:40:54.243Z,5.91
2018-01-30T16:43:22.189Z,5.80
2018-01-30T16:45:50.294Z,5.74
2018-01-30T16:48:18.365Z,5.91
2018-01-30T16:50:46.381Z,5.81
2018-01-30T16:53:14.544Z,5.84
2018-01-30T16:55:43.527Z,5.81
2018-01-30T16:58:11.577Z,5.81
2018-01-30T17:00:39.550Z,5.65
2018-01-30T17:03:07.493Z,5.63
2018-01-30T17:05:35.560Z,5.64
2018-01-30T17:08:03.815Z,5.77
2018-01-30T17:10:33.197Z,5.69
2018-01-30T17:13:02.156Z,5.74
2018-01-30T17:15:30.841Z,5.63
2018-01-30T17:17:58.863Z,5.65
2018-01-30T17:20:26.793Z,5.69
2018-01-30T17:22:54.844Z,5.62
2018-01-30T17:25:23.127Z,5.65
2018-01-30T17:27:51.615Z,5.59
2018-01-30T17:30:19.657Z,5.63
2018-01-30T17:32:47.627Z,5.60
2018-01-30T17:35:15.566Z,5.51
2018-01-30T17:37:43.668Z,5.40
2018-01-30T17:40:11.614Z,5.31
2018-01-30T17:42:39.565Z,5.40
2018-01-30T17:45:07.458Z,5.60
2018-01-30T17:47:36.377Z,5.64
2018-01-30T17:50:04.399Z,5.56
2018-01-30T17:52:32.981Z,5.56
2018-01-30T17:55:01.871Z,5.50
2018-01-30T17:57:30.108Z,5.57
2018-01-30T17:59:58.248Z,5.45
2018-01-30T18:02:27.141Z,5.46
2018-01-30T18:04:56.078Z,5.65
2018-01-30T18:07:26.127Z,5.54
2018-01-30T18:09:54.126Z,5.42
2018-01-30T18:12:22.326Z,5.37
2018-01-30T18:14:50.811Z,5.27
2018-01-30T18:17:18.991Z,5.33
2018-01-30T18:19:46.960Z,5.21
2018-01-30T18:22:15.150Z,5.33
2018-01-30T18:24:43.411Z,5.17
2018-01-30T18:27:11.792Z,5.15
2018-01-30T18:29:39.778Z,5.06
2018-01-30T18:32:07.733Z,5.18
2018-01-30T18:34:35.796Z,5.31
2018-01-30T18:37:03.869Z,5.13
2018-01-30T18:39:32.143Z,5.18
2018-01-30T18:42:00.399Z,5.17
2018-01-30T18:44:28.590Z,5.10
2018-01-30T18:46:56.626Z,5.24
2018-01-30T18:49:24.561Z,5.07
2018-01-30T18:51:52.486Z,5.07
2018-01-30T18:54:20.522Z,5.09
2018-01-30T18:56:48.954Z,4.93
2018-01-30T18:59:16.911Z,5.01
2018-01-30T19:01:44.885Z,4.94
2018-01-30T19:04:12.843Z,4.90
2018-01-30T19:06:41.751Z,4.93
2018-01-30T19:09:14.497Z,5.13
2018-01-30T19:11:43.798Z,5.05
2018-01-30T19:14:12.636Z,5.11
2018-01-30T19:16:41.367Z,4.95
2018-01-30T19:19:11.210Z,5.04
2018-01-30T19:21:40.499Z,4.98
2018-01-30T19:24:10.103Z,5.20
2018-01-30T19:26:38.291Z,5.18
2018-01-30T19:29:06.530Z,5.20
2018-01-30T19:31:34.594Z,5.09
2018-01-30T19:34:06.040Z,5.10
2018-01-30T19:36:37.489Z,5.08
2018-01-30T19:39:06.085Z,5.20
2018-01-30T19:41:35.841Z,5.13
2018-01-30T19:44:04.364Z,5.07
2018-01-30T19:46:32.816Z,5.02
2018-01-30T19:49:01.486Z,5.10
2018-01-30T19:51:31.947Z,5.08
2018-01-30T19:54:00.437Z,5.15
2018-01-30T19:56:29.595Z,5.31
2018-01-30T19:59:04.835Z,5.23
2018-01-30T20:01:33.133Z,5.35
2018-01-30T20:04:02.758Z,5.36
2018-01-30T20:06:32.330Z,5.35
2018-01-30T20:09:05.232Z,5.27
2018-01-30T20:11:36.393Z,5.03
2018-01-30T20:14:06.989Z,5.12
2018-01-30T20:16:37.825Z,5.03
2018-01-30T20:19:06.961Z,5.13
2018-01-30T20:21:35.847Z,5.35
2018-01-30T20:24:04.710Z,5.15
2018-01-30T20:26:39.056Z,5.22
2018-01-30T20:29:07.333Z,5.13
2018-01-30T20:31:40.775Z,5.08
2018-01-30T20:34:10.848Z,5.03
2018-01-30T20:36:39.817Z,5.07
2018-01-30T20:39:08.731Z,5.22
2018-01-30T20:41:39.030Z,5.21
2018-01-30T20:44:09.145Z,5.28
2018-01-30T20:46:40.191Z,5.18
2018-01-30T20:49:08.390Z,5.24
2018-01-30T20:51:40.015Z,5.20
2018-01-30T20:54:08.604Z,5.18
2018-01-30T20:56:36.890Z,5.28
2018-01-30T20:59:05.327Z,5.15
2018-01-30T21:01:33.269Z,5.17
2018-01-30T21:04:01.181Z,5.23
2018-01-30T21:06:29.137Z,5.22
2018-01-30T21:08:57.058Z,5.30
2018-01-30T21:11:24.978Z,5.32
2018-01-30T21:13:53.340Z,5.23
2018-01-30T21:16:21.236Z,5.33
2018-01-30T21:18:49.207Z,5.30
2018-01-30T21:21:17.156Z,5.17
2018-01-30T21:23:45.061Z,5.15
2018-01-30T21:26:12.997Z,5.25
2018-01-30T21:28:40.957Z,5.31
2018-01-30T21:31:08.911Z,5.21
2018-01-30T21:33:37.102Z,5.10
2018-01-30T21:36:05.030Z,5.42
2018-01-30T21:38:33.181Z,5.19
2018-01-30T21:41:01.107Z,5.12
2018-01-30T21:43:29.461Z,5.18
2018-01-30T21:45:57.394Z,5.32
2018-01-30T21:48:25.347Z,5.19
2018-01-30T21:50:53.557Z,5.20
2018-01-30T21:53:21.480Z,5.01
2018-01-30T21:55:49.409Z,5.10
2018-01-30T21:58:17.330Z,5.18
2018-01-30T22:00:45.299Z,5.22
2018-01-30T22:03:13.201Z,5.22
2018-01-30T22:05:41.145Z,5.22
2018-01-30T22:08:09.155Z,5.31
2018-01-30T22:10:37.061Z,5.23
2018-01-30T22:13:05.028Z,5.37
2018-01-30T22:15:32.980Z,5.35
2018-01-30T22:18:00.916Z,5.27
2018-01-30T22:20:28.845Z,5.30
2018-01-30T22:22:56.967Z,5.30
2018-01-30T22:25:24.890Z,5.26
2018-01-30T22:27:52.890Z,5.20
2018-01-30T22:30:20.838Z,5.16
2018-01-30T22:32:48.798Z,5.08
2018-01-30T22:35:16.693Z,5.17
2018-01-30T22:37:44.646Z,5.18
2018-01-30T22:40:12.589Z,5.17
2018-01-30T22:42:40.554Z,5.09
2018-01-30T22:45:08.645Z,5.07
