createdAt,value
2023-03-12T16:32:55.423Z,13.727722
2023-03-12T16:33:56.335Z,13.536377
2023-03-12T16:34:55.224Z,13.244324
2023-03-12T16:35:55.336Z,12.922058
2023-03-12T16:36:56.231Z,12.871704
2023-03-12T16:37:55.247Z,12.781067
2023-03-12T16:38:55.301Z,12.82135
2023-03-12T16:39:55.320Z,12.791138
2023-03-12T16:40:55.340Z,12.7005
2023-03-12T16:41:55.214Z,12.599792
2023-03-12T16:42:55.269Z,12.589722
2023-03-12T16:43:55.174Z,12.56958
2023-03-12T16:44:55.182Z,12.509155
2023-03-12T16:45:55.201Z,12.478943
2023-03-12T16:46:55.199Z,12.418518
2023-03-12T16:47:55.330Z,12.43866
2023-03-12T16:48:59.087Z,12.509155
2023-03-12T16:49:55.155Z,12.509155
2023-03-12T16:50:55.179Z,12.489014
2023-03-12T16:51:55.141Z,12.418518
2023-03-12T16:52:54.956Z,12.378235
2023-03-12T16:54:07.205Z,12.378235
2023-03-12T16:54:56.284Z,12.327881
2023-03-12T16:55:54.894Z,12.337952
2023-03-12T16:56:55.259Z,12.307739
2023-03-12T16:57:55.031Z,12.287598
2023-03-12T16:58:56.001Z,12.19696
2023-03-12T16:59:55.111Z,12.257385
2023-03-12T17:00:55.172Z,12.307739
2023-03-12T17:01:54.985Z,12.44873
2023-03-12T17:02:56.005Z,12.599792
2023-03-12T17:03:54.978Z,12.660217
2023-03-12T17:04:55.026Z,12.781067
2023-03-12T17:05:56.014Z,12.922058
2023-03-12T17:06:55.056Z,12.922058
2023-03-12T17:07:57.899Z,12.881775
2023-03-12T17:08:54.832Z,12.791138
2023-03-12T17:09:54.894Z,12.851562
2023-03-12T17:10:54.888Z,12.82135
2023-03-12T17:11:55.172Z,12.770996
2023-03-12T17:12:55.110Z,12.69043
2023-03-12T17:13:54.810Z,12.770996
2023-03-12T17:14:54.779Z,12.891846
2023-03-12T17:15:55.052Z,12.891846
2023-03-12T17:16:54.812Z,12.932129
2023-03-12T17:17:55.157Z,12.871704
2023-03-12T17:18:55.038Z,12.781067
2023-03-12T17:19:55.231Z,12.710571
2023-03-12T17:20:54.997Z,12.7005
2023-03-12T17:21:54.668Z,12.56958
2023-03-12T17:22:54.741Z,12.509155
2023-03-12T17:23:54.694Z,12.559509
