createdAt,value
2023-05-18T00:00:06.682Z,12.80
2023-05-18T00:02:34.000Z,12.80
2023-05-18T00:05:02.243Z,12.60
2023-05-18T00:07:33.995Z,12.40
2023-05-18T00:10:01.518Z,12.40
2023-05-18T00:12:28.416Z,12.50
2023-05-18T00:14:55.058Z,12.50
2023-05-18T00:17:21.908Z,12.50
2023-05-18T00:19:50.273Z,12.50
2023-05-18T00:22:20.242Z,12.50
2023-05-18T00:24:47.346Z,12.50
2023-05-18T00:27:14.268Z,12.60
2023-05-18T00:29:40.955Z,12.60
2023-05-18T00:32:07.828Z,12.60
2023-05-18T00:34:34.558Z,12.60
2023-05-18T00:37:01.192Z,12.60
2023-05-18T00:39:27.824Z,12.60
2023-05-18T00:41:54.438Z,12.60
2023-05-18T00:44:21.135Z,12.60
2023-05-18T00:46:47.748Z,12.50
2023-05-18T00:49:14.423Z,12.50
2023-05-18T00:51:41.386Z,12.50
2023-05-18T00:54:08.302Z,12.40
2023-05-18T00:56:35.356Z,12.40
2023-05-18T00:59:03.216Z,12.40
2023-05-18T01:01:30.878Z,12.40
2023-05-18T01:03:58.006Z,12.40
2023-05-18T01:06:27.614Z,12.50
2023-05-18T01:08:54.737Z,12.40
2023-05-18T01:11:24.350Z,12.40
2023-05-18T01:13:54.112Z,12.40
2023-05-18T01:16:24.068Z,12.40
2023-05-18T01:18:55.889Z,12.30
2023-05-18T01:21:43.150Z,12.30
2023-05-18T01:24:28.892Z,12.30
2023-05-18T01:26:57.517Z,12.30
2023-05-18T01:29:25.752Z,11.60
2023-05-18T01:31:52.757Z,12.30
2023-05-18T01:34:19.392Z,12.40
2023-05-18T01:36:46.184Z,12.30
2023-05-18T01:39:12.969Z,12.30
2023-05-18T01:41:42.018Z,12.30
2023-05-18T01:44:15.737Z,12.20
2023-05-18T01:47:03.667Z,12.10
2023-05-18T01:49:36.202Z,12.10
2023-05-18T01:52:15.903Z,12.10
2023-05-18T01:54:44.523Z,12.10
2023-05-18T01:57:11.325Z,12.00
2023-05-18T01:59:38.653Z,12.00
2023-05-18T02:02:05.863Z,11.90
2023-05-18T02:04:32.630Z,11.90
2023-05-18T02:06:59.295Z,11.90
2023-05-18T02:09:26.073Z,11.90
2023-05-18T02:11:52.715Z,11.90
2023-05-18T02:14:19.341Z,11.80
2023-05-18T02:16:47.355Z,11.80
2023-05-18T02:19:18.370Z,11.80
2023-05-18T02:21:45.377Z,11.60
2023-05-18T02:24:12.543Z,11.60
2023-05-18T02:26:39.397Z,11.60
2023-05-18T02:29:06.555Z,11.50
2023-05-18T02:31:33.344Z,11.60
2023-05-18T02:33:59.956Z,11.40
2023-05-18T02:36:26.622Z,11.40
2023-05-18T02:38:53.299Z,11.40
2023-05-18T02:41:19.968Z,11.40
2023-05-18T02:43:46.627Z,11.30
2023-05-18T02:46:13.301Z,11.20
2023-05-18T02:48:39.977Z,11.30
2023-05-18T02:51:06.678Z,11.20
2023-05-18T02:53:33.309Z,11.20
2023-05-18T02:56:03.208Z,11.20
2023-05-18T02:58:29.898Z,11.20
2023-05-18T03:00:56.753Z,11.20
2023-05-18T03:03:23.952Z,11.20
2023-05-18T03:05:53.795Z,11.10
2023-05-18T03:08:21.087Z,11.10
2023-05-18T03:10:47.710Z,11.10
2023-05-18T03:13:14.694Z,11.10
2023-05-18T03:15:41.330Z,11.10
2023-05-18T03:18:08.044Z,11.00
2023-05-18T03:20:35.566Z,10.90
2023-05-18T03:23:02.199Z,10.90
2023-05-18T03:25:29.102Z,10.90
2023-05-18T03:27:56.075Z,10.90
2023-05-18T03:30:22.674Z,11.00
2023-05-18T03:32:49.327Z,10.90
2023-05-18T03:35:16.015Z,11.00
2023-05-18T03:37:42.674Z,10.90
2023-05-18T03:40:13.610Z,11.00
2023-05-18T03:42:41.188Z,10.90
2023-05-18T03:45:11.491Z,10.90
2023-05-18T03:47:38.811Z,10.90
2023-05-18T03:50:06.061Z,10.90
2023-05-18T03:52:34.137Z,10.90
2023-05-18T03:55:04.042Z,10.90
2023-05-18T03:57:31.694Z,11.00
2023-05-18T03:59:58.526Z,10.80
2023-05-18T04:02:25.508Z,10.80
2023-05-18T04:04:54.020Z,10.90
2023-05-18T04:07:24.310Z,11.00
2023-05-18T04:09:51.910Z,11.10
2023-05-18T04:12:18.786Z,11.10
2023-05-18T04:14:49.466Z,11.20
2023-05-18T04:17:22.269Z,11.30
2023-05-18T04:19:50.020Z,11.30
2023-05-18T04:22:17.135Z,11.30
2023-05-18T04:24:45.747Z,11.30
2023-05-18T04:27:12.410Z,11.30
2023-05-18T04:29:39.314Z,11.30
2023-05-18T04:32:07.928Z,11.30
2023-05-18T04:34:37.693Z,11.30
2023-05-18T04:37:07.778Z,11.30
2023-05-18T04:39:34.772Z,11.10
2023-05-18T04:42:01.890Z,11.20
2023-05-18T04:44:29.008Z,11.30
2023-05-18T04:46:55.976Z,11.50
2023-05-18T04:49:23.086Z,11.50
2023-05-18T04:51:50.182Z,11.60
2023-05-18T04:54:16.833Z,11.60
2023-05-18T04:56:43.426Z,11.70
2023-05-18T04:59:10.772Z,11.70
2023-05-18T05:01:37.525Z,11.80
2023-05-18T05:04:06.203Z,11.70
2023-05-18T05:06:32.869Z,11.70
2023-05-18T05:08:59.547Z,11.60
2023-05-18T05:11:26.329Z,11.70
2023-05-18T05:13:52.990Z,11.80
2023-05-18T05:16:19.610Z,11.80
2023-05-18T05:18:47.382Z,11.90
2023-05-18T05:21:14.229Z,11.90
2023-05-18T05:23:41.321Z,11.80
2023-05-18T05:26:07.923Z,11.90
2023-05-18T05:28:34.752Z,12.00
2023-05-18T05:31:01.428Z,12.10
2023-05-18T05:33:28.142Z,12.00
2023-05-18T05:35:54.816Z,12.00
2023-05-18T05:38:21.627Z,12.10
2023-05-18T05:40:48.289Z,12.20
2023-05-18T05:43:14.901Z,12.30
2023-05-18T05:45:43.476Z,12.20
2023-05-18T05:48:12.604Z,12.10
2023-05-18T05:50:40.441Z,12.20
2023-05-18T05:53:07.281Z,12.30
2023-05-18T05:55:37.686Z,12.30
2023-05-18T05:58:05.344Z,12.40
2023-05-18T06:00:31.951Z,12.40
2023-05-18T06:02:58.950Z,12.20
2023-05-18T06:05:25.918Z,12.30
2023-05-18T06:07:52.705Z,12.20
2023-05-18T06:10:19.539Z,12.10
2023-05-18T06:12:46.233Z,12.10
2023-05-18T06:15:12.926Z,12.10
2023-05-18T06:17:39.829Z,12.30
2023-05-18T06:20:09.436Z,12.30
2023-05-18T06:22:36.490Z,12.50
2023-05-18T06:25:03.249Z,12.60
2023-05-18T06:27:29.900Z,12.70
2023-05-18T06:29:56.562Z,12.70
2023-05-18T06:32:23.236Z,12.80
2023-05-18T06:34:50.675Z,12.90
2023-05-18T06:37:17.690Z,12.80
2023-05-18T06:39:44.395Z,13.00
2023-05-18T06:42:11.282Z,13.00
2023-05-18T06:44:37.973Z,13.10
2023-05-18T06:47:04.713Z,13.20
2023-05-18T06:49:31.801Z,13.20
2023-05-18T06:51:58.493Z,13.30
2023-05-18T06:54:25.139Z,13.40
2023-05-18T06:56:52.261Z,13.50
2023-05-18T06:59:18.864Z,13.50
2023-05-18T07:01:45.574Z,13.30
2023-05-18T07:04:12.254Z,13.50
2023-05-18T07:06:38.965Z,13.60
2023-05-18T07:09:06.043Z,13.80
2023-05-18T07:11:32.671Z,13.80
2023-05-18T07:13:59.291Z,13.70
2023-05-18T07:16:26.457Z,13.90
2023-05-18T07:18:53.278Z,14.10
2023-05-18T07:21:19.941Z,14.00
2023-05-18T07:23:46.559Z,14.00
2023-05-18T07:26:13.287Z,14.00
2023-05-18T07:28:39.991Z,14.10
2023-05-18T07:31:06.705Z,14.20
2023-05-18T07:33:33.381Z,14.10
2023-05-18T07:36:00.035Z,14.20
2023-05-18T07:38:26.863Z,14.30
2023-05-18T07:40:53.486Z,14.30
2023-05-18T07:43:20.112Z,14.40
2023-05-18T07:45:46.728Z,14.70
2023-05-18T07:48:13.591Z,14.80
2023-05-18T07:50:40.280Z,15.00
2023-05-18T07:53:06.948Z,15.20
2023-05-18T07:55:33.823Z,15.30
2023-05-18T07:58:03.761Z,15.30
2023-05-18T08:00:30.641Z,15.20
2023-05-18T08:02:57.599Z,15.30
2023-05-18T08:05:24.379Z,15.30
2023-05-18T08:07:51.156Z,15.30
2023-05-18T08:10:17.784Z,15.20
2023-05-18T08:12:44.451Z,15.30
2023-05-18T08:15:11.863Z,15.20
2023-05-18T08:17:38.532Z,15.10
2023-05-18T08:20:05.953Z,15.00
2023-05-18T08:22:32.605Z,15.00
2023-05-18T08:25:00.903Z,15.10
2023-05-18T08:27:28.400Z,15.10
2023-05-18T08:29:54.998Z,15.20
2023-05-18T08:32:21.863Z,15.00
2023-05-18T08:34:51.381Z,15.00
2023-05-18T08:37:18.052Z,15.20
2023-05-18T08:39:46.063Z,15.40
2023-05-18T08:42:41.503Z,15.50
2023-05-18T08:45:38.990Z,15.50
2023-05-18T08:48:06.153Z,15.50
2023-05-18T08:50:33.443Z,15.50
2023-05-18T08:53:05.281Z,15.60
2023-05-18T08:55:36.706Z,15.80
2023-05-18T08:58:05.003Z,16.00
2023-05-18T09:00:32.635Z,16.20
2023-05-18T09:02:59.539Z,16.50
2023-05-18T09:05:26.434Z,16.70
2023-05-18T09:07:54.893Z,16.70
2023-05-18T09:10:22.707Z,16.80
2023-05-18T09:12:50.714Z,16.70
2023-05-18T09:15:20.337Z,16.50
2023-05-18T09:17:46.980Z,16.30
2023-05-18T09:20:13.727Z,16.20
2023-05-18T09:22:40.806Z,16.20
2023-05-18T09:25:10.834Z,16.10
2023-05-18T09:27:38.019Z,16.10
2023-05-18T09:30:05.183Z,16.10
2023-05-18T09:32:34.891Z,16.50
2023-05-18T09:35:08.272Z,17.20
2023-05-18T09:37:35.969Z,17.50
2023-05-18T09:40:08.977Z,18.10
2023-05-18T09:42:37.559Z,18.30
2023-05-18T09:45:14.816Z,18.40
2023-05-18T09:47:41.517Z,18.70
2023-05-18T09:50:08.494Z,19.10
2023-05-18T09:52:44.921Z,19.40
2023-05-18T09:55:12.264Z,19.70
2023-05-18T09:57:46.143Z,20.50
2023-05-18T10:00:14.456Z,21.10
2023-05-18T10:02:42.013Z,20.60
2023-05-18T10:05:20.921Z,20.00
2023-05-18T10:07:48.425Z,19.30
2023-05-18T10:10:17.323Z,19.10
2023-05-18T10:12:44.036Z,19.40
2023-05-18T10:15:14.291Z,19.90
2023-05-18T10:17:42.298Z,20.30
2023-05-18T10:20:09.636Z,20.40
2023-05-18T10:22:36.807Z,20.40
2023-05-18T10:25:04.393Z,20.70
2023-05-18T10:27:34.082Z,20.20
2023-05-18T10:30:03.716Z,19.80
2023-05-18T10:32:32.437Z,19.60
2023-05-18T10:34:59.966Z,19.80
2023-05-18T10:37:30.629Z,20.20
2023-05-18T10:39:58.411Z,20.40
2023-05-18T10:42:25.893Z,20.60
2023-05-18T10:44:56.572Z,20.70
2023-05-18T10:47:27.282Z,20.90
2023-05-18T10:49:54.237Z,20.90
2023-05-18T10:52:21.483Z,21.00
2023-05-18T10:54:48.182Z,20.80
2023-05-18T10:57:16.343Z,20.90
2023-05-18T10:59:45.478Z,21.10
2023-05-18T11:02:15.003Z,21.30
2023-05-18T11:04:41.779Z,21.00
2023-05-18T11:07:12.360Z,20.70
2023-05-18T11:09:43.032Z,21.10
2023-05-18T11:12:16.403Z,21.30
2023-05-18T11:14:50.396Z,21.20
2023-05-18T11:17:17.234Z,21.00
2023-05-18T11:20:02.210Z,20.60
2023-05-18T11:22:47.788Z,20.50
2023-05-18T11:25:40.984Z,20.70
2023-05-18T11:28:09.703Z,20.80
2023-05-18T11:30:36.659Z,20.60
2023-05-18T11:33:10.747Z,20.50
2023-05-18T11:35:55.968Z,20.20
2023-05-18T11:38:23.019Z,19.80
2023-05-18T11:40:53.725Z,19.60
2023-05-18T11:43:24.443Z,19.60
2023-05-18T11:45:59.475Z,19.60
2023-05-18T11:48:27.828Z,19.90
2023-05-18T11:50:57.505Z,20.40
2023-05-18T11:53:25.093Z,20.90
2023-05-18T11:55:53.078Z,20.60
2023-05-18T11:58:20.583Z,20.40
2023-05-18T12:00:48.613Z,20.40
2023-05-18T12:03:16.491Z,20.70
2023-05-18T12:05:49.042Z,20.80
2023-05-18T12:08:19.351Z,21.10
2023-05-18T12:10:48.873Z,21.20
2023-05-18T12:13:17.045Z,21.00
2023-05-18T12:15:43.889Z,20.40
2023-05-18T12:18:11.118Z,20.40
2023-05-18T12:20:41.075Z,20.40
2023-05-18T12:23:07.832Z,20.40
2023-05-18T12:25:34.703Z,20.20
2023-05-18T12:28:02.080Z,20.40
2023-05-18T12:30:35.025Z,20.90
2023-05-18T12:33:02.532Z,21.00
2023-05-18T12:35:30.079Z,20.60
2023-05-18T12:38:01.167Z,20.20
2023-05-18T12:40:28.405Z,20.20
2023-05-18T12:42:56.398Z,20.70
2023-05-18T12:45:24.327Z,20.70
2023-05-18T12:47:54.352Z,20.80
2023-05-18T12:50:21.903Z,20.70
2023-05-18T12:52:48.790Z,20.80
2023-05-18T12:55:21.937Z,20.80
2023-05-18T12:58:01.933Z,20.70
2023-05-18T13:00:32.580Z,21.00
2023-05-18T13:03:06.079Z,21.20
2023-05-18T13:05:33.027Z,21.10
2023-05-18T13:07:59.893Z,21.10
2023-05-18T13:10:29.394Z,21.20
2023-05-18T13:12:59.061Z,21.30
2023-05-18T13:15:25.920Z,21.00
2023-05-18T13:17:52.564Z,20.80
2023-05-18T13:20:19.344Z,20.80
2023-05-18T13:22:46.027Z,20.60
2023-05-18T13:25:12.693Z,20.70
2023-05-18T13:27:39.291Z,21.20
2023-05-18T13:30:06.826Z,21.20
2023-05-18T13:32:33.775Z,21.00
2023-05-18T13:35:00.448Z,20.80
2023-05-18T13:37:27.102Z,20.40
2023-05-18T13:39:53.739Z,20.30
2023-05-18T13:42:21.560Z,20.20
2023-05-18T13:44:48.232Z,20.40
2023-05-18T13:47:14.894Z,20.40
2023-05-18T13:49:41.528Z,20.70
2023-05-18T13:52:08.134Z,20.90
2023-05-18T13:54:34.785Z,21.30
2023-05-18T13:57:02.305Z,21.30
2023-05-18T13:59:29.061Z,21.50
2023-05-18T14:01:55.871Z,21.80
2023-05-18T14:04:22.508Z,21.90
2023-05-18T14:06:49.498Z,21.90
2023-05-18T14:09:16.157Z,21.90
2023-05-18T14:11:42.780Z,21.80
2023-05-18T14:14:09.390Z,21.50
2023-05-18T14:16:36.912Z,21.40
2023-05-18T14:19:03.593Z,21.40
2023-05-18T14:21:31.162Z,21.40
2023-05-18T14:23:57.817Z,21.60
2023-05-18T14:26:24.445Z,21.90
2023-05-18T14:28:51.069Z,22.20
2023-05-18T14:31:17.730Z,21.90
2023-05-18T14:33:44.400Z,21.90
2023-05-18T14:36:11.057Z,22.10
2023-05-18T14:38:37.744Z,21.90
2023-05-18T14:41:04.389Z,21.80
2023-05-18T14:43:31.030Z,21.50
2023-05-18T14:46:08.082Z,21.30
2023-05-18T14:48:35.119Z,21.20
2023-05-18T14:51:01.796Z,21.00
2023-05-18T14:53:28.436Z,20.60
2023-05-18T14:55:55.067Z,20.60
2023-05-18T14:58:21.677Z,20.90
2023-05-18T15:00:48.331Z,21.20
2023-05-18T15:03:15.075Z,21.60
2023-05-18T15:05:41.762Z,22.20
2023-05-18T15:08:08.385Z,22.50
2023-05-18T15:10:34.987Z,22.90
2023-05-18T15:13:01.933Z,23.20
2023-05-18T15:15:28.530Z,23.60
2023-05-18T15:17:55.146Z,23.50
2023-05-18T15:20:23.569Z,23.30
2023-05-18T15:22:50.931Z,23.00
2023-05-18T15:25:17.630Z,22.70
2023-05-18T15:27:44.302Z,22.70
2023-05-18T15:30:13.882Z,22.50
2023-05-18T15:32:41.024Z,22.40
2023-05-18T15:35:08.056Z,22.30
2023-05-18T15:37:34.752Z,22.20
2023-05-18T15:40:01.554Z,21.90
2023-05-18T15:42:28.273Z,21.60
2023-05-18T15:44:54.941Z,21.50
2023-05-18T15:47:21.554Z,21.50
2023-05-18T15:49:48.226Z,21.60
2023-05-18T15:52:14.840Z,21.70
2023-05-18T15:54:41.514Z,21.70
2023-05-18T15:57:08.142Z,21.40
2023-05-18T15:59:34.794Z,21.40
2023-05-18T16:02:01.421Z,21.30
2023-05-18T16:04:28.133Z,20.80
2023-05-18T16:06:55.229Z,20.60
2023-05-18T16:09:22.010Z,20.50
2023-05-18T16:11:49.267Z,20.60
2023-05-18T16:14:15.949Z,20.70
2023-05-18T16:16:42.628Z,20.80
2023-05-18T16:19:09.416Z,20.70
2023-05-18T16:21:36.161Z,20.60
2023-05-18T16:24:02.858Z,20.60
2023-05-18T16:26:29.543Z,20.50
2023-05-18T16:28:56.492Z,20.40
2023-05-18T16:31:23.094Z,20.40
2023-05-18T16:33:49.757Z,20.30
2023-05-18T16:36:16.426Z,20.10
2023-05-18T16:38:43.079Z,20.00
2023-05-18T16:41:10.881Z,19.80
2023-05-18T16:43:37.501Z,19.60
2023-05-18T16:46:04.186Z,19.60
2023-05-18T16:48:30.827Z,19.60
2023-05-18T16:50:57.556Z,19.60
2023-05-18T16:53:24.190Z,19.50
2023-05-18T16:55:50.825Z,19.40
2023-05-18T16:58:17.589Z,19.40
2023-05-18T17:00:44.211Z,19.30
2023-05-18T17:03:10.984Z,19.20
2023-05-18T17:05:37.727Z,19.30
2023-05-18T17:08:04.551Z,19.40
2023-05-18T17:10:34.494Z,19.40
2023-05-18T17:13:01.135Z,19.30
2023-05-18T17:15:28.016Z,19.30
2023-05-18T17:17:54.698Z,19.20
2023-05-18T17:20:21.342Z,19.10
2023-05-18T17:22:47.979Z,19.00
2023-05-18T17:25:14.586Z,18.80
2023-05-18T17:27:41.264Z,18.80
2023-05-18T17:30:08.224Z,18.70
2023-05-18T17:32:34.918Z,18.50
2023-05-18T17:35:02.021Z,18.50
2023-05-18T17:37:28.651Z,18.50
2023-05-18T17:39:55.292Z,18.40
2023-05-18T17:42:21.972Z,18.40
2023-05-18T17:44:48.599Z,18.40
2023-05-18T17:47:16.965Z,18.40
2023-05-18T17:49:43.713Z,18.30
2023-05-18T17:52:10.355Z,18.20
2023-05-18T17:54:36.955Z,18.10
2023-05-18T17:57:03.700Z,18.00
2023-05-18T17:59:30.446Z,18.00
2023-05-18T18:01:57.072Z,18.00
2023-05-18T18:04:23.854Z,18.00
2023-05-18T18:06:54.127Z,17.80
2023-05-18T18:09:22.141Z,17.70
2023-05-18T18:11:49.005Z,17.80
2023-05-18T18:14:17.183Z,17.70
2023-05-18T18:16:43.964Z,17.60
2023-05-18T18:19:10.695Z,17.70
2023-05-18T18:21:37.392Z,17.70
2023-05-18T18:24:04.196Z,17.70
2023-05-18T18:26:30.845Z,17.60
2023-05-18T18:28:57.683Z,17.60
2023-05-18T18:31:24.364Z,17.60
2023-05-18T18:33:51.313Z,17.60
2023-05-18T18:36:18.009Z,17.60
2023-05-18T18:38:44.676Z,17.50
2023-05-18T18:41:12.927Z,17.50
2023-05-18T18:43:39.837Z,17.30
2023-05-18T18:46:06.711Z,17.40
2023-05-18T18:48:33.600Z,17.30
2023-05-18T18:51:00.346Z,17.40
2023-05-18T18:53:27.278Z,17.30
2023-05-18T18:55:54.288Z,17.20
2023-05-18T18:58:24.212Z,17.20
2023-05-18T19:00:50.879Z,17.00
2023-05-18T19:03:17.555Z,16.90
2023-05-18T19:05:44.276Z,16.90
2023-05-18T19:08:11.015Z,16.90
2023-05-18T19:10:37.837Z,16.90
2023-05-18T19:13:07.332Z,16.80
2023-05-18T19:15:37.622Z,16.80
2023-05-18T19:18:04.713Z,16.70
2023-05-18T19:20:31.385Z,16.70
2023-05-18T19:22:58.672Z,16.70
2023-05-18T19:25:26.175Z,16.60
2023-05-18T19:27:53.600Z,16.60
2023-05-18T19:30:23.775Z,16.50
2023-05-18T19:32:51.467Z,16.60
2023-05-18T19:35:19.986Z,16.50
2023-05-18T19:37:47.097Z,16.50
2023-05-18T19:40:14.114Z,16.60
2023-05-18T19:42:40.825Z,16.50
2023-05-18T19:45:07.662Z,16.40
2023-05-18T19:47:34.503Z,16.40
2023-05-18T19:50:01.181Z,16.40
2023-05-18T19:52:28.022Z,16.50
2023-05-18T19:54:54.882Z,16.40
2023-05-18T19:57:21.799Z,16.40
2023-05-18T19:59:48.488Z,16.10
2023-05-18T20:02:15.225Z,16.10
2023-05-18T20:04:43.246Z,16.00
2023-05-18T20:07:10.000Z,15.70
2023-05-18T20:09:36.810Z,15.70
2023-05-18T20:12:03.648Z,15.70
2023-05-18T20:14:30.653Z,15.70
2023-05-18T20:16:58.581Z,15.70
2023-05-18T20:19:27.524Z,15.70
2023-05-18T20:21:54.264Z,15.80
2023-05-18T20:24:21.092Z,15.80
2023-05-18T20:26:47.796Z,15.90
2023-05-18T20:29:14.455Z,15.80
2023-05-18T20:31:41.285Z,15.60
2023-05-18T20:34:08.019Z,15.40
2023-05-18T20:36:35.798Z,15.30
2023-05-18T20:39:02.585Z,15.40
2023-05-18T20:41:29.676Z,15.50
2023-05-18T20:43:56.852Z,15.40
2023-05-18T20:46:24.855Z,15.30
2023-05-18T20:48:55.278Z,15.10
2023-05-18T20:51:23.154Z,14.90
2023-05-18T20:53:50.116Z,14.80
2023-05-18T20:56:18.034Z,14.70
2023-05-18T20:58:48.482Z,14.70
2023-05-18T21:01:18.855Z,14.80
2023-05-18T21:03:45.934Z,14.90
2023-05-18T21:06:13.134Z,14.70
2023-05-18T21:08:40.505Z,14.50
2023-05-18T21:11:07.165Z,14.50
2023-05-18T21:13:36.638Z,14.50
2023-05-18T21:16:06.405Z,14.70
2023-05-18T21:18:34.210Z,14.70
2023-05-18T21:21:03.794Z,14.60
2023-05-18T21:23:30.816Z,14.50
2023-05-18T21:25:57.934Z,14.40
2023-05-18T21:28:27.630Z,14.40
2023-05-18T21:30:58.892Z,14.30
2023-05-18T21:33:25.687Z,14.20
2023-05-18T21:35:52.412Z,14.20
2023-05-18T21:38:19.086Z,14.30
2023-05-18T21:40:46.810Z,14.40
2023-05-18T21:43:13.539Z,14.30
2023-05-18T21:45:40.351Z,14.30
2023-05-18T21:48:07.075Z,14.30
2023-05-18T21:50:36.503Z,14.30
2023-05-18T21:53:03.423Z,14.30
2023-05-18T21:55:31.379Z,14.40
2023-05-18T21:57:58.019Z,14.30
2023-05-18T22:00:24.714Z,14.30
2023-05-18T22:02:51.363Z,14.30
2023-05-18T22:05:18.844Z,14.30
2023-05-18T22:07:45.864Z,14.30
2023-05-18T22:10:12.636Z,14.30
2023-05-18T22:12:41.067Z,14.30
2023-05-18T22:15:08.675Z,14.20
2023-05-18T22:17:36.588Z,14.10
2023-05-18T22:20:09.772Z,14.10
2023-05-18T22:22:36.680Z,14.00
2023-05-18T22:25:03.366Z,14.00
2023-05-18T22:27:30.115Z,14.00
2023-05-18T22:29:57.206Z,13.90
2023-05-18T22:32:24.018Z,13.90
2023-05-18T22:34:50.963Z,13.80
2023-05-18T22:37:17.607Z,13.80
2023-05-18T22:39:44.421Z,13.70
2023-05-18T22:42:11.089Z,13.80
2023-05-18T22:44:37.742Z,13.70
2023-05-18T22:47:04.648Z,13.50
2023-05-18T22:49:31.274Z,13.50
2023-05-18T22:51:57.925Z,13.60
2023-05-18T22:54:24.776Z,13.40
2023-05-18T22:56:51.514Z,13.50
2023-05-18T22:59:18.225Z,13.60
2023-05-18T23:01:44.948Z,13.60
2023-05-18T23:04:13.128Z,13.70
2023-05-18T23:06:41.219Z,13.70
2023-05-18T23:09:08.010Z,13.70
2023-05-18T23:11:35.005Z,13.70
2023-05-18T23:14:03.042Z,13.50
2023-05-18T23:16:30.062Z,13.40
2023-05-18T23:18:58.755Z,13.20
2023-05-18T23:21:25.450Z,13.30
2023-05-18T23:23:52.134Z,13.30
2023-05-18T23:26:18.908Z,13.30
2023-05-18T23:28:45.510Z,13.40
2023-05-18T23:31:12.179Z,13.40
2023-05-18T23:33:39.053Z,13.30
2023-05-18T23:36:06.444Z,13.20
2023-05-18T23:38:37.857Z,13.30
2023-05-18T23:41:05.179Z,13.20
2023-05-18T23:43:31.958Z,13.30
2023-05-18T23:45:59.706Z,13.30
2023-05-18T23:48:27.502Z,13.20
2023-05-18T23:50:59.865Z,13.10
2023-05-18T23:53:27.731Z,13.00
2023-05-18T23:55:54.390Z,13.00
2023-05-18T23:58:23.586Z,13.00
