createdAt,value
2022-10-24T00:00:10.760Z,32.30
2022-10-24T00:02:59.763Z,31.15
2022-10-24T00:05:29.908Z,29.83
2022-10-24T00:07:58.520Z,31.48
2022-10-24T00:10:27.440Z,31.55
2022-10-24T00:16:13.367Z,28.00
2022-10-24T00:18:43.554Z,28.33
2022-10-24T00:21:13.807Z,29.45
2022-10-24T00:23:42.580Z,27.17
2022-10-24T00:26:13.283Z,28.88
2022-10-24T00:28:42.787Z,27.75
2022-10-24T00:31:17.285Z,26.10
2022-10-24T00:33:47.411Z,26.85
2022-10-24T00:36:21.144Z,25.95
2022-10-24T00:38:50.514Z,25.98
2022-10-24T00:41:22.344Z,23.58
2022-10-24T00:43:52.123Z,26.75
2022-10-24T00:46:21.938Z,26.40
2022-10-24T00:48:54.879Z,25.63
2022-10-24T00:51:28.856Z,28.85
2022-10-24T00:54:03.852Z,27.13
2022-10-24T00:56:38.693Z,27.00
2022-10-24T00:59:11.475Z,23.77
2022-10-24T01:01:41.280Z,23.58
2022-10-24T01:04:14.232Z,28.17
2022-10-24T01:06:59.230Z,28.00
2022-10-24T01:09:54.236Z,25.05
2022-10-24T01:12:45.206Z,27.83
2022-10-24T01:15:23.364Z,26.27
2022-10-24T01:18:03.239Z,22.40
2022-10-24T01:21:10.260Z,24.30
2022-10-24T01:24:26.541Z,26.75
2022-10-24T01:27:40.712Z,24.73
2022-10-24T01:30:13.603Z,27.35
2022-10-24T01:32:52.444Z,26.83
2022-10-24T01:35:37.165Z,24.75
2022-10-24T01:38:18.151Z,24.20
2022-10-24T01:40:54.753Z,25.35
2022-10-24T01:43:29.007Z,22.77
2022-10-24T01:46:05.691Z,25.02
2022-10-24T01:48:42.293Z,24.92
2022-10-24T01:51:15.800Z,22.67
2022-10-24T01:53:47.259Z,28.13
2022-10-24T01:56:15.973Z,24.60
2022-10-24T01:58:45.176Z,24.92
2022-10-24T02:01:22.418Z,23.73
2022-10-24T02:03:56.937Z,25.25
2022-10-24T02:06:33.177Z,25.02
2022-10-24T02:09:10.608Z,23.73
2022-10-24T02:11:41.885Z,29.73
2022-10-24T02:14:19.473Z,24.33
2022-10-24T02:16:49.447Z,25.67
2022-10-24T02:19:19.535Z,26.17
2022-10-24T02:22:02.214Z,26.55
2022-10-24T02:24:39.488Z,24.17
2022-10-24T02:27:13.681Z,23.55
2022-10-24T02:29:48.746Z,25.92
2022-10-24T02:32:26.709Z,25.55
2022-10-24T02:34:57.785Z,23.98
2022-10-24T02:37:30.333Z,22.92
2022-10-24T02:40:03.735Z,23.00
2022-10-24T02:42:34.129Z,26.33
2022-10-24T02:45:05.361Z,23.40
2022-10-24T02:47:36.653Z,24.95
2022-10-24T02:50:06.207Z,25.60
2022-10-24T02:52:37.211Z,27.63
2022-10-24T02:55:07.970Z,23.20
2022-10-24T02:57:36.622Z,24.42
2022-10-24T03:00:07.588Z,24.88
2022-10-24T03:02:37.776Z,23.30
2022-10-24T03:05:08.165Z,26.80
2022-10-24T03:07:36.897Z,23.83
2022-10-24T03:10:06.534Z,24.73
2022-10-24T03:12:35.133Z,23.75
2022-10-24T03:15:04.525Z,26.13
2022-10-24T03:17:33.238Z,24.48
2022-10-24T03:20:03.502Z,23.08
2022-10-24T03:22:32.160Z,23.08
2022-10-24T03:25:03.364Z,24.33
2022-10-24T03:27:33.927Z,24.25
2022-10-24T03:30:03.090Z,26.48
2022-10-24T03:32:34.389Z,22.90
2022-10-24T03:35:08.101Z,25.25
2022-10-24T03:37:38.901Z,25.45
2022-10-24T03:40:09.961Z,24.95
2022-10-24T03:42:38.763Z,25.95
2022-10-24T03:45:09.550Z,23.30
2022-10-24T03:47:38.189Z,23.73
2022-10-24T03:50:10.098Z,24.70
2022-10-24T03:52:38.728Z,24.95
2022-10-24T03:55:08.572Z,22.80
2022-10-24T03:57:37.581Z,25.83
2022-10-24T04:00:08.678Z,22.38
2022-10-24T04:02:39.102Z,22.73
2022-10-24T04:05:12.470Z,23.90
2022-10-24T04:07:41.605Z,23.55
2022-10-24T04:10:11.448Z,24.77
2022-10-24T04:12:40.186Z,27.02
2022-10-24T04:15:09.819Z,24.83
2022-10-24T04:17:38.672Z,25.17
2022-10-24T04:20:09.083Z,25.35
2022-10-24T04:22:39.129Z,26.00
2022-10-24T04:25:08.349Z,25.45
2022-10-24T04:27:40.648Z,26.58
2022-10-24T04:30:16.364Z,26.17
2022-10-24T04:32:46.088Z,24.65
2022-10-24T04:35:15.337Z,24.73
2022-10-24T04:37:45.240Z,24.98
2022-10-24T04:40:14.089Z,24.25
2022-10-24T04:42:42.819Z,25.40
2022-10-24T04:45:12.667Z,27.48
2022-10-24T04:47:41.190Z,25.55
2022-10-24T04:50:10.917Z,25.48
2022-10-24T04:52:39.750Z,26.58
2022-10-24T04:55:10.766Z,23.48
2022-10-24T04:57:39.376Z,27.40
2022-10-24T05:00:10.106Z,24.90
2022-10-24T05:02:38.744Z,28.60
2022-10-24T05:05:08.407Z,28.92
2022-10-24T05:07:36.976Z,27.90
2022-10-24T05:10:07.150Z,28.55
2022-10-24T05:12:37.499Z,28.92
2022-10-24T05:15:08.425Z,26.63
2022-10-24T05:17:37.127Z,29.63
2022-10-24T05:20:07.928Z,30.38
2022-10-24T05:22:36.578Z,30.15
2022-10-24T05:25:07.119Z,29.50
2022-10-24T05:27:37.063Z,31.38
2022-10-24T05:30:07.569Z,27.67
2022-10-24T05:32:39.485Z,29.35
2022-10-24T05:35:10.671Z,31.20
2022-10-24T05:37:39.946Z,29.77
2022-10-24T05:40:11.463Z,31.75
2022-10-24T05:42:41.969Z,29.77
2022-10-24T05:45:12.528Z,29.38
2022-10-24T05:47:41.078Z,28.55
2022-10-24T05:50:11.190Z,29.67
2022-10-24T05:52:46.128Z,30.17
2022-10-24T05:55:18.086Z,27.55
2022-10-24T05:57:48.602Z,26.85
2022-10-24T06:00:19.275Z,28.77
2022-10-24T06:02:48.169Z,27.90
2022-10-24T06:05:16.978Z,27.50
2022-10-24T06:07:46.817Z,27.83
2022-10-24T06:10:16.408Z,32.15
2022-10-24T06:12:45.376Z,28.67
2022-10-24T06:15:15.725Z,31.13
2022-10-24T06:17:44.311Z,33.80
2022-10-24T06:20:13.121Z,29.20
2022-10-24T06:22:42.448Z,29.73
2022-10-24T06:25:12.160Z,29.70
2022-10-24T06:27:41.498Z,29.33
2022-10-24T06:30:12.027Z,29.55
2022-10-24T06:32:44.538Z,27.88
2022-10-24T06:35:15.862Z,29.30
2022-10-24T06:37:47.292Z,29.13
2022-10-24T06:40:17.881Z,26.90
2022-10-24T06:42:47.158Z,28.30
2022-10-24T06:45:18.428Z,29.30
2022-10-24T06:47:51.823Z,30.00
2022-10-24T06:50:23.145Z,27.27
2022-10-24T06:52:51.697Z,30.00
2022-10-24T06:55:22.176Z,28.55
2022-10-24T06:57:50.757Z,30.23
2022-10-24T07:00:19.964Z,29.67
2022-10-24T07:02:49.932Z,34.00
2022-10-24T07:05:19.405Z,32.65
2022-10-24T07:07:48.257Z,34.80
2022-10-24T07:11:12.938Z,30.23
2022-10-24T07:13:41.508Z,26.33
2022-10-24T07:16:10.917Z,26.67
2022-10-24T07:18:41.408Z,27.67
2022-10-24T07:21:15.882Z,29.23
2022-10-24T07:23:44.540Z,29.35
2022-10-24T07:26:16.677Z,26.90
2022-10-24T07:28:47.544Z,26.65
2022-10-24T07:31:19.343Z,26.58
2022-10-24T07:33:49.317Z,27.95
2022-10-24T07:36:19.940Z,27.83
2022-10-24T07:38:49.624Z,26.33
2022-10-24T07:41:18.655Z,24.95
2022-10-24T07:43:47.466Z,26.48
2022-10-24T07:46:18.858Z,26.75
2022-10-24T07:48:50.702Z,25.08
2022-10-24T07:51:20.718Z,27.40
2022-10-24T07:53:50.340Z,25.75
2022-10-24T07:56:19.600Z,26.10
2022-10-24T07:58:49.111Z,29.02
2022-10-24T08:01:23.005Z,24.90
2022-10-24T08:03:53.073Z,27.23
2022-10-24T08:06:25.983Z,25.05
2022-10-24T08:08:54.555Z,28.20
2022-10-24T08:11:25.868Z,29.00
2022-10-24T08:13:57.254Z,25.50
2022-10-24T08:16:27.312Z,27.65
2022-10-24T08:18:58.858Z,28.30
2022-10-24T08:21:28.050Z,24.38
2022-10-24T08:23:57.104Z,25.98
2022-10-24T08:26:27.868Z,29.88
2022-10-24T08:28:57.870Z,25.02
2022-10-24T08:31:27.601Z,24.80
2022-10-24T08:33:57.870Z,22.60
2022-10-24T08:36:30.441Z,23.73
2022-10-24T08:39:00.967Z,25.25
2022-10-24T08:41:35.428Z,22.88
2022-10-24T08:44:17.673Z,24.15
2022-10-24T08:46:53.918Z,21.48
2022-10-24T08:49:33.803Z,22.38
2022-10-24T08:52:08.225Z,25.08
2022-10-24T08:54:42.482Z,23.42
2022-10-24T08:57:22.911Z,25.10
2022-10-24T08:59:55.676Z,22.13
2022-10-24T09:02:31.560Z,24.27
2022-10-24T09:05:08.351Z,24.98
2022-10-24T09:07:37.880Z,26.38
2022-10-24T09:10:16.646Z,24.20
2022-10-24T09:12:45.588Z,21.80
2022-10-24T09:15:21.781Z,24.38
2022-10-24T09:17:51.735Z,22.23
2022-10-24T09:20:27.646Z,23.38
2022-10-24T09:23:01.429Z,19.60
2022-10-24T09:25:35.885Z,23.20
2022-10-24T09:28:07.746Z,22.75
2022-10-24T09:30:38.642Z,21.13
2022-10-24T09:33:25.862Z,22.23
2022-10-24T09:36:00.611Z,23.73
2022-10-24T09:38:34.440Z,19.38
2022-10-24T09:41:09.079Z,19.85
2022-10-24T09:43:51.197Z,19.88
2022-10-24T09:46:22.904Z,18.73
2022-10-24T09:48:56.261Z,16.90
2022-10-24T09:51:36.088Z,16.65
2022-10-24T09:54:26.319Z,18.67
2022-10-24T09:56:59.125Z,18.27
2022-10-24T09:59:42.657Z,17.65
2022-10-24T10:02:36.609Z,17.42
2022-10-24T10:05:23.213Z,20.33
2022-10-24T10:07:53.966Z,17.48
2022-10-24T10:10:33.924Z,15.63
2022-10-24T10:13:24.478Z,18.55
2022-10-24T10:15:57.256Z,18.50
2022-10-24T10:18:33.764Z,18.55
2022-10-24T10:21:09.267Z,16.10
2022-10-24T10:23:42.285Z,18.30
2022-10-24T10:26:25.471Z,18.23
2022-10-24T10:29:04.408Z,14.77
2022-10-24T10:31:43.980Z,14.88
2022-10-24T10:34:26.579Z,16.13
2022-10-24T10:37:24.985Z,15.18
2022-10-24T10:40:27.007Z,15.35
2022-10-24T10:43:22.736Z,15.45
2022-10-24T10:46:08.709Z,15.82
2022-10-24T10:48:55.529Z,13.25
2022-10-24T10:51:42.956Z,12.85
2022-10-24T10:54:32.731Z,14.75
2022-10-24T10:57:10.211Z,13.40
2022-10-24T10:59:53.131Z,13.43
2022-10-24T11:02:48.106Z,11.63
2022-10-24T11:05:36.191Z,11.40
2022-10-24T11:08:24.854Z,12.77
2022-10-24T11:10:58.505Z,12.27
2022-10-24T11:13:35.385Z,11.52
2022-10-24T11:16:11.966Z,10.95
2022-10-24T11:18:47.091Z,9.43
2022-10-24T11:21:19.447Z,11.60
2022-10-24T11:23:54.765Z,11.68
2022-10-24T11:26:33.618Z,12.95
2022-10-24T11:29:16.207Z,11.93
2022-10-24T11:31:54.623Z,10.82
2022-10-24T11:34:33.472Z,9.68
2022-10-24T11:37:08.509Z,8.18
2022-10-24T11:39:48.861Z,10.35
2022-10-24T11:42:28.308Z,11.10
2022-10-24T11:45:06.879Z,9.90
2022-10-24T11:47:55.469Z,11.60
2022-10-24T11:50:34.025Z,11.90
2022-10-24T11:53:20.124Z,9.15
2022-10-24T11:55:56.279Z,8.38
2022-10-24T11:58:30.733Z,10.45
2022-10-24T12:01:33.216Z,10.25
2022-10-24T12:04:36.069Z,11.85
2022-10-24T12:07:49.987Z,8.52
2022-10-24T12:10:53.410Z,8.48
2022-10-24T12:13:49.208Z,12.82
2022-10-24T12:16:38.848Z,13.10
2022-10-24T13:27:38.602Z,8.68
2022-10-24T13:30:28.150Z,9.88
2022-10-24T13:33:40.931Z,9.57
2022-10-24T13:36:18.140Z,9.40
2022-10-24T13:38:55.574Z,11.43
2022-10-24T13:41:33.704Z,9.05
2022-10-24T13:44:08.735Z,7.25
2022-10-24T13:46:47.895Z,10.15
2022-10-24T13:49:29.386Z,9.45
2022-10-24T13:52:08.078Z,9.90
2022-10-24T13:54:40.081Z,7.65
2022-10-24T13:57:27.131Z,10.23
2022-10-24T14:00:00.681Z,7.18
2022-10-24T14:02:34.794Z,8.95
2022-10-24T14:05:05.497Z,9.35
2022-10-24T14:07:35.033Z,9.68
2022-10-24T14:10:10.922Z,8.35
2022-10-24T14:12:44.935Z,8.60
2022-10-24T14:15:23.373Z,8.45
2022-10-24T14:17:59.603Z,8.73
2022-10-24T14:20:31.927Z,8.00
2022-10-24T14:23:00.932Z,7.70
2022-10-24T14:25:35.342Z,7.88
2022-10-24T14:28:16.686Z,7.25
2022-10-24T14:30:56.925Z,7.28
2022-10-24T14:33:28.524Z,9.65
2022-10-24T14:36:00.405Z,10.95
2022-10-24T14:38:31.082Z,10.10
2022-10-24T14:41:09.487Z,8.57
2022-10-24T14:43:42.941Z,8.88
2022-10-24T14:46:35.655Z,8.55
2022-10-24T14:49:28.850Z,10.88
2022-10-24T14:52:08.674Z,8.05
2022-10-24T14:54:39.197Z,9.38
2022-10-24T14:57:19.377Z,8.85
2022-10-24T14:59:52.302Z,9.30
2022-10-24T15:02:28.178Z,8.15
2022-10-24T15:05:30.398Z,8.77
2022-10-24T15:08:22.619Z,10.57
2022-10-24T15:11:08.051Z,11.52
2022-10-24T15:13:48.171Z,10.27
2022-10-24T15:16:37.517Z,11.32
2022-10-24T15:19:17.876Z,11.27
2022-10-24T15:21:48.899Z,12.57
2022-10-24T15:24:24.797Z,13.18
2022-10-24T15:26:53.936Z,13.45
2022-10-24T15:29:24.186Z,10.32
2022-10-24T15:31:53.493Z,9.40
2022-10-24T15:34:27.196Z,10.10
2022-10-24T15:36:57.439Z,12.02
2022-10-24T15:39:26.950Z,11.15
2022-10-24T15:41:56.185Z,9.93
2022-10-24T15:44:28.305Z,10.20
2022-10-24T15:46:57.654Z,9.43
2022-10-24T15:49:28.987Z,16.17
2022-10-24T15:52:00.137Z,11.27
2022-10-24T15:54:29.389Z,12.40
2022-10-24T15:57:01.572Z,10.73
2022-10-24T15:59:33.512Z,13.32
2022-10-24T16:02:03.961Z,11.88
2022-10-24T16:04:34.719Z,12.30
2022-10-24T16:07:03.562Z,13.00
2022-10-24T16:09:32.227Z,12.27
2022-10-24T16:12:01.150Z,12.70
2022-10-24T16:14:30.490Z,14.60
2022-10-24T16:16:59.999Z,13.88
2022-10-24T16:19:28.824Z,12.70
2022-10-24T16:22:00.694Z,13.27
2022-10-24T16:24:29.756Z,15.20
2022-10-24T16:26:58.652Z,15.05
2022-10-24T16:29:27.396Z,16.83
2022-10-24T16:31:56.238Z,18.15
2022-10-24T16:34:25.296Z,14.07
2022-10-24T16:36:55.368Z,15.40
2022-10-24T16:39:25.567Z,14.57
2022-10-24T16:41:55.969Z,14.52
2022-10-24T16:44:24.752Z,13.77
2022-10-24T16:46:54.569Z,13.90
2022-10-24T16:49:23.701Z,16.27
2022-10-24T16:51:52.673Z,13.32
2022-10-24T16:54:22.875Z,15.23
2022-10-24T16:56:54.210Z,14.02
2022-10-24T16:59:23.065Z,13.75
2022-10-24T17:01:52.042Z,16.48
2022-10-24T17:04:20.824Z,15.02
2022-10-24T17:06:49.860Z,13.68
2022-10-24T17:09:18.494Z,18.15
2022-10-24T17:11:47.455Z,14.60
2022-10-24T17:14:17.616Z,16.20
2022-10-24T17:16:46.506Z,15.60
2022-10-24T17:19:16.600Z,17.88
2022-10-24T17:21:48.889Z,16.38
2022-10-24T17:24:22.588Z,18.67
2022-10-24T17:26:52.819Z,17.60
2022-10-24T17:29:28.500Z,17.90
2022-10-24T17:31:58.172Z,16.88
2022-10-24T17:34:28.520Z,16.83
2022-10-24T17:37:06.359Z,18.58
2022-10-24T17:39:49.356Z,17.55
2022-10-24T17:42:18.925Z,16.73
2022-10-24T17:44:50.115Z,17.92
2022-10-24T17:47:19.457Z,16.38
2022-10-24T17:49:48.046Z,15.90
2022-10-24T17:52:23.227Z,19.58
2022-10-24T17:54:52.596Z,20.75
2022-10-24T17:57:21.565Z,18.42
2022-10-24T17:59:51.696Z,18.40
2022-10-24T18:02:20.859Z,20.42
2022-10-24T18:04:52.515Z,19.05
2022-10-24T18:07:21.272Z,22.65
2022-10-24T18:09:49.883Z,17.38
2022-10-24T18:12:18.687Z,18.80
2022-10-24T18:14:47.210Z,20.25
2022-10-24T18:17:17.275Z,20.00
2022-10-24T18:19:48.991Z,19.52
2022-10-24T18:22:17.763Z,18.77
2022-10-24T18:24:46.529Z,21.25
2022-10-24T18:27:15.490Z,21.50
2022-10-24T18:29:45.078Z,19.95
2022-10-24T18:32:15.014Z,23.98
2022-10-24T18:34:44.985Z,22.20
2022-10-24T18:37:14.227Z,20.58
2022-10-24T18:39:42.913Z,19.75
2022-10-24T18:42:26.593Z,20.30
2022-10-24T18:44:56.217Z,19.33
2022-10-24T18:47:26.208Z,20.75
2022-10-24T18:49:57.434Z,30.27
2022-10-24T18:52:42.272Z,22.23
2022-10-24T18:55:19.623Z,20.25
2022-10-24T18:57:49.989Z,23.50
2022-10-24T19:00:22.157Z,21.45
2022-10-24T19:03:07.711Z,21.63
2022-10-24T19:05:47.933Z,22.23
2022-10-24T19:08:22.669Z,21.90
2022-10-24T19:10:55.057Z,22.83
2022-10-24T19:13:25.657Z,22.25
2022-10-24T19:16:00.183Z,21.02
2022-10-24T19:18:32.815Z,18.50
2022-10-24T19:21:04.452Z,25.48
2022-10-24T19:23:33.257Z,22.70
2022-10-24T19:26:02.123Z,21.70
2022-10-24T19:28:30.915Z,20.95
2022-10-24T19:30:59.587Z,19.52
2022-10-24T19:33:30.259Z,22.55
2022-10-24T19:36:05.029Z,24.17
2022-10-24T19:38:34.091Z,22.13
2022-10-24T19:41:02.900Z,22.92
2022-10-24T19:43:32.792Z,24.23
2022-10-24T19:46:19.188Z,21.77
2022-10-24T19:48:49.988Z,23.77
2022-10-24T19:51:21.330Z,28.17
2022-10-24T19:53:50.662Z,24.10
2022-10-24T19:56:25.460Z,24.73
2022-10-24T19:58:55.790Z,24.25
2022-10-24T20:01:27.109Z,20.73
2022-10-24T20:03:57.082Z,21.67
2022-10-24T20:06:27.197Z,24.85
2022-10-24T20:08:56.027Z,21.95
2022-10-24T20:11:25.322Z,23.15
2022-10-24T20:13:54.151Z,26.05
2022-10-24T20:16:22.834Z,21.35
2022-10-24T20:18:51.588Z,22.77
2022-10-24T20:21:20.930Z,26.05
2022-10-24T20:23:51.060Z,23.33
2022-10-24T20:26:26.529Z,23.13
2022-10-24T20:28:57.087Z,22.55
2022-10-24T20:31:29.164Z,21.92
2022-10-24T20:34:04.943Z,24.08
2022-10-24T20:36:38.157Z,23.98
2022-10-24T20:39:09.936Z,21.45
2022-10-24T20:41:39.691Z,21.65
2022-10-24T20:44:08.406Z,20.13
2022-10-24T20:46:37.641Z,21.80
2022-10-24T20:49:06.499Z,17.48
2022-10-24T20:51:35.426Z,17.85
2022-10-24T20:54:07.910Z,18.73
2022-10-24T20:56:42.193Z,17.63
2022-10-24T20:59:14.437Z,18.30
2022-10-24T21:01:43.170Z,15.20
2022-10-24T21:04:13.680Z,16.83
2022-10-24T21:06:44.350Z,17.65
2022-10-24T21:09:13.095Z,18.08
2022-10-24T21:11:43.010Z,19.10
2022-10-24T21:14:13.994Z,16.33
2022-10-24T21:16:42.739Z,16.23
2022-10-24T21:19:11.468Z,15.32
2022-10-24T21:21:40.663Z,15.55
2022-10-24T21:24:15.172Z,14.88
2022-10-24T21:26:45.576Z,15.45
2022-10-24T21:29:32.166Z,15.82
2022-10-24T21:32:01.778Z,14.68
2022-10-24T21:34:33.407Z,13.65
2022-10-24T21:37:04.660Z,15.48
2022-10-24T21:39:33.488Z,14.70
2022-10-24T21:42:05.140Z,10.38
2022-10-24T21:44:35.685Z,15.85
2022-10-24T21:47:04.346Z,11.88
2022-10-24T21:49:33.216Z,11.43
2022-10-24T21:52:01.715Z,15.35
2022-10-24T21:54:30.546Z,11.77
2022-10-24T21:56:59.068Z,10.05
2022-10-24T21:59:29.234Z,11.90
2022-10-24T22:01:57.857Z,13.63
2022-10-24T22:04:26.898Z,14.02
2022-10-24T22:06:55.385Z,14.65
2022-10-24T22:09:24.700Z,11.93
2022-10-24T22:11:55.317Z,12.95
2022-10-24T22:14:24.667Z,12.80
2022-10-24T22:16:54.610Z,12.07
2022-10-24T22:19:23.439Z,12.88
2022-10-24T22:21:52.613Z,15.05
2022-10-24T22:24:24.905Z,12.15
2022-10-24T22:26:53.847Z,13.55
2022-10-24T22:29:25.023Z,15.95
2022-10-24T22:31:56.194Z,14.18
2022-10-24T22:34:26.990Z,14.35
2022-10-24T22:37:14.624Z,16.17
2022-10-24T22:39:44.196Z,12.45
2022-10-24T22:42:19.152Z,14.38
2022-10-24T22:44:50.958Z,14.90
2022-10-24T22:47:45.641Z,13.73
2022-10-24T22:50:52.378Z,14.60
2022-10-24T22:53:23.608Z,13.50
2022-10-24T22:56:10.230Z,14.57
2022-10-24T22:58:39.792Z,15.35
2022-10-24T23:01:23.572Z,13.35
2022-10-24T23:04:17.418Z,9.45
2022-10-24T23:06:54.158Z,11.35
2022-10-24T23:09:22.781Z,13.98
2022-10-24T23:11:52.334Z,11.38
2022-10-24T23:14:21.686Z,12.30
2022-10-24T23:16:58.829Z,13.13
2022-10-24T23:19:31.966Z,13.93
2022-10-24T23:22:18.986Z,12.65
2022-10-24T23:24:48.130Z,12.77
2022-10-24T23:27:32.630Z,15.52
2022-10-24T23:30:02.832Z,15.43
2022-10-24T23:32:34.586Z,17.00
2022-10-24T23:35:06.210Z,14.80
2022-10-24T23:37:38.766Z,15.73
2022-10-24T23:40:25.922Z,13.07
2022-10-24T23:42:56.158Z,13.18
2022-10-24T23:45:28.595Z,15.82
2022-10-24T23:48:22.686Z,11.20
2022-10-24T23:51:04.708Z,14.65
2022-10-24T23:53:49.264Z,13.25
2022-10-24T23:56:20.615Z,17.40
2022-10-24T23:58:49.659Z,13.70
