createdAt,value
2022-09-28T00:01:53.642Z,2.30
2022-09-28T00:04:21.025Z,2.20
2022-09-28T00:06:47.982Z,1.83
2022-09-28T00:09:18.044Z,2.03
2022-09-28T00:11:45.208Z,2.00
2022-09-28T00:14:11.872Z,1.70
2022-09-28T00:16:40.875Z,1.63
2022-09-28T00:19:07.857Z,1.33
2022-09-28T00:21:36.208Z,2.10
2022-09-28T00:24:04.788Z,1.88
2022-09-28T00:26:34.089Z,2.22
2022-09-28T00:29:01.961Z,2.15
2022-09-28T00:31:30.187Z,2.13
2022-09-28T00:33:57.378Z,2.38
2022-09-28T00:36:24.686Z,2.30
2022-09-28T00:38:51.220Z,2.60
2022-09-28T00:41:17.977Z,2.00
2022-09-28T00:43:45.898Z,1.60
2022-09-28T00:46:17.048Z,2.13
2022-09-28T00:48:50.087Z,1.70
2022-09-28T00:51:16.993Z,1.80
2022-09-28T00:53:44.261Z,2.45
2022-09-28T00:56:15.789Z,2.33
2022-09-28T00:58:46.753Z,2.60
2022-09-28T01:01:14.095Z,2.80
2022-09-28T01:03:40.975Z,2.90
2022-09-28T01:06:08.089Z,2.97
2022-09-28T01:08:36.024Z,2.67
2022-09-28T01:11:02.581Z,3.28
2022-09-28T01:13:31.818Z,2.67
2022-09-28T01:16:09.002Z,2.80
2022-09-28T01:18:47.194Z,2.60
2022-09-28T01:21:18.070Z,2.47
2022-09-28T01:24:14.342Z,2.60
2022-09-28T01:26:56.400Z,2.63
2022-09-28T01:29:37.489Z,2.40
2022-09-28T01:32:27.744Z,2.30
2022-09-28T01:34:58.636Z,2.60
2022-09-28T01:37:31.080Z,2.78
2022-09-28T01:40:01.848Z,2.30
2022-09-28T01:42:32.973Z,2.38
2022-09-28T01:45:05.753Z,2.10
2022-09-28T01:47:37.514Z,2.13
2022-09-28T01:50:09.678Z,2.90
2022-09-28T01:52:43.954Z,2.50
2022-09-28T01:55:13.379Z,2.65
2022-09-28T01:57:45.461Z,2.33
2022-09-28T02:00:14.549Z,2.40
2022-09-28T02:02:47.262Z,1.95
2022-09-28T02:05:16.871Z,2.38
2022-09-28T02:07:46.749Z,2.67
2022-09-28T02:10:16.381Z,2.38
2022-09-28T02:12:48.421Z,2.30
2022-09-28T02:15:19.973Z,2.60
2022-09-28T02:17:47.477Z,2.78
2022-09-28T02:20:14.453Z,1.90
2022-09-28T02:22:45.593Z,2.05
2022-09-28T02:25:19.982Z,2.50
2022-09-28T02:27:55.709Z,2.30
2022-09-28T02:30:22.296Z,2.60
2022-09-28T02:32:51.373Z,2.60
2022-09-28T02:35:19.891Z,3.10
2022-09-28T02:37:47.360Z,2.73
2022-09-28T02:40:14.882Z,2.92
2022-09-28T02:42:52.017Z,2.50
2022-09-28T02:45:34.016Z,2.47
2022-09-28T02:48:41.256Z,2.50
2022-09-28T02:51:20.357Z,2.40
2022-09-28T02:54:10.441Z,2.67
2022-09-28T02:56:53.865Z,2.17
2022-09-28T02:59:35.702Z,2.28
2022-09-28T03:02:14.514Z,2.38
2022-09-28T03:04:47.328Z,2.20
2022-09-28T03:07:22.745Z,2.40
2022-09-28T03:09:58.724Z,2.85
2022-09-28T03:12:26.712Z,2.40
2022-09-28T03:15:06.620Z,3.47
2022-09-28T03:17:34.481Z,2.40
2022-09-28T03:20:01.433Z,2.63
2022-09-28T03:22:27.972Z,2.38
2022-09-28T03:24:54.520Z,2.47
2022-09-28T03:27:21.044Z,2.78
2022-09-28T03:29:47.576Z,2.40
2022-09-28T03:32:14.130Z,3.05
2022-09-28T03:34:42.030Z,2.85
2022-09-28T03:37:08.567Z,2.90
2022-09-28T03:39:35.114Z,2.50
2022-09-28T03:42:01.654Z,2.33
2022-09-28T03:44:28.217Z,2.28
2022-09-28T03:46:54.730Z,2.63
2022-09-28T03:49:21.285Z,3.25
2022-09-28T03:51:49.155Z,2.25
2022-09-28T03:54:15.718Z,2.30
2022-09-28T03:56:42.233Z,2.50
2022-09-28T03:59:08.821Z,2.67
2022-09-28T04:01:35.385Z,1.98
2022-09-28T04:04:02.056Z,2.63
2022-09-28T04:06:28.780Z,2.00
2022-09-28T04:08:56.842Z,2.47
2022-09-28T04:11:23.360Z,2.40
2022-09-28T04:13:50.093Z,2.38
2022-09-28T04:16:16.830Z,2.58
2022-09-28T04:18:43.357Z,2.60
2022-09-28T04:21:12.032Z,3.05
2022-09-28T04:23:39.529Z,3.35
2022-09-28T04:26:11.564Z,2.72
2022-09-28T04:28:38.092Z,2.88
2022-09-28T04:31:09.354Z,2.50
2022-09-28T04:33:35.900Z,2.70
2022-09-28T04:36:02.409Z,2.13
2022-09-28T04:38:51.385Z,2.70
2022-09-28T04:41:16.821Z,2.60
2022-09-28T04:43:43.492Z,2.30
2022-09-28T04:46:10.514Z,2.40
2022-09-28T04:48:37.549Z,3.00
2022-09-28T04:51:04.189Z,2.80
2022-09-28T04:53:30.836Z,2.63
2022-09-28T04:55:58.558Z,2.60
2022-09-28T04:58:26.977Z,3.17
2022-09-28T05:00:56.755Z,2.80
2022-09-28T05:03:23.396Z,3.20
2022-09-28T05:05:50.039Z,2.40
2022-09-28T05:08:17.032Z,2.23
2022-09-28T05:10:44.116Z,1.90
2022-09-28T05:13:12.192Z,2.20
2022-09-28T05:15:41.694Z,1.70
2022-09-28T05:18:08.712Z,2.45
2022-09-28T05:20:40.376Z,1.93
2022-09-28T05:23:09.875Z,1.73
2022-09-28T05:25:36.426Z,2.83
2022-09-28T05:28:02.985Z,2.22
2022-09-28T05:30:29.535Z,2.13
2022-09-28T05:32:57.445Z,2.20
2022-09-28T05:35:23.990Z,2.67
2022-09-28T05:37:50.545Z,2.70
2022-09-28T05:40:17.270Z,2.35
2022-09-28T05:42:43.801Z,2.70
2022-09-28T05:45:25.683Z,2.10
2022-09-28T05:47:52.219Z,2.40
2022-09-28T05:50:20.158Z,2.42
2022-09-28T05:52:46.782Z,2.95
2022-09-28T05:55:13.433Z,2.35
2022-09-28T05:57:39.961Z,2.87
2022-09-28T06:00:07.617Z,2.40
2022-09-28T06:02:34.183Z,2.90
2022-09-28T06:05:00.746Z,2.72
2022-09-28T06:07:32.101Z,2.47
2022-09-28T06:09:58.622Z,3.00
2022-09-28T06:12:25.190Z,2.40
2022-09-28T06:14:51.731Z,2.50
2022-09-28T06:17:18.394Z,2.17
2022-09-28T06:19:44.953Z,1.92
2022-09-28T06:22:11.592Z,2.00
2022-09-28T06:24:39.478Z,1.83
2022-09-28T06:27:05.997Z,2.08
2022-09-28T06:29:32.574Z,1.95
2022-09-28T06:31:59.124Z,1.70
2022-09-28T06:34:25.638Z,1.60
2022-09-28T06:36:52.162Z,1.58
2022-09-28T06:39:18.785Z,1.70
2022-09-28T06:41:48.341Z,1.45
2022-09-28T06:44:14.979Z,1.40
2022-09-28T06:46:41.615Z,1.37
2022-09-28T06:49:08.601Z,1.80
2022-09-28T06:51:35.406Z,1.65
2022-09-28T06:54:02.022Z,1.85
2022-09-28T06:56:32.683Z,1.70
2022-09-28T06:59:01.034Z,1.57
2022-09-28T07:01:30.564Z,1.90
2022-09-28T07:03:57.193Z,1.83
2022-09-28T07:06:23.928Z,1.45
2022-09-28T07:09:00.234Z,1.83
2022-09-28T07:11:43.490Z,1.53
2022-09-28T07:14:19.307Z,1.33
2022-09-28T07:17:11.248Z,1.48
2022-09-28T07:19:38.796Z,1.00
2022-09-28T07:22:05.741Z,1.30
2022-09-28T07:24:32.352Z,0.70
2022-09-28T07:26:58.866Z,0.88
2022-09-28T07:29:26.768Z,0.60
2022-09-28T07:31:53.545Z,0.40
2022-09-28T07:34:20.144Z,0.63
2022-09-28T07:36:46.672Z,0.63
2022-09-28T07:39:13.173Z,1.05
2022-09-28T07:41:39.720Z,0.85
2022-09-28T07:44:07.004Z,1.15
2022-09-28T07:46:35.451Z,0.73
2022-09-28T07:49:02.168Z,0.40
2022-09-28T07:51:28.701Z,0.65
2022-09-28T07:53:55.220Z,0.82
2022-09-28T07:56:21.858Z,0.50
2022-09-28T07:58:48.768Z,0.43
2022-09-28T08:01:15.769Z,0.70
2022-09-28T08:03:44.084Z,0.60
2022-09-28T08:06:12.032Z,0.70
2022-09-28T08:08:38.996Z,0.50
2022-09-28T08:11:06.547Z,0.40
2022-09-28T08:13:33.093Z,0.50
2022-09-28T08:16:01.436Z,0.45
2022-09-28T08:18:30.580Z,0.30
2022-09-28T08:20:58.499Z,0.40
2022-09-28T08:23:28.997Z,0.40
2022-09-28T08:25:55.613Z,0.40
2022-09-28T08:28:23.871Z,0.35
2022-09-28T08:30:54.497Z,0.60
2022-09-28T08:33:21.190Z,0.60
2022-09-28T08:35:52.086Z,0.40
2022-09-28T08:38:19.998Z,0.30
2022-09-28T08:40:56.878Z,0.50
2022-09-28T08:43:39.354Z,0.43
2022-09-28T08:46:07.145Z,0.68
2022-09-28T08:48:38.376Z,0.80
2022-09-28T08:51:10.357Z,0.70
2022-09-28T08:53:42.650Z,0.65
2022-09-28T08:56:14.255Z,0.68
2022-09-28T08:58:44.187Z,0.70
2022-09-28T09:01:16.921Z,0.80
2022-09-28T09:03:44.285Z,0.73
2022-09-28T09:06:21.776Z,0.68
2022-09-28T09:08:59.804Z,1.10
2022-09-28T09:11:40.533Z,1.00
2022-09-28T09:14:34.941Z,0.75
2022-09-28T09:17:08.596Z,0.80
2022-09-28T09:19:45.356Z,0.65
2022-09-28T09:22:16.821Z,0.80
2022-09-28T09:24:49.572Z,0.77
2022-09-28T09:27:32.421Z,1.00
2022-09-28T09:30:05.530Z,1.00
2022-09-28T09:32:45.513Z,0.57
2022-09-28T09:35:41.782Z,0.85
2022-09-28T09:38:24.254Z,0.90
2022-09-28T09:43:59.767Z,0.70
2022-09-28T09:46:34.703Z,0.70
2022-09-28T09:49:08.363Z,0.60
2022-09-28T09:51:43.825Z,0.65
2022-09-28T09:54:18.530Z,0.85
2022-09-28T09:56:51.412Z,0.83
2022-09-28T09:59:22.117Z,0.90
2022-09-28T10:01:49.265Z,0.90
2022-09-28T10:04:19.650Z,1.00
2022-09-28T10:06:49.424Z,0.77
2022-09-28T10:09:26.311Z,0.77
2022-09-28T10:11:54.241Z,0.80
2022-09-28T10:14:23.588Z,0.88
2022-09-28T10:16:51.774Z,0.75
2022-09-28T10:19:21.785Z,1.00
2022-09-28T10:21:49.653Z,0.67
2022-09-28T10:24:22.587Z,0.70
2022-09-28T10:26:54.447Z,0.60
2022-09-28T10:29:25.489Z,0.75
2022-09-28T10:31:53.873Z,0.90
2022-09-28T10:34:29.232Z,0.90
2022-09-28T10:36:58.107Z,0.80
2022-09-28T10:39:29.189Z,1.00
2022-09-28T10:41:58.456Z,3.75
2022-09-28T10:44:27.017Z,2.40
2022-09-28T10:46:58.439Z,1.00
2022-09-28T10:49:25.858Z,0.90
2022-09-28T10:51:53.792Z,0.93
2022-09-28T10:54:22.011Z,0.93
2022-09-28T10:56:49.950Z,1.10
2022-09-28T10:59:24.330Z,0.90
2022-09-28T11:01:57.858Z,0.73
2022-09-28T11:04:27.930Z,0.90
2022-09-28T11:06:55.483Z,0.70
2022-09-28T11:09:29.936Z,0.75
2022-09-28T11:11:58.709Z,0.90
2022-09-28T11:14:30.020Z,1.05
2022-09-28T11:17:17.567Z,0.90
2022-09-28T11:19:47.693Z,0.85
2022-09-28T11:22:25.208Z,1.10
2022-09-28T11:24:52.299Z,1.63
2022-09-28T11:27:23.236Z,1.00
2022-09-28T11:29:58.459Z,0.70
2022-09-28T11:32:31.442Z,0.60
2022-09-28T11:35:00.501Z,0.80
2022-09-28T11:37:40.416Z,0.73
2022-09-28T11:40:23.583Z,0.60
2022-09-28T11:43:03.303Z,0.68
2022-09-28T11:45:44.388Z,0.63
2022-09-28T11:48:14.578Z,0.90
2022-09-28T11:50:47.460Z,0.83
2022-09-28T11:53:22.795Z,1.75
2022-09-28T11:55:54.910Z,5.35
2022-09-28T11:58:27.577Z,4.00
2022-09-28T12:00:59.416Z,1.58
2022-09-28T12:03:33.765Z,2.37
2022-09-28T12:06:05.000Z,1.70
2022-09-28T12:08:35.048Z,1.20
2022-09-28T12:11:07.609Z,0.75
2022-09-28T12:13:38.906Z,0.90
2022-09-28T12:16:46.842Z,0.70
2022-09-28T12:25:55.309Z,0.40
2022-09-28T12:28:28.985Z,0.40
2022-09-28T12:30:59.154Z,0.50
2022-09-28T12:33:25.810Z,0.50
2022-09-28T12:36:04.920Z,0.43
2022-09-28T12:38:48.264Z,0.50
2022-09-28T12:41:37.538Z,0.60
2022-09-28T12:44:18.571Z,0.60
2022-09-28T12:46:58.217Z,0.70
2022-09-28T12:55:24.237Z,0.50
2022-09-28T12:58:08.665Z,0.40
2022-09-28T13:00:47.119Z,0.50
2022-09-28T13:04:01.107Z,0.70
2022-09-28T13:06:47.122Z,0.50
2022-09-28T13:09:20.009Z,0.50
2022-09-28T13:11:59.256Z,0.50
2022-09-28T13:15:00.348Z,0.60
2022-09-28T13:17:38.859Z,0.60
2022-09-28T13:20:17.391Z,0.63
2022-09-28T13:22:50.790Z,0.60
2022-09-28T13:25:20.771Z,0.50
2022-09-28T13:27:53.111Z,0.60
2022-09-28T13:30:22.103Z,0.47
2022-09-28T13:32:50.151Z,0.50
2022-09-28T13:35:18.403Z,0.60
2022-09-28T13:37:45.153Z,0.50
2022-09-28T13:40:12.160Z,0.55
2022-09-28T13:43:02.640Z,0.47
2022-09-28T13:46:08.484Z,0.50
2022-09-28T13:48:44.803Z,0.52
2022-09-28T13:51:35.829Z,0.40
2022-09-28T13:54:35.292Z,0.50
2022-09-28T13:57:17.640Z,0.35
2022-09-28T13:59:56.755Z,0.50
2022-09-28T14:02:33.468Z,0.40
2022-09-28T14:05:04.664Z,0.60
2022-09-28T14:07:57.247Z,0.40
2022-09-28T14:10:48.339Z,0.50
2022-09-28T14:14:01.675Z,0.30
2022-09-28T14:16:29.664Z,0.50
2022-09-28T14:19:01.617Z,0.50
2022-09-28T14:21:57.640Z,0.43
2022-09-28T14:24:38.031Z,0.32
2022-09-28T14:28:01.331Z,0.40
2022-09-28T14:30:45.006Z,0.47
2022-09-28T14:33:22.270Z,0.37
2022-09-28T14:35:54.033Z,0.40
2022-09-28T14:38:23.013Z,0.30
2022-09-28T14:40:59.478Z,0.40
2022-09-28T14:43:28.242Z,0.60
2022-09-28T14:46:29.513Z,0.40
2022-09-28T14:48:58.843Z,0.40
2022-09-28T14:52:03.110Z,0.40
2022-09-28T14:54:40.569Z,0.40
2022-09-28T14:57:15.699Z,0.45
2022-09-28T14:59:43.769Z,0.50
2022-09-28T15:02:18.960Z,0.70
2022-09-28T15:04:48.988Z,0.60
2022-09-28T15:07:22.322Z,0.50
2022-09-28T15:09:50.955Z,0.40
2022-09-28T15:12:20.254Z,0.40
2022-09-28T15:14:51.491Z,0.40
2022-09-28T15:17:21.254Z,0.55
2022-09-28T15:19:58.120Z,0.60
2022-09-28T15:22:26.308Z,0.50
2022-09-28T15:25:01.995Z,0.60
2022-09-28T15:27:35.371Z,0.50
2022-09-28T15:30:19.068Z,0.60
2022-09-28T15:32:45.612Z,0.40
2022-09-28T15:35:13.436Z,0.50
2022-09-28T15:37:42.295Z,0.40
2022-09-28T15:40:15.356Z,0.60
2022-09-28T15:42:42.375Z,0.95
2022-09-28T15:45:29.399Z,0.82
2022-09-28T15:48:17.108Z,0.90
2022-09-28T15:50:57.790Z,0.90
2022-09-28T15:53:26.427Z,1.23
2022-09-28T15:55:59.759Z,1.70
2022-09-28T15:58:26.327Z,1.45
2022-09-28T16:01:23.091Z,1.05
2022-09-28T16:03:49.685Z,0.60
2022-09-28T16:06:16.601Z,0.88
2022-09-28T16:08:45.421Z,0.70
2022-09-28T16:11:16.651Z,0.73
2022-09-28T16:13:55.513Z,0.65
2022-09-28T16:16:26.040Z,0.50
2022-09-28T16:18:52.704Z,0.80
2022-09-28T16:21:45.215Z,0.60
2022-09-28T16:24:26.202Z,0.60
2022-09-28T16:26:58.537Z,0.60
2022-09-28T16:29:32.090Z,0.50
2022-09-28T16:32:35.048Z,0.60
2022-09-28T16:35:16.698Z,0.75
2022-09-28T16:37:43.288Z,1.02
2022-09-28T16:40:10.329Z,0.98
2022-09-28T16:42:37.924Z,1.43
2022-09-28T16:45:05.240Z,0.70
2022-09-28T16:47:34.160Z,0.70
2022-09-28T16:50:00.987Z,0.85
2022-09-28T16:52:27.626Z,0.93
2022-09-28T16:54:54.304Z,0.83
2022-09-28T16:57:20.864Z,0.57
2022-09-28T16:59:47.424Z,0.70
2022-09-28T17:02:35.282Z,1.23
2022-09-28T17:05:05.383Z,1.60
2022-09-28T17:07:31.904Z,2.07
2022-09-28T17:09:58.431Z,3.35
2022-09-28T17:12:24.984Z,4.10
2022-09-28T17:14:51.507Z,3.92
2022-09-28T17:17:18.125Z,3.80
2022-09-28T17:19:44.733Z,2.60
2022-09-28T17:22:12.910Z,2.60
2022-09-28T17:24:39.705Z,1.08
2022-09-28T17:27:06.334Z,0.60
2022-09-28T17:29:33.095Z,0.70
2022-09-28T17:31:59.598Z,0.60
2022-09-28T17:34:26.908Z,0.93
2022-09-28T17:36:53.486Z,1.33
2022-09-28T17:39:21.429Z,2.00
2022-09-28T17:41:47.938Z,2.22
2022-09-28T17:44:14.551Z,1.10
2022-09-28T17:46:44.376Z,0.70
2022-09-28T17:49:11.661Z,0.63
2022-09-28T17:51:38.414Z,1.10
2022-09-28T17:54:06.877Z,0.50
2022-09-28T17:56:35.716Z,0.73
2022-09-28T17:59:04.525Z,0.60
2022-09-28T18:01:31.837Z,1.00
2022-09-28T18:03:59.559Z,0.75
2022-09-28T18:06:26.090Z,0.50
2022-09-28T18:08:52.660Z,0.80
2022-09-28T18:11:19.215Z,1.27
2022-09-28T18:13:47.117Z,1.25
2022-09-28T18:16:14.690Z,0.70
2022-09-28T18:18:41.411Z,0.70
2022-09-28T18:21:08.008Z,0.70
2022-09-28T18:23:35.582Z,0.60
2022-09-28T18:26:02.264Z,0.70
2022-09-28T18:28:28.804Z,0.57
2022-09-28T18:30:56.773Z,0.82
2022-09-28T18:33:23.375Z,1.00
2022-09-28T18:35:51.258Z,0.90
2022-09-28T18:38:18.454Z,1.60
2022-09-28T18:40:45.276Z,1.40
2022-09-28T18:43:12.000Z,1.38
2022-09-28T18:45:39.139Z,1.27
2022-09-28T18:48:07.095Z,1.40
2022-09-28T18:50:33.616Z,2.17
2022-09-28T18:53:00.161Z,1.83
2022-09-28T18:55:26.777Z,2.42
2022-09-28T18:57:53.356Z,1.90
2022-09-28T19:00:20.159Z,2.05
2022-09-28T19:02:46.841Z,2.70
2022-09-28T19:05:14.853Z,3.88
2022-09-28T19:07:41.354Z,4.72
2022-09-28T19:10:08.625Z,4.10
2022-09-28T19:12:35.141Z,5.80
2022-09-28T19:15:01.635Z,5.25
2022-09-28T19:17:28.161Z,3.85
2022-09-28T19:19:54.807Z,4.13
2022-09-28T19:22:22.683Z,3.80
2022-09-28T19:24:49.198Z,3.42
2022-09-28T19:27:15.778Z,3.38
2022-09-28T19:29:42.348Z,3.20
2022-09-28T19:32:08.890Z,3.20
2022-09-28T19:34:35.402Z,3.03
2022-09-28T19:37:01.902Z,3.45
2022-09-28T19:39:30.110Z,3.20
2022-09-28T19:41:56.712Z,2.85
2022-09-28T19:44:25.785Z,4.03
2022-09-28T19:46:53.447Z,3.83
2022-09-28T19:49:20.405Z,3.80
2022-09-28T19:52:11.005Z,3.50
2022-09-28T19:54:36.806Z,2.50
2022-09-28T19:57:03.955Z,2.67
2022-09-28T19:59:30.481Z,2.70
2022-09-28T20:01:57.079Z,2.85
2022-09-28T20:04:23.667Z,3.60
2022-09-28T20:06:50.294Z,3.53
2022-09-28T20:09:16.888Z,3.67
2022-09-28T20:11:44.999Z,3.77
2022-09-28T20:14:13.354Z,3.53
2022-09-28T20:16:39.875Z,2.92
2022-09-28T20:19:06.433Z,3.20
2022-09-28T20:21:33.460Z,3.50
2022-09-28T20:24:00.215Z,4.17
2022-09-28T20:26:27.328Z,3.60
2022-09-28T20:28:55.284Z,3.20
2022-09-28T20:31:23.517Z,3.25
2022-09-28T20:33:50.576Z,3.05
2022-09-28T20:36:19.131Z,3.30
2022-09-28T20:38:47.733Z,3.38
2022-09-28T20:41:15.986Z,3.40
2022-09-28T20:43:42.510Z,3.08
2022-09-28T20:46:10.993Z,3.15
2022-09-28T20:48:37.578Z,2.67
2022-09-28T20:51:06.115Z,2.58
2022-09-28T20:53:33.198Z,3.08
2022-09-28T20:56:00.986Z,2.80
2022-09-28T20:58:28.004Z,2.53
2022-09-28T21:01:02.610Z,3.00
2022-09-28T21:03:30.539Z,3.10
2022-09-28T21:05:57.068Z,2.75
2022-09-28T21:08:23.621Z,2.85
2022-09-28T21:10:50.934Z,2.83
2022-09-28T21:13:17.460Z,3.17
2022-09-28T21:15:44.031Z,3.25
2022-09-28T21:18:10.607Z,3.17
2022-09-28T21:20:44.096Z,3.08
2022-09-28T21:23:10.591Z,3.08
2022-09-28T21:25:37.277Z,3.23
2022-09-28T21:28:03.783Z,3.38
2022-09-28T21:30:30.325Z,4.65
2022-09-28T21:32:56.881Z,3.50
2022-09-28T21:35:23.450Z,3.60
2022-09-28T21:37:51.368Z,3.20
2022-09-28T21:40:17.954Z,3.78
2022-09-28T21:42:44.523Z,3.95
2022-09-28T21:45:11.056Z,3.42
2022-09-28T21:47:37.576Z,3.60
2022-09-28T21:50:04.545Z,3.80
2022-09-28T21:52:31.071Z,4.20
2022-09-28T21:54:58.888Z,4.80
2022-09-28T21:57:25.467Z,3.95
2022-09-28T21:59:51.993Z,4.85
2022-09-28T22:02:18.698Z,4.53
2022-09-28T22:04:45.248Z,4.85
2022-09-28T22:07:11.750Z,4.50
2022-09-28T22:09:38.301Z,4.25
2022-09-28T22:12:06.341Z,4.45
2022-09-28T22:14:32.892Z,4.40
2022-09-28T22:16:59.383Z,4.35
2022-09-28T22:19:25.842Z,4.20
2022-09-28T22:21:52.368Z,3.88
2022-09-28T22:24:18.970Z,3.83
2022-09-28T22:26:45.608Z,4.07
2022-09-28T22:29:13.488Z,4.15
2022-09-28T22:31:41.165Z,4.30
2022-09-28T22:34:08.748Z,4.28
2022-09-28T22:36:35.597Z,4.20
2022-09-28T22:39:02.435Z,4.43
2022-09-28T22:41:29.030Z,4.57
2022-09-28T22:43:55.786Z,4.45
2022-09-28T22:46:25.108Z,4.75
2022-09-28T22:48:53.319Z,4.63
2022-09-28T22:51:21.080Z,5.10
2022-09-28T22:53:47.727Z,4.93
2022-09-28T22:56:18.698Z,4.63
2022-09-28T22:58:46.485Z,4.68
2022-09-28T23:01:14.755Z,4.60
2022-09-28T23:03:43.051Z,4.83
2022-09-28T23:06:10.837Z,4.28
2022-09-28T23:08:37.526Z,3.97
2022-09-28T23:11:05.057Z,5.15
2022-09-28T23:13:31.618Z,3.95
2022-09-28T23:15:59.740Z,3.83
2022-09-28T23:18:28.811Z,3.75
2022-09-28T23:20:58.754Z,3.85
2022-09-28T23:23:25.777Z,3.90
2022-09-28T23:25:52.838Z,4.00
2022-09-28T23:28:20.907Z,3.87
2022-09-28T23:30:48.111Z,4.30
2022-09-28T23:33:15.763Z,4.63
2022-09-28T23:35:42.558Z,4.22
2022-09-28T23:38:12.253Z,4.07
2022-09-28T23:40:38.891Z,4.50
2022-09-28T23:43:05.496Z,4.22
2022-09-28T23:45:32.135Z,4.32
2022-09-28T23:47:58.711Z,4.72
2022-09-28T23:50:25.423Z,4.78
2022-09-28T23:52:52.007Z,4.87
2022-09-28T23:55:19.942Z,5.68
2022-09-28T23:57:46.635Z,5.00
