createdAt,value
2019-05-01T00:02:32.523Z,12.40
2019-05-01T00:05:17.120Z,12.40
2019-05-01T00:07:49.531Z,12.30
2019-05-01T00:10:23.948Z,12.30
2019-05-01T00:12:56.139Z,12.30
2019-05-01T00:15:31.363Z,12.20
2019-05-01T00:18:03.411Z,12.20
2019-05-01T00:20:35.490Z,12.20
2019-05-01T00:23:07.480Z,12.20
2019-05-01T00:25:39.583Z,12.20
2019-05-01T00:28:11.729Z,12.20
2019-05-01T00:30:44.042Z,12.20
2019-05-01T00:33:16.541Z,12.10
2019-05-01T00:35:48.597Z,12.00
2019-05-01T00:38:20.785Z,12.00
2019-05-01T00:40:53.013Z,12.00
2019-05-01T00:43:25.055Z,11.90
2019-05-01T00:45:57.173Z,11.90
2019-05-01T00:48:29.257Z,11.90
2019-05-01T00:51:01.343Z,11.90
2019-05-01T00:53:33.397Z,11.80
2019-05-01T00:56:36.603Z,11.80
2019-05-01T00:59:15.980Z,11.70
2019-05-01T01:02:08.837Z,11.70
2019-05-01T01:04:40.968Z,11.70
2019-05-01T01:07:14.659Z,11.70
2019-05-01T01:09:46.780Z,11.60
2019-05-01T01:12:18.950Z,11.60
2019-05-01T01:14:50.987Z,11.50
2019-05-01T01:17:23.124Z,11.50
2019-05-01T01:19:55.195Z,11.50
2019-05-01T01:22:27.297Z,11.50
2019-05-01T01:24:59.752Z,11.50
2019-05-01T01:27:31.870Z,11.50
2019-05-01T01:30:04.489Z,11.50
2019-05-01T01:32:36.725Z,11.50
2019-05-01T01:35:08.880Z,11.50
2019-05-01T01:37:40.988Z,11.50
2019-05-01T01:40:13.283Z,11.40
2019-05-01T01:42:47.177Z,11.40
2019-05-01T01:45:25.730Z,11.50
2019-05-01T01:48:11.452Z,11.40
2019-05-01T01:50:46.170Z,11.40
2019-05-01T01:53:22.416Z,11.40
2019-05-01T01:55:56.044Z,11.50
2019-05-01T01:58:28.419Z,11.50
2019-05-01T02:01:29.289Z,11.50
2019-05-01T02:04:06.123Z,11.50
2019-05-01T02:06:38.419Z,11.50
2019-05-01T02:09:11.451Z,11.50
2019-05-01T02:11:43.681Z,11.50
2019-05-01T02:14:15.962Z,11.50
2019-05-01T02:16:48.143Z,11.50
2019-05-01T02:19:20.181Z,11.40
2019-05-01T02:21:52.312Z,11.40
2019-05-01T02:24:24.378Z,11.40
2019-05-01T02:26:58.631Z,11.30
2019-05-01T02:29:41.464Z,11.20
2019-05-01T02:32:14.299Z,11.10
2019-05-01T02:34:47.833Z,11.00
2019-05-01T02:37:22.971Z,11.00
2019-05-01T02:39:56.435Z,10.90
2019-05-01T02:42:33.740Z,10.90
2019-05-01T02:45:07.044Z,10.90
2019-05-01T02:47:41.961Z,10.80
2019-05-01T02:50:15.587Z,10.70
2019-05-01T02:52:47.938Z,10.70
2019-05-01T02:55:39.414Z,10.70
2019-05-01T02:58:13.933Z,10.70
2019-05-01T03:00:46.657Z,10.60
2019-05-01T03:03:19.219Z,10.60
2019-05-01T03:05:51.698Z,10.60
2019-05-01T03:08:24.148Z,10.60
2019-05-01T03:10:56.577Z,10.50
2019-05-01T03:13:29.097Z,10.50
2019-05-01T03:16:02.849Z,10.50
2019-05-01T03:18:38.843Z,10.50
2019-05-01T03:21:23.508Z,10.40
2019-05-01T03:24:08.424Z,10.30
2019-05-01T03:26:40.591Z,10.30
2019-05-01T03:29:13.171Z,10.30
2019-05-01T03:32:13.014Z,10.30
2019-05-01T03:34:19.610Z,10.30
2019-05-01T03:36:52.145Z,10.30
2019-05-01T03:39:24.676Z,10.20
2019-05-01T03:41:58.108Z,10.20
2019-05-01T03:44:30.356Z,10.10
2019-05-01T03:47:02.767Z,10.10
2019-05-01T03:49:35.229Z,10.10
2019-05-01T03:52:07.600Z,10.10
2019-05-01T03:54:40.175Z,10.20
2019-05-01T03:57:13.008Z,10.20
2019-05-01T03:59:45.612Z,10.20
2019-05-01T04:02:44.133Z,10.20
2019-05-01T04:05:16.552Z,10.30
2019-05-01T04:07:49.007Z,10.40
2019-05-01T04:10:21.908Z,10.50
2019-05-01T04:12:54.333Z,10.50
2019-05-01T04:15:26.669Z,10.50
2019-05-01T04:18:00.796Z,10.60
2019-05-01T04:20:33.147Z,10.60
2019-05-01T04:23:06.328Z,10.70
2019-05-01T04:25:39.262Z,10.70
2019-05-01T04:28:39.818Z,10.90
2019-05-01T04:31:33.871Z,11.00
2019-05-01T04:34:13.476Z,11.10
2019-05-01T04:36:48.731Z,11.10
2019-05-01T04:39:22.343Z,11.40
2019-05-01T04:41:55.626Z,11.50
2019-05-01T04:44:27.915Z,11.60
2019-05-01T04:47:01.691Z,11.80
2019-05-01T04:49:34.600Z,11.90
2019-05-01T04:52:06.888Z,12.00
2019-05-01T04:54:39.421Z,12.30
2019-05-01T04:57:12.428Z,12.50
2019-05-01T04:59:44.820Z,12.70
2019-05-01T05:02:23.839Z,12.80
2019-05-01T05:04:56.469Z,13.00
2019-05-01T05:07:29.158Z,13.00
2019-05-01T05:10:01.776Z,13.10
2019-05-01T05:12:52.978Z,13.10
2019-05-01T05:15:42.589Z,13.30
2019-05-01T05:18:15.856Z,13.50
2019-05-01T05:20:48.086Z,13.60
2019-05-01T05:23:21.131Z,13.70
2019-05-01T05:25:53.742Z,13.80
2019-05-01T05:28:27.942Z,14.00
2019-05-01T05:31:01.399Z,14.30
2019-05-01T05:33:36.261Z,14.70
2019-05-01T05:36:11.458Z,15.00
2019-05-01T05:38:56.715Z,15.20
2019-05-01T05:41:31.875Z,15.40
2019-05-01T05:44:04.537Z,15.50
2019-05-01T05:46:36.630Z,15.10
2019-05-01T05:49:09.386Z,15.10
2019-05-01T05:51:50.788Z,15.20
2019-05-01T05:54:43.292Z,15.00
2019-05-01T05:57:33.323Z,15.30
2019-05-01T06:00:37.654Z,15.40
2019-05-01T06:03:34.918Z,15.00
2019-05-01T06:06:25.612Z,14.60
2019-05-01T06:09:01.572Z,14.30
2019-05-01T06:12:08.912Z,14.10
2019-05-01T06:15:09.237Z,14.50
2019-05-01T06:18:04.099Z,15.10
2019-05-01T06:21:01.854Z,15.90
2019-05-01T06:23:47.646Z,16.40
2019-05-01T06:26:39.121Z,16.30
2019-05-01T06:29:10.737Z,16.00
2019-05-01T06:31:42.952Z,16.10
2019-05-01T06:34:15.540Z,16.00
2019-05-01T06:36:49.767Z,16.10
2019-05-01T06:39:21.962Z,16.50
2019-05-01T06:41:55.218Z,17.00
2019-05-01T06:44:39.184Z,17.80
2019-05-01T06:47:29.979Z,18.70
2019-05-01T06:50:17.232Z,19.40
2019-05-01T06:52:50.264Z,19.50
2019-05-01T06:55:26.923Z,19.90
2019-05-01T06:57:56.695Z,20.40
2019-05-01T07:00:29.306Z,21.00
2019-05-01T07:03:06.016Z,21.10
2019-05-01T07:05:37.909Z,21.20
2019-05-01T07:08:18.134Z,21.50
2019-05-01T07:10:45.926Z,21.70
2019-05-01T07:13:18.873Z,21.60
2019-05-01T07:15:51.138Z,22.00
2019-05-01T07:18:24.200Z,22.30
2019-05-01T07:20:57.216Z,22.30
2019-05-01T07:23:29.616Z,22.20
2019-05-01T07:26:01.766Z,22.50
2019-05-01T07:28:36.214Z,22.40
2019-05-01T07:31:14.505Z,22.70
2019-05-01T07:33:51.198Z,22.80
2019-05-01T07:36:22.289Z,23.20
2019-05-01T07:38:54.514Z,23.60
2019-05-01T07:41:27.049Z,23.30
2019-05-01T07:44:33.921Z,23.10
2019-05-01T07:47:12.825Z,23.70
2019-05-01T07:49:57.128Z,24.00
2019-05-01T07:52:31.242Z,24.20
2019-05-01T07:55:04.555Z,24.20
2019-05-01T07:57:39.440Z,24.30
2019-05-01T08:00:23.264Z,24.60
2019-05-01T08:02:55.396Z,24.30
2019-05-01T08:05:28.250Z,24.60
2019-05-01T08:08:02.816Z,24.70
2019-05-01T08:10:34.504Z,24.80
2019-05-01T08:13:06.909Z,24.90
2019-05-01T08:15:39.040Z,25.00
2019-05-01T08:18:18.174Z,24.30
2019-05-01T08:20:55.609Z,24.80
2019-05-01T08:23:27.852Z,25.20
2019-05-01T08:26:03.866Z,25.40
2019-05-01T08:28:58.272Z,25.40
2019-05-01T08:31:41.096Z,25.60
2019-05-01T08:34:15.276Z,25.80
2019-05-01T08:36:48.472Z,25.70
2019-05-01T08:39:21.054Z,25.70
2019-05-01T08:41:53.733Z,26.00
2019-05-01T08:44:29.654Z,26.20
2019-05-01T08:47:12.108Z,26.40
2019-05-01T08:49:51.770Z,26.60
2019-05-01T08:52:24.112Z,27.00
2019-05-01T08:54:56.308Z,27.40
2019-05-01T08:57:29.032Z,27.40
2019-05-01T09:00:02.295Z,27.10
2019-05-01T09:02:36.693Z,27.30
2019-05-01T09:05:26.994Z,27.60
2019-05-01T09:07:43.167Z,27.80
2019-05-01T09:10:16.999Z,27.90
2019-05-01T09:12:52.015Z,27.50
2019-05-01T09:15:23.655Z,27.40
2019-05-01T09:17:56.059Z,27.60
2019-05-01T09:20:28.916Z,27.50
2019-05-01T09:23:01.107Z,27.50
2019-05-01T09:25:55.011Z,27.60
2019-05-01T09:28:36.030Z,27.50
2019-05-01T09:31:09.667Z,27.40
2019-05-01T09:33:42.274Z,26.60
2019-05-01T09:36:14.982Z,27.00
2019-05-01T09:38:49.988Z,27.40
2019-05-01T09:41:21.945Z,27.70
2019-05-01T09:43:54.542Z,27.50
2019-05-01T09:46:27.378Z,27.70
2019-05-01T09:48:59.771Z,27.60
2019-05-01T09:51:50.011Z,27.80
2019-05-01T09:54:36.814Z,27.40
2019-05-01T09:57:09.160Z,27.00
2019-05-01T09:59:41.754Z,26.60
2019-05-01T10:02:14.704Z,26.40
2019-05-01T10:04:47.381Z,26.30
2019-05-01T10:07:23.703Z,25.60
2019-05-01T10:09:54.014Z,25.20
2019-05-01T10:12:26.294Z,25.30
2019-05-01T10:14:58.452Z,24.90
2019-05-01T10:17:30.915Z,24.80
2019-05-01T10:20:03.152Z,25.20
2019-05-01T10:22:37.582Z,25.60
2019-05-01T10:25:12.350Z,25.70
2019-05-01T10:27:48.266Z,25.70
2019-05-01T10:30:37.876Z,25.90
2019-05-01T10:33:14.975Z,25.80
2019-05-01T10:36:17.795Z,25.60
2019-05-01T10:38:45.137Z,25.60
2019-05-01T10:41:16.624Z,25.20
2019-05-01T10:43:48.672Z,25.30
2019-05-01T10:46:20.843Z,25.40
2019-05-01T10:48:52.992Z,25.40
2019-05-01T10:51:25.443Z,25.00
2019-05-01T10:53:57.520Z,25.10
2019-05-01T10:56:41.434Z,25.30
2019-05-01T10:59:13.544Z,25.50
2019-05-01T11:01:52.880Z,25.50
2019-05-01T11:04:25.089Z,25.40
2019-05-01T11:06:57.343Z,25.20
2019-05-01T11:09:29.646Z,25.60
2019-05-01T11:12:02.058Z,25.80
2019-05-01T11:14:34.142Z,25.80
2019-05-01T11:17:06.660Z,25.90
2019-05-01T11:19:38.994Z,25.90
2019-05-01T11:22:11.319Z,26.00
2019-05-01T11:24:43.356Z,25.80
2019-05-01T11:27:16.646Z,25.40
2019-05-01T11:29:48.758Z,25.00
2019-05-01T11:32:33.684Z,24.80
2019-05-01T11:35:24.372Z,24.60
2019-05-01T11:38:18.276Z,24.40
2019-05-01T11:40:56.140Z,24.00
2019-05-01T11:43:28.823Z,23.50
2019-05-01T11:46:01.319Z,23.20
2019-05-01T11:48:34.436Z,23.00
2019-05-01T11:51:07.153Z,22.80
2019-05-01T11:53:39.818Z,22.60
2019-05-01T11:56:12.304Z,22.40
2019-05-01T11:58:45.133Z,22.30
2019-05-01T12:01:19.431Z,22.40
2019-05-01T12:03:52.109Z,22.40
2019-05-01T12:06:25.505Z,22.30
2019-05-01T12:08:58.347Z,22.40
2019-05-01T12:11:33.189Z,22.20
2019-05-01T12:14:06.374Z,22.20
2019-05-01T12:16:56.416Z,22.20
2019-05-01T12:19:29.050Z,22.10
2019-05-01T12:22:01.629Z,22.10
2019-05-01T12:24:35.548Z,22.00
2019-05-01T12:27:07.809Z,22.10
2019-05-01T12:29:40.158Z,22.00
2019-05-01T12:32:12.666Z,21.90
2019-05-01T12:34:45.166Z,22.00
2019-05-01T12:37:37.376Z,22.00
2019-05-01T12:40:11.805Z,22.00
2019-05-01T12:42:44.106Z,22.10
2019-05-01T12:45:17.692Z,22.10
2019-05-01T12:47:57.570Z,22.10
2019-05-01T12:50:29.924Z,22.10
2019-05-01T12:53:26.858Z,21.90
2019-05-01T12:56:18.696Z,21.80
2019-05-01T12:58:51.337Z,21.80
2019-05-01T13:01:24.399Z,22.00
2019-05-01T13:03:56.940Z,21.90
2019-05-01T13:06:29.564Z,21.80
2019-05-01T13:09:02.312Z,21.70
2019-05-01T13:11:35.981Z,21.70
2019-05-01T13:14:08.603Z,21.70
2019-05-01T13:16:41.473Z,21.60
2019-05-01T13:19:14.421Z,21.60
2019-05-01T13:21:46.984Z,21.60
2019-05-01T13:24:19.703Z,21.60
2019-05-01T13:27:11.015Z,21.70
2019-05-01T13:29:48.429Z,21.80
2019-05-01T13:32:49.327Z,21.90
2019-05-01T13:35:22.006Z,21.70
2019-05-01T13:37:54.690Z,21.70
2019-05-01T13:40:27.061Z,21.70
2019-05-01T13:42:59.733Z,21.60
2019-05-01T13:45:32.883Z,21.50
2019-05-01T13:48:05.578Z,21.40
2019-05-01T13:50:38.571Z,21.40
2019-05-01T13:53:10.982Z,21.40
2019-05-01T13:55:43.590Z,21.30
2019-05-01T13:58:16.275Z,21.20
2019-05-01T14:00:48.750Z,21.20
2019-05-01T14:03:21.381Z,21.30
2019-05-01T14:05:54.870Z,21.30
2019-05-01T14:08:27.769Z,21.20
2019-05-01T14:11:00.149Z,21.20
2019-05-01T14:13:33.134Z,21.20
2019-05-01T14:16:05.874Z,21.10
2019-05-01T14:18:38.609Z,21.20
2019-05-01T14:21:48.355Z,21.20
2019-05-01T14:24:33.296Z,21.00
2019-05-01T14:27:07.776Z,20.90
2019-05-01T14:29:40.439Z,21.00
2019-05-01T14:32:12.821Z,21.10
2019-05-01T14:34:45.395Z,21.30
2019-05-01T14:37:29.132Z,21.30
2019-05-01T14:39:51.412Z,21.20
2019-05-01T14:42:23.476Z,21.20
2019-05-01T14:44:55.618Z,21.20
2019-05-01T14:47:27.753Z,21.20
2019-05-01T14:50:01.133Z,21.20
2019-05-01T14:52:33.625Z,21.00
2019-05-01T14:55:06.826Z,20.80
2019-05-01T14:57:39.433Z,20.60
2019-05-01T15:00:12.895Z,20.50
2019-05-01T15:02:45.508Z,20.40
2019-05-01T15:05:18.141Z,20.30
2019-05-01T15:07:52.950Z,20.30
2019-05-01T15:10:27.353Z,20.20
2019-05-01T15:13:01.676Z,20.20
2019-05-01T15:15:45.663Z,20.30
2019-05-01T15:18:27.093Z,20.30
2019-05-01T15:20:59.332Z,20.20
2019-05-01T15:23:31.525Z,20.20
2019-05-01T15:26:03.677Z,20.20
2019-05-01T15:28:35.807Z,20.20
2019-05-01T15:31:08.229Z,20.30
2019-05-01T15:33:40.404Z,20.20
2019-05-01T15:36:12.790Z,20.20
2019-05-01T15:38:45.587Z,20.20
2019-05-01T15:41:37.415Z,20.10
2019-05-01T15:44:34.076Z,20.10
2019-05-01T15:47:07.293Z,20.00
2019-05-01T15:49:39.915Z,20.00
2019-05-01T15:52:12.587Z,19.90
2019-05-01T15:54:45.201Z,19.80
2019-05-01T15:57:17.849Z,19.80
2019-05-01T15:59:51.094Z,19.80
2019-05-01T16:02:23.540Z,19.70
2019-05-01T16:04:56.499Z,19.70
2019-05-01T16:07:29.270Z,19.60
2019-05-01T16:10:01.748Z,19.50
2019-05-01T16:12:59.144Z,19.50
2019-05-01T16:15:33.335Z,19.40
2019-05-01T16:18:06.590Z,19.50
2019-05-01T16:20:39.280Z,19.50
2019-05-01T16:23:12.689Z,19.50
2019-05-01T16:25:45.720Z,19.40
2019-05-01T16:28:37.230Z,19.30
2019-05-01T16:31:09.516Z,19.30
2019-05-01T16:33:41.853Z,19.40
2019-05-01T16:36:14.075Z,19.30
2019-05-01T16:39:05.780Z,19.20
2019-05-01T16:41:38.510Z,19.20
2019-05-01T16:44:14.046Z,19.10
2019-05-01T16:46:46.765Z,19.00
2019-05-01T16:49:19.311Z,19.00
2019-05-01T16:51:52.340Z,18.90
2019-05-01T16:54:24.985Z,19.00
2019-05-01T16:56:57.894Z,18.80
2019-05-01T16:59:30.885Z,18.70
2019-05-01T17:02:22.884Z,18.70
2019-05-01T17:05:13.612Z,18.60
2019-05-01T17:08:36.021Z,18.60
2019-05-01T17:11:02.043Z,18.50
2019-05-01T17:13:34.906Z,18.50
2019-05-01T17:16:07.751Z,18.40
2019-05-01T17:18:40.575Z,18.30
2019-05-01T17:21:13.435Z,18.30
2019-05-01T17:23:45.926Z,18.30
2019-05-01T17:26:18.385Z,18.20
2019-05-01T17:28:51.336Z,18.20
2019-05-01T17:31:25.720Z,18.20
2019-05-01T17:33:58.311Z,18.00
2019-05-01T17:36:31.035Z,18.00
2019-05-01T17:39:04.329Z,17.90
2019-05-01T17:41:37.196Z,17.80
2019-05-01T17:44:09.853Z,17.80
2019-05-01T17:46:46.903Z,17.80
2019-05-01T17:49:16.922Z,17.70
2019-05-01T17:51:49.560Z,17.60
2019-05-01T17:54:33.275Z,17.60
2019-05-01T17:57:05.406Z,17.50
2019-05-01T17:59:37.823Z,17.50
2019-05-01T18:02:34.414Z,17.40
2019-05-01T18:05:17.503Z,17.40
2019-05-01T18:07:49.834Z,17.20
2019-05-01T18:10:22.792Z,17.20
2019-05-01T18:12:56.657Z,17.10
2019-05-01T18:15:29.373Z,17.10
2019-05-01T18:18:02.243Z,17.10
2019-05-01T18:20:35.174Z,17.00
2019-05-01T18:23:32.453Z,17.00
2019-05-01T18:26:22.619Z,16.90
2019-05-01T18:29:05.821Z,16.80
2019-05-01T18:31:35.359Z,16.80
2019-05-01T18:34:08.292Z,16.80
2019-05-01T18:36:45.792Z,16.70
2019-05-01T18:39:28.557Z,16.70
2019-05-01T18:42:05.985Z,16.70
2019-05-01T18:44:42.622Z,16.70
2019-05-01T18:47:12.860Z,16.70
2019-05-01T18:49:45.182Z,16.60
2019-05-01T18:52:17.297Z,16.60
2019-05-01T18:54:49.572Z,16.60
2019-05-01T18:57:21.910Z,16.70
2019-05-01T18:59:54.227Z,16.70
2019-05-01T19:02:26.884Z,16.60
2019-05-01T19:04:59.547Z,16.60
2019-05-01T19:07:32.494Z,16.60
2019-05-01T19:10:05.835Z,16.50
2019-05-01T19:12:38.491Z,16.50
2019-05-01T19:15:11.173Z,16.40
2019-05-01T19:17:44.025Z,16.40
2019-05-01T19:20:16.974Z,16.30
2019-05-01T19:22:49.436Z,16.20
2019-05-01T19:25:21.861Z,16.30
2019-05-01T19:27:54.667Z,16.20
2019-05-01T19:30:27.728Z,16.20
2019-05-01T19:33:00.400Z,16.20
2019-05-01T19:35:34.360Z,16.20
2019-05-01T19:38:07.819Z,16.10
2019-05-01T19:40:40.567Z,16.00
2019-05-01T19:43:13.549Z,16.00
2019-05-01T19:45:46.647Z,16.00
2019-05-01T19:48:19.407Z,16.00
2019-05-01T19:50:52.018Z,16.00
2019-05-01T19:53:25.037Z,16.00
2019-05-01T19:55:58.760Z,16.00
2019-05-01T19:58:31.471Z,15.90
2019-05-01T20:01:06.273Z,15.90
2019-05-01T20:03:39.100Z,15.80
2019-05-01T20:06:12.121Z,15.80
2019-05-01T20:08:44.661Z,15.70
2019-05-01T20:11:17.368Z,15.60
2019-05-01T20:13:49.976Z,15.60
2019-05-01T20:16:23.406Z,15.60
2019-05-01T20:18:56.126Z,15.60
2019-05-01T20:21:28.803Z,15.60
2019-05-01T20:24:04.400Z,15.50
2019-05-01T20:26:35.908Z,15.60
2019-05-01T20:29:08.641Z,15.50
2019-05-01T20:31:45.753Z,15.50
2019-05-01T20:34:17.122Z,15.50
2019-05-01T20:36:50.451Z,15.50
2019-05-01T20:39:23.962Z,15.50
2019-05-01T20:41:56.827Z,15.60
2019-05-01T20:44:29.574Z,15.40
2019-05-01T20:47:02.903Z,15.40
2019-05-01T20:49:47.497Z,15.40
2019-05-01T20:52:20.305Z,15.30
2019-05-01T20:54:53.217Z,15.30
2019-05-01T20:57:31.003Z,15.30
2019-05-01T21:00:04.109Z,15.30
2019-05-01T21:02:38.970Z,15.20
2019-05-01T21:05:35.970Z,15.20
2019-05-01T21:08:15.830Z,15.20
2019-05-01T21:10:59.510Z,15.20
2019-05-01T21:13:31.833Z,15.10
2019-05-01T21:16:04.787Z,15.00
2019-05-01T21:18:37.220Z,14.90
2019-05-01T21:21:09.587Z,14.90
2019-05-01T21:23:43.463Z,14.90
2019-05-01T21:26:15.714Z,14.80
2019-05-01T21:28:47.991Z,14.90
2019-05-01T21:31:20.073Z,14.80
2019-05-01T21:33:53.631Z,14.80
2019-05-01T21:36:26.237Z,14.70
2019-05-01T21:38:58.745Z,14.70
2019-05-01T21:41:32.849Z,14.70
2019-05-01T21:44:06.833Z,14.70
2019-05-01T21:46:39.281Z,14.70
2019-05-01T21:49:12.973Z,14.70
2019-05-01T21:51:46.286Z,14.70
2019-05-01T21:54:20.714Z,14.60
2019-05-01T21:56:52.395Z,14.60
2019-05-01T21:59:25.485Z,14.50
2019-05-01T22:01:57.639Z,14.50
2019-05-01T22:04:31.913Z,14.50
2019-05-01T22:07:06.072Z,14.40
2019-05-01T22:09:39.070Z,14.40
2019-05-01T22:12:12.990Z,14.40
2019-05-01T22:14:52.254Z,14.40
2019-05-01T22:17:32.171Z,14.40
2019-05-01T22:20:07.328Z,14.40
2019-05-01T22:22:54.108Z,14.30
2019-05-01T22:25:39.196Z,14.30
2019-05-01T22:28:33.611Z,14.30
2019-05-01T22:31:23.349Z,14.30
2019-05-01T22:34:03.963Z,14.40
2019-05-01T22:36:36.066Z,14.40
2019-05-01T22:39:08.672Z,14.40
2019-05-01T22:41:40.794Z,14.30
2019-05-01T22:44:17.882Z,14.30
2019-05-01T22:46:48.891Z,14.30
2019-05-01T22:49:21.061Z,14.30
2019-05-01T22:51:53.336Z,14.30
2019-05-01T22:54:25.413Z,14.30
2019-05-01T22:56:57.807Z,14.20
2019-05-01T22:59:31.413Z,14.20
2019-05-01T23:02:16.542Z,14.20
2019-05-01T23:04:52.083Z,14.20
2019-05-01T23:07:22.440Z,14.20
2019-05-01T23:09:59.341Z,14.20
2019-05-01T23:12:29.004Z,14.20
2019-05-01T23:15:03.495Z,14.30
2019-05-01T23:17:41.769Z,14.30
2019-05-01T23:20:15.430Z,14.30
2019-05-01T23:22:47.558Z,14.30
2019-05-01T23:25:19.903Z,14.20
2019-05-01T23:27:52.044Z,14.30
2019-05-01T23:30:24.386Z,14.20
2019-05-01T23:32:56.407Z,14.20
2019-05-01T23:35:28.910Z,14.20
2019-05-01T23:38:01.362Z,14.20
2019-05-01T23:40:33.507Z,14.10
2019-05-01T23:43:05.610Z,14.20
2019-05-01T23:45:37.987Z,14.20
2019-05-01T23:48:10.178Z,14.20
2019-05-01T23:50:42.670Z,14.10
2019-05-01T23:53:15.217Z,14.10
2019-05-01T23:55:47.434Z,14.00
2019-05-01T23:58:19.685Z,14.00
