createdAt,value
2023-01-30T00:01:56.777Z,4.40
2023-01-30T00:04:24.794Z,4.50
2023-01-30T00:06:52.778Z,4.50
2023-01-30T00:09:22.179Z,4.60
2023-01-30T00:11:50.178Z,4.70
2023-01-30T00:14:18.120Z,4.80
2023-01-30T00:16:46.141Z,4.80
2023-01-30T00:19:14.137Z,4.90
2023-01-30T00:21:42.109Z,4.90
2023-01-30T00:24:10.280Z,4.90
2023-01-30T00:26:39.834Z,4.90
2023-01-30T00:29:10.001Z,5.10
2023-01-30T00:31:38.001Z,5.10
2023-01-30T00:34:06.015Z,5.20
2023-01-30T00:36:34.030Z,5.30
2023-01-30T00:39:19.847Z,5.40
2023-01-30T00:42:11.253Z,5.30
2023-01-30T00:44:57.688Z,5.40
2023-01-30T00:47:26.802Z,5.40
2023-01-30T00:49:55.207Z,5.40
2023-01-30T00:52:23.247Z,5.50
2023-01-30T00:54:52.562Z,5.50
2023-01-30T00:57:21.980Z,5.60
2023-01-30T00:59:50.528Z,5.60
2023-01-30T01:02:18.661Z,5.60
2023-01-30T01:04:46.718Z,5.60
2023-01-30T01:07:15.907Z,5.70
2023-01-30T01:09:44.026Z,5.60
2023-01-30T01:12:11.990Z,5.70
2023-01-30T01:14:41.432Z,5.70
2023-01-30T01:17:09.667Z,5.70
2023-01-30T01:19:37.700Z,5.60
2023-01-30T01:22:07.801Z,5.70
2023-01-30T01:24:35.819Z,5.70
2023-01-30T01:27:03.816Z,5.80
2023-01-30T01:29:33.351Z,5.70
2023-01-30T01:32:02.699Z,5.80
2023-01-30T01:34:30.750Z,5.80
2023-01-30T01:36:58.743Z,5.80
2023-01-30T01:39:46.747Z,5.80
2023-01-30T01:42:13.806Z,5.80
2023-01-30T01:45:04.599Z,5.80
2023-01-30T01:47:35.956Z,5.80
2023-01-30T01:50:06.531Z,5.90
2023-01-30T01:52:36.446Z,5.80
2023-01-30T01:55:08.078Z,5.80
2023-01-30T01:57:41.347Z,5.80
2023-01-30T02:00:12.585Z,5.80
2023-01-30T02:02:48.718Z,5.80
2023-01-30T02:05:20.660Z,5.80
2023-01-30T02:07:53.093Z,5.80
2023-01-30T02:10:23.834Z,5.80
2023-01-30T02:12:53.734Z,5.90
2023-01-30T02:15:23.223Z,5.90
2023-01-30T02:17:52.597Z,5.90
2023-01-30T02:20:32.012Z,5.90
2023-01-30T02:23:33.755Z,5.90
2023-01-30T02:26:46.542Z,5.90
2023-01-30T02:29:48.723Z,5.90
2023-01-30T02:32:27.331Z,5.90
2023-01-30T02:35:05.304Z,5.90
2023-01-30T02:37:48.009Z,5.90
2023-01-30T02:40:29.327Z,5.90
2023-01-30T02:43:07.211Z,5.90
2023-01-30T02:45:42.969Z,5.90
2023-01-30T02:48:18.417Z,5.80
2023-01-30T02:50:50.275Z,5.80
2023-01-30T02:53:18.319Z,5.90
2023-01-30T02:55:46.392Z,5.90
2023-01-30T02:58:16.830Z,5.80
2023-01-30T03:01:27.335Z,5.90
2023-01-30T03:04:18.464Z,5.90
2023-01-30T03:07:12.701Z,5.90
2023-01-30T03:09:49.660Z,5.90
2023-01-30T03:12:25.008Z,5.90
2023-01-30T03:14:59.577Z,5.90
2023-01-30T03:17:29.565Z,5.90
2023-01-30T03:19:59.838Z,5.90
2023-01-30T03:22:28.123Z,5.90
2023-01-30T03:24:57.100Z,5.90
2023-01-30T03:27:25.682Z,5.90
2023-01-30T03:29:53.971Z,5.90
2023-01-30T03:32:22.028Z,5.80
2023-01-30T03:34:50.838Z,5.90
2023-01-30T03:37:20.493Z,5.90
2023-01-30T03:39:48.607Z,5.90
2023-01-30T03:42:16.788Z,6.00
2023-01-30T03:44:44.898Z,5.90
2023-01-30T03:47:12.894Z,5.90
2023-01-30T03:49:41.237Z,5.90
2023-01-30T03:52:09.240Z,6.00
2023-01-30T03:54:38.598Z,6.00
2023-01-30T03:57:06.808Z,6.00
2023-01-30T03:59:35.236Z,6.00
2023-01-30T04:02:09.314Z,6.10
2023-01-30T04:04:38.083Z,6.10
2023-01-30T04:07:08.376Z,6.10
2023-01-30T04:09:38.786Z,6.10
2023-01-30T04:12:07.382Z,6.20
2023-01-30T04:14:40.762Z,6.10
2023-01-30T04:17:37.821Z,6.10
2023-01-30T04:20:12.317Z,6.10
2023-01-30T04:22:46.114Z,6.10
2023-01-30T04:25:15.995Z,6.20
2023-01-30T04:27:45.414Z,6.20
2023-01-30T04:30:17.913Z,6.20
2023-01-30T04:32:47.467Z,6.20
2023-01-30T04:35:16.599Z,6.20
2023-01-30T04:37:44.907Z,6.30
2023-01-30T04:40:18.843Z,6.30
2023-01-30T04:42:46.883Z,6.30
2023-01-30T04:45:33.298Z,6.30
2023-01-30T04:48:02.209Z,6.40
2023-01-30T04:50:31.221Z,6.30
2023-01-30T04:52:59.275Z,6.40
2023-01-30T04:55:28.627Z,6.40
2023-01-30T04:57:56.834Z,6.30
2023-01-30T05:00:25.256Z,6.40
2023-01-30T05:02:58.343Z,6.40
2023-01-30T05:05:27.454Z,6.30
2023-01-30T05:07:56.073Z,6.40
2023-01-30T05:10:24.260Z,6.40
2023-01-30T05:12:53.570Z,6.30
2023-01-30T05:15:21.708Z,6.40
2023-01-30T05:17:49.755Z,6.40
2023-01-30T05:20:18.253Z,6.40
2023-01-30T05:22:46.245Z,6.40
2023-01-30T05:25:14.257Z,6.30
2023-01-30T05:27:42.231Z,6.30
2023-01-30T05:30:12.825Z,6.30
2023-01-30T05:32:40.888Z,6.30
2023-01-30T05:35:09.644Z,6.30
2023-01-30T05:37:38.684Z,6.30
2023-01-30T05:40:08.031Z,6.30
2023-01-30T05:42:36.051Z,6.30
2023-01-30T05:45:04.184Z,6.30
2023-01-30T05:47:33.473Z,6.30
2023-01-30T05:50:01.546Z,6.30
2023-01-30T05:52:29.564Z,6.30
2023-01-30T05:54:57.565Z,6.30
2023-01-30T05:57:25.541Z,6.30
2023-01-30T05:59:53.787Z,6.30
2023-01-30T06:02:21.879Z,6.20
2023-01-30T06:04:51.282Z,6.20
2023-01-30T06:07:19.233Z,6.20
2023-01-30T06:09:47.238Z,6.20
2023-01-30T06:12:15.359Z,6.20
2023-01-30T06:14:43.307Z,6.20
2023-01-30T06:17:11.317Z,6.30
2023-01-30T06:19:39.298Z,6.20
2023-01-30T06:22:08.764Z,6.20
2023-01-30T06:24:36.734Z,6.20
2023-01-30T06:27:04.918Z,6.30
2023-01-30T06:29:32.906Z,6.30
2023-01-30T06:32:00.883Z,6.30
2023-01-30T06:34:28.870Z,6.30
2023-01-30T06:36:56.934Z,6.30
2023-01-30T06:39:26.313Z,6.30
2023-01-30T06:41:54.283Z,6.30
2023-01-30T06:44:22.323Z,6.40
2023-01-30T06:46:50.295Z,6.30
2023-01-30T06:49:18.270Z,6.40
2023-01-30T06:51:46.292Z,6.40
2023-01-30T06:54:14.303Z,6.40
2023-01-30T06:56:43.672Z,6.40
2023-01-30T06:59:11.754Z,6.40
2023-01-30T07:01:39.880Z,6.50
2023-01-30T07:04:07.899Z,6.50
2023-01-30T07:06:35.987Z,6.50
2023-01-30T07:09:04.005Z,6.50
2023-01-30T07:11:32.175Z,6.50
2023-01-30T07:14:01.503Z,6.50
2023-01-30T07:16:30.773Z,6.60
2023-01-30T07:18:59.532Z,6.50
2023-01-30T07:21:28.284Z,6.50
2023-01-30T07:23:56.364Z,6.60
2023-01-30T07:26:25.345Z,6.60
2023-01-30T07:28:53.350Z,6.60
2023-01-30T07:31:23.054Z,6.60
2023-01-30T07:33:51.567Z,6.60
2023-01-30T07:36:19.562Z,6.60
2023-01-30T07:38:49.868Z,6.60
2023-01-30T07:41:17.831Z,6.60
2023-01-30T07:43:45.810Z,6.60
2023-01-30T07:46:13.778Z,6.60
2023-01-30T07:48:45.398Z,6.60
2023-01-30T07:51:13.392Z,6.70
2023-01-30T07:53:41.356Z,6.70
2023-01-30T07:56:10.030Z,6.70
2023-01-30T07:58:38.075Z,6.70
2023-01-30T08:01:06.574Z,6.80
2023-01-30T08:03:34.631Z,6.80
2023-01-30T08:06:04.103Z,6.80
2023-01-30T08:08:32.126Z,6.80
2023-01-30T08:11:00.165Z,6.80
2023-01-30T08:13:28.332Z,6.80
2023-01-30T08:15:56.365Z,6.90
2023-01-30T08:18:24.347Z,6.90
2023-01-30T08:20:52.383Z,6.90
2023-01-30T08:23:21.732Z,7.00
2023-01-30T08:25:50.599Z,7.10
2023-01-30T08:28:18.634Z,7.10
2023-01-30T08:30:46.901Z,7.10
2023-01-30T08:33:15.063Z,7.10
2023-01-30T08:35:43.483Z,7.10
2023-01-30T08:38:11.800Z,7.10
2023-01-30T08:40:41.271Z,7.20
2023-01-30T08:43:09.913Z,7.10
2023-01-30T08:45:38.255Z,7.20
2023-01-30T08:48:07.563Z,7.20
2023-01-30T08:50:36.107Z,7.20
2023-01-30T08:53:10.041Z,7.20
2023-01-30T08:55:38.083Z,7.20
2023-01-30T08:58:11.609Z,7.20
2023-01-30T09:00:40.289Z,7.30
2023-01-30T09:03:08.682Z,7.30
2023-01-30T09:05:36.785Z,7.40
2023-01-30T09:08:04.975Z,7.50
2023-01-30T09:10:33.022Z,7.60
2023-01-30T09:13:01.043Z,7.60
2023-01-30T09:15:30.611Z,7.70
2023-01-30T09:18:02.690Z,7.60
2023-01-30T09:20:30.706Z,7.60
2023-01-30T09:22:58.758Z,7.60
2023-01-30T09:25:26.834Z,7.60
2023-01-30T09:27:55.042Z,7.70
2023-01-30T09:30:23.115Z,7.70
2023-01-30T09:33:02.467Z,7.70
2023-01-30T09:35:31.051Z,7.80
2023-01-30T09:38:00.413Z,7.80
2023-01-30T09:40:30.406Z,7.80
2023-01-30T09:43:16.205Z,7.80
2023-01-30T09:46:00.259Z,7.80
2023-01-30T09:48:33.416Z,7.80
2023-01-30T09:51:20.635Z,7.90
2023-01-30T09:54:01.079Z,7.90
2023-01-30T09:56:29.517Z,7.90
2023-01-30T09:58:59.702Z,7.90
2023-01-30T10:01:34.422Z,7.90
2023-01-30T10:04:14.584Z,7.90
2023-01-30T10:06:52.212Z,7.90
2023-01-30T10:09:32.968Z,8.00
2023-01-30T10:12:14.877Z,8.00
2023-01-30T10:14:59.005Z,8.10
2023-01-30T10:17:49.588Z,8.10
2023-01-30T10:20:46.538Z,8.10
2023-01-30T10:23:32.222Z,8.10
2023-01-30T10:26:06.944Z,8.20
2023-01-30T10:28:39.585Z,8.20
2023-01-30T10:31:12.263Z,8.10
2023-01-30T10:33:45.894Z,8.10
2023-01-30T10:36:19.474Z,8.10
2023-01-30T10:38:49.789Z,8.10
2023-01-30T10:41:25.451Z,8.10
2023-01-30T10:44:00.838Z,8.10
2023-01-30T10:46:52.408Z,8.20
2023-01-30T10:49:30.459Z,8.20
2023-01-30T10:52:08.519Z,8.20
2023-01-30T10:54:41.206Z,8.10
2023-01-30T10:57:20.019Z,8.20
2023-01-30T10:59:56.371Z,8.30
2023-01-30T11:02:27.287Z,8.30
2023-01-30T11:05:00.231Z,8.30
2023-01-30T11:07:32.163Z,8.30
2023-01-30T11:10:01.177Z,8.20
2023-01-30T11:12:29.217Z,8.20
2023-01-30T11:14:59.836Z,8.20
2023-01-30T11:17:34.541Z,8.20
2023-01-30T11:20:13.602Z,8.20
2023-01-30T11:22:49.871Z,8.20
2023-01-30T11:25:21.042Z,8.10
2023-01-30T11:27:54.959Z,8.10
2023-01-30T11:30:27.638Z,8.20
2023-01-30T11:33:09.232Z,8.20
2023-01-30T11:35:45.504Z,8.10
2023-01-30T11:38:23.403Z,8.10
2023-01-30T11:40:51.694Z,8.10
2023-01-30T11:43:20.451Z,8.20
2023-01-30T11:45:50.984Z,8.10
2023-01-30T11:48:33.467Z,8.10
2023-01-30T11:51:12.026Z,8.20
2023-01-30T11:53:44.741Z,8.20
2023-01-30T11:56:18.654Z,8.30
2023-01-30T11:58:58.087Z,8.30
2023-01-30T12:01:29.488Z,8.30
2023-01-30T12:03:59.068Z,8.30
2023-01-30T12:06:32.629Z,8.30
2023-01-30T12:09:02.214Z,8.30
2023-01-30T12:11:42.179Z,8.30
2023-01-30T12:14:21.069Z,8.30
2023-01-30T12:16:57.093Z,8.30
2023-01-30T12:19:35.092Z,8.30
2023-01-30T12:22:12.260Z,8.30
2023-01-30T12:24:46.436Z,8.20
2023-01-30T12:27:21.017Z,8.20
2023-01-30T12:29:59.522Z,8.20
2023-01-30T12:32:29.883Z,8.20
2023-01-30T12:34:58.040Z,8.30
2023-01-30T12:37:46.751Z,8.30
2023-01-30T12:40:32.931Z,8.30
2023-01-30T12:43:38.445Z,8.30
2023-01-30T12:46:17.733Z,8.30
2023-01-30T12:49:11.085Z,8.20
2023-01-30T12:51:52.990Z,8.30
2023-01-30T12:54:34.045Z,8.40
2023-01-30T12:57:17.342Z,8.50
2023-01-30T12:59:56.441Z,8.50
2023-01-30T13:02:45.215Z,8.50
2023-01-30T13:05:27.009Z,8.60
2023-01-30T13:08:07.302Z,8.60
2023-01-30T13:10:41.031Z,8.60
2023-01-30T13:13:18.553Z,8.60
2023-01-30T13:15:53.352Z,8.70
2023-01-30T13:18:28.128Z,8.80
2023-01-30T13:21:02.740Z,8.90
2023-01-30T13:23:42.805Z,8.90
2023-01-30T13:26:14.773Z,8.90
2023-01-30T13:28:47.847Z,8.80
2023-01-30T13:31:21.425Z,8.70
2023-01-30T13:33:53.541Z,8.60
2023-01-30T13:36:26.618Z,8.60
2023-01-30T13:39:01.271Z,8.60
2023-01-30T13:41:34.745Z,8.50
2023-01-30T13:44:16.850Z,8.50
2023-01-30T13:46:46.113Z,8.60
2023-01-30T13:49:20.523Z,8.60
2023-01-30T13:51:50.746Z,8.60
2023-01-30T13:54:33.842Z,8.60
2023-01-30T13:57:14.790Z,8.60
2023-01-30T14:00:04.019Z,8.60
2023-01-30T14:03:20.414Z,8.60
2023-01-30T14:06:26.638Z,8.60
2023-01-30T14:08:59.281Z,8.60
2023-01-30T14:11:37.503Z,8.60
2023-01-30T14:14:22.288Z,8.60
2023-01-30T14:16:54.627Z,8.60
2023-01-30T14:19:40.637Z,8.60
2023-01-30T14:22:29.610Z,8.70
2023-01-30T14:25:46.727Z,8.60
2023-01-30T14:28:48.416Z,8.60
2023-01-30T14:31:56.145Z,8.60
2023-01-30T14:35:18.109Z,8.60
2023-01-30T14:38:22.986Z,8.60
2023-01-30T14:41:20.801Z,8.70
2023-01-30T14:43:53.494Z,8.60
2023-01-30T14:46:54.686Z,8.60
2023-01-30T14:49:30.831Z,8.60
2023-01-30T14:52:01.290Z,8.60
2023-01-30T14:54:42.272Z,8.60
2023-01-30T14:57:24.395Z,8.60
2023-01-30T15:00:14.328Z,8.70
2023-01-30T15:02:48.766Z,8.70
2023-01-30T15:05:20.890Z,8.70
2023-01-30T15:07:52.820Z,8.70
2023-01-30T15:10:30.856Z,8.60
2023-01-30T15:13:14.758Z,8.60
2023-01-30T15:15:49.950Z,8.60
2023-01-30T15:18:37.268Z,8.60
2023-01-30T15:21:26.434Z,8.60
2023-01-30T15:24:08.913Z,8.60
2023-01-30T15:26:49.755Z,8.60
2023-01-30T15:30:02.292Z,8.50
2023-01-30T15:32:32.804Z,8.50
2023-01-30T15:35:03.063Z,8.50
2023-01-30T15:37:33.319Z,8.50
2023-01-30T15:40:24.322Z,8.50
2023-01-30T15:43:00.790Z,8.40
2023-01-30T15:45:37.785Z,8.40
2023-01-30T15:48:31.031Z,8.30
2023-01-30T15:51:01.229Z,8.20
2023-01-30T15:53:32.259Z,8.30
2023-01-30T15:56:04.165Z,8.20
2023-01-30T15:58:33.180Z,8.20
2023-01-30T16:01:02.888Z,8.20
2023-01-30T16:03:35.257Z,8.20
2023-01-30T16:06:03.751Z,8.20
2023-01-30T16:08:34.300Z,8.20
2023-01-30T16:11:04.231Z,8.20
2023-01-30T16:13:33.417Z,8.20
2023-01-30T16:16:07.337Z,8.10
2023-01-30T16:18:40.174Z,8.10
2023-01-30T16:21:11.373Z,8.00
2023-01-30T16:23:43.679Z,8.00
2023-01-30T16:26:17.986Z,7.90
2023-01-30T16:28:46.754Z,7.90
2023-01-30T16:31:15.029Z,7.90
2023-01-30T16:33:46.170Z,7.90
2023-01-30T16:36:34.295Z,7.90
2023-01-30T16:39:03.280Z,7.90
2023-01-30T16:41:34.721Z,7.90
2023-01-30T16:44:19.568Z,7.90
2023-01-30T16:46:51.624Z,7.80
2023-01-30T16:49:22.531Z,7.80
2023-01-30T16:51:51.989Z,7.80
2023-01-30T16:54:24.499Z,7.80
2023-01-30T16:56:56.729Z,7.70
2023-01-30T16:59:31.387Z,7.70
2023-01-30T17:02:00.914Z,7.80
2023-01-30T17:04:31.676Z,7.80
2023-01-30T17:07:04.052Z,7.90
2023-01-30T17:09:38.826Z,7.80
2023-01-30T17:12:39.126Z,7.80
2023-01-30T17:15:33.461Z,7.80
2023-01-30T17:18:01.810Z,7.80
2023-01-30T17:20:38.061Z,7.80
2023-01-30T17:23:10.206Z,7.80
2023-01-30T17:25:42.244Z,7.80
2023-01-30T17:28:17.890Z,7.80
2023-01-30T17:30:46.297Z,7.80
2023-01-30T17:33:16.875Z,7.80
2023-01-30T17:35:48.173Z,7.80
2023-01-30T17:38:16.510Z,7.80
2023-01-30T17:40:45.028Z,7.80
2023-01-30T17:43:15.650Z,7.80
2023-01-30T17:45:43.737Z,7.90
2023-01-30T17:48:13.716Z,7.80
2023-01-30T17:50:42.030Z,7.80
2023-01-30T17:53:10.026Z,7.80
2023-01-30T17:55:38.266Z,7.80
2023-01-30T17:58:06.473Z,7.80
2023-01-30T18:00:35.820Z,7.80
2023-01-30T18:03:04.026Z,7.80
2023-01-30T18:05:32.226Z,7.80
2023-01-30T18:08:04.275Z,7.80
2023-01-30T18:10:32.495Z,7.80
2023-01-30T18:13:00.579Z,7.80
2023-01-30T18:15:28.559Z,7.80
2023-01-30T18:17:58.033Z,7.70
2023-01-30T18:20:26.108Z,7.70
2023-01-30T18:22:54.115Z,7.80
2023-01-30T18:25:22.458Z,7.70
2023-01-30T18:27:50.703Z,7.70
2023-01-30T18:30:19.917Z,7.60
2023-01-30T18:32:53.812Z,7.60
2023-01-30T18:35:24.672Z,7.50
2023-01-30T18:37:52.959Z,7.50
2023-01-30T18:40:21.822Z,7.50
2023-01-30T18:42:50.354Z,7.40
2023-01-30T18:45:18.503Z,7.40
2023-01-30T18:47:46.531Z,7.40
2023-01-30T18:50:14.790Z,7.40
2023-01-30T18:52:44.503Z,7.40
2023-01-30T18:55:13.146Z,7.40
2023-01-30T18:57:41.199Z,7.30
2023-01-30T19:00:10.957Z,7.30
2023-01-30T19:02:40.546Z,7.30
2023-01-30T19:05:09.285Z,7.20
2023-01-30T19:07:37.760Z,7.20
2023-01-30T19:10:09.661Z,7.20
2023-01-30T19:12:54.981Z,7.20
2023-01-30T19:15:23.127Z,7.30
2023-01-30T19:17:52.823Z,7.30
2023-01-30T19:20:23.661Z,7.30
2023-01-30T19:22:54.799Z,7.30
2023-01-30T19:25:24.645Z,7.30
2023-01-30T19:27:54.430Z,7.30
2023-01-30T19:30:23.773Z,7.30
2023-01-30T19:32:54.216Z,7.20
2023-01-30T19:35:22.443Z,7.40
2023-01-30T19:37:53.577Z,7.30
2023-01-30T19:40:22.078Z,7.30
2023-01-30T19:42:54.733Z,7.30
2023-01-30T19:45:24.902Z,7.30
2023-01-30T19:47:54.479Z,7.20
2023-01-30T19:50:25.031Z,7.20
2023-01-30T19:52:54.031Z,7.20
2023-01-30T19:55:22.445Z,7.20
2023-01-30T19:57:52.380Z,7.20
2023-01-30T20:00:21.791Z,7.20
2023-01-30T20:02:52.230Z,7.20
2023-01-30T20:05:21.041Z,7.20
2023-01-30T20:07:51.032Z,7.10
2023-01-30T20:10:19.866Z,7.10
2023-01-30T20:12:51.527Z,7.10
2023-01-30T20:15:19.718Z,7.10
2023-01-30T20:17:47.862Z,7.10
2023-01-30T20:20:17.115Z,7.10
2023-01-30T20:22:47.063Z,7.00
2023-01-30T20:25:15.469Z,7.10
2023-01-30T20:27:46.600Z,7.10
2023-01-30T20:30:21.579Z,7.10
2023-01-30T20:32:49.927Z,7.10
2023-01-30T20:35:18.627Z,7.10
2023-01-30T20:37:47.865Z,7.10
2023-01-30T20:40:17.290Z,7.10
2023-01-30T20:42:45.624Z,7.10
2023-01-30T20:45:13.576Z,7.10
2023-01-30T20:47:43.313Z,7.10
2023-01-30T20:50:13.929Z,7.10
2023-01-30T20:53:07.712Z,7.00
2023-01-30T20:55:36.042Z,6.90
2023-01-30T20:58:04.715Z,6.90
2023-01-30T21:00:32.832Z,6.90
2023-01-30T21:03:02.189Z,6.90
2023-01-30T21:05:30.162Z,6.80
2023-01-30T21:07:58.574Z,6.90
2023-01-30T21:10:26.949Z,6.90
2023-01-30T21:12:55.136Z,6.90
2023-01-30T21:15:23.199Z,6.90
2023-01-30T21:17:51.534Z,6.90
2023-01-30T21:20:21.072Z,6.90
2023-01-30T21:22:50.431Z,6.90
2023-01-30T21:25:19.963Z,6.90
2023-01-30T21:27:48.200Z,6.90
2023-01-30T21:30:16.697Z,6.90
2023-01-30T21:32:44.698Z,6.80
2023-01-30T21:35:12.822Z,6.80
2023-01-30T21:37:59.518Z,6.80
2023-01-30T21:40:45.367Z,6.70
2023-01-30T21:43:15.992Z,6.80
2023-01-30T21:45:44.504Z,6.70
2023-01-30T21:48:12.585Z,6.70
2023-01-30T21:50:41.067Z,6.60
2023-01-30T21:53:10.525Z,6.60
2023-01-30T21:55:38.931Z,6.50
2023-01-30T21:58:07.001Z,6.50
2023-01-30T22:00:36.646Z,6.50
2023-01-30T22:03:05.041Z,6.50
2023-01-30T22:05:36.492Z,6.60
2023-01-30T22:08:06.020Z,6.60
2023-01-30T22:10:35.380Z,6.70
2023-01-30T22:13:03.516Z,6.70
2023-01-30T22:15:33.703Z,6.60
2023-01-30T22:18:03.481Z,6.60
2023-01-30T22:20:31.602Z,6.70
2023-01-30T22:22:59.743Z,6.70
2023-01-30T22:25:27.855Z,6.70
2023-01-30T22:27:57.831Z,6.70
2023-01-30T22:30:25.880Z,6.70
2023-01-30T22:32:55.371Z,6.70
2023-01-30T22:35:23.382Z,6.80
2023-01-30T22:37:51.361Z,6.80
2023-01-30T22:40:19.578Z,6.90
2023-01-30T22:42:49.063Z,6.90
2023-01-30T22:45:18.869Z,6.80
2023-01-30T22:47:47.089Z,6.80
2023-01-30T22:50:15.223Z,6.80
2023-01-30T22:52:43.219Z,6.80
2023-01-30T22:55:11.396Z,6.80
2023-01-30T22:57:39.370Z,6.80
2023-01-30T23:00:10.119Z,6.80
2023-01-30T23:02:39.601Z,6.90
2023-01-30T23:05:08.781Z,6.90
2023-01-30T23:07:36.834Z,6.90
2023-01-30T23:10:05.454Z,6.90
2023-01-30T23:12:50.713Z,6.90
2023-01-30T23:15:19.052Z,6.90
2023-01-30T23:18:06.376Z,6.90
2023-01-30T23:20:34.423Z,6.90
2023-01-30T23:23:03.131Z,6.90
2023-01-30T23:25:31.118Z,6.90
2023-01-30T23:27:59.911Z,6.90
2023-01-30T23:30:27.863Z,6.90
2023-01-30T23:32:57.295Z,6.90
2023-01-30T23:35:25.362Z,6.90
2023-01-30T23:38:10.984Z,6.90
2023-01-30T23:40:39.045Z,6.90
2023-01-30T23:43:07.051Z,6.90
2023-01-30T23:45:37.875Z,6.90
2023-01-30T23:48:08.607Z,6.90
2023-01-30T23:50:37.714Z,7.00
2023-01-30T23:53:07.816Z,7.00
2023-01-30T23:55:36.297Z,7.00
2023-01-30T23:58:04.306Z,6.90
