createdAt,value
2022-08-31T00:00:35.185Z,94.15
2022-08-31T00:01:35.164Z,94.35
2022-08-31T00:02:35.898Z,94.65
2022-08-31T00:03:35.337Z,94.85
2022-08-31T00:04:35.462Z,94.15
2022-08-31T00:05:35.143Z,93.74
2022-08-31T00:06:35.149Z,94.05
2022-08-31T00:07:35.173Z,93.74
2022-08-31T00:08:35.087Z,94.15
2022-08-31T00:09:35.086Z,94.79
2022-08-31T00:10:36.943Z,95.10
2022-08-31T00:11:35.033Z,95.20
2022-08-31T00:12:35.053Z,94.79
2022-08-31T00:13:35.024Z,94.74
2022-08-31T00:14:35.015Z,94.94
2022-08-31T00:15:34.989Z,95.44
2022-08-31T00:16:34.990Z,95.39
2022-08-31T00:17:34.958Z,95.59
2022-08-31T00:18:34.993Z,96.09
2022-08-31T00:19:34.955Z,96.19
2022-08-31T00:20:35.129Z,95.99
2022-08-31T00:21:34.938Z,95.99
2022-08-31T00:22:34.884Z,96.09
2022-08-31T00:23:34.869Z,96.19
2022-08-31T00:24:34.854Z,96.30
2022-08-31T00:25:34.893Z,96.09
2022-08-31T00:26:35.438Z,96.19
2022-08-31T00:27:34.831Z,96.19
2022-08-31T00:28:34.821Z,96.30
2022-08-31T00:29:34.797Z,96.04
2022-08-31T00:30:34.802Z,96.04
2022-08-31T00:31:34.835Z,96.04
2022-08-31T00:32:35.351Z,95.99
2022-08-31T00:33:34.763Z,96.04
2022-08-31T00:34:35.719Z,96.04
2022-08-31T00:35:34.739Z,96.04
2022-08-31T00:36:34.746Z,95.84
2022-08-31T00:37:34.700Z,95.89
2022-08-31T00:38:35.015Z,96.09
2022-08-31T00:39:35.068Z,96.35
2022-08-31T00:40:44.505Z,96.25
2022-08-31T00:41:34.854Z,96.15
2022-08-31T00:42:34.650Z,95.95
2022-08-31T00:43:35.420Z,95.95
2022-08-31T00:44:34.591Z,96.04
2022-08-31T00:45:34.655Z,96.04
2022-08-31T00:46:34.614Z,96.04
2022-08-31T00:47:34.558Z,96.15
2022-08-31T00:48:34.586Z,96.25
2022-08-31T00:49:34.574Z,96.35
2022-08-31T00:50:34.518Z,96.55
2022-08-31T00:51:34.659Z,96.55
2022-08-31T00:52:37.843Z,96.55
2022-08-31T00:53:34.521Z,96.69
2022-08-31T00:54:34.476Z,96.89
2022-08-31T00:55:34.482Z,97.09
2022-08-31T00:56:34.448Z,97.20
2022-08-31T00:57:34.722Z,97.50
2022-08-31T00:58:34.408Z,97.70
2022-08-31T00:59:34.388Z,97.70
2022-08-31T01:00:34.419Z,97.70
2022-08-31T01:01:34.555Z,97.80
2022-08-31T01:02:34.396Z,98.10
2022-08-31T01:03:34.371Z,97.70
2022-08-31T01:04:34.344Z,97.80
2022-08-31T01:05:34.339Z,97.90
2022-08-31T01:06:34.318Z,97.90
2022-08-31T01:07:34.309Z,98.10
2022-08-31T01:08:34.301Z,98.20
2022-08-31T01:09:34.272Z,98.10
2022-08-31T01:10:34.923Z,97.90
2022-08-31T01:11:34.297Z,97.80
2022-08-31T01:12:34.239Z,97.80
2022-08-31T01:13:34.234Z,98.00
2022-08-31T01:14:34.275Z,98.00
2022-08-31T01:15:34.191Z,98.20
2022-08-31T01:16:34.307Z,98.50
2022-08-31T01:17:34.169Z,98.60
2022-08-31T01:18:34.422Z,98.60
2022-08-31T01:19:34.143Z,98.71
2022-08-31T01:20:34.465Z,98.71
2022-08-31T01:21:34.134Z,98.80
2022-08-31T01:22:34.165Z,98.80
2022-08-31T01:23:34.093Z,98.80
2022-08-31T01:24:34.085Z,98.80
2022-08-31T01:25:34.135Z,99.01
2022-08-31T01:26:34.062Z,99.01
2022-08-31T01:27:34.085Z,98.95
2022-08-31T01:28:34.035Z,99.15
2022-08-31T01:29:34.035Z,99.35
2022-08-31T01:30:34.031Z,99.46
2022-08-31T01:31:34.278Z,99.66
2022-08-31T01:32:33.993Z,99.76
2022-08-31T01:33:33.978Z,99.66
2022-08-31T01:34:34.011Z,99.26
2022-08-31T01:35:34.108Z,99.15
2022-08-31T01:36:33.909Z,99.15
2022-08-31T01:37:33.933Z,99.05
2022-08-31T01:38:33.902Z,99.05
2022-08-31T01:39:33.911Z,99.05
2022-08-31T01:40:33.952Z,98.95
2022-08-31T01:41:33.848Z,98.55
2022-08-31T01:42:34.337Z,98.35
2022-08-31T01:43:33.864Z,98.15
2022-08-31T01:44:33.839Z,98.25
2022-08-31T01:45:33.846Z,98.35
2022-08-31T01:46:33.827Z,98.25
2022-08-31T01:47:33.814Z,98.45
2022-08-31T01:48:33.778Z,98.45
2022-08-31T01:49:33.745Z,98.25
2022-08-31T01:50:33.801Z,98.25
2022-08-31T01:51:33.879Z,98.25
2022-08-31T01:52:33.696Z,98.25
2022-08-31T01:53:33.719Z,98.35
2022-08-31T01:54:33.689Z,98.15
2022-08-31T01:55:33.684Z,97.95
2022-08-31T01:56:33.696Z,97.85
2022-08-31T01:57:34.673Z,97.95
2022-08-31T01:58:33.650Z,98.15
2022-08-31T01:59:33.662Z,98.25
2022-08-31T02:00:33.646Z,98.25
2022-08-31T02:01:34.679Z,98.35
2022-08-31T02:02:33.631Z,98.35
2022-08-31T02:03:33.593Z,98.55
2022-08-31T02:04:33.586Z,98.65
2022-08-31T02:05:33.542Z,98.75
2022-08-31T02:06:33.795Z,98.95
2022-08-31T02:07:33.513Z,98.75
2022-08-31T02:08:33.537Z,98.55
2022-08-31T02:09:33.508Z,98.80
2022-08-31T02:10:33.512Z,99.15
2022-08-31T02:11:33.468Z,99.35
2022-08-31T02:12:33.439Z,99.46
2022-08-31T02:13:33.472Z,99.55
2022-08-31T02:14:33.501Z,99.66
2022-08-31T02:15:33.603Z,99.66
2022-08-31T02:16:33.483Z,99.96
2022-08-31T02:17:33.387Z,99.99
2022-08-31T02:18:33.430Z,99.99
2022-08-31T02:19:33.382Z,99.99
2022-08-31T02:20:33.351Z,99.99
2022-08-31T02:21:33.385Z,99.99
2022-08-31T02:22:33.325Z,99.99
2022-08-31T02:23:33.321Z,99.99
2022-08-31T02:24:33.282Z,99.99
2022-08-31T02:25:33.283Z,99.99
2022-08-31T02:26:33.313Z,99.99
2022-08-31T02:27:33.245Z,99.99
2022-08-31T02:28:33.251Z,99.99
2022-08-31T02:29:33.218Z,99.99
2022-08-31T02:30:33.267Z,99.99
2022-08-31T02:31:33.250Z,99.99
2022-08-31T02:32:33.195Z,99.99
2022-08-31T02:33:33.227Z,99.99
2022-08-31T02:34:33.296Z,99.99
2022-08-31T02:35:33.144Z,99.99
2022-08-31T02:36:35.786Z,99.99
2022-08-31T02:37:33.124Z,99.99
2022-08-31T02:38:33.109Z,99.99
2022-08-31T02:39:33.124Z,99.99
2022-08-31T02:40:33.139Z,99.66
2022-08-31T02:41:33.113Z,99.05
2022-08-31T02:42:49.204Z,98.95
2022-08-31T02:43:33.039Z,98.75
2022-08-31T02:44:33.030Z,97.75
2022-08-31T02:45:33.015Z,98.05
2022-08-31T02:46:33.030Z,97.95
2022-08-31T02:47:33.459Z,97.14
2022-08-31T02:48:33.032Z,96.84
2022-08-31T02:49:32.955Z,96.69
2022-08-31T02:50:32.978Z,96.39
2022-08-31T02:51:33.008Z,96.19
2022-08-31T02:52:32.932Z,95.79
2022-08-31T02:53:33.001Z,96.19
2022-08-31T02:54:32.911Z,96.09
2022-08-31T02:55:32.905Z,95.79
2022-08-31T02:56:33.131Z,95.69
2022-08-31T02:57:32.888Z,95.99
2022-08-31T02:58:32.896Z,96.19
2022-08-31T02:59:32.862Z,96.30
2022-08-31T03:00:32.834Z,95.18
2022-08-31T03:01:33.022Z,95.18
2022-08-31T03:02:32.823Z,95.89
2022-08-31T03:03:32.832Z,96.39
2022-08-31T03:04:32.793Z,96.59
2022-08-31T03:05:32.756Z,96.04
2022-08-31T03:06:33.435Z,95.84
2022-08-31T03:07:32.732Z,95.84
2022-08-31T03:08:32.751Z,96.44
2022-08-31T03:09:32.726Z,96.44
2022-08-31T03:10:32.687Z,97.34
2022-08-31T03:11:32.699Z,97.64
2022-08-31T03:12:32.687Z,97.95
2022-08-31T03:13:32.651Z,98.15
2022-08-31T03:14:32.676Z,98.35
2022-08-31T03:15:32.701Z,98.60
2022-08-31T03:16:32.652Z,98.30
2022-08-31T03:17:32.586Z,98.90
2022-08-31T03:18:32.575Z,99.25
2022-08-31T03:19:32.604Z,99.55
2022-08-31T03:20:33.625Z,99.75
2022-08-31T03:21:32.584Z,99.90
2022-08-31T03:22:32.677Z,99.99
2022-08-31T03:23:32.533Z,99.90
2022-08-31T03:24:32.508Z,99.90
2022-08-31T03:25:32.569Z,99.90
2022-08-31T03:26:32.473Z,99.86
2022-08-31T03:27:32.475Z,99.86
2022-08-31T03:28:32.451Z,99.46
2022-08-31T03:29:32.443Z,99.30
2022-08-31T03:30:32.444Z,99.20
2022-08-31T03:31:32.533Z,98.90
2022-08-31T03:32:32.703Z,98.80
2022-08-31T03:33:32.378Z,98.70
2022-08-31T03:34:32.392Z,98.80
2022-08-31T03:35:32.414Z,98.90
2022-08-31T03:36:32.366Z,99.10
2022-08-31T03:37:32.368Z,99.26
2022-08-31T03:38:32.314Z,99.15
2022-08-31T03:39:32.313Z,98.45
2022-08-31T03:40:32.385Z,98.25
2022-08-31T03:41:32.363Z,98.15
2022-08-31T03:42:32.284Z,98.35
2022-08-31T03:43:32.463Z,98.30
2022-08-31T03:44:32.299Z,98.25
2022-08-31T03:45:32.342Z,98.45
2022-08-31T03:46:32.311Z,98.65
2022-08-31T03:47:32.210Z,98.75
2022-08-31T03:48:33.058Z,98.50
2022-08-31T03:49:32.200Z,98.60
2022-08-31T03:50:32.191Z,99.30
2022-08-31T03:51:32.186Z,99.75
2022-08-31T03:52:32.149Z,99.99
2022-08-31T03:53:32.132Z,99.99
2022-08-31T03:54:32.294Z,99.99
2022-08-31T03:55:32.131Z,99.99
2022-08-31T03:56:32.119Z,99.99
2022-08-31T03:57:32.091Z,99.99
2022-08-31T03:58:32.169Z,99.99
2022-08-31T03:59:32.039Z,99.99
2022-08-31T04:00:32.046Z,99.99
2022-08-31T04:01:32.075Z,99.99
2022-08-31T04:02:36.941Z,99.99
2022-08-31T04:03:32.000Z,99.99
2022-08-31T04:04:31.999Z,99.99
2022-08-31T04:05:31.992Z,99.99
2022-08-31T04:06:31.960Z,99.99
2022-08-31T04:07:42.558Z,99.99
2022-08-31T04:08:31.971Z,99.99
2022-08-31T04:09:31.937Z,99.99
2022-08-31T04:10:31.898Z,99.99
2022-08-31T04:11:44.401Z,99.99
2022-08-31T04:12:31.939Z,99.99
2022-08-31T04:13:31.942Z,99.99
2022-08-31T04:14:31.874Z,99.99
2022-08-31T04:15:31.932Z,99.99
2022-08-31T04:16:31.819Z,99.99
2022-08-31T04:17:31.837Z,99.99
2022-08-31T04:18:31.820Z,99.99
2022-08-31T04:19:31.893Z,99.99
2022-08-31T04:20:31.788Z,99.99
2022-08-31T04:21:31.806Z,99.99
2022-08-31T04:22:32.325Z,99.99
2022-08-31T04:23:31.761Z,99.99
2022-08-31T04:24:31.792Z,99.99
2022-08-31T04:25:31.757Z,99.99
2022-08-31T04:26:31.727Z,99.99
2022-08-31T04:27:31.695Z,99.99
2022-08-31T04:28:31.668Z,99.99
2022-08-31T04:29:31.797Z,99.99
2022-08-31T04:30:31.630Z,99.99
2022-08-31T04:31:31.760Z,99.99
2022-08-31T04:32:31.614Z,99.99
2022-08-31T04:33:31.637Z,99.99
2022-08-31T04:34:31.608Z,99.99
2022-08-31T04:35:31.583Z,99.99
2022-08-31T04:36:31.561Z,99.99
2022-08-31T04:37:31.596Z,99.99
2022-08-31T04:38:31.559Z,99.99
2022-08-31T04:39:32.844Z,99.99
2022-08-31T04:40:31.537Z,99.99
2022-08-31T04:41:31.496Z,99.99
2022-08-31T04:42:31.524Z,99.99
2022-08-31T04:43:31.459Z,99.99
2022-08-31T04:44:31.463Z,99.99
2022-08-31T04:45:31.516Z,99.99
2022-08-31T04:46:31.436Z,99.99
2022-08-31T04:47:31.429Z,99.99
2022-08-31T04:48:31.454Z,99.99
2022-08-31T04:49:31.409Z,99.99
2022-08-31T04:50:31.432Z,99.99
2022-08-31T04:51:31.417Z,99.99
2022-08-31T04:52:31.400Z,99.99
2022-08-31T04:53:31.390Z,99.99
2022-08-31T04:54:31.322Z,99.99
2022-08-31T04:55:31.314Z,99.99
2022-08-31T04:56:31.324Z,99.99
2022-08-31T04:57:31.339Z,99.99
2022-08-31T04:58:31.256Z,99.99
2022-08-31T04:59:31.291Z,99.99
2022-08-31T05:00:31.260Z,99.99
2022-08-31T05:01:43.148Z,99.99
2022-08-31T05:02:31.324Z,99.99
2022-08-31T05:03:31.870Z,99.99
2022-08-31T05:04:31.208Z,99.99
2022-08-31T05:05:31.206Z,99.99
2022-08-31T05:06:31.198Z,99.99
2022-08-31T05:07:31.336Z,99.99
2022-08-31T05:08:31.133Z,99.99
2022-08-31T05:09:31.159Z,99.99
2022-08-31T05:10:31.172Z,99.99
2022-08-31T05:11:31.137Z,99.99
2022-08-31T05:12:31.092Z,99.99
2022-08-31T05:13:31.083Z,99.99
2022-08-31T05:14:31.055Z,99.99
2022-08-31T05:15:31.171Z,99.99
2022-08-31T05:16:31.070Z,99.99
2022-08-31T05:17:31.045Z,99.99
2022-08-31T05:18:31.038Z,99.99
2022-08-31T05:19:31.015Z,99.99
2022-08-31T05:20:31.013Z,99.99
2022-08-31T05:21:31.017Z,99.99
2022-08-31T05:22:30.977Z,99.99
2022-08-31T05:23:30.960Z,99.99
2022-08-31T05:24:30.947Z,99.99
2022-08-31T05:25:30.925Z,99.99
2022-08-31T05:26:30.932Z,99.99
2022-08-31T05:27:31.508Z,99.99
2022-08-31T05:28:30.879Z,99.99
2022-08-31T05:29:30.904Z,99.99
2022-08-31T05:30:30.875Z,99.99
2022-08-31T05:31:31.468Z,99.99
2022-08-31T05:32:30.821Z,99.99
2022-08-31T05:33:30.821Z,99.99
2022-08-31T05:34:30.800Z,99.99
2022-08-31T05:35:30.795Z,99.99
2022-08-31T05:36:30.817Z,99.99
2022-08-31T05:37:30.784Z,99.99
2022-08-31T05:38:30.761Z,99.99
2022-08-31T05:39:30.804Z,99.99
2022-08-31T05:40:30.762Z,99.99
2022-08-31T05:41:30.858Z,99.99
2022-08-31T05:42:30.721Z,99.99
2022-08-31T05:43:30.702Z,99.99
2022-08-31T05:44:30.714Z,99.99
2022-08-31T05:45:30.695Z,99.99
2022-08-31T05:46:30.689Z,99.99
2022-08-31T05:47:30.631Z,99.99
2022-08-31T05:48:30.635Z,99.99
2022-08-31T05:49:30.628Z,99.99
2022-08-31T05:50:30.980Z,99.99
2022-08-31T05:51:33.774Z,99.99
2022-08-31T05:52:30.573Z,99.99
2022-08-31T05:53:30.569Z,99.99
2022-08-31T05:54:30.545Z,99.99
2022-08-31T05:55:30.527Z,99.99
2022-08-31T05:56:30.575Z,99.99
2022-08-31T05:57:30.526Z,99.99
2022-08-31T05:58:30.702Z,99.99
2022-08-31T05:59:30.474Z,99.99
2022-08-31T06:00:30.504Z,99.99
2022-08-31T06:01:30.703Z,99.99
2022-08-31T06:02:30.469Z,99.99
2022-08-31T06:03:30.435Z,99.99
2022-08-31T06:04:30.414Z,99.99
2022-08-31T06:05:30.467Z,99.99
2022-08-31T06:06:30.439Z,99.99
2022-08-31T06:07:30.609Z,99.99
2022-08-31T06:08:30.354Z,99.99
2022-08-31T06:09:30.366Z,99.99
2022-08-31T06:10:30.330Z,99.99
2022-08-31T06:11:30.356Z,99.99
2022-08-31T06:12:30.350Z,99.99
2022-08-31T06:13:30.316Z,99.99
2022-08-31T06:14:30.287Z,99.99
2022-08-31T06:15:30.264Z,99.99
2022-08-31T06:16:30.621Z,99.99
2022-08-31T06:17:30.260Z,99.99
2022-08-31T06:18:30.227Z,99.99
2022-08-31T06:19:30.420Z,99.99
2022-08-31T06:20:30.199Z,99.99
2022-08-31T06:21:30.199Z,99.99
2022-08-31T06:22:30.184Z,99.99
2022-08-31T06:23:30.183Z,99.99
2022-08-31T06:24:30.180Z,99.99
2022-08-31T06:25:30.148Z,99.99
2022-08-31T06:26:30.164Z,99.99
2022-08-31T06:27:30.116Z,99.99
2022-08-31T06:28:30.103Z,99.99
2022-08-31T06:29:30.100Z,99.99
2022-08-31T06:30:30.083Z,99.99
2022-08-31T06:31:30.184Z,99.99
2022-08-31T06:32:30.048Z,99.99
2022-08-31T06:33:30.027Z,99.99
2022-08-31T06:34:30.776Z,99.99
2022-08-31T06:35:30.053Z,99.99
2022-08-31T06:36:30.017Z,99.99
2022-08-31T06:37:30.006Z,99.99
2022-08-31T06:38:29.984Z,99.99
2022-08-31T06:39:29.968Z,99.99
2022-08-31T06:40:30.006Z,99.99
2022-08-31T06:41:34.356Z,99.99
2022-08-31T06:42:29.930Z,99.99
2022-08-31T06:43:29.963Z,99.99
2022-08-31T06:44:29.894Z,99.99
2022-08-31T06:45:29.896Z,99.99
2022-08-31T06:46:29.954Z,99.99
2022-08-31T06:47:29.846Z,99.99
2022-08-31T06:48:29.873Z,99.99
2022-08-31T06:49:29.835Z,99.99
2022-08-31T06:50:29.816Z,99.99
2022-08-31T06:51:29.796Z,99.99
2022-08-31T06:52:29.875Z,99.99
2022-08-31T06:53:29.788Z,99.99
2022-08-31T06:54:30.748Z,99.99
2022-08-31T06:55:29.754Z,99.99
2022-08-31T06:56:29.739Z,99.99
2022-08-31T06:57:29.748Z,99.99
2022-08-31T06:58:29.752Z,99.99
2022-08-31T06:59:30.267Z,99.99
2022-08-31T07:00:29.688Z,99.99
2022-08-31T07:01:35.585Z,99.99
2022-08-31T07:02:29.737Z,99.99
2022-08-31T07:03:29.655Z,99.99
2022-08-31T07:04:29.642Z,99.99
2022-08-31T07:05:29.631Z,99.99
2022-08-31T07:06:29.615Z,99.99
2022-08-31T07:07:29.644Z,99.99
2022-08-31T07:08:29.571Z,99.99
2022-08-31T07:09:29.574Z,99.99
2022-08-31T07:10:29.870Z,99.99
2022-08-31T07:11:29.536Z,99.99
2022-08-31T07:12:29.553Z,99.99
2022-08-31T07:13:29.517Z,99.99
2022-08-31T07:14:29.495Z,99.99
2022-08-31T07:15:29.502Z,99.99
2022-08-31T07:16:29.517Z,99.99
2022-08-31T07:17:29.453Z,99.99
2022-08-31T07:18:29.527Z,99.99
2022-08-31T07:19:29.429Z,99.99
2022-08-31T07:20:29.419Z,99.99
2022-08-31T07:21:29.393Z,99.99
2022-08-31T07:22:29.418Z,99.99
2022-08-31T07:23:29.389Z,99.99
2022-08-31T07:24:29.367Z,99.99
2022-08-31T07:25:29.360Z,99.99
2022-08-31T07:26:32.387Z,99.99
2022-08-31T07:27:29.824Z,99.99
2022-08-31T07:28:29.351Z,99.99
2022-08-31T07:29:29.303Z,99.99
2022-08-31T07:30:33.281Z,99.99
2022-08-31T07:31:29.325Z,99.99
2022-08-31T07:32:29.349Z,99.99
2022-08-31T07:33:29.309Z,99.99
2022-08-31T07:34:29.244Z,99.99
2022-08-31T07:35:29.265Z,99.99
2022-08-31T07:36:29.437Z,99.99
2022-08-31T07:37:29.183Z,99.99
2022-08-31T07:38:29.207Z,99.99
2022-08-31T07:39:29.161Z,99.99
2022-08-31T07:40:29.246Z,99.99
2022-08-31T07:41:29.168Z,99.99
2022-08-31T07:42:29.138Z,99.99
2022-08-31T07:43:29.146Z,99.99
2022-08-31T07:44:29.106Z,99.99
2022-08-31T07:45:31.218Z,99.99
2022-08-31T07:46:29.116Z,99.99
2022-08-31T07:47:29.085Z,99.99
2022-08-31T07:48:29.088Z,99.99
2022-08-31T07:49:29.020Z,99.99
2022-08-31T07:50:29.030Z,99.99
2022-08-31T07:51:29.011Z,99.99
2022-08-31T07:52:29.005Z,99.99
2022-08-31T07:53:28.991Z,99.99
2022-08-31T07:54:29.934Z,99.99
2022-08-31T07:55:28.973Z,99.99
2022-08-31T07:56:31.811Z,99.99
2022-08-31T07:57:28.951Z,99.99
2022-08-31T07:58:28.947Z,99.99
2022-08-31T07:59:28.913Z,99.99
2022-08-31T08:00:28.949Z,99.99
2022-08-31T08:01:28.921Z,99.99
2022-08-31T08:02:29.117Z,99.99
2022-08-31T08:03:28.858Z,99.99
2022-08-31T08:04:28.860Z,99.99
2022-08-31T08:05:29.188Z,99.99
2022-08-31T08:06:32.457Z,99.99
2022-08-31T08:07:28.828Z,99.99
2022-08-31T08:08:28.806Z,99.99
2022-08-31T08:09:28.875Z,99.99
2022-08-31T08:10:28.797Z,99.99
2022-08-31T08:11:28.795Z,99.99
2022-08-31T08:12:28.775Z,99.99
2022-08-31T08:13:28.720Z,99.99
2022-08-31T08:14:30.216Z,99.99
2022-08-31T08:15:28.718Z,99.99
2022-08-31T08:16:28.800Z,99.99
2022-08-31T08:17:28.663Z,99.99
2022-08-31T08:18:28.653Z,99.99
2022-08-31T08:19:28.672Z,99.99
2022-08-31T08:20:37.611Z,99.99
2022-08-31T08:21:28.685Z,99.99
2022-08-31T08:22:50.981Z,99.99
2022-08-31T08:23:29.155Z,99.99
2022-08-31T08:24:28.602Z,99.99
2022-08-31T08:25:28.607Z,99.99
2022-08-31T08:26:28.589Z,99.99
2022-08-31T08:27:28.574Z,99.99
2022-08-31T08:28:39.196Z,99.99
2022-08-31T08:29:28.687Z,99.99
2022-08-31T08:30:28.527Z,99.99
2022-08-31T08:31:28.498Z,99.99
2022-08-31T08:32:28.510Z,99.99
2022-08-31T08:33:28.500Z,99.99
2022-08-31T08:34:31.674Z,99.56
2022-08-31T08:35:28.436Z,98.96
2022-08-31T08:36:28.449Z,98.05
2022-08-31T08:37:54.315Z,98.86
2022-08-31T08:38:28.428Z,99.26
2022-08-31T08:39:28.400Z,98.76
2022-08-31T08:40:28.508Z,98.05
2022-08-31T08:41:28.364Z,97.35
2022-08-31T08:42:28.377Z,96.25
2022-08-31T08:43:30.924Z,94.68
2022-08-31T08:44:28.364Z,94.48
2022-08-31T08:45:28.356Z,93.58
2022-08-31T08:46:34.938Z,92.57
2022-08-31T08:47:28.386Z,92.47
2022-08-31T08:48:28.301Z,90.77
2022-08-31T08:49:28.248Z,89.00
2022-08-31T08:50:28.241Z,88.09
2022-08-31T08:51:28.227Z,89.46
2022-08-31T08:52:28.237Z,90.46
2022-08-31T08:53:28.202Z,91.47
2022-08-31T08:54:28.218Z,91.37
2022-08-31T08:55:28.201Z,91.57
2022-08-31T08:56:33.909Z,89.66
2022-08-31T08:57:28.164Z,91.27
2022-08-31T08:58:28.153Z,92.77
2022-08-31T08:59:28.130Z,91.77
2022-08-31T09:00:28.136Z,90.56
2022-08-31T09:01:28.185Z,91.06
2022-08-31T09:02:28.159Z,89.70
2022-08-31T09:03:28.063Z,90.16
2022-08-31T09:04:28.060Z,89.80
2022-08-31T09:05:28.176Z,91.27
2022-08-31T09:06:40.566Z,90.66
2022-08-31T09:07:28.031Z,90.36
2022-08-31T09:08:27.999Z,89.06
2022-08-31T09:09:28.041Z,91.37
2022-08-31T09:10:27.986Z,89.76
2022-08-31T09:11:27.999Z,90.06
2022-08-31T09:12:27.953Z,89.15
2022-08-31T09:13:27.937Z,89.26
2022-08-31T09:14:27.938Z,89.96
2022-08-31T09:15:27.929Z,91.17
2022-08-31T09:16:28.035Z,89.26
2022-08-31T09:17:27.892Z,90.46
2022-08-31T09:18:27.884Z,91.27
2022-08-31T09:19:27.877Z,91.37
2022-08-31T09:20:27.849Z,90.77
2022-08-31T09:21:27.917Z,91.67
2022-08-31T09:22:27.828Z,89.96
2022-08-31T09:23:27.809Z,89.26
2022-08-31T09:24:27.795Z,88.65
2022-08-31T09:25:27.793Z,87.85
2022-08-31T09:26:27.803Z,89.56
2022-08-31T09:27:27.750Z,90.22
2022-08-31T09:28:27.751Z,90.72
2022-08-31T09:29:27.726Z,89.11
2022-08-31T09:30:27.768Z,89.51
2022-08-31T09:31:27.756Z,89.11
2022-08-31T09:32:27.685Z,88.91
2022-08-31T09:33:27.677Z,87.30
2022-08-31T09:34:27.701Z,89.11
2022-08-31T09:35:27.676Z,89.37
2022-08-31T09:36:27.632Z,87.96
2022-08-31T09:37:27.649Z,90.17
2022-08-31T09:38:27.616Z,87.37
2022-08-31T09:39:28.665Z,87.66
2022-08-31T09:40:27.719Z,89.37
2022-08-31T09:41:27.570Z,90.08
2022-08-31T09:42:27.561Z,90.28
2022-08-31T09:43:27.557Z,88.87
2022-08-31T09:44:27.607Z,89.27
2022-08-31T09:45:27.565Z,89.47
2022-08-31T09:46:27.540Z,89.67
2022-08-31T09:47:27.501Z,88.37
2022-08-31T09:48:27.481Z,88.67
2022-08-31T09:49:27.568Z,88.37
2022-08-31T09:50:27.445Z,89.07
2022-08-31T09:51:27.485Z,88.67
2022-08-31T09:52:27.436Z,90.58
2022-08-31T09:53:27.421Z,90.48
2022-08-31T09:54:27.402Z,89.98
2022-08-31T09:55:27.388Z,90.78
2022-08-31T09:56:27.410Z,90.88
2022-08-31T09:57:27.444Z,90.48
2022-08-31T09:58:27.370Z,91.08
2022-08-31T09:59:27.346Z,91.99
2022-08-31T10:00:27.329Z,91.68
2022-08-31T10:01:27.424Z,92.08
2022-08-31T10:02:27.308Z,90.08
2022-08-31T10:03:27.298Z,91.48
2022-08-31T10:04:27.287Z,90.82
2022-08-31T10:05:27.308Z,90.92
2022-08-31T10:06:27.251Z,91.52
2022-08-31T10:07:27.271Z,92.73
2022-08-31T10:08:27.245Z,92.47
2022-08-31T10:09:27.215Z,93.08
2022-08-31T10:10:30.230Z,93.38
2022-08-31T10:11:27.186Z,92.37
2022-08-31T10:12:27.193Z,91.01
2022-08-31T10:13:27.161Z,92.41
2022-08-31T10:14:27.138Z,92.41
2022-08-31T10:15:27.174Z,92.92
2022-08-31T10:16:27.210Z,93.32
2022-08-31T10:17:31.906Z,93.82
2022-08-31T10:18:27.092Z,93.73
2022-08-31T10:19:27.132Z,94.37
2022-08-31T10:20:30.334Z,94.87
2022-08-31T10:21:27.044Z,95.18
2022-08-31T10:22:27.039Z,94.52
2022-08-31T10:23:27.023Z,94.42
2022-08-31T10:24:27.011Z,94.72
2022-08-31T10:25:27.063Z,94.26
2022-08-31T10:26:27.052Z,95.37
2022-08-31T10:27:26.974Z,95.61
2022-08-31T10:28:27.022Z,96.22
2022-08-31T10:29:26.948Z,96.72
2022-08-31T10:30:26.969Z,95.92
2022-08-31T10:31:26.985Z,96.62
2022-08-31T10:32:26.903Z,97.23
2022-08-31T10:33:26.896Z,97.33
2022-08-31T10:34:26.868Z,97.93
2022-08-31T10:35:26.894Z,97.03
2022-08-31T10:36:26.874Z,97.27
2022-08-31T10:37:26.862Z,97.47
2022-08-31T10:38:26.840Z,97.88
2022-08-31T10:39:26.846Z,98.18
2022-08-31T10:40:26.870Z,98.48
2022-08-31T10:41:26.780Z,98.58
2022-08-31T10:42:26.773Z,98.68
2022-08-31T10:43:26.867Z,98.88
2022-08-31T10:44:26.781Z,98.79
2022-08-31T10:45:26.733Z,99.34
2022-08-31T10:46:26.826Z,99.74
2022-08-31T10:47:33.250Z,99.69
2022-08-31T10:48:26.713Z,99.69
2022-08-31T10:49:26.690Z,99.89
2022-08-31T10:50:26.664Z,99.59
2022-08-31T10:51:26.694Z,99.99
2022-08-31T10:52:26.665Z,99.99
2022-08-31T10:53:26.652Z,99.99
2022-08-31T10:54:26.659Z,99.99
2022-08-31T10:55:26.619Z,99.99
2022-08-31T10:56:26.571Z,99.99
2022-08-31T10:57:31.552Z,99.99
2022-08-31T10:58:26.611Z,99.99
2022-08-31T10:59:26.549Z,99.99
2022-08-31T11:00:26.584Z,99.99
2022-08-31T11:01:26.583Z,99.99
2022-08-31T11:02:26.513Z,99.99
2022-08-31T11:03:26.594Z,99.99
2022-08-31T11:04:27.302Z,99.99
2022-08-31T11:05:26.461Z,99.99
2022-08-31T11:06:26.451Z,99.99
2022-08-31T11:07:26.461Z,99.99
2022-08-31T11:08:26.430Z,99.99
2022-08-31T11:09:26.428Z,99.99
2022-08-31T11:10:26.394Z,99.99
2022-08-31T11:11:26.387Z,99.99
2022-08-31T11:12:26.375Z,99.99
2022-08-31T11:13:26.360Z,99.99
2022-08-31T11:14:26.380Z,99.99
2022-08-31T11:15:26.361Z,99.99
2022-08-31T11:16:26.386Z,99.99
2022-08-31T11:17:26.318Z,99.99
2022-08-31T11:18:26.323Z,99.99
2022-08-31T11:19:26.301Z,99.99
2022-08-31T11:20:26.274Z,99.99
2022-08-31T11:21:26.271Z,99.99
2022-08-31T11:22:26.234Z,99.99
2022-08-31T11:23:26.264Z,99.99
2022-08-31T11:24:26.242Z,99.99
2022-08-31T11:25:26.243Z,99.99
2022-08-31T11:26:26.215Z,99.99
2022-08-31T11:27:26.187Z,99.99
2022-08-31T11:28:26.157Z,99.99
2022-08-31T11:29:26.170Z,99.99
2022-08-31T11:30:26.152Z,99.99
2022-08-31T11:31:26.184Z,99.99
2022-08-31T11:32:26.119Z,99.99
2022-08-31T11:33:26.114Z,99.99
2022-08-31T11:34:26.154Z,99.99
2022-08-31T11:35:26.074Z,99.99
2022-08-31T11:36:26.060Z,99.99
2022-08-31T11:37:26.072Z,99.99
2022-08-31T11:38:26.417Z,99.99
2022-08-31T11:39:26.062Z,99.99
2022-08-31T11:40:26.058Z,99.99
2022-08-31T11:41:26.023Z,99.99
2022-08-31T11:42:26.002Z,99.99
2022-08-31T11:43:26.003Z,99.99
2022-08-31T11:44:25.973Z,99.99
2022-08-31T11:45:27.173Z,99.99
2022-08-31T11:46:26.544Z,99.99
2022-08-31T11:47:25.920Z,99.99
2022-08-31T11:48:25.909Z,99.99
2022-08-31T11:49:25.914Z,99.99
2022-08-31T11:50:25.886Z,99.99
2022-08-31T11:51:25.866Z,99.99
2022-08-31T11:52:25.884Z,99.99
2022-08-31T11:53:25.859Z,99.99
2022-08-31T11:54:25.834Z,99.99
2022-08-31T11:55:25.817Z,99.99
2022-08-31T11:56:25.793Z,99.99
2022-08-31T11:57:25.781Z,99.99
2022-08-31T11:58:25.804Z,99.99
2022-08-31T11:59:25.779Z,99.99
2022-08-31T12:00:25.759Z,99.99
2022-08-31T12:01:25.731Z,99.99
2022-08-31T12:02:25.739Z,99.99
2022-08-31T12:03:25.718Z,99.99
2022-08-31T12:04:25.736Z,99.99
2022-08-31T12:05:25.765Z,99.99
2022-08-31T12:06:25.680Z,99.99
2022-08-31T12:07:25.655Z,99.99
2022-08-31T12:08:25.629Z,99.99
2022-08-31T12:09:25.664Z,99.99
2022-08-31T12:10:27.585Z,99.99
2022-08-31T12:11:25.589Z,99.99
2022-08-31T12:12:25.589Z,99.99
2022-08-31T12:13:25.620Z,99.99
2022-08-31T12:14:25.586Z,99.99
2022-08-31T12:15:25.563Z,99.99
2022-08-31T12:16:25.685Z,99.99
2022-08-31T12:17:25.535Z,99.99
2022-08-31T12:18:25.496Z,99.99
2022-08-31T12:19:25.523Z,99.99
2022-08-31T12:20:25.524Z,99.90
2022-08-31T12:21:25.484Z,99.99
2022-08-31T12:22:25.457Z,99.90
2022-08-31T12:23:30.617Z,99.99
2022-08-31T12:24:25.436Z,99.99
2022-08-31T12:25:25.467Z,99.99
2022-08-31T12:26:25.440Z,99.90
2022-08-31T12:27:25.394Z,99.99
2022-08-31T12:28:29.134Z,99.99
2022-08-31T12:29:25.404Z,99.99
2022-08-31T12:30:25.367Z,99.55
2022-08-31T12:31:25.449Z,99.66
2022-08-31T12:32:25.355Z,99.99
2022-08-31T12:33:25.323Z,99.96
2022-08-31T12:34:25.301Z,99.76
2022-08-31T12:35:25.290Z,99.99
2022-08-31T12:36:25.288Z,99.99
2022-08-31T12:37:25.282Z,99.91
2022-08-31T12:38:25.253Z,99.99
2022-08-31T12:39:25.234Z,99.99
2022-08-31T12:40:25.372Z,99.91
2022-08-31T12:41:25.583Z,99.99
2022-08-31T12:42:25.202Z,99.99
2022-08-31T12:43:25.214Z,99.96
2022-08-31T12:44:25.170Z,98.60
2022-08-31T12:45:25.147Z,98.91
2022-08-31T12:46:25.195Z,99.36
2022-08-31T12:47:25.137Z,99.56
2022-08-31T12:48:25.180Z,99.16
2022-08-31T12:49:25.108Z,98.86
2022-08-31T12:50:25.100Z,98.86
2022-08-31T12:51:25.083Z,99.06
2022-08-31T12:52:25.097Z,98.46