createdAt,value
2018-04-27T00:00:59.755Z,1011.45
2018-04-27T00:01:59.447Z,1011.43
2018-04-27T00:02:59.849Z,1011.46
2018-04-27T00:03:59.426Z,1011.49
2018-04-27T00:04:59.261Z,1011.48
2018-04-27T00:05:59.586Z,1011.46
2018-04-27T00:06:59.226Z,1011.41
2018-04-27T00:07:59.665Z,1011.40
2018-04-27T00:08:59.136Z,1011.40
2018-04-27T00:09:59.089Z,1011.42
2018-04-27T00:10:59.347Z,1011.42
2018-04-27T00:11:59.060Z,1011.39
2018-04-27T00:12:59.006Z,1011.43
2018-04-27T00:13:59.036Z,1011.45
2018-04-27T00:14:59.035Z,1011.44
2018-04-27T00:15:58.953Z,1011.38
2018-04-27T00:16:58.970Z,1011.39
2018-04-27T00:17:58.899Z,1011.39
2018-04-27T00:18:58.825Z,1011.35
2018-04-27T00:19:58.927Z,1011.35
2018-04-27T00:20:58.909Z,1011.33
2018-04-27T00:21:58.808Z,1011.34
2018-04-27T00:22:58.927Z,1011.31
2018-04-27T00:23:58.664Z,1011.36
2018-04-27T00:24:58.749Z,1011.31
2018-04-27T00:25:58.739Z,1011.32
2018-04-27T00:26:58.580Z,1011.30
2018-04-27T00:27:58.575Z,1011.32
2018-04-27T00:28:58.759Z,1011.28
2018-04-27T00:29:58.493Z,1011.27
2018-04-27T00:30:58.647Z,1011.25
2018-04-27T00:31:58.517Z,1011.28
2018-04-27T00:32:58.518Z,1011.27
2018-04-27T00:33:58.521Z,1011.25
2018-04-27T00:34:58.400Z,1011.28
2018-04-27T00:35:58.358Z,1011.25
2018-04-27T00:36:58.269Z,1011.23
2018-04-27T00:37:58.523Z,1011.19
2018-04-27T00:38:58.358Z,1011.18
2018-04-27T00:39:58.219Z,1011.17
2018-04-27T00:40:58.163Z,1011.18
2018-04-27T00:41:58.341Z,1011.15
2018-04-27T00:42:58.104Z,1011.10
2018-04-27T00:43:58.095Z,1011.13
2018-04-27T00:44:58.093Z,1011.09
2018-04-27T00:45:58.062Z,1011.15
2018-04-27T00:46:58.110Z,1011.16
2018-04-27T00:47:57.982Z,1011.06
2018-04-27T00:48:57.974Z,1011.08
2018-04-27T00:49:57.891Z,1011.08
2018-04-27T00:50:57.922Z,1011.12
2018-04-27T00:51:57.936Z,1011.10
2018-04-27T00:52:57.835Z,1011.07
2018-04-27T00:53:57.843Z,1011.03
2018-04-27T00:54:57.882Z,1011.07
2018-04-27T00:55:57.729Z,1011.05
2018-04-27T00:56:57.690Z,1011.02
2018-04-27T00:57:57.812Z,1011.05
2018-04-27T00:58:57.759Z,1011.01
2018-04-27T00:59:57.689Z,1010.99
2018-04-27T01:00:57.589Z,1011.02
2018-04-27T01:01:57.518Z,1010.98
2018-04-27T01:02:57.491Z,1010.99
2018-04-27T01:03:57.472Z,1010.97
2018-04-27T01:04:57.434Z,1011.00
2018-04-27T01:05:57.496Z,1011.00
2018-04-27T01:06:57.369Z,1011.03
2018-04-27T01:07:57.332Z,1011.04
2018-04-27T01:08:57.310Z,1011.03
2018-04-27T01:09:57.278Z,1011.09
2018-04-27T01:10:57.440Z,1011.06
2018-04-27T01:11:57.244Z,1011.08
2018-04-27T01:12:57.189Z,1011.08
2018-04-27T01:13:57.159Z,1011.06
2018-04-27T01:14:57.128Z,1011.07
2018-04-27T01:15:57.181Z,1011.06
2018-04-27T01:16:57.066Z,1011.04
2018-04-27T01:17:57.047Z,1011.03
2018-04-27T01:18:57.215Z,1011.03
2018-04-27T01:19:56.978Z,1011.06
2018-04-27T01:20:56.962Z,1011.02
2018-04-27T01:21:56.910Z,1011.03
2018-04-27T01:22:56.880Z,1011.02
2018-04-27T01:23:57.028Z,1011.01
2018-04-27T01:24:57.044Z,1010.95
2018-04-27T01:25:56.797Z,1010.98
2018-04-27T01:26:56.763Z,1010.93
2018-04-27T01:27:56.778Z,1010.97
2018-04-27T01:28:56.860Z,1010.94
2018-04-27T01:29:56.730Z,1010.98
2018-04-27T01:30:56.763Z,1010.93
2018-04-27T01:31:56.693Z,1010.97
2018-04-27T01:32:56.637Z,1010.98
2018-04-27T01:33:56.558Z,1010.97
2018-04-27T01:34:56.606Z,1010.93
2018-04-27T01:35:56.499Z,1010.93
2018-04-27T01:36:56.506Z,1010.93
2018-04-27T01:37:56.424Z,1010.93
2018-04-27T01:38:56.544Z,1010.92
2018-04-27T01:39:56.380Z,1010.91
2018-04-27T01:40:56.523Z,1010.88
2018-04-27T01:41:56.318Z,1010.88
2018-04-27T01:42:56.465Z,1010.82
2018-04-27T01:43:56.245Z,1010.84
2018-04-27T01:44:56.216Z,1010.80
2018-04-27T01:45:56.368Z,1010.81
2018-04-27T01:46:56.151Z,1010.80
2018-04-27T01:47:56.126Z,1010.79
2018-04-27T01:48:56.103Z,1010.76
2018-04-27T01:49:56.066Z,1010.80
2018-04-27T01:50:56.149Z,1010.76
2018-04-27T01:51:56.005Z,1010.75
2018-04-27T01:52:56.136Z,1010.71
2018-04-27T01:53:56.025Z,1010.73
2018-04-27T01:54:55.962Z,1010.74
2018-04-27T01:55:55.884Z,1010.67
2018-04-27T01:56:56.048Z,1010.71
2018-04-27T01:57:55.845Z,1010.67
2018-04-27T01:58:55.797Z,1010.68
2018-04-27T01:59:55.763Z,1010.67
2018-04-27T02:00:55.987Z,1010.70
2018-04-27T02:01:55.750Z,1010.67
2018-04-27T02:02:55.665Z,1010.64
2018-04-27T02:03:55.633Z,1010.67
2018-04-27T02:04:55.602Z,1010.65
2018-04-27T02:05:55.799Z,1010.67
2018-04-27T02:06:55.584Z,1010.68
2018-04-27T02:07:55.511Z,1010.68
2018-04-27T02:08:55.653Z,1010.64
2018-04-27T02:09:55.455Z,1010.67
2018-04-27T02:10:55.487Z,1010.64
2018-04-27T02:11:55.581Z,1010.61
2018-04-27T02:12:55.359Z,1010.61
2018-04-27T02:13:55.322Z,1010.60
2018-04-27T02:14:55.284Z,1010.54
2018-04-27T02:15:55.395Z,1010.57
2018-04-27T02:16:55.227Z,1010.62
2018-04-27T02:17:55.301Z,1010.58
2018-04-27T02:18:55.212Z,1010.62
2018-04-27T02:19:55.140Z,1010.56
2018-04-27T02:20:55.106Z,1010.59
2018-04-27T02:21:55.145Z,1010.61
2018-04-27T02:22:55.040Z,1010.57
2018-04-27T02:23:55.014Z,1010.56
2018-04-27T02:25:16.308Z,1010.54
2018-04-27T02:26:56.967Z,1010.54
2018-04-27T02:27:56.731Z,1010.52
2018-04-27T02:30:09.206Z,1010.47
2018-04-27T02:31:07.915Z,1010.48
2018-04-27T02:33:12.388Z,1010.51
2018-04-27T02:34:11.943Z,1010.50
2018-04-27T02:36:23.527Z,1010.50
2018-04-27T02:37:23.202Z,1010.45
2018-04-27T02:39:28.868Z,1010.51
2018-04-27T02:40:28.682Z,1010.48
2018-04-27T02:42:45.130Z,1010.46
2018-04-27T02:43:44.742Z,1010.49
2018-04-27T02:45:57.593Z,1010.44
2018-04-27T02:46:57.319Z,1010.42
2018-04-27T02:49:01.488Z,1010.44
2018-04-27T02:50:00.678Z,1010.40
2018-04-27T02:52:05.175Z,1010.38
2018-04-27T02:53:05.389Z,1010.39
2018-04-27T02:55:21.663Z,1010.36
2018-04-27T02:56:21.257Z,1010.34
2018-04-27T02:58:24.915Z,1010.38
2018-04-27T02:59:24.825Z,1010.33
2018-04-27T03:00:24.586Z,1010.36
2018-04-27T03:01:24.571Z,1010.33
2018-04-27T03:02:24.588Z,1010.33
2018-04-27T03:03:24.519Z,1010.34
2018-04-27T03:04:24.418Z,1010.33
2018-04-27T03:05:24.393Z,1010.37
2018-04-27T03:06:24.353Z,1010.40
2018-04-27T03:07:24.325Z,1010.45
2018-04-27T03:08:24.295Z,1010.41
2018-04-27T03:09:24.264Z,1010.46
2018-04-27T03:10:24.234Z,1010.45
2018-04-27T03:11:24.206Z,1010.37
2018-04-27T03:12:24.173Z,1010.40
2018-04-27T03:13:24.157Z,1010.41
2018-04-27T03:14:24.109Z,1010.35
2018-04-27T03:15:24.078Z,1010.34
2018-04-27T03:16:24.102Z,1010.35
2018-04-27T03:17:24.022Z,1010.33
2018-04-27T03:18:24.035Z,1010.35
2018-04-27T03:19:23.962Z,1010.34
2018-04-27T03:20:23.955Z,1010.31
2018-04-27T03:21:23.896Z,1010.30
2018-04-27T03:22:23.868Z,1010.28
2018-04-27T03:23:23.839Z,1010.24
2018-04-27T03:24:23.809Z,1010.22
2018-04-27T03:25:23.845Z,1010.23
2018-04-27T03:26:23.748Z,1010.21
2018-04-27T03:27:23.757Z,1010.20
2018-04-27T03:28:23.682Z,1010.20
2018-04-27T03:29:23.674Z,1010.18
2018-04-27T03:30:23.613Z,1010.14
2018-04-27T03:31:23.596Z,1010.18
2018-04-27T03:32:23.564Z,1010.16
2018-04-27T03:33:23.525Z,1010.17
2018-04-27T03:34:23.522Z,1010.15
2018-04-27T03:35:23.497Z,1010.18
2018-04-27T03:36:23.443Z,1010.19
2018-04-27T03:37:23.409Z,1010.13
2018-04-27T03:38:23.386Z,1010.14
2018-04-27T03:39:23.351Z,1010.14
2018-04-27T03:40:23.314Z,1010.17
2018-04-27T03:41:23.285Z,1010.17
2018-04-27T03:42:23.254Z,1010.16
2018-04-27T03:43:23.236Z,1010.14
2018-04-27T03:44:23.196Z,1010.14
2018-04-27T03:45:23.294Z,1010.15
2018-04-27T03:46:23.137Z,1010.08
2018-04-27T03:47:23.178Z,1010.07
2018-04-27T03:48:23.089Z,1010.07
2018-04-27T03:49:23.032Z,1010.01
2018-04-27T03:50:23.005Z,1009.98
2018-04-27T03:51:23.063Z,1010.02
2018-04-27T03:52:22.961Z,1010.03
2018-04-27T03:53:22.919Z,1010.03
2018-04-27T03:54:22.890Z,1009.98
2018-04-27T03:55:22.857Z,1009.96
2018-04-27T03:56:22.830Z,1009.95
2018-04-27T03:57:22.799Z,1009.93
2018-04-27T03:58:22.766Z,1009.93
2018-04-27T03:59:22.744Z,1009.93
2018-04-27T04:00:22.705Z,1009.95
2018-04-27T04:01:22.665Z,1009.90
2018-04-27T04:02:22.639Z,1009.90
2018-04-27T04:03:22.605Z,1009.85
2018-04-27T04:04:22.581Z,1009.87
2018-04-27T04:05:22.549Z,1009.83
2018-04-27T04:06:22.510Z,1009.89
2018-04-27T04:07:22.486Z,1009.89
2018-04-27T04:08:22.461Z,1009.84
2018-04-27T04:09:22.430Z,1009.89
2018-04-27T04:10:22.392Z,1009.90
2018-04-27T04:11:22.373Z,1009.88
2018-04-27T04:12:22.338Z,1009.85
2018-04-27T04:13:22.384Z,1009.88
2018-04-27T04:14:22.297Z,1009.79
2018-04-27T04:15:22.306Z,1009.75
2018-04-27T04:16:22.278Z,1009.77
2018-04-27T04:17:22.181Z,1009.75
2018-04-27T04:18:22.169Z,1009.72
2018-04-27T04:19:22.222Z,1009.73
2018-04-27T04:20:22.127Z,1009.73
2018-04-27T04:21:22.050Z,1009.76
2018-04-27T04:22:22.176Z,1009.74
2018-04-27T04:23:21.988Z,1009.76
2018-04-27T04:24:22.051Z,1009.79
2018-04-27T04:25:21.935Z,1009.75
2018-04-27T04:26:21.906Z,1009.73
2018-04-27T04:27:21.985Z,1009.73
2018-04-27T04:28:21.836Z,1009.72
2018-04-27T04:29:21.811Z,1009.71
2018-04-27T04:30:21.857Z,1009.71
2018-04-27T04:31:21.753Z,1009.68
2018-04-27T04:32:21.889Z,1009.70
2018-04-27T04:33:21.680Z,1009.64
2018-04-27T04:34:21.653Z,1009.69
2018-04-27T04:35:21.621Z,1009.68
2018-04-27T04:36:21.584Z,1009.68
2018-04-27T04:37:21.563Z,1009.72
2018-04-27T04:38:21.550Z,1009.66
2018-04-27T04:39:21.503Z,1009.69
2018-04-27T04:40:21.468Z,1009.66
2018-04-27T04:41:21.556Z,1009.70
2018-04-27T04:42:21.411Z,1009.71
2018-04-27T04:43:21.393Z,1009.69
2018-04-27T04:44:21.434Z,1009.68
2018-04-27T04:45:21.316Z,1009.64
2018-04-27T04:46:21.282Z,1009.65
2018-04-27T04:47:21.254Z,1009.63
2018-04-27T04:48:21.223Z,1009.61
2018-04-27T04:49:21.196Z,1009.59
2018-04-27T04:50:21.162Z,1009.65
2018-04-27T04:51:21.125Z,1009.61
2018-04-27T04:52:21.162Z,1009.60
2018-04-27T04:53:21.078Z,1009.59
2018-04-27T04:54:21.045Z,1009.56
2018-04-27T04:55:21.005Z,1009.59
2018-04-27T04:56:20.975Z,1009.57
2018-04-27T04:57:20.945Z,1009.55
2018-04-27T04:58:20.982Z,1009.54
2018-04-27T04:59:20.886Z,1009.55
2018-04-27T05:00:20.877Z,1009.54
2018-04-27T05:01:20.820Z,1009.58
2018-04-27T05:02:20.791Z,1009.55
2018-04-27T05:03:20.759Z,1009.54
2018-04-27T05:04:20.737Z,1009.60
2018-04-27T05:05:20.704Z,1009.55
2018-04-27T05:06:20.680Z,1009.53
2018-04-27T05:07:20.646Z,1009.53
2018-04-27T05:08:20.758Z,1009.52
2018-04-27T05:09:20.643Z,1009.50
2018-04-27T05:10:20.634Z,1009.55
2018-04-27T05:11:20.535Z,1009.53
2018-04-27T05:12:20.486Z,1009.52
2018-04-27T05:13:20.488Z,1009.52
2018-04-27T05:14:20.426Z,1009.50
2018-04-27T05:15:20.423Z,1009.54
2018-04-27T05:16:20.514Z,1009.49
2018-04-27T05:17:20.330Z,1009.53
2018-04-27T05:18:20.304Z,1009.50
2018-04-27T05:19:20.275Z,1009.44
2018-04-27T05:20:20.253Z,1009.46
2018-04-27T05:21:20.216Z,1009.48
2018-04-27T05:22:20.189Z,1009.49
2018-04-27T05:23:20.438Z,1009.52
2018-04-27T05:24:20.146Z,1009.47
2018-04-27T05:25:20.095Z,1009.44
2018-04-27T05:26:20.064Z,1009.46
2018-04-27T05:27:20.034Z,1009.45
2018-04-27T05:28:20.060Z,1009.43
2018-04-27T05:29:20.020Z,1009.41
2018-04-27T05:30:20.036Z,1009.43
2018-04-27T05:31:19.988Z,1009.42
2018-04-27T05:32:19.881Z,1009.43
2018-04-27T05:33:19.855Z,1009.42
2018-04-27T05:34:19.816Z,1009.45
2018-04-27T05:35:19.806Z,1009.37
2018-04-27T05:36:19.841Z,1009.38
2018-04-27T05:37:19.740Z,1009.40
2018-04-27T05:38:19.713Z,1009.40
2018-04-27T05:39:19.676Z,1009.37
2018-04-27T05:40:19.724Z,1009.35
2018-04-27T05:41:19.679Z,1009.34
2018-04-27T05:42:19.700Z,1009.32
2018-04-27T05:43:19.555Z,1009.32
2018-04-27T05:44:19.544Z,1009.31
2018-04-27T05:45:19.581Z,1009.32
2018-04-27T05:46:19.529Z,1009.27
2018-04-27T05:47:19.744Z,1009.28
2018-04-27T05:53:33.363Z,1009.26
2018-04-27T05:56:17.083Z,1009.32
2018-04-27T05:57:18.213Z,1009.26
2018-04-27T06:01:03.969Z,1009.23
2018-04-27T06:02:02.561Z,1009.23
2018-04-27T06:03:17.510Z,1009.24
2018-04-27T06:04:02.473Z,1009.29
2018-04-27T06:05:02.487Z,1009.27
2018-04-27T06:06:02.214Z,1009.24
2018-04-27T06:07:02.398Z,1009.21
2018-04-27T06:08:03.847Z,1009.25
2018-04-27T06:09:01.885Z,1009.24
2018-04-27T06:10:01.995Z,1009.20
2018-04-27T06:11:01.897Z,1009.20
2018-04-27T06:12:01.865Z,1009.20
2018-04-27T06:13:01.753Z,1009.15
2018-04-27T06:14:01.848Z,1009.14
2018-04-27T06:15:01.985Z,1009.19
2018-04-27T06:18:00.217Z,1009.18
2018-04-27T06:22:09.920Z,1009.11
2018-04-27T06:23:28.451Z,1009.11
2018-04-27T06:24:21.070Z,1009.11
2018-04-27T06:26:09.713Z,1009.07
2018-04-27T06:27:14.758Z,1009.11
2018-04-27T06:28:10.365Z,1009.12
2018-04-27T06:31:05.439Z,1009.11
2018-04-27T06:32:19.942Z,1009.08
2018-04-27T06:33:05.452Z,1009.06
2018-04-27T06:34:25.617Z,1009.07
2018-04-27T06:36:14.531Z,1009.06
2018-04-27T06:37:12.362Z,1009.11
2018-04-27T06:38:12.408Z,1009.09
2018-04-27T06:39:12.417Z,1009.08
2018-04-27T06:40:12.584Z,1009.01
2018-04-27T06:41:12.231Z,1009.02
2018-04-27T06:42:12.197Z,1009.03
2018-04-27T06:43:12.173Z,1009.01
2018-04-27T06:44:12.141Z,1008.96
2018-04-27T06:45:12.181Z,1009.00
2018-04-27T06:46:12.084Z,1008.97
2018-04-27T06:47:12.060Z,1008.97
2018-04-27T06:48:12.099Z,1008.96
2018-04-27T06:49:11.991Z,1008.94
2018-04-27T06:50:12.051Z,1008.90
2018-04-27T06:51:12.028Z,1008.93
2018-04-27T06:52:12.027Z,1008.92
2018-04-27T06:53:11.876Z,1008.92
2018-04-27T06:54:11.996Z,1008.93
2018-04-27T06:55:11.823Z,1008.92
2018-04-27T06:56:11.881Z,1008.94
2018-04-27T06:57:11.898Z,1008.92
2018-04-27T06:58:11.728Z,1008.96
2018-04-27T06:59:11.709Z,1008.91
2018-04-27T07:00:11.674Z,1008.96
2018-04-27T07:01:11.658Z,1008.90
2018-04-27T07:02:11.619Z,1008.93
2018-04-27T07:03:11.577Z,1008.90
2018-04-27T07:04:11.554Z,1008.89
2018-04-27T07:05:11.633Z,1008.87
2018-04-27T07:06:11.505Z,1008.88
2018-04-27T07:07:11.474Z,1008.88
2018-04-27T07:08:11.458Z,1008.93
2018-04-27T07:09:11.415Z,1008.95
2018-04-27T07:10:11.409Z,1008.92
2018-04-27T07:11:11.407Z,1008.86
2018-04-27T07:12:11.327Z,1008.93
2018-04-27T07:13:11.299Z,1008.88
2018-04-27T07:14:11.269Z,1008.87
2018-04-27T07:15:11.242Z,1008.84
2018-04-27T07:16:11.210Z,1008.85
2018-04-27T07:17:11.241Z,1008.86
2018-04-27T07:18:11.159Z,1008.83
2018-04-27T07:19:11.133Z,1008.86
2018-04-27T07:20:11.104Z,1008.86
2018-04-27T07:21:11.076Z,1008.88
2018-04-27T07:22:11.044Z,1008.88
2018-04-27T07:23:11.064Z,1008.88
2018-04-27T07:24:10.984Z,1008.86
2018-04-27T07:25:10.950Z,1008.84
2018-04-27T07:26:10.927Z,1008.80
2018-04-27T07:27:10.899Z,1008.83
2018-04-27T07:28:10.865Z,1008.74
2018-04-27T07:29:10.842Z,1008.79
2018-04-27T07:30:10.820Z,1008.71
2018-04-27T07:31:10.791Z,1008.71
2018-04-27T07:32:10.779Z,1008.66
2018-04-27T07:33:10.735Z,1008.70
2018-04-27T07:34:10.759Z,1008.67
2018-04-27T07:35:10.671Z,1008.72
2018-04-27T07:36:10.650Z,1008.67
2018-04-27T07:37:10.709Z,1008.64
2018-04-27T07:38:10.584Z,1008.68
2018-04-27T07:39:10.571Z,1008.64
2018-04-27T07:40:10.531Z,1008.62
2018-04-27T07:41:10.519Z,1008.65
2018-04-27T07:42:10.476Z,1008.62
2018-04-27T07:43:10.452Z,1008.58
2018-04-27T07:44:10.480Z,1008.63
2018-04-27T07:45:10.461Z,1008.63
2018-04-27T07:46:10.369Z,1008.65
2018-04-27T07:47:10.339Z,1008.63
2018-04-27T07:48:10.316Z,1008.60
2018-04-27T07:49:10.286Z,1008.63
2018-04-27T07:50:10.359Z,1008.64
2018-04-27T07:51:10.236Z,1008.60
2018-04-27T07:52:10.212Z,1008.54
2018-04-27T07:53:10.220Z,1008.54
2018-04-27T07:54:10.146Z,1008.57
2018-04-27T07:55:10.115Z,1008.62
2018-04-27T07:56:10.211Z,1008.55
2018-04-27T07:57:10.063Z,1008.55
2018-04-27T07:58:10.043Z,1008.53
2018-04-27T07:59:10.010Z,1008.53
2018-04-27T08:00:09.997Z,1008.53
2018-04-27T08:01:09.959Z,1008.55
2018-04-27T08:02:10.000Z,1008.58
2018-04-27T08:03:09.916Z,1008.55
2018-04-27T08:04:09.882Z,1008.49
2018-04-27T08:05:09.858Z,1008.47
2018-04-27T08:06:09.832Z,1008.49
2018-04-27T08:07:09.899Z,1008.48
2018-04-27T08:08:09.775Z,1008.47
2018-04-27T08:09:09.765Z,1008.48
2018-04-27T08:10:09.811Z,1008.49
2018-04-27T08:11:09.701Z,1008.48
2018-04-27T08:12:09.661Z,1008.41
2018-04-27T08:13:09.652Z,1008.46
2018-04-27T08:14:09.612Z,1008.51
2018-04-27T08:15:09.593Z,1008.49
2018-04-27T08:16:09.572Z,1008.49
2018-04-27T08:17:09.532Z,1008.52
2018-04-27T08:18:09.544Z,1008.51
2018-04-27T08:19:09.532Z,1008.49
2018-04-27T08:20:09.452Z,1008.49
2018-04-27T08:21:09.423Z,1008.50
2018-04-27T08:22:09.405Z,1008.45
2018-04-27T08:23:09.376Z,1008.47
2018-04-27T08:24:09.343Z,1008.51
2018-04-27T08:25:09.314Z,1008.45
2018-04-27T08:26:09.293Z,1008.43
2018-04-27T08:27:09.265Z,1008.43
2018-04-27T08:28:09.237Z,1008.39
2018-04-27T08:29:09.214Z,1008.40
2018-04-27T08:30:09.214Z,1008.42
2018-04-27T08:31:09.162Z,1008.44
2018-04-27T08:32:09.137Z,1008.40
2018-04-27T08:33:09.105Z,1008.41
2018-04-27T08:34:09.074Z,1008.43
2018-04-27T08:35:09.047Z,1008.45
2018-04-27T08:36:09.039Z,1008.42
2018-04-27T08:37:08.992Z,1008.37
2018-04-27T08:38:08.969Z,1008.38
2018-04-27T08:39:08.942Z,1008.33
2018-04-27T08:40:08.913Z,1008.31
2018-04-27T08:41:08.895Z,1008.30
2018-04-27T08:42:08.872Z,1008.29
2018-04-27T08:43:08.847Z,1008.31
2018-04-27T08:44:08.816Z,1008.30
2018-04-27T08:45:08.794Z,1008.29
2018-04-27T08:46:08.773Z,1008.30
2018-04-27T08:47:08.741Z,1008.29
2018-04-27T08:48:08.717Z,1008.31
2018-04-27T08:49:08.694Z,1008.41
2018-04-27T08:50:08.694Z,1008.33
2018-04-27T08:51:08.709Z,1008.34
2018-04-27T08:52:08.671Z,1008.35
2018-04-27T08:53:08.579Z,1008.37
2018-04-27T08:54:08.551Z,1008.39
2018-04-27T08:55:08.523Z,1008.36
2018-04-27T08:56:08.497Z,1008.35
2018-04-27T08:57:08.476Z,1008.25
2018-04-27T08:58:08.449Z,1008.25
2018-04-27T08:59:08.423Z,1008.28
2018-04-27T09:00:08.403Z,1008.27
2018-04-27T09:01:08.374Z,1008.23
2018-04-27T09:02:08.348Z,1008.18
2018-04-27T09:03:08.324Z,1008.16
2018-04-27T09:04:08.296Z,1008.15
2018-04-27T09:05:08.272Z,1008.07
2018-04-27T09:06:08.240Z,1008.18
2018-04-27T09:07:08.226Z,1008.09
2018-04-27T09:08:08.192Z,1008.18
2018-04-27T09:09:08.182Z,1008.18
2018-04-27T09:10:08.142Z,1008.21
2018-04-27T09:11:08.116Z,1008.20
2018-04-27T09:12:08.089Z,1008.14
2018-04-27T09:13:08.071Z,1008.11
2018-04-27T09:14:08.045Z,1008.16
2018-04-27T09:15:08.018Z,1008.10
2018-04-27T09:16:07.993Z,1008.14
2018-04-27T09:17:07.965Z,1008.07
2018-04-27T09:18:07.941Z,1008.06
2018-04-27T09:19:07.916Z,1008.08
2018-04-27T09:20:07.891Z,1008.05
2018-04-27T09:21:09.997Z,1008.05
2018-04-27T09:22:07.837Z,1008.07
2018-04-27T09:23:07.818Z,1008.05
2018-04-27T09:24:07.801Z,1008.06
2018-04-27T09:25:07.769Z,1008.10
2018-04-27T09:26:07.753Z,1008.02
2018-04-27T09:27:07.714Z,1007.97
2018-04-27T09:28:07.699Z,1007.99
2018-04-27T09:29:07.665Z,1008.03
2018-04-27T09:30:07.636Z,1007.97
2018-04-27T09:31:07.611Z,1007.96
2018-04-27T09:32:07.585Z,1007.96
2018-04-27T09:33:07.568Z,1007.91
2018-04-27T09:34:07.547Z,1007.91
2018-04-27T09:35:07.514Z,1007.90
2018-04-27T09:36:07.489Z,1007.90
2018-04-27T09:37:07.469Z,1007.92
2018-04-27T09:38:07.449Z,1007.91
2018-04-27T09:39:07.418Z,1007.87
2018-04-27T09:40:07.395Z,1007.83
2018-04-27T09:41:07.430Z,1007.86
2018-04-27T09:42:07.378Z,1007.88
2018-04-27T09:43:07.321Z,1007.91
2018-04-27T09:44:07.297Z,1007.84
2018-04-27T09:45:07.276Z,1007.80
2018-04-27T09:46:07.252Z,1007.81
2018-04-27T09:47:07.214Z,1007.75
2018-04-27T09:48:07.195Z,1007.77
2018-04-27T09:49:07.176Z,1007.75
2018-04-27T09:50:07.152Z,1007.80
2018-04-27T09:51:07.118Z,1007.80
2018-04-27T09:52:07.104Z,1007.79
2018-04-27T09:53:07.068Z,1007.76
2018-04-27T09:54:07.046Z,1007.67
2018-04-27T09:55:07.033Z,1007.67
2018-04-27T09:56:06.999Z,1007.72
2018-04-27T09:57:07.021Z,1007.68
2018-04-27T09:58:06.973Z,1007.61
2018-04-27T09:59:06.923Z,1007.61
2018-04-27T10:00:06.898Z,1007.67
2018-04-27T10:01:06.878Z,1007.59
2018-04-27T10:02:06.846Z,1007.55
2018-04-27T10:03:06.825Z,1007.55
2018-04-27T10:04:06.793Z,1007.55
2018-04-27T10:05:06.779Z,1007.49
2018-04-27T10:06:06.742Z,1007.52
2018-04-27T10:07:06.718Z,1007.47
2018-04-27T10:08:06.693Z,1007.46
2018-04-27T10:09:06.675Z,1007.46
2018-04-27T10:10:06.655Z,1007.43
2018-04-27T10:11:06.638Z,1007.42
2018-04-27T10:12:06.609Z,1007.38
2018-04-27T10:13:06.593Z,1007.38
2018-04-27T10:14:06.558Z,1007.30
2018-04-27T10:15:06.632Z,1007.28
2018-04-27T10:16:06.524Z,1007.28
2018-04-27T10:17:06.487Z,1007.31
2018-04-27T10:18:06.453Z,1007.33
2018-04-27T10:19:06.438Z,1007.30
2018-04-27T10:20:06.407Z,1007.33
2018-04-27T10:21:06.391Z,1007.27
2018-04-27T10:22:06.373Z,1007.25
2018-04-27T10:23:06.343Z,1007.20
2018-04-27T10:24:06.331Z,1007.15
2018-04-27T10:25:06.288Z,1007.23
2018-04-27T10:26:06.345Z,1007.24
2018-04-27T10:27:06.248Z,1007.23
2018-04-27T10:28:06.231Z,1007.19
2018-04-27T10:29:06.204Z,1007.13
2018-04-27T10:30:06.175Z,1007.16
2018-04-27T10:31:06.213Z,1007.11
2018-04-27T10:32:06.125Z,1007.09
2018-04-27T10:33:06.109Z,1007.12
2018-04-27T10:34:06.081Z,1007.10
2018-04-27T10:35:06.116Z,1007.08
2018-04-27T10:36:06.031Z,1007.08
2018-04-27T10:37:06.022Z,1007.11
2018-04-27T10:38:05.993Z,1007.12
2018-04-27T10:39:05.971Z,1007.09
2018-04-27T10:40:05.938Z,1007.07
2018-04-27T10:41:06.012Z,1007.03
2018-04-27T10:42:05.894Z,1007.02
2018-04-27T10:43:05.869Z,1007.05
2018-04-27T10:44:05.865Z,1007.02
2018-04-27T10:45:05.817Z,1006.96
2018-04-27T10:46:05.794Z,1006.95
2018-04-27T10:47:05.771Z,1006.89
2018-04-27T10:48:05.751Z,1006.89
2018-04-27T10:49:05.730Z,1006.85
2018-04-27T10:50:05.738Z,1006.84
2018-04-27T10:51:05.710Z,1006.84
2018-04-27T10:52:05.664Z,1006.75
2018-04-27T10:53:05.644Z,1006.76
2018-04-27T10:54:05.616Z,1006.72
2018-04-27T10:55:05.595Z,1006.77
2018-04-27T10:56:05.585Z,1006.73
2018-04-27T10:57:05.551Z,1006.79
2018-04-27T10:58:05.522Z,1006.80
2018-04-27T10:59:05.502Z,1006.81
2018-04-27T11:00:05.496Z,1006.79
2018-04-27T11:01:05.469Z,1006.74
2018-04-27T11:02:05.434Z,1006.72
2018-04-27T11:03:05.432Z,1006.67
2018-04-27T11:04:05.395Z,1006.64
2018-04-27T11:05:05.367Z,1006.61
2018-04-27T11:06:05.346Z,1006.61
2018-04-27T11:07:05.325Z,1006.60
2018-04-27T11:08:05.363Z,1006.53
2018-04-27T11:09:05.287Z,1006.54
2018-04-27T11:10:05.267Z,1006.51
2018-04-27T11:11:05.320Z,1006.51
2018-04-27T11:12:05.229Z,1006.50
2018-04-27T11:13:05.190Z,1006.54
2018-04-27T11:14:05.169Z,1006.50
2018-04-27T11:15:05.154Z,1006.47
2018-04-27T11:16:05.128Z,1006.53
2018-04-27T11:17:05.313Z,1006.62
2018-04-27T11:18:05.079Z,1006.55
2018-04-27T11:19:05.054Z,1006.60
2018-04-27T11:20:05.025Z,1006.56
2018-04-27T11:21:05.032Z,1006.53
2018-04-27T11:22:04.994Z,1006.48
2018-04-27T11:23:04.967Z,1006.44
2018-04-27T11:24:04.954Z,1006.50
2018-04-27T11:25:04.926Z,1006.49
2018-04-27T11:26:04.917Z,1006.46
2018-04-27T11:27:04.903Z,1006.36
2018-04-27T11:28:04.866Z,1006.38
2018-04-27T11:29:04.847Z,1006.40
2018-04-27T11:30:04.819Z,1006.33
2018-04-27T11:31:04.793Z,1006.34
2018-04-27T11:32:04.766Z,1006.29
2018-04-27T11:33:04.768Z,1006.31
2018-04-27T11:34:04.788Z,1006.33
2018-04-27T11:35:04.719Z,1006.31
2018-04-27T11:36:04.689Z,1006.29
2018-04-27T11:37:04.670Z,1006.18
2018-04-27T11:38:04.645Z,1006.17
2018-04-27T11:39:04.677Z,1006.12
2018-04-27T11:40:04.604Z,1006.09
2018-04-27T11:41:04.580Z,1006.14
2018-04-27T11:42:04.555Z,1006.10
2018-04-27T11:43:04.532Z,1006.08
2018-04-27T11:44:04.506Z,1006.06
2018-04-27T11:45:04.500Z,1006.07
2018-04-27T11:46:04.484Z,1006.01
2018-04-27T11:47:04.451Z,1006.00
2018-04-27T11:48:04.450Z,1005.97
2018-04-27T11:49:04.407Z,1005.96
2018-04-27T11:50:04.402Z,1005.94
2018-04-27T11:51:04.368Z,1005.89
2018-04-27T11:52:04.361Z,1005.90
2018-04-27T11:53:04.340Z,1005.84
2018-04-27T11:54:04.308Z,1005.87
2018-04-27T11:55:04.290Z,1005.78
2018-04-27T11:56:04.270Z,1005.79
2018-04-27T11:57:04.248Z,1005.69
2018-04-27T11:58:04.229Z,1005.68
2018-04-27T11:59:04.212Z,1005.73
2018-04-27T12:00:04.277Z,1005.69
2018-04-27T12:01:04.164Z,1005.66
2018-04-27T12:02:04.163Z,1005.66
2018-04-27T12:03:04.140Z,1005.59
2018-04-27T12:04:04.112Z,1005.57
2018-04-27T12:05:04.102Z,1005.45
2018-04-27T12:06:04.088Z,1005.52
2018-04-27T12:07:04.054Z,1005.46
2018-04-27T12:08:04.202Z,1005.44
2018-04-27T12:09:04.015Z,1005.36
2018-04-27T12:10:04.004Z,1005.41
2018-04-27T12:11:03.984Z,1005.36
2018-04-27T12:12:03.960Z,1005.37
2018-04-27T12:13:04.010Z,1005.28
2018-04-27T12:14:03.917Z,1005.26
2018-04-27T12:15:03.900Z,1005.27
2018-04-27T12:16:03.892Z,1005.23
2018-04-27T12:17:03.865Z,1005.20
2018-04-27T12:18:03.853Z,1005.22
2018-04-27T12:19:03.855Z,1005.22
2018-04-27T12:20:03.821Z,1005.21
2018-04-27T12:21:03.796Z,1005.26
2018-04-27T12:22:03.774Z,1005.28
2018-04-27T12:23:03.757Z,1005.30
2018-04-27T12:24:03.735Z,1005.19
2018-04-27T12:25:03.728Z,1005.18
2018-04-27T12:26:03.708Z,1005.21
2018-04-27T12:27:03.681Z,1005.10
2018-04-27T12:28:03.662Z,1005.12
2018-04-27T12:29:03.646Z,1005.15
2018-04-27T12:30:03.637Z,1005.12
2018-04-27T12:31:03.604Z,1005.08
2018-04-27T12:32:03.586Z,1005.15
2018-04-27T12:33:03.575Z,1005.04
2018-04-27T12:34:03.567Z,1005.01
2018-04-27T12:35:03.538Z,1004.98
2018-04-27T12:36:03.514Z,1004.99
2018-04-27T12:37:03.509Z,1004.97