createdAt,value
2023-05-09T00:02:30.356Z,8.10
2023-05-09T00:05:33.640Z,8.60
2023-05-09T00:08:36.770Z,8.40
2023-05-09T00:11:39.814Z,8.60
2023-05-09T00:14:45.451Z,8.80
2023-05-09T00:17:48.673Z,8.80
2023-05-09T00:20:51.696Z,9.10
2023-05-09T00:23:54.757Z,7.70
2023-05-09T00:26:57.784Z,8.80
2023-05-09T00:30:00.938Z,9.10
2023-05-09T00:33:04.225Z,8.90
2023-05-09T00:36:07.941Z,8.90
2023-05-09T00:39:10.982Z,9.00
2023-05-09T00:42:14.697Z,8.70
2023-05-09T00:45:17.965Z,8.90
2023-05-09T00:48:21.389Z,9.40
2023-05-09T00:51:25.830Z,9.40
2023-05-09T00:54:28.920Z,9.10
2023-05-09T00:57:31.903Z,9.30
2023-05-09T01:00:34.951Z,8.90
2023-05-09T01:03:41.263Z,8.80
2023-05-09T01:07:38.217Z,9.00
2023-05-09T01:10:51.007Z,8.30
2023-05-09T01:14:01.354Z,8.40
2023-05-09T01:17:24.792Z,8.10
2023-05-09T01:20:35.788Z,9.10
2023-05-09T01:23:44.793Z,7.90
2023-05-09T01:27:19.082Z,8.40
2023-05-09T01:30:24.851Z,8.20
2023-05-09T01:33:29.998Z,7.80
2023-05-09T01:36:36.388Z,8.10
2023-05-09T01:39:42.181Z,9.00
2023-05-09T01:42:53.218Z,8.60
2023-05-09T01:45:57.693Z,7.90
2023-05-09T01:49:03.046Z,8.00
2023-05-09T01:52:08.963Z,7.80
2023-05-09T01:55:13.289Z,8.40
2023-05-09T01:58:18.309Z,8.50
2023-05-09T02:01:22.921Z,8.80
2023-05-09T02:04:27.729Z,8.40
2023-05-09T02:07:32.259Z,8.90
2023-05-09T02:10:35.824Z,8.50
2023-05-09T02:13:41.133Z,7.60
2023-05-09T02:16:44.561Z,7.60
2023-05-09T02:19:47.600Z,8.00
2023-05-09T02:22:51.048Z,7.80
2023-05-09T02:25:55.052Z,8.40
2023-05-09T02:28:59.215Z,8.20
2023-05-09T02:32:04.377Z,7.70
2023-05-09T02:35:09.761Z,7.70
2023-05-09T02:38:13.684Z,7.90
2023-05-09T02:41:17.334Z,8.10
2023-05-09T02:44:20.440Z,7.30
2023-05-09T02:47:24.407Z,7.40
2023-05-09T02:50:27.687Z,7.40
2023-05-09T02:53:31.207Z,7.60
2023-05-09T02:56:34.179Z,7.50
2023-05-09T02:59:37.171Z,7.00
2023-05-09T03:02:40.368Z,6.60
2023-05-09T03:05:46.955Z,6.90
2023-05-09T03:08:50.229Z,7.00
2023-05-09T03:11:55.206Z,7.30
2023-05-09T03:14:58.202Z,6.80
2023-05-09T03:18:01.434Z,6.90
2023-05-09T03:21:05.649Z,7.10
2023-05-09T03:24:10.630Z,6.80
2023-05-09T03:27:13.678Z,7.10
2023-05-09T03:30:16.709Z,6.60
2023-05-09T03:33:21.182Z,6.50
2023-05-09T03:36:24.879Z,7.10
2023-05-09T03:39:28.119Z,7.00
2023-05-09T03:42:32.672Z,7.30
2023-05-09T03:45:38.346Z,6.50
2023-05-09T03:48:42.833Z,6.40
2023-05-09T03:51:46.131Z,7.00
2023-05-09T03:54:51.068Z,6.90
2023-05-09T03:57:54.992Z,7.30
2023-05-09T04:00:58.296Z,7.70
2023-05-09T04:04:01.703Z,7.20
2023-05-09T04:07:06.135Z,6.60
2023-05-09T04:10:09.712Z,7.10
2023-05-09T04:13:13.125Z,7.40
2023-05-09T04:16:16.318Z,6.00
2023-05-09T04:19:20.231Z,6.60
2023-05-09T04:22:23.275Z,7.20
2023-05-09T04:25:26.959Z,7.80
2023-05-09T04:28:30.360Z,6.70
2023-05-09T04:31:33.820Z,6.40
2023-05-09T04:34:37.388Z,7.60
2023-05-09T04:37:45.731Z,6.70
2023-05-09T04:40:49.067Z,6.70
2023-05-09T04:43:52.476Z,6.80
2023-05-09T04:46:58.085Z,7.80
2023-05-09T04:50:01.300Z,7.90
2023-05-09T04:53:04.337Z,7.20
2023-05-09T04:56:07.507Z,6.80
2023-05-09T04:59:11.362Z,6.80
2023-05-09T05:02:14.361Z,7.60
2023-05-09T05:05:24.598Z,6.90
2023-05-09T05:08:29.317Z,7.00
2023-05-09T05:11:32.352Z,7.00
2023-05-09T05:14:35.500Z,6.90
2023-05-09T05:17:38.971Z,7.50
2023-05-09T05:20:42.916Z,7.10
2023-05-09T05:23:46.038Z,7.00
2023-05-09T05:26:49.585Z,7.40
2023-05-09T05:29:52.645Z,7.10
2023-05-09T05:32:55.906Z,6.40
2023-05-09T05:35:59.483Z,5.50
2023-05-09T05:39:02.477Z,6.20
2023-05-09T05:42:05.592Z,5.80
2023-05-09T05:45:09.250Z,5.90
2023-05-09T05:48:14.654Z,5.60
2023-05-09T05:51:17.923Z,5.50
2023-05-09T05:54:21.706Z,5.00
2023-05-09T05:57:24.942Z,5.00
2023-05-09T06:00:28.628Z,5.40
2023-05-09T06:03:36.213Z,4.70
2023-05-09T06:06:42.194Z,4.50
2023-05-09T06:09:45.219Z,4.70
2023-05-09T06:12:48.289Z,4.80
2023-05-09T06:15:51.458Z,4.70
2023-05-09T06:18:55.899Z,4.80
2023-05-09T06:21:59.200Z,4.30
2023-05-09T06:25:02.721Z,4.60
2023-05-09T06:28:06.032Z,4.90
2023-05-09T06:31:09.028Z,5.80
2023-05-09T06:34:12.239Z,4.80
2023-05-09T06:37:15.268Z,4.70
2023-05-09T06:40:18.398Z,5.20
2023-05-09T06:43:21.501Z,4.80
2023-05-09T06:46:24.709Z,4.60
2023-05-09T06:49:27.682Z,5.10
2023-05-09T06:52:30.732Z,4.20
2023-05-09T06:55:33.775Z,4.20
2023-05-09T06:58:38.000Z,4.60
2023-05-09T07:01:41.282Z,4.60
2023-05-09T07:04:44.465Z,4.60
2023-05-09T07:07:47.607Z,5.30
2023-05-09T07:10:50.970Z,4.90
2023-05-09T07:13:54.071Z,5.00
2023-05-09T07:17:09.880Z,4.10
2023-05-09T07:20:17.275Z,4.50
2023-05-09T07:23:20.532Z,4.40
2023-05-09T07:26:24.940Z,3.90
2023-05-09T07:29:30.788Z,4.70
2023-05-09T07:32:33.854Z,4.10
2023-05-09T07:35:36.897Z,4.40
2023-05-09T07:38:40.678Z,4.30
2023-05-09T07:41:44.230Z,4.20
2023-05-09T07:44:47.279Z,3.90
2023-05-09T07:47:50.377Z,3.60
2023-05-09T07:50:59.133Z,3.70
2023-05-09T07:54:04.708Z,3.70
2023-05-09T07:57:08.104Z,3.70
2023-05-09T08:00:11.958Z,3.80
2023-05-09T08:03:19.849Z,3.80
2023-05-09T08:06:23.591Z,4.20
2023-05-09T08:09:26.710Z,4.30
2023-05-09T08:12:29.793Z,3.70
2023-05-09T08:15:32.993Z,3.70
2023-05-09T08:18:36.101Z,3.60
2023-05-09T08:21:39.347Z,3.30
2023-05-09T08:24:42.760Z,3.50
2023-05-09T08:27:45.800Z,3.70
2023-05-09T08:30:49.056Z,3.50
2023-05-09T08:33:52.607Z,3.70
2023-05-09T08:36:55.778Z,3.20
2023-05-09T08:39:58.873Z,3.40
2023-05-09T08:43:03.714Z,3.30
2023-05-09T08:46:09.394Z,3.00
2023-05-09T08:49:12.690Z,3.40
2023-05-09T08:52:16.336Z,3.20
2023-05-09T08:55:19.709Z,3.70
2023-05-09T08:58:23.129Z,3.10
2023-05-09T09:01:27.614Z,2.90
2023-05-09T09:04:30.850Z,2.90
2023-05-09T09:07:38.670Z,2.90
2023-05-09T09:10:47.615Z,3.10
2023-05-09T09:13:54.445Z,3.00
2023-05-09T09:16:58.717Z,3.50
2023-05-09T09:20:05.694Z,3.10
2023-05-09T09:23:12.607Z,3.20
2023-05-09T09:26:16.483Z,3.40
2023-05-09T09:29:23.737Z,2.80
2023-05-09T09:32:34.182Z,2.80
2023-05-09T09:35:43.475Z,2.70
2023-05-09T09:38:46.941Z,3.40
2023-05-09T09:41:50.820Z,3.40
2023-05-09T09:45:02.567Z,3.50
2023-05-09T09:48:07.726Z,4.00
2023-05-09T09:51:11.773Z,3.60
2023-05-09T09:54:15.153Z,3.10
2023-05-09T09:57:35.650Z,3.50
2023-05-09T10:00:38.909Z,3.90
2023-05-09T10:03:45.145Z,3.30
2023-05-09T10:06:59.236Z,4.10
2023-05-09T10:10:06.136Z,5.00
2023-05-09T10:13:12.188Z,3.70
2023-05-09T10:16:15.858Z,4.60
2023-05-09T10:19:21.147Z,5.40
2023-05-09T10:22:24.992Z,5.60
2023-05-09T10:25:44.709Z,5.40
2023-05-09T10:28:49.854Z,2.70
2023-05-09T10:31:59.187Z,3.00
2023-05-09T10:35:06.955Z,5.60
2023-05-09T10:38:12.609Z,4.60
2023-05-09T10:41:17.167Z,8.10
2023-05-09T10:44:23.340Z,6.00
2023-05-09T10:47:29.050Z,4.20
2023-05-09T10:50:32.164Z,4.30
2023-05-09T10:53:48.804Z,5.00
2023-05-09T10:56:51.804Z,6.30
2023-05-09T10:59:56.683Z,4.60
2023-05-09T11:03:07.905Z,6.10
2023-05-09T11:06:43.998Z,3.90
2023-05-09T11:09:52.255Z,2.90
2023-05-09T11:13:00.464Z,3.00
2023-05-09T11:16:05.392Z,4.00
2023-05-09T11:19:08.598Z,3.30
2023-05-09T11:22:21.625Z,3.40
2023-05-09T11:25:29.317Z,2.70
2023-05-09T11:28:37.658Z,2.40
2023-05-09T11:32:07.834Z,3.00
2023-05-09T11:35:19.621Z,3.90
2023-05-09T11:38:23.146Z,3.60
2023-05-09T11:41:27.311Z,2.90
2023-05-09T11:44:33.476Z,2.70
2023-05-09T11:47:37.929Z,3.50
2023-05-09T11:50:41.725Z,3.80
2023-05-09T11:53:47.119Z,3.60
2023-05-09T11:56:50.399Z,3.70
2023-05-09T11:59:56.705Z,2.80
2023-05-09T12:03:00.294Z,4.10
2023-05-09T12:06:07.013Z,2.80
2023-05-09T12:09:10.624Z,2.50
2023-05-09T12:12:14.434Z,3.50
2023-05-09T12:16:01.067Z,2.80
2023-05-09T12:19:04.624Z,2.80
2023-05-09T12:22:06.670Z,4.10
2023-05-09T12:28:15.501Z,3.40
2023-05-09T12:31:18.301Z,4.50
2023-05-09T12:34:20.682Z,3.70
2023-05-09T12:37:22.891Z,3.20
2023-05-09T12:40:24.901Z,3.90
2023-05-09T12:43:29.682Z,4.70
2023-05-09T12:46:31.790Z,3.30
2023-05-09T12:49:36.256Z,4.10
2023-05-09T12:52:54.098Z,4.10
2023-05-09T12:56:05.012Z,3.20
2023-05-09T12:59:10.483Z,3.20
2023-05-09T13:02:13.037Z,5.00
2023-05-09T13:05:19.864Z,4.80
2023-05-09T13:08:21.633Z,4.30
2023-05-09T13:11:24.024Z,2.40
2023-05-09T13:14:26.408Z,2.40
2023-05-09T13:17:30.245Z,2.40
2023-05-09T13:20:32.056Z,2.20
2023-05-09T13:23:33.889Z,2.00
2023-05-09T13:26:35.603Z,2.30
2023-05-09T13:29:37.421Z,2.30
2023-05-09T13:32:39.340Z,2.10
2023-05-09T13:35:41.102Z,2.30
2023-05-09T13:38:44.943Z,1.80
2023-05-09T13:41:48.035Z,2.10
2023-05-09T13:44:49.966Z,1.90
2023-05-09T13:47:51.867Z,2.20
2023-05-09T13:50:53.711Z,1.90
2023-05-09T13:53:55.560Z,2.00
2023-05-09T13:56:57.282Z,2.40
2023-05-09T13:59:59.072Z,2.50
2023-05-09T14:03:03.692Z,2.10
2023-05-09T14:06:05.961Z,1.90
2023-05-09T14:12:10.343Z,1.80
2023-05-09T14:15:12.836Z,2.10
2023-05-09T14:18:18.446Z,1.80
2023-05-09T14:21:22.001Z,2.30
2023-05-09T14:24:23.869Z,3.60
2023-05-09T14:27:25.607Z,2.60
2023-05-09T14:30:27.615Z,2.10
2023-05-09T14:33:29.423Z,1.90
2023-05-09T14:36:31.926Z,1.70
2023-05-09T14:39:33.731Z,1.80
2023-05-09T14:42:36.284Z,2.10
2023-05-09T14:45:38.806Z,2.10
2023-05-09T14:48:40.726Z,2.00
2023-05-09T14:51:42.481Z,1.80
2023-05-09T14:54:44.161Z,1.50
2023-05-09T14:57:46.195Z,2.40
2023-05-09T15:00:48.822Z,2.30
2023-05-09T15:03:50.566Z,2.00
2023-05-09T15:06:52.627Z,1.90
2023-05-09T15:09:54.458Z,1.80
2023-05-09T15:12:56.193Z,1.80
2023-05-09T15:15:57.968Z,1.90
2023-05-09T15:18:59.897Z,1.70
2023-05-09T15:22:03.425Z,1.60
2023-05-09T15:25:06.273Z,2.00
2023-05-09T15:28:08.152Z,1.70
2023-05-09T15:31:09.888Z,1.80
2023-05-09T15:34:11.644Z,1.80
2023-05-09T15:37:13.403Z,1.90
2023-05-09T15:40:15.571Z,2.10
2023-05-09T15:43:17.920Z,2.00
2023-05-09T15:46:20.072Z,2.40
2023-05-09T15:52:24.490Z,2.20
2023-05-09T15:58:30.893Z,1.70
2023-05-09T16:01:34.633Z,2.20
2023-05-09T16:04:37.954Z,2.00
2023-05-09T16:07:43.870Z,2.10
2023-05-09T16:10:48.407Z,2.00
2023-05-09T16:13:50.268Z,2.60
2023-05-09T16:16:53.242Z,2.20
2023-05-09T16:19:55.061Z,2.30
2023-05-09T16:22:56.859Z,2.30
2023-05-09T16:26:01.970Z,3.40
2023-05-09T16:29:05.960Z,2.40
2023-05-09T16:32:08.740Z,2.50
2023-05-09T16:35:10.706Z,1.90
2023-05-09T16:38:15.458Z,2.40
2023-05-09T16:41:18.542Z,2.40
2023-05-09T16:44:24.431Z,2.60
2023-05-09T16:47:26.347Z,2.30
2023-05-09T16:50:28.330Z,2.30
2023-05-09T16:53:30.122Z,1.90
2023-05-09T16:56:31.907Z,1.90
2023-05-09T16:59:33.642Z,2.20
2023-05-09T17:02:36.551Z,2.40
2023-05-09T17:05:38.344Z,2.30
2023-05-09T17:08:40.151Z,2.20
2023-05-09T17:11:41.868Z,2.00
2023-05-09T17:14:44.815Z,2.00
2023-05-09T17:17:46.849Z,2.30
2023-05-09T17:20:49.030Z,2.30
2023-05-09T17:23:53.261Z,2.40
2023-05-09T17:26:56.036Z,2.50
2023-05-09T17:29:57.991Z,2.40
2023-05-09T17:33:00.228Z,2.90
2023-05-09T17:36:06.466Z,2.60
2023-05-09T17:39:08.476Z,3.70
2023-05-09T17:42:12.167Z,3.90
2023-05-09T17:45:14.335Z,2.70
2023-05-09T17:48:16.164Z,3.30
2023-05-09T17:51:18.031Z,3.20
2023-05-09T17:54:23.203Z,2.80
2023-05-09T17:57:25.627Z,2.60
2023-05-09T18:00:30.426Z,2.80
2023-05-09T18:03:33.438Z,2.30
2023-05-09T18:06:35.865Z,2.40
2023-05-09T18:09:37.736Z,2.70
2023-05-09T18:12:41.072Z,2.70
2023-05-09T18:15:45.636Z,2.90
2023-05-09T18:18:47.866Z,2.80
2023-05-09T18:21:50.173Z,3.10
2023-05-09T18:30:59.770Z,3.40
2023-05-09T18:34:02.012Z,3.00
2023-05-09T18:37:03.999Z,3.80
2023-05-09T18:40:06.478Z,3.50
2023-05-09T18:43:08.542Z,3.40
2023-05-09T18:46:10.343Z,3.60
2023-05-09T18:49:12.362Z,3.40
2023-05-09T18:52:14.716Z,3.40
2023-05-09T18:55:19.121Z,4.10
2023-05-09T18:58:20.889Z,4.00
2023-05-09T19:01:23.633Z,3.90
2023-05-09T19:04:27.214Z,5.10
2023-05-09T19:07:29.046Z,4.70
2023-05-09T19:10:31.012Z,4.80
2023-05-09T19:13:37.879Z,4.10
2023-05-09T19:16:39.720Z,4.40
2023-05-09T19:19:41.553Z,5.00
2023-05-09T19:22:50.805Z,4.40
2023-05-09T19:25:53.835Z,4.80
2023-05-09T19:28:55.638Z,4.80
2023-05-09T19:31:57.646Z,5.00
2023-05-09T19:34:59.290Z,4.50
2023-05-09T19:38:01.011Z,5.20
2023-05-09T19:41:02.799Z,5.50
2023-05-09T19:44:06.393Z,4.80
2023-05-09T19:47:08.425Z,5.00
2023-05-09T19:50:10.434Z,4.40
2023-05-09T19:53:12.217Z,4.50
2023-05-09T19:56:13.897Z,4.40
2023-05-09T19:59:15.548Z,4.30
2023-05-09T20:02:17.236Z,4.60
2023-05-09T20:05:19.094Z,5.20
2023-05-09T20:08:20.927Z,4.70
2023-05-09T20:11:22.620Z,4.70
2023-05-09T20:14:24.441Z,4.50
2023-05-09T20:17:26.285Z,4.80
2023-05-09T20:20:28.578Z,4.30
2023-05-09T20:26:32.445Z,4.30
2023-05-09T20:29:34.177Z,4.60
2023-05-09T20:32:35.952Z,4.40
2023-05-09T20:35:39.125Z,5.20
2023-05-09T20:38:40.855Z,4.50
2023-05-09T20:41:44.245Z,4.40
2023-05-09T20:44:46.974Z,3.90
2023-05-09T20:47:49.078Z,4.60
2023-05-09T20:50:50.801Z,4.40
2023-05-09T20:53:52.526Z,4.00
2023-05-09T20:56:54.396Z,4.20
2023-05-09T20:59:56.181Z,4.20
2023-05-09T21:02:58.837Z,4.60
2023-05-09T21:06:00.725Z,4.90
2023-05-09T21:09:03.779Z,4.80
2023-05-09T21:12:06.079Z,4.90
2023-05-09T21:15:08.422Z,4.90
2023-05-09T21:18:10.148Z,5.00
2023-05-09T21:21:11.886Z,4.80
2023-05-09T21:24:13.793Z,4.90
2023-05-09T21:27:15.475Z,4.70
2023-05-09T21:30:17.505Z,4.50
2023-05-09T21:33:20.200Z,4.40
2023-05-09T21:36:21.878Z,5.00
2023-05-09T21:39:24.238Z,4.50
2023-05-09T21:42:25.996Z,5.20
2023-05-09T21:45:27.827Z,4.90
2023-05-09T21:48:29.602Z,5.20
2023-05-09T21:51:32.782Z,4.60
2023-05-09T21:54:34.536Z,4.60
2023-05-09T21:57:36.277Z,4.60
2023-05-09T22:00:38.041Z,4.70
2023-05-09T22:03:39.778Z,4.10
2023-05-09T22:06:42.069Z,4.60
2023-05-09T22:09:43.737Z,4.50
2023-05-09T22:12:45.430Z,4.60
2023-05-09T22:15:47.138Z,4.80
2023-05-09T22:18:48.856Z,5.00
2023-05-09T22:21:50.480Z,4.40
2023-05-09T22:24:52.598Z,4.70
2023-05-09T22:27:55.179Z,4.80
2023-05-09T22:30:56.817Z,4.80
2023-05-09T22:33:58.478Z,4.80
2023-05-09T22:37:00.206Z,4.90
2023-05-09T22:40:01.926Z,4.40
2023-05-09T22:43:03.634Z,4.90
2023-05-09T22:46:05.371Z,4.80
2023-05-09T22:49:07.050Z,5.40
2023-05-09T22:52:09.289Z,4.70
2023-05-09T22:58:12.932Z,4.60
2023-05-09T23:01:15.049Z,4.60
2023-05-09T23:04:17.091Z,4.80
2023-05-09T23:07:18.750Z,5.00
2023-05-09T23:10:20.607Z,4.90
2023-05-09T23:13:22.324Z,5.00
2023-05-09T23:16:24.100Z,4.90
2023-05-09T23:19:26.266Z,4.50
2023-05-09T23:22:28.071Z,4.60
2023-05-09T23:25:29.769Z,4.40
2023-05-09T23:28:31.474Z,4.70
2023-05-09T23:31:33.209Z,4.40
2023-05-09T23:34:36.022Z,4.20
2023-05-09T23:37:37.715Z,4.40
2023-05-09T23:40:40.019Z,4.70
2023-05-09T23:46:43.671Z,4.70
2023-05-09T23:49:45.338Z,4.60
2023-05-09T23:52:48.656Z,5.00
2023-05-09T23:55:50.577Z,4.50
2023-05-09T23:58:52.248Z,5.10
