createdAt,value
2018-06-12T00:02:52.779Z,99.90
2018-06-12T00:08:40.433Z,99.90
2018-06-12T00:11:34.208Z,99.90
2018-06-12T00:14:17.539Z,99.90
2018-06-12T00:16:56.650Z,99.90
2018-06-12T00:19:32.627Z,99.90
2018-06-12T00:22:13.398Z,99.90
2018-06-12T00:25:22.636Z,99.90
2018-06-12T00:28:16.465Z,99.90
2018-06-12T00:31:16.101Z,99.90
2018-06-12T00:33:53.803Z,99.90
2018-06-12T00:36:45.024Z,99.90
2018-06-12T00:39:26.095Z,99.90
2018-06-12T00:41:57.469Z,97.90
2018-06-12T00:44:31.637Z,99.90
2018-06-12T00:47:06.468Z,99.90
2018-06-12T00:49:36.911Z,98.00
2018-06-12T00:52:16.998Z,97.60
2018-06-12T00:57:28.767Z,96.10
2018-06-12T01:00:06.202Z,98.30
2018-06-12T01:02:37.933Z,97.70
2018-06-12T01:05:17.878Z,96.80
2018-06-12T01:07:53.085Z,97.30
2018-06-12T01:10:26.409Z,96.90
2018-06-12T01:12:58.793Z,97.20
2018-06-12T01:15:43.981Z,96.20
2018-06-12T01:18:20.150Z,96.50
2018-06-12T01:20:56.997Z,96.80
2018-06-12T01:23:31.622Z,97.70
2018-06-12T01:26:08.411Z,96.80
2018-06-12T01:31:25.786Z,96.10
2018-06-12T01:36:39.210Z,98.00
2018-06-12T01:39:18.059Z,97.40
2018-06-12T01:42:00.980Z,96.70
2018-06-12T01:44:40.111Z,96.20
2018-06-12T01:47:14.627Z,96.30
2018-06-12T01:49:46.624Z,95.90
2018-06-12T01:52:17.860Z,96.30
2018-06-12T01:54:54.626Z,96.30
2018-06-12T01:57:32.209Z,94.80
2018-06-12T02:00:04.418Z,96.00
2018-06-12T02:02:38.094Z,94.70
2018-06-12T02:05:10.353Z,95.80
2018-06-12T02:07:53.512Z,95.80
2018-06-12T02:10:33.714Z,94.90
2018-06-12T02:13:08.730Z,95.20
2018-06-12T02:15:40.815Z,95.60
2018-06-12T02:18:16.647Z,95.30
2018-06-12T02:20:51.911Z,94.80
2018-06-12T02:23:38.600Z,95.10
2018-06-12T02:26:19.121Z,95.40
2018-06-12T02:28:56.804Z,96.10
2018-06-12T02:31:31.431Z,96.20
2018-06-12T02:34:06.982Z,96.10
2018-06-12T02:36:46.334Z,97.40
2018-06-12T02:39:25.218Z,96.80
2018-06-12T02:41:58.368Z,96.60
2018-06-12T02:44:36.438Z,95.90
2018-06-12T02:47:10.018Z,96.50
2018-06-12T02:49:45.298Z,96.40
2018-06-12T02:52:26.497Z,96.10
2018-06-12T02:55:03.138Z,96.30
2018-06-12T02:57:35.684Z,97.30
2018-06-12T03:00:09.684Z,97.70
2018-06-12T03:02:46.686Z,96.80
2018-06-12T03:05:19.979Z,97.30
2018-06-12T03:08:03.043Z,98.20
2018-06-12T03:10:56.390Z,96.80
2018-06-12T03:13:36.872Z,96.70
2018-06-12T03:16:22.848Z,96.60
2018-06-12T03:21:54.201Z,97.50
2018-06-12T03:24:35.032Z,97.40
2018-06-12T03:27:34.926Z,97.60
2018-06-12T03:30:17.625Z,97.60
2018-06-12T03:33:00.620Z,97.40
2018-06-12T03:35:57.160Z,96.80
2018-06-12T03:38:47.432Z,97.70
2018-06-12T03:41:28.819Z,97.30
2018-06-12T03:44:10.632Z,98.20
2018-06-12T03:49:34.883Z,97.50
2018-06-12T03:52:13.940Z,97.90
2018-06-12T03:54:51.610Z,98.00
2018-06-12T04:00:42.495Z,98.90
2018-06-12T04:03:26.607Z,98.60
2018-06-12T04:06:15.464Z,99.20
2018-06-12T04:08:57.974Z,99.20
2018-06-12T04:11:38.129Z,97.90
2018-06-12T04:14:17.861Z,97.40
2018-06-12T04:17:04.486Z,98.20
2018-06-12T04:19:43.965Z,98.20
2018-06-12T04:22:24.883Z,98.00
2018-06-12T04:30:26.259Z,98.40
2018-06-12T04:33:08.144Z,98.10
2018-06-12T04:35:43.796Z,98.50
2018-06-12T04:38:20.289Z,97.90
2018-06-12T04:41:01.584Z,97.00
2018-06-12T04:46:15.853Z,97.50
2018-06-12T04:51:22.201Z,96.90
2018-06-12T04:54:03.515Z,96.90
2018-06-12T04:59:58.949Z,96.30
2018-06-12T05:06:24.330Z,97.90
2018-06-12T05:08:58.443Z,97.00
2018-06-12T05:11:34.457Z,95.70
2018-06-12T05:16:45.455Z,96.30
2018-06-12T05:22:28.957Z,96.10
2018-06-12T05:25:17.870Z,95.90
2018-06-12T05:28:07.489Z,95.50
2018-06-12T05:30:52.867Z,96.50
2018-06-12T05:33:36.078Z,96.40
2018-06-12T05:36:39.140Z,95.80
2018-06-12T05:42:20.592Z,95.40
2018-06-12T06:27:32.521Z,93.60
2018-06-12T06:30:06.652Z,88.70
2018-06-12T06:32:41.058Z,89.60
2018-06-12T06:37:48.184Z,89.00
2018-06-12T06:43:02.018Z,91.30
2018-06-12T06:45:44.855Z,91.80
2018-06-12T06:48:20.193Z,89.60
2018-06-12T06:50:54.517Z,90.00
2018-06-12T06:53:30.361Z,86.20
2018-06-12T06:56:03.532Z,87.90
2018-06-12T06:58:39.985Z,88.50
2018-06-12T07:01:22.255Z,85.30
2018-06-12T07:09:22.109Z,81.00
2018-06-12T07:12:02.367Z,78.30
2018-06-12T07:14:48.360Z,76.30
2018-06-12T07:17:27.577Z,74.00
2018-06-12T07:20:05.382Z,72.80
2018-06-12T07:22:41.314Z,72.20
2018-06-12T07:25:18.091Z,70.20
2018-06-12T07:27:55.707Z,68.10
2018-06-12T07:33:07.313Z,66.80
2018-06-12T07:38:18.022Z,64.10
2018-06-12T07:40:50.703Z,62.70
2018-06-12T07:43:33.744Z,61.50
2018-06-12T07:46:01.712Z,60.00
2018-06-12T07:48:29.523Z,61.80
2018-06-12T07:50:57.294Z,61.80
2018-06-12T07:53:25.077Z,62.60
2018-06-12T07:55:52.866Z,62.70
2018-06-12T07:58:20.663Z,62.70
2018-06-12T08:03:16.834Z,60.10
2018-06-12T08:05:47.114Z,62.30
2018-06-12T08:08:23.472Z,61.90
2018-06-12T08:10:51.880Z,59.20
2018-06-12T08:18:15.065Z,59.70
2018-06-12T08:20:42.845Z,59.60
2018-06-12T08:23:10.643Z,60.90
2018-06-12T08:25:38.404Z,60.80
2018-06-12T08:28:06.141Z,58.70
2018-06-12T08:35:30.143Z,61.80
2018-06-12T08:38:05.409Z,60.00
2018-06-12T08:40:33.182Z,59.60
2018-06-12T08:43:01.012Z,61.70
2018-06-12T08:47:56.480Z,60.00
2018-06-12T08:50:24.372Z,59.70
2018-06-12T08:52:52.203Z,63.10
2018-06-12T08:55:20.045Z,63.10
2018-06-12T08:57:47.970Z,64.10
2018-06-12T09:00:15.796Z,63.60
2018-06-12T09:05:11.311Z,60.60
2018-06-12T09:10:06.881Z,62.60
2018-06-12T09:12:34.696Z,63.40
2018-06-12T09:17:30.203Z,63.20
2018-06-12T09:19:58.021Z,63.40
2018-06-12T09:22:26.653Z,62.30
2018-06-12T09:24:54.417Z,61.70
2018-06-12T09:27:22.253Z,61.00
2018-06-12T09:29:50.077Z,64.30
2018-06-12T09:34:45.621Z,64.80
2018-06-12T09:37:13.470Z,61.80
2018-06-12T09:39:41.327Z,60.00
2018-06-12T09:44:36.900Z,63.80
2018-06-12T09:47:04.672Z,64.30
2018-06-12T09:49:32.665Z,64.30
2018-06-12T09:52:00.525Z,64.50
2018-06-12T09:54:28.330Z,63.40
2018-06-12T10:04:19.209Z,61.00
2018-06-12T10:06:47.047Z,56.90
2018-06-12T10:11:42.590Z,57.50
2018-06-12T10:14:10.442Z,60.70
2018-06-12T10:16:38.284Z,58.70
2018-06-12T10:19:06.149Z,60.00
2018-06-12T10:21:33.885Z,58.00
2018-06-12T10:24:01.658Z,62.70
2018-06-12T10:26:29.389Z,59.80
2018-06-12T10:28:57.169Z,58.70
2018-06-12T10:31:24.925Z,61.60
2018-06-12T10:33:52.694Z,62.00
2018-06-12T10:36:20.554Z,61.40
2018-06-12T10:38:48.300Z,62.40
2018-06-12T10:43:43.776Z,60.30
2018-06-12T10:46:11.570Z,61.90
2018-06-12T10:51:07.019Z,59.80
2018-06-12T10:56:02.448Z,55.80
2018-06-12T10:58:30.227Z,56.50
2018-06-12T11:03:25.777Z,55.00
2018-06-12T11:05:53.582Z,53.20
2018-06-12T11:08:21.357Z,54.10
2018-06-12T11:10:49.214Z,56.20
2018-06-12T11:13:16.947Z,57.20
2018-06-12T11:15:44.668Z,56.90
2018-06-12T11:18:12.415Z,57.60
2018-06-12T11:20:40.241Z,58.40
2018-06-12T11:23:08.012Z,54.50
2018-06-12T11:25:35.793Z,57.10
2018-06-12T11:28:03.536Z,56.50
2018-06-12T11:30:31.295Z,56.80
2018-06-12T11:32:59.059Z,57.80
2018-06-12T11:35:26.847Z,56.80
2018-06-12T11:37:54.623Z,60.80
2018-06-12T11:40:22.412Z,62.90
2018-06-12T11:42:50.158Z,59.90
2018-06-12T11:45:17.915Z,61.60
2018-06-12T11:47:45.741Z,67.10
2018-06-12T11:50:13.591Z,67.20
2018-06-12T11:52:41.395Z,70.30
2018-06-12T11:55:09.136Z,72.00
2018-06-12T11:57:36.896Z,72.80
2018-06-12T12:00:04.960Z,68.80
2018-06-12T12:05:00.316Z,78.50
2018-06-12T12:07:28.032Z,76.50
2018-06-12T12:09:55.751Z,79.50
2018-06-12T12:12:23.488Z,76.80
2018-06-12T12:14:51.219Z,76.30
2018-06-12T12:17:18.950Z,81.70
2018-06-12T12:19:46.687Z,82.00
2018-06-12T12:22:14.420Z,84.30
2018-06-12T12:27:09.807Z,90.90
2018-06-12T12:29:37.544Z,87.60
2018-06-12T12:32:05.308Z,91.10
2018-06-12T12:34:33.083Z,90.90
2018-06-12T12:37:00.801Z,90.10
2018-06-12T12:41:56.161Z,92.30
2018-06-12T12:44:23.888Z,92.90
2018-06-12T12:46:51.624Z,93.90
2018-06-12T12:49:19.763Z,94.50
2018-06-12T12:51:47.491Z,93.00
2018-06-12T12:56:42.888Z,96.50
2018-06-12T12:59:10.624Z,94.10
2018-06-12T13:01:38.373Z,94.30
2018-06-12T13:09:01.434Z,91.90
2018-06-12T13:11:29.283Z,91.00
2018-06-12T13:13:57.100Z,85.40
2018-06-12T13:16:24.847Z,92.30
2018-06-12T13:18:52.660Z,97.80
2018-06-12T13:21:20.453Z,95.80
2018-06-12T13:23:48.303Z,92.50
2018-06-12T13:26:16.083Z,90.10
2018-06-12T13:28:44.127Z,91.90
2018-06-12T13:31:11.860Z,86.10
2018-06-12T13:33:39.600Z,90.50
2018-06-12T13:41:02.644Z,92.10
2018-06-12T13:43:30.410Z,87.30
2018-06-12T13:45:58.139Z,93.00
2018-06-12T13:48:25.853Z,94.20
2018-06-12T13:50:53.608Z,93.80
2018-06-12T13:53:21.376Z,95.90
2018-06-12T13:55:49.112Z,97.10
2018-06-12T13:58:16.827Z,93.80
2018-06-12T14:00:44.544Z,96.50
2018-06-12T14:03:12.359Z,96.20
2018-06-12T14:05:40.118Z,95.10
2018-06-12T14:08:07.841Z,95.90
2018-06-12T14:10:35.590Z,92.10
2018-06-12T14:13:03.375Z,92.60
2018-06-12T14:15:31.084Z,93.50
2018-06-12T14:17:58.837Z,92.90
2018-06-12T14:20:26.560Z,91.40
2018-06-12T14:22:54.298Z,92.90
2018-06-12T14:25:22.040Z,95.00
2018-06-12T14:30:17.442Z,96.60
2018-06-12T14:32:45.144Z,97.20
2018-06-12T14:37:40.456Z,99.20
2018-06-12T14:42:35.792Z,99.90
2018-06-12T14:47:31.221Z,99.90
2018-06-12T14:49:58.976Z,99.90
2018-06-12T14:54:54.376Z,99.90
2018-06-12T14:57:22.149Z,99.90
2018-06-12T14:59:49.881Z,99.90
2018-06-12T15:02:17.618Z,99.90
2018-06-12T15:04:45.412Z,99.90
2018-06-12T15:07:13.172Z,99.90
2018-06-12T15:09:41.009Z,99.90
2018-06-12T15:12:08.784Z,99.90
2018-06-12T15:14:36.532Z,99.90
2018-06-12T15:17:04.341Z,99.90
2018-06-12T15:19:32.099Z,99.90
2018-06-12T15:21:59.830Z,99.90
2018-06-12T15:24:27.608Z,99.90
2018-06-12T15:26:55.329Z,99.90
2018-06-12T15:29:23.067Z,99.90
2018-06-12T15:31:50.818Z,99.90
2018-06-12T15:34:18.538Z,99.90
2018-06-12T15:36:46.299Z,99.90
2018-06-12T15:39:14.042Z,99.90
2018-06-12T15:41:41.920Z,99.90
2018-06-12T15:44:09.662Z,99.90
2018-06-12T15:46:37.462Z,99.90
2018-06-12T15:49:05.246Z,99.90
2018-06-12T15:51:33.066Z,99.90
2018-06-12T15:54:00.852Z,99.90
2018-06-12T15:56:28.636Z,99.90
2018-06-12T15:58:56.412Z,99.90
2018-06-12T16:01:24.207Z,99.90
2018-06-12T16:03:52.189Z,99.90
2018-06-12T16:06:19.981Z,99.90
2018-06-12T16:08:47.729Z,99.90
2018-06-12T16:11:15.487Z,99.90
2018-06-12T16:13:43.332Z,99.90
2018-06-12T16:16:11.076Z,99.90
2018-06-12T16:18:38.816Z,99.90
2018-06-12T16:21:06.702Z,99.90
2018-06-12T16:23:34.456Z,99.90
2018-06-12T16:26:02.304Z,99.90
2018-06-12T16:28:30.111Z,99.90
2018-06-12T16:30:57.856Z,99.90
2018-06-12T16:33:25.559Z,99.90
2018-06-12T16:35:53.324Z,99.90
2018-06-12T16:38:21.114Z,99.90
2018-06-12T16:40:48.900Z,99.90
2018-06-12T16:43:16.724Z,99.90
2018-06-12T16:45:44.456Z,99.90
2018-06-12T16:48:12.276Z,99.90
2018-06-12T16:50:40.031Z,99.90
2018-06-12T16:53:07.832Z,99.90
2018-06-12T16:55:35.605Z,99.90
2018-06-12T16:58:03.512Z,99.90
2018-06-12T17:00:31.336Z,99.90
2018-06-12T17:02:59.150Z,99.90
2018-06-12T17:05:26.968Z,99.90
2018-06-12T17:07:54.712Z,99.90
2018-06-12T17:10:22.525Z,99.90
2018-06-12T17:12:50.298Z,99.90
2018-06-12T17:15:18.096Z,99.90
2018-06-12T17:17:45.879Z,99.90
2018-06-12T17:22:41.305Z,99.90
2018-06-12T17:27:36.672Z,99.90
2018-06-12T17:30:05.216Z,99.90
2018-06-12T17:32:33.011Z,99.90
2018-06-12T17:35:00.779Z,99.90
2018-06-12T17:37:28.589Z,99.90
2018-06-12T17:39:56.388Z,99.90
2018-06-12T17:42:24.175Z,99.90
2018-06-12T17:44:51.991Z,99.90
2018-06-12T17:47:19.795Z,99.90
2018-06-12T17:49:47.560Z,99.90
2018-06-12T17:52:15.351Z,99.90
2018-06-12T17:54:43.104Z,99.90
2018-06-12T17:57:10.917Z,99.90
2018-06-12T18:02:06.383Z,99.90
2018-06-12T18:04:34.240Z,99.90
2018-06-12T18:07:02.025Z,99.90
2018-06-12T18:09:29.937Z,99.90
2018-06-12T18:14:25.618Z,99.90
2018-06-12T18:16:53.556Z,99.90
2018-06-12T18:19:21.314Z,99.90
2018-06-12T18:21:49.080Z,99.90
2018-06-12T18:24:16.963Z,99.90
2018-06-12T18:26:44.768Z,99.90
2018-06-12T18:29:12.542Z,99.90
2018-06-12T18:31:40.330Z,99.90
2018-06-12T18:34:08.119Z,99.90
2018-06-12T18:39:05.469Z,99.90
2018-06-12T18:41:33.261Z,99.90
2018-06-12T18:44:01.030Z,99.90
2018-06-12T18:46:28.814Z,99.90
2018-06-12T18:48:56.676Z,99.90
2018-06-12T18:51:24.862Z,99.90
2018-06-12T18:53:52.624Z,99.90
2018-06-12T18:56:20.373Z,99.90
2018-06-12T18:58:48.133Z,99.90
2018-06-12T19:01:15.897Z,99.90
2018-06-12T19:03:43.680Z,99.90
2018-06-12T19:06:11.472Z,99.90
2018-06-12T19:08:39.264Z,99.90
2018-06-12T19:11:07.048Z,99.90
2018-06-12T19:13:34.856Z,99.90
2018-06-12T19:16:02.641Z,99.90
2018-06-12T19:18:30.485Z,99.90
2018-06-12T19:20:58.225Z,99.90
2018-06-12T19:23:25.983Z,99.90
2018-06-12T19:25:53.854Z,99.90
2018-06-12T19:28:21.628Z,99.90
2018-06-12T19:30:49.891Z,99.90
2018-06-12T19:33:17.649Z,99.90
2018-06-12T19:35:45.495Z,99.90
2018-06-12T19:38:13.187Z,99.90
2018-06-12T19:40:41.264Z,99.90
2018-06-12T19:43:09.016Z,99.90
2018-06-12T19:45:36.777Z,99.90
2018-06-12T19:48:04.833Z,99.90
2018-06-12T19:50:32.559Z,99.90
2018-06-12T19:53:00.300Z,99.90
2018-06-12T19:55:28.040Z,99.90
2018-06-12T19:57:55.907Z,99.90
2018-06-12T20:00:23.759Z,99.90
2018-06-12T20:02:51.473Z,99.90
2018-06-12T20:05:19.251Z,99.90
2018-06-12T20:07:46.984Z,99.90
2018-06-12T20:10:14.771Z,99.90
2018-06-12T20:12:42.551Z,99.90
2018-06-12T20:15:10.307Z,99.90
2018-06-12T20:17:38.036Z,99.90
2018-06-12T20:20:05.944Z,99.90
2018-06-12T20:22:34.048Z,99.90
2018-06-12T20:25:01.883Z,99.90
2018-06-12T20:27:29.644Z,99.90
2018-06-12T20:29:57.560Z,99.90
2018-06-12T20:32:25.595Z,99.90
2018-06-12T20:34:53.996Z,99.90
2018-06-12T20:37:22.001Z,99.90
2018-06-12T20:39:50.355Z,99.90
2018-06-12T20:42:18.487Z,99.90
2018-06-12T20:44:46.328Z,99.90
2018-06-12T20:47:14.103Z,99.90
2018-06-12T20:49:41.916Z,99.90
2018-06-12T20:52:10.167Z,99.90
2018-06-12T20:54:38.024Z,99.90
2018-06-12T20:57:05.944Z,99.90
2018-06-12T20:59:34.072Z,99.90
2018-06-12T21:02:01.818Z,99.90
2018-06-12T21:04:30.102Z,99.90
2018-06-12T21:06:58.197Z,99.90
2018-06-12T21:09:25.955Z,99.90
2018-06-12T21:11:54.240Z,99.90
2018-06-12T21:14:22.039Z,99.90
2018-06-12T21:16:49.777Z,99.90
2018-06-12T21:19:17.808Z,99.90
2018-06-12T21:21:45.591Z,99.90
2018-06-12T21:24:13.844Z,99.90
2018-06-12T21:26:42.564Z,99.90
2018-06-12T21:29:10.358Z,99.90
2018-06-12T21:31:38.537Z,99.90
2018-06-12T21:34:06.844Z,99.90
2018-06-12T21:36:35.375Z,99.90
2018-06-12T21:39:04.216Z,99.90
2018-06-12T21:41:31.964Z,99.90
2018-06-12T21:46:28.377Z,99.90
2018-06-12T21:48:56.161Z,99.90
2018-06-12T21:53:51.967Z,99.90
2018-06-12T21:56:19.832Z,99.90
2018-06-12T21:58:48.131Z,99.90
2018-06-12T22:01:15.896Z,99.90
2018-06-12T22:03:43.805Z,98.60
2018-06-12T22:06:11.600Z,98.90
2018-06-12T22:08:39.792Z,98.90
2018-06-12T22:11:07.597Z,97.60
2018-06-12T22:13:35.376Z,97.50
2018-06-12T22:16:03.640Z,98.30
2018-06-12T22:18:31.413Z,98.50
2018-06-12T22:20:59.312Z,98.60
2018-06-12T22:23:27.176Z,99.60
2018-06-12T22:25:54.975Z,97.90
2018-06-12T22:28:22.712Z,98.50
2018-06-12T22:30:50.892Z,98.30
2018-06-12T22:33:18.667Z,98.20
2018-06-12T22:35:46.464Z,98.50
2018-06-12T22:38:14.251Z,97.80
2018-06-12T22:40:42.016Z,97.40
2018-06-12T22:43:09.788Z,97.60
2018-06-12T22:45:37.611Z,96.70
2018-06-12T22:48:05.812Z,97.40
2018-06-12T22:50:34.235Z,96.00
2018-06-12T22:53:01.983Z,97.10
2018-06-12T22:55:30.280Z,95.80
2018-06-12T22:57:58.045Z,97.10
2018-06-12T23:00:25.856Z,97.10
2018-06-12T23:05:21.478Z,95.70
2018-06-12T23:07:49.254Z,95.30
2018-06-12T23:10:17.460Z,95.40
2018-06-12T23:12:45.198Z,96.00
2018-06-12T23:15:13.002Z,96.10
2018-06-12T23:17:40.869Z,95.10
2018-06-12T23:20:19.749Z,94.70
2018-06-12T23:22:47.567Z,94.80
2018-06-12T23:25:16.256Z,95.40
2018-06-12T23:27:44.558Z,93.20
2018-06-12T23:30:12.345Z,94.10
2018-06-12T23:37:36.177Z,94.30
2018-06-12T23:40:04.380Z,94.70
2018-06-12T23:42:32.420Z,94.60
2018-06-12T23:45:00.376Z,94.10
2018-06-12T23:47:28.183Z,95.00
2018-06-12T23:49:56.480Z,94.80
2018-06-12T23:52:24.654Z,94.30
2018-06-12T23:54:52.719Z,94.60
2018-06-12T23:57:20.536Z,95.70
2018-06-12T23:59:48.319Z,95.30
