createdAt,value
2022-09-01T00:02:59.353Z,0
2022-09-01T00:09:19.351Z,0
2022-09-01T00:15:42.322Z,0
2022-09-01T00:22:02.370Z,0
2022-09-01T00:28:27.465Z,0
2022-09-01T00:34:45.363Z,0
2022-09-01T00:41:08.315Z,0
2022-09-01T00:47:28.301Z,0
2022-09-01T00:53:51.394Z,0
2022-09-01T01:00:11.403Z,0
2022-09-01T01:06:34.376Z,0
2022-09-01T01:12:54.316Z,0
2022-09-01T01:19:17.377Z,0
2022-09-01T01:25:37.331Z,0
2022-09-01T01:32:00.380Z,0
2022-09-01T01:38:20.479Z,0
2022-09-01T01:44:43.357Z,0
2022-09-01T01:51:03.313Z,0
2022-09-01T01:57:26.330Z,0
2022-09-01T02:03:46.348Z,0
2022-09-01T02:10:09.295Z,0
2022-09-01T02:16:29.423Z,0
2022-09-01T02:22:52.310Z,0
2022-09-01T02:29:12.343Z,0
2022-09-01T02:35:35.308Z,0
2022-09-01T02:41:55.368Z,0
2022-09-01T02:48:18.531Z,0
2022-09-01T02:54:38.369Z,0
2022-09-01T03:01:01.345Z,0
2022-09-01T03:07:21.326Z,0
2022-09-01T03:13:44.335Z,0
2022-09-01T03:20:04.319Z,0
2022-09-01T03:26:27.338Z,0
2022-09-01T03:32:47.321Z,0
2022-09-01T03:39:13.372Z,0
2022-09-01T03:45:30.342Z,0
2022-09-01T03:51:53.345Z,0
2022-09-01T04:15:34.242Z,1
2022-09-01T04:21:54.328Z,2
2022-09-01T04:28:17.445Z,6
2022-09-01T04:34:37.656Z,18
2022-09-01T04:41:00.313Z,38
2022-09-01T04:47:20.344Z,74
2022-09-01T04:53:43.311Z,122
2022-09-01T05:00:03.330Z,178
2022-09-01T05:06:26.355Z,238
2022-09-01T05:12:46.325Z,299
2022-09-01T05:19:09.345Z,356
2022-09-01T05:25:29.311Z,410
2022-09-01T05:31:52.370Z,460
2022-09-01T05:38:12.371Z,506
2022-09-01T05:44:35.315Z,546
2022-09-01T05:50:55.354Z,583
2022-09-01T05:57:33.621Z,619
2022-09-01T06:03:38.550Z,653
2022-09-01T06:10:01.348Z,689
2022-09-01T06:16:21.340Z,720
2022-09-01T06:22:44.366Z,755
2022-09-01T06:29:04.311Z,788
2022-09-01T06:35:27.370Z,822
2022-09-01T06:41:47.333Z,854
2022-09-01T06:48:10.321Z,883
2022-09-01T06:54:30.376Z,914
2022-09-01T07:00:53.311Z,943
2022-09-01T07:13:36.328Z,1018
2022-09-01T07:19:56.314Z,1047
2022-09-01T07:26:24.542Z,1077
2022-09-01T07:32:43.892Z,1109
2022-09-01T07:45:25.989Z,1178
2022-09-01T07:51:45.422Z,1236
2022-09-01T07:58:05.346Z,1290
2022-09-01T08:04:28.319Z,1354
2022-09-01T08:10:48.925Z,1421
2022-09-01T08:17:34.019Z,1513
2022-09-01T08:23:31.346Z,1588
2022-09-01T08:29:54.337Z,1662
2022-09-01T08:36:14.317Z,1738
2022-09-01T08:42:37.359Z,1829
2022-09-01T08:49:24.043Z,1923
2022-09-01T08:55:20.312Z,2024
2022-09-01T09:01:40.380Z,2154
2022-09-01T09:08:06.812Z,2277
2022-09-01T09:14:23.347Z,2374
2022-09-01T09:20:46.327Z,2452
2022-09-01T09:27:07.007Z,2542
2022-09-01T09:33:48.473Z,2619
2022-09-01T09:56:17.347Z,2937
2022-09-01T10:02:37.328Z,3246
2022-09-01T10:09:02.373Z,3184
2022-09-01T10:15:22.318Z,3300
2022-09-01T10:21:45.611Z,3427
2022-09-01T10:28:05.336Z,3519
2022-09-01T10:34:28.304Z,3757
2022-09-01T10:40:49.913Z,3906
2022-09-01T10:47:15.039Z,4178
2022-09-01T10:53:33.378Z,4509
2022-09-01T10:59:56.130Z,4614
2022-09-01T11:06:14.553Z,2471
2022-09-01T11:12:37.380Z,4980
2022-09-01T11:18:57.356Z,1774
2022-09-01T11:25:20.350Z,2006
2022-09-01T11:31:40.310Z,2153
2022-09-01T11:38:03.560Z,3564
2022-09-01T11:44:23.533Z,2952
2022-09-01T11:50:46.366Z,6389
2022-09-01T11:57:06.338Z,6515
2022-09-01T12:03:29.419Z,7032
2022-09-01T12:09:49.362Z,6985
2022-09-01T12:16:18.210Z,6924
2022-09-01T12:22:32.376Z,7333
2022-09-01T12:28:55.339Z,7813
2022-09-01T12:35:15.308Z,2953
2022-09-01T12:41:38.897Z,2863
2022-09-01T12:47:58.309Z,3410
2022-09-01T12:54:21.403Z,3165
2022-09-01T13:00:41.369Z,2603
2022-09-01T13:07:04.315Z,7669
2022-09-01T13:13:24.357Z,7850
2022-09-01T13:19:47.314Z,7661
2022-09-01T13:26:07.306Z,7392
2022-09-01T13:32:30.385Z,1815
2022-09-01T13:38:50.705Z,7159
2022-09-01T13:45:13.358Z,7014
2022-09-01T13:51:33.307Z,7228
2022-09-01T13:57:56.315Z,6448
2022-09-01T14:04:16.419Z,5798
2022-09-01T14:10:39.325Z,5786
2022-09-01T14:16:59.373Z,5421
2022-09-01T14:23:22.337Z,5401
2022-09-01T14:36:03.332Z,4951
2022-09-01T14:42:23.324Z,4824
2022-09-01T14:48:46.362Z,4471
2022-09-01T14:55:06.316Z,3504
2022-09-01T15:01:34.475Z,2471
2022-09-01T15:07:49.328Z,2227
2022-09-01T15:14:12.319Z,4053
2022-09-01T15:20:32.358Z,4102
2022-09-01T15:26:55.346Z,4163
2022-09-01T15:51:12.255Z,4054
2022-09-01T15:57:32.311Z,4205
2022-09-01T16:03:55.327Z,1995
2022-09-01T16:10:15.328Z,3631
2022-09-01T16:16:40.683Z,4121
2022-09-01T16:22:58.358Z,4069
2022-09-01T16:29:21.315Z,3851
2022-09-01T16:35:41.308Z,3553
2022-09-01T16:42:04.388Z,3353
2022-09-01T16:48:24.312Z,2870
2022-09-01T16:54:47.352Z,2581
2022-09-01T17:01:07.374Z,2290
2022-09-01T17:07:30.318Z,2035
2022-09-01T17:13:50.351Z,1866
2022-09-01T17:20:13.318Z,1627
2022-09-01T17:26:33.369Z,1598
2022-09-01T17:32:56.311Z,1245
2022-09-01T17:39:16.309Z,978
2022-09-01T17:45:39.354Z,668
2022-09-01T17:51:59.319Z,403
2022-09-01T17:58:22.366Z,279
2022-09-01T18:04:42.357Z,203
2022-09-01T18:11:05.304Z,127
2022-09-01T18:17:25.329Z,80
2022-09-01T18:23:48.305Z,43
2022-09-01T18:30:08.342Z,20
2022-09-01T18:36:31.323Z,8
2022-09-01T18:42:51.331Z,3
2022-09-01T18:49:15.512Z,1
2022-09-01T18:55:34.301Z,1
2022-09-01T19:01:57.513Z,0
2022-09-01T19:08:17.586Z,0
2022-09-01T19:14:40.331Z,0
2022-09-01T19:21:01.489Z,0
2022-09-01T19:27:25.301Z,0
2022-09-01T19:33:45.370Z,0
2022-09-01T19:40:08.376Z,0
2022-09-01T19:46:28.401Z,0
2022-09-01T19:52:51.329Z,0
2022-09-01T19:59:11.302Z,0
2022-09-01T20:05:34.346Z,0
2022-09-01T20:11:54.308Z,0
2022-09-01T20:18:17.387Z,0
2022-09-01T20:24:37.319Z,0
2022-09-01T20:31:00.370Z,0
2022-09-01T20:37:20.373Z,0
2022-09-01T20:43:43.308Z,0
2022-09-01T20:50:03.347Z,0
2022-09-01T20:56:26.327Z,0
2022-09-01T21:02:46.350Z,0
2022-09-01T21:09:09.385Z,0
2022-09-01T21:15:29.299Z,0
2022-09-01T21:21:52.323Z,0
2022-09-01T21:28:12.342Z,0
2022-09-01T21:52:02.308Z,0
2022-09-01T21:58:25.301Z,0
2022-09-01T22:21:22.348Z,0
2022-09-01T22:27:42.318Z,0
2022-09-01T22:34:05.346Z,0
2022-09-01T22:40:25.357Z,0
2022-09-01T22:46:48.358Z,0
2022-09-01T22:53:08.318Z,0
2022-09-01T22:59:31.365Z,0
2022-09-01T23:05:51.306Z,0
2022-09-01T23:12:14.749Z,0
2022-09-01T23:18:34.301Z,0
2022-09-01T23:24:57.416Z,0
2022-09-01T23:31:17.366Z,0
2022-09-01T23:37:40.352Z,0
2022-09-01T23:44:00.310Z,0
2022-09-01T23:50:23.307Z,0
2022-09-01T23:56:43.340Z,0
