createdAt,value
2023-05-20T00:02:12.093Z,10.32
2023-05-20T00:04:38.418Z,10.21
2023-05-20T00:07:04.770Z,10.46
2023-05-20T00:09:31.019Z,10.29
2023-05-20T00:11:57.258Z,10.02
2023-05-20T00:14:23.506Z,9.97
2023-05-20T00:16:49.782Z,10.01
2023-05-20T00:19:16.159Z,10.16
2023-05-20T00:21:42.728Z,10.40
2023-05-20T00:24:08.985Z,10.33
2023-05-20T00:26:35.238Z,10.00
2023-05-20T00:29:01.483Z,9.57
2023-05-20T00:31:27.764Z,9.41
2023-05-20T00:33:54.033Z,9.34
2023-05-20T00:36:20.290Z,9.14
2023-05-20T00:38:46.660Z,8.99
2023-05-20T00:41:12.905Z,8.90
2023-05-20T00:43:39.176Z,8.98
2023-05-20T00:46:05.536Z,9.35
2023-05-20T00:48:32.924Z,9.52
2023-05-20T00:50:59.159Z,9.69
2023-05-20T00:53:25.422Z,9.73
2023-05-20T00:55:51.653Z,9.48
2023-05-20T00:58:17.923Z,9.38
2023-05-20T01:00:44.171Z,9.12
2023-05-20T01:03:10.496Z,9.14
2023-05-20T01:05:38.639Z,9.29
2023-05-20T01:08:06.168Z,9.36
2023-05-20T01:10:32.398Z,9.51
2023-05-20T01:12:59.400Z,9.40
2023-05-20T01:15:25.630Z,9.39
2023-05-20T01:17:52.528Z,9.59
2023-05-20T01:20:18.895Z,9.76
2023-05-20T01:22:48.495Z,9.67
2023-05-20T01:25:14.755Z,9.62
2023-05-20T01:27:41.003Z,9.32
2023-05-20T01:30:07.502Z,9.34
2023-05-20T01:32:35.022Z,9.46
2023-05-20T01:35:01.318Z,9.23
2023-05-20T01:37:27.565Z,9.47
2023-05-20T01:39:53.884Z,9.65
2023-05-20T01:42:20.220Z,9.60
2023-05-20T01:44:46.479Z,9.55
2023-05-20T01:47:13.157Z,9.74
2023-05-20T01:49:39.426Z,10.02
2023-05-20T01:52:05.693Z,10.00
2023-05-20T01:54:31.946Z,9.95
2023-05-20T01:56:58.190Z,9.79
2023-05-20T01:59:24.458Z,9.77
2023-05-20T02:01:50.772Z,9.80
2023-05-20T02:04:17.140Z,9.90
2023-05-20T02:06:43.375Z,9.84
2023-05-20T02:09:09.636Z,9.73
2023-05-20T02:11:35.884Z,9.67
2023-05-20T02:14:02.194Z,9.82
2023-05-20T02:16:28.461Z,9.87
2023-05-20T02:18:54.779Z,9.96
2023-05-20T02:21:21.040Z,9.96
2023-05-20T02:23:47.300Z,9.89
2023-05-20T02:26:13.540Z,9.83
2023-05-20T02:28:39.784Z,9.76
2023-05-20T02:31:06.100Z,9.63
2023-05-20T02:33:32.381Z,9.79
2023-05-20T02:35:58.801Z,9.75
2023-05-20T02:38:25.045Z,9.76
2023-05-20T02:40:51.307Z,9.75
2023-05-20T02:43:17.571Z,9.87
2023-05-20T02:45:44.093Z,9.88
2023-05-20T02:48:10.606Z,9.74
2023-05-20T02:50:38.379Z,9.15
2023-05-20T02:53:04.645Z,8.49
2023-05-20T02:55:33.749Z,8.63
2023-05-20T02:58:00.120Z,8.88
2023-05-20T03:00:26.435Z,9.12
2023-05-20T03:02:52.688Z,9.22
2023-05-20T03:05:19.005Z,9.39
2023-05-20T03:07:45.241Z,9.45
2023-05-20T03:10:11.550Z,9.34
2023-05-20T03:12:37.833Z,9.41
2023-05-20T03:15:04.157Z,9.44
2023-05-20T03:17:30.418Z,9.58
2023-05-20T03:19:56.730Z,9.74
2023-05-20T03:22:22.979Z,9.66
2023-05-20T03:24:49.245Z,9.70
2023-05-20T03:27:15.521Z,9.80
2023-05-20T03:29:41.782Z,9.86
2023-05-20T03:32:09.453Z,9.70
2023-05-20T03:34:37.024Z,9.70
2023-05-20T03:37:03.285Z,9.67
2023-05-20T03:39:29.537Z,9.67
2023-05-20T03:41:55.829Z,9.72
2023-05-20T03:44:22.075Z,9.78
2023-05-20T03:46:48.361Z,9.83
2023-05-20T03:49:14.686Z,9.84
2023-05-20T03:51:40.932Z,9.73
2023-05-20T03:54:07.225Z,9.55
2023-05-20T03:56:33.610Z,9.48
2023-05-20T03:58:59.856Z,9.42
2023-05-20T04:01:26.123Z,9.56
2023-05-20T04:03:52.455Z,9.67
2023-05-20T04:06:18.719Z,9.79
2023-05-20T04:08:44.980Z,9.88
2023-05-20T04:11:11.225Z,9.76
2023-05-20T04:16:47.002Z,9.78
2023-05-20T04:19:13.353Z,9.77
2023-05-20T04:21:39.656Z,9.64
2023-05-20T04:24:06.035Z,9.77
2023-05-20T04:26:32.292Z,9.71
2023-05-20T04:28:58.548Z,9.56
2023-05-20T04:31:25.104Z,9.68
2023-05-20T04:33:51.405Z,9.61
2023-05-20T04:36:17.658Z,9.65
2023-05-20T04:41:46.867Z,9.76
2023-05-20T04:44:13.106Z,10.09
2023-05-20T04:46:39.394Z,10.29
2023-05-20T04:49:05.720Z,10.34
2023-05-20T04:51:31.980Z,10.37
2023-05-20T04:53:58.230Z,10.26
2023-05-20T04:56:24.487Z,10.21
2023-05-20T04:58:50.735Z,10.39
2023-05-20T05:01:17.032Z,10.49
2023-05-20T05:03:55.244Z,10.74
2023-05-20T05:06:21.487Z,10.71
2023-05-20T05:08:47.769Z,10.61
2023-05-20T05:11:14.035Z,10.62
2023-05-20T05:16:50.349Z,10.85
2023-05-20T05:19:16.613Z,11.13
2023-05-20T05:24:46.122Z,11.47
2023-05-20T05:27:12.369Z,11.58
2023-05-20T05:29:38.623Z,11.78
2023-05-20T05:32:05.121Z,12.17
2023-05-20T05:34:31.470Z,12.51
2023-05-20T05:40:02.432Z,13.25
2023-05-20T05:42:47.711Z,14.45
2023-05-20T05:45:13.970Z,15.26
2023-05-20T05:47:40.281Z,15.82
2023-05-20T05:50:06.688Z,16.08
2023-05-20T05:52:32.946Z,16.37
2023-05-20T05:54:59.199Z,16.09
2023-05-20T05:57:25.486Z,15.92
2023-05-20T05:59:51.737Z,15.71
2023-05-20T06:02:18.051Z,16.46
2023-05-20T06:07:46.852Z,17.25
2023-05-20T06:10:13.127Z,17.27
2023-05-20T06:12:39.383Z,16.88
2023-05-20T06:15:05.889Z,17.29
2023-05-20T06:17:32.393Z,17.76
2023-05-20T06:19:58.958Z,17.32
2023-05-20T06:22:25.279Z,17.46
2023-05-20T06:24:51.539Z,17.38
2023-05-20T06:27:17.793Z,17.31
2023-05-20T06:29:44.081Z,17.30
2023-05-20T06:32:10.348Z,17.10
2023-05-20T06:34:37.201Z,17.60
2023-05-20T06:37:03.458Z,17.97
2023-05-20T06:39:29.710Z,17.86
2023-05-20T06:44:36.115Z,17.30
2023-05-20T06:47:02.415Z,16.93
2023-05-20T06:49:28.675Z,15.97
2023-05-20T06:51:54.928Z,16.79
2023-05-20T06:54:21.180Z,16.70
2023-05-20T06:56:47.425Z,16.46
2023-05-20T06:59:13.691Z,16.39
2023-05-20T07:01:39.951Z,16.07
2023-05-20T07:04:06.234Z,16.14
2023-05-20T07:06:32.492Z,16.14
2023-05-20T07:08:58.750Z,15.21
2023-05-20T07:11:25.027Z,15.12
2023-05-20T07:13:51.289Z,15.86
2023-05-20T07:16:17.622Z,16.59
2023-05-20T07:18:44.137Z,16.81
2023-05-20T07:24:26.697Z,16.64
2023-05-20T07:30:02.432Z,17.06
2023-05-20T07:35:38.600Z,16.59
2023-05-20T07:38:04.859Z,16.99
2023-05-20T07:43:48.742Z,16.09
2023-05-20T07:46:15.028Z,15.92
2023-05-20T07:48:41.321Z,15.96
2023-05-20T07:54:17.466Z,15.67
2023-05-20T07:56:43.771Z,16.31
2023-05-20T07:59:10.026Z,16.15
2023-05-20T08:01:36.694Z,17.06
2023-05-20T08:07:06.072Z,17.54
2023-05-20T08:09:33.845Z,17.49
2023-05-20T08:15:24.755Z,17.23
2023-05-20T08:17:51.038Z,16.80
2023-05-20T08:20:17.360Z,16.87
2023-05-20T08:22:43.608Z,17.36
2023-05-20T08:25:09.910Z,16.93
2023-05-20T08:27:36.386Z,16.32
2023-05-20T08:30:03.458Z,16.45
2023-05-20T08:32:29.713Z,17.37
2023-05-20T08:34:56.006Z,17.54
2023-05-20T08:37:22.254Z,17.38
2023-05-20T08:39:48.510Z,17.68
2023-05-20T08:42:14.766Z,17.97
2023-05-20T08:44:41.041Z,17.53
2023-05-20T08:47:07.557Z,16.81
2023-05-20T08:49:33.825Z,16.66
2023-05-20T08:52:00.336Z,16.34
2023-05-20T08:54:27.511Z,16.73
2023-05-20T08:56:53.773Z,16.93
2023-05-20T08:59:20.032Z,17.70
2023-05-20T09:01:46.287Z,18.11
2023-05-20T09:04:12.548Z,18.06
2023-05-20T09:06:42.423Z,17.22
2023-05-20T09:09:10.058Z,16.68
2023-05-20T09:11:36.362Z,16.65
2023-05-20T09:14:02.602Z,16.82
2023-05-20T09:16:28.864Z,17.07
2023-05-20T09:18:58.129Z,17.66
2023-05-20T09:21:27.551Z,17.41
2023-05-20T09:23:53.788Z,17.29
2023-05-20T09:26:20.185Z,16.53
2023-05-20T09:28:46.436Z,16.61
2023-05-20T09:31:13.592Z,16.47
2023-05-20T09:33:39.951Z,16.28
2023-05-20T09:36:09.430Z,15.91
2023-05-20T09:38:38.796Z,15.93
2023-05-20T09:41:09.156Z,16.23
2023-05-20T09:43:35.794Z,15.99
2023-05-20T09:46:02.077Z,16.12
2023-05-20T09:48:28.518Z,16.05
2023-05-20T09:50:54.811Z,15.98
2023-05-20T09:53:21.055Z,16.03
2023-05-20T09:55:47.325Z,15.88
2023-05-20T09:58:15.545Z,15.24
2023-05-20T10:00:42.573Z,15.45
2023-05-20T10:03:08.934Z,15.51
2023-05-20T10:05:36.582Z,15.92
2023-05-20T10:08:18.883Z,16.16
2023-05-20T10:10:51.369Z,16.00
2023-05-20T10:13:31.931Z,15.91
2023-05-20T10:16:18.353Z,15.63
2023-05-20T10:18:53.928Z,15.54
2023-05-20T10:21:21.233Z,15.96
2023-05-20T10:23:47.479Z,15.94
2023-05-20T10:26:13.737Z,16.14
2023-05-20T10:28:40.501Z,15.87
2023-05-20T10:31:22.275Z,15.94
2023-05-20T10:33:48.632Z,15.97
2023-05-20T10:36:25.565Z,16.09
2023-05-20T10:38:52.606Z,16.36
2023-05-20T10:41:22.200Z,16.21
2023-05-20T10:43:48.469Z,16.16
2023-05-20T10:46:30.886Z,16.52
2023-05-20T10:49:02.066Z,16.78
2023-05-20T10:51:28.696Z,16.35
2023-05-20T10:53:55.231Z,16.41
2023-05-20T10:56:22.229Z,16.11
2023-05-20T10:58:48.510Z,15.97
2023-05-20T11:01:15.135Z,15.39
2023-05-20T11:03:41.532Z,15.61
2023-05-20T11:06:11.381Z,16.27
2023-05-20T11:08:37.651Z,16.32
2023-05-20T11:11:03.924Z,16.04
2023-05-20T11:13:30.679Z,16.03
2023-05-20T11:15:56.943Z,16.14
2023-05-20T11:18:23.190Z,15.79
2023-05-20T11:20:49.439Z,15.67
2023-05-20T11:23:15.845Z,15.42
2023-05-20T11:25:42.272Z,15.60
2023-05-20T11:28:09.851Z,15.71
2023-05-20T11:30:36.265Z,15.59
2023-05-20T11:33:03.536Z,15.56
2023-05-20T11:35:30.860Z,15.58
2023-05-20T11:38:03.806Z,15.69
2023-05-20T11:40:38.902Z,15.90
2023-05-20T11:43:10.278Z,15.98
2023-05-20T11:51:54.499Z,15.98
2023-05-20T11:57:47.620Z,16.28
2023-05-20T12:19:11.765Z,16.11
2023-05-20T12:21:38.058Z,15.99
2023-05-20T12:24:04.399Z,15.58
2023-05-20T12:26:30.654Z,15.48
2023-05-20T12:28:56.939Z,15.49
2023-05-20T12:31:23.316Z,15.55
2023-05-20T12:33:49.675Z,15.46
2023-05-20T12:36:16.053Z,15.75
2023-05-20T12:38:42.308Z,15.89
2023-05-20T12:41:08.572Z,15.89
2023-05-20T12:43:36.716Z,15.79
2023-05-20T12:46:03.430Z,15.88
2023-05-20T12:48:29.674Z,15.81
2023-05-20T12:50:55.930Z,16.19
2023-05-20T12:53:22.180Z,16.12
2023-05-20T12:55:48.442Z,16.02
2023-05-20T12:58:14.702Z,15.88
2023-05-20T13:00:40.988Z,15.95
2023-05-20T13:03:07.709Z,16.02
2023-05-20T13:05:34.083Z,16.10
2023-05-20T13:08:00.355Z,15.99
2023-05-20T13:10:26.633Z,16.16
2023-05-20T13:12:53.183Z,16.22
2023-05-20T13:15:19.437Z,16.25
2023-05-20T13:17:45.783Z,16.08
2023-05-20T13:20:12.329Z,16.15
2023-05-20T13:22:38.597Z,16.15
2023-05-20T13:25:05.159Z,16.10
2023-05-20T13:27:31.439Z,16.08
2023-05-20T13:29:57.727Z,16.11
2023-05-20T13:32:24.011Z,16.10
2023-05-20T13:34:50.334Z,16.13
2023-05-20T13:37:16.692Z,16.27
2023-05-20T13:39:42.969Z,16.31
2023-05-20T13:42:09.249Z,16.20
2023-05-20T13:44:35.521Z,16.09
2023-05-20T13:47:01.962Z,16.14
2023-05-20T13:49:28.232Z,16.20
2023-05-20T13:51:54.490Z,16.42
2023-05-20T13:54:20.802Z,16.69
2023-05-20T13:56:47.055Z,16.73
2023-05-20T13:59:13.358Z,16.72
2023-05-20T14:01:41.308Z,16.50
2023-05-20T14:04:07.777Z,16.73
2023-05-20T14:06:34.042Z,16.83
2023-05-20T14:09:00.295Z,16.75
2023-05-20T14:11:26.555Z,17.21
2023-05-20T14:13:52.806Z,17.26
2023-05-20T14:16:19.145Z,17.30
2023-05-20T14:18:45.477Z,17.27
2023-05-20T14:21:11.876Z,16.92
2023-05-20T14:23:38.778Z,17.32
2023-05-20T14:26:05.040Z,17.44
2023-05-20T14:28:31.299Z,17.31
2023-05-20T14:30:57.562Z,17.06
2023-05-20T14:33:23.798Z,17.08
2023-05-20T14:35:50.067Z,17.29
2023-05-20T14:38:16.331Z,17.24
2023-05-20T14:40:42.595Z,17.11
2023-05-20T14:43:08.874Z,16.85
2023-05-20T14:45:35.149Z,17.07
2023-05-20T14:48:03.160Z,17.22
2023-05-20T14:50:29.443Z,17.10
2023-05-20T14:52:55.746Z,16.89
2023-05-20T14:55:22.014Z,16.96
2023-05-20T14:57:48.455Z,16.99
2023-05-20T15:00:14.801Z,16.95
2023-05-20T15:02:41.153Z,17.11
2023-05-20T15:05:07.510Z,17.27
2023-05-20T15:07:33.767Z,17.10
2023-05-20T15:10:00.036Z,17.05
2023-05-20T15:12:26.298Z,16.98
2023-05-20T15:14:52.551Z,17.05
2023-05-20T15:17:18.810Z,17.19
2023-05-20T15:19:45.098Z,17.12
2023-05-20T15:22:11.439Z,17.07
2023-05-20T15:24:37.724Z,16.69
2023-05-20T15:27:04.210Z,16.97
2023-05-20T15:29:30.472Z,16.97
2023-05-20T15:31:56.745Z,16.65
2023-05-20T15:34:23.006Z,16.51
2023-05-20T15:36:49.256Z,16.68
2023-05-20T15:39:15.518Z,16.68
2023-05-20T15:41:41.777Z,16.72
2023-05-20T15:44:08.227Z,16.45
2023-05-20T15:46:34.524Z,16.66
2023-05-20T15:49:00.923Z,16.69
2023-05-20T15:51:27.264Z,16.89
2023-05-20T15:53:53.557Z,17.31
2023-05-20T15:56:19.814Z,17.65
2023-05-20T15:58:46.064Z,17.56
2023-05-20T16:01:12.379Z,17.29
2023-05-20T16:03:38.700Z,17.41
2023-05-20T16:06:05.017Z,17.50
2023-05-20T16:08:31.302Z,17.50
2023-05-20T16:10:57.636Z,17.66
2023-05-20T16:13:24.300Z,17.39
2023-05-20T16:15:50.621Z,16.92
2023-05-20T16:18:16.920Z,17.12
2023-05-20T16:20:43.203Z,17.39
2023-05-20T16:23:09.468Z,17.49
2023-05-20T16:25:35.725Z,16.97
2023-05-20T16:28:01.999Z,16.82
2023-05-20T16:30:28.271Z,16.82
2023-05-20T16:32:54.743Z,16.80
2023-05-20T16:35:21.053Z,16.71
2023-05-20T16:37:47.329Z,16.64
2023-05-20T16:40:13.656Z,16.70
2023-05-20T16:42:39.937Z,16.88
2023-05-20T16:45:06.441Z,16.67
2023-05-20T16:47:32.696Z,16.79
2023-05-20T16:49:58.954Z,16.82
2023-05-20T16:52:25.305Z,16.79
2023-05-20T16:54:51.792Z,16.71
2023-05-20T16:57:18.044Z,16.55
2023-05-20T16:59:44.584Z,16.56
2023-05-20T17:02:10.848Z,16.62
2023-05-20T17:04:37.137Z,16.59
2023-05-20T17:07:03.446Z,16.39
2023-05-20T17:09:29.688Z,16.09
2023-05-20T17:11:55.949Z,16.03
2023-05-20T17:14:22.222Z,15.89
2023-05-20T17:16:48.572Z,15.91
2023-05-20T17:19:14.926Z,16.10
2023-05-20T17:21:41.248Z,16.16
2023-05-20T17:24:07.510Z,16.30
2023-05-20T17:26:33.750Z,16.01
2023-05-20T17:29:00.011Z,16.19
2023-05-20T17:31:26.281Z,16.12
2023-05-20T17:33:52.582Z,15.98
2023-05-20T17:36:18.922Z,16.15
2023-05-20T17:38:45.174Z,16.10
2023-05-20T17:41:11.447Z,16.02
2023-05-20T17:43:37.693Z,16.21
2023-05-20T17:46:04.040Z,16.07
2023-05-20T17:48:30.307Z,16.04
2023-05-20T17:50:56.558Z,15.89
2023-05-20T17:53:22.815Z,15.76
2023-05-20T17:55:49.070Z,15.67
2023-05-20T17:58:15.419Z,15.41
2023-05-20T18:00:41.676Z,15.28
2023-05-20T18:03:11.102Z,15.35
2023-05-20T18:05:37.401Z,15.38
2023-05-20T18:08:03.711Z,15.11
2023-05-20T18:10:29.969Z,14.97
2023-05-20T18:12:56.262Z,14.91
2023-05-20T18:15:22.510Z,14.92
2023-05-20T18:17:48.895Z,14.76
2023-05-20T18:20:15.196Z,14.83
2023-05-20T18:22:41.456Z,14.77
2023-05-20T18:25:07.959Z,14.67
2023-05-20T18:27:34.205Z,14.45
2023-05-20T18:30:00.462Z,14.38
2023-05-20T18:32:26.741Z,14.42
2023-05-20T18:34:52.996Z,14.39
2023-05-20T18:37:19.240Z,14.25
2023-05-20T18:39:45.489Z,14.16
2023-05-20T18:42:11.740Z,14.06
2023-05-20T18:44:37.987Z,14.10
2023-05-20T18:47:04.300Z,14.14
2023-05-20T18:49:30.556Z,14.05
2023-05-20T18:51:56.827Z,13.90
2023-05-20T18:54:23.076Z,13.80
2023-05-20T18:56:49.357Z,13.82
2023-05-20T18:59:15.610Z,13.64
2023-05-20T19:01:41.870Z,13.74
2023-05-20T19:04:08.146Z,13.81
2023-05-20T19:06:34.413Z,13.88
2023-05-20T19:09:01.076Z,13.75
2023-05-20T19:11:27.520Z,13.63
2023-05-20T19:13:53.766Z,13.44
2023-05-20T19:16:20.081Z,13.35
2023-05-20T19:18:46.402Z,13.33
2023-05-20T19:21:12.659Z,13.13
2023-05-20T19:23:38.966Z,13.09
2023-05-20T19:26:05.326Z,12.89
2023-05-20T19:28:31.575Z,12.72
2023-05-20T19:30:57.886Z,12.75
2023-05-20T19:33:24.213Z,12.78
2023-05-20T19:35:50.481Z,12.75
2023-05-20T19:38:16.737Z,12.85
2023-05-20T19:40:43.496Z,12.92
2023-05-20T19:43:09.769Z,12.74
2023-05-20T19:45:36.245Z,12.63
2023-05-20T19:48:06.068Z,12.63
2023-05-20T19:50:32.425Z,12.66
2023-05-20T19:52:58.753Z,12.63
2023-05-20T19:55:25.008Z,12.61
2023-05-20T19:57:51.266Z,12.46
2023-05-20T20:00:17.618Z,12.47
2023-05-20T20:02:43.923Z,12.43
2023-05-20T20:05:10.184Z,12.43
2023-05-20T20:07:36.476Z,12.38
2023-05-20T20:10:02.726Z,12.47
2023-05-20T20:12:28.981Z,12.46
2023-05-20T20:14:55.227Z,12.46
2023-05-20T20:17:23.013Z,12.40
2023-05-20T20:19:49.601Z,12.31
2023-05-20T20:22:16.290Z,12.32
2023-05-20T20:24:42.526Z,12.31
2023-05-20T20:27:08.781Z,12.18
2023-05-20T20:29:35.027Z,12.09
2023-05-20T20:32:01.346Z,11.98
2023-05-20T20:34:27.634Z,11.88
2023-05-20T20:36:54.018Z,11.83
2023-05-20T20:39:20.458Z,11.90
2023-05-20T20:41:46.811Z,12.05
2023-05-20T20:44:14.706Z,12.15
2023-05-20T20:46:40.976Z,12.07
2023-05-20T20:49:07.249Z,11.99
2023-05-20T20:51:33.512Z,11.97
2023-05-20T20:53:59.765Z,11.92
2023-05-20T20:56:26.040Z,11.87
2023-05-20T20:58:52.294Z,11.83
2023-05-20T21:01:18.634Z,11.91
2023-05-20T21:03:45.027Z,11.80
2023-05-20T21:06:11.371Z,11.76
2023-05-20T21:08:37.643Z,11.80
2023-05-20T21:11:03.883Z,11.71
2023-05-20T21:13:30.171Z,11.69
2023-05-20T21:15:56.491Z,11.63
2023-05-20T21:18:22.767Z,11.56
2023-05-20T21:20:52.682Z,11.54
2023-05-20T21:23:19.269Z,11.55
2023-05-20T21:25:45.603Z,11.46
2023-05-20T21:28:11.865Z,11.47
2023-05-20T21:30:38.153Z,11.45
2023-05-20T21:33:04.466Z,11.45
2023-05-20T21:35:30.739Z,11.41
2023-05-20T21:37:57.002Z,11.37
2023-05-20T21:40:23.238Z,11.38
2023-05-20T21:42:49.492Z,11.30
2023-05-20T21:45:15.751Z,11.28
2023-05-20T21:47:42.045Z,11.29
2023-05-20T21:50:08.413Z,11.27
2023-05-20T21:52:34.663Z,11.31
2023-05-20T21:55:00.912Z,11.23
2023-05-20T21:57:27.167Z,11.22
2023-05-20T21:59:53.429Z,11.29
2023-05-20T22:02:19.687Z,11.31
2023-05-20T22:04:45.932Z,11.28
2023-05-20T22:07:12.204Z,11.22
2023-05-20T22:09:38.447Z,11.15
2023-05-20T22:12:04.824Z,11.15
2023-05-20T22:14:31.064Z,11.19
2023-05-20T22:16:57.561Z,11.18
2023-05-20T22:19:23.861Z,11.27
2023-05-20T22:21:51.164Z,11.33
2023-05-20T22:24:17.779Z,11.33
2023-05-20T22:26:44.161Z,11.32
2023-05-20T22:29:10.424Z,11.40
2023-05-20T22:31:36.777Z,11.41
2023-05-20T22:34:03.107Z,11.34
2023-05-20T22:36:29.367Z,11.34
2023-05-20T22:38:55.631Z,11.20
2023-05-20T22:41:21.872Z,11.33
2023-05-20T22:43:48.147Z,11.26
2023-05-20T22:46:14.450Z,11.13
2023-05-20T22:48:40.736Z,11.06
2023-05-20T22:51:07.008Z,11.08
2023-05-20T22:53:33.302Z,11.11
2023-05-20T22:55:59.545Z,11.07
2023-05-20T22:58:25.794Z,11.11
2023-05-20T23:00:52.074Z,11.14
2023-05-20T23:03:18.359Z,11.08
2023-05-20T23:05:44.755Z,11.04
2023-05-20T23:08:11.025Z,10.96
2023-05-20T23:10:37.348Z,10.89
2023-05-20T23:13:03.633Z,10.81
2023-05-20T23:15:29.906Z,10.75
2023-05-20T23:17:56.276Z,10.73
2023-05-20T23:20:22.556Z,10.74
2023-05-20T23:22:48.858Z,10.68
2023-05-20T23:25:15.149Z,10.77
2023-05-20T23:27:41.436Z,10.72
2023-05-20T23:30:07.989Z,10.71
2023-05-20T23:32:34.309Z,10.80
2023-05-20T23:35:00.636Z,10.80
2023-05-20T23:37:26.907Z,10.80
2023-05-20T23:39:53.316Z,10.85
2023-05-20T23:42:19.572Z,10.85
2023-05-20T23:44:45.816Z,10.76
2023-05-20T23:47:12.064Z,10.74
2023-05-20T23:49:38.314Z,10.70
2023-05-20T23:52:04.720Z,10.65
2023-05-20T23:54:30.984Z,10.60
2023-05-20T23:56:57.540Z,10.64
2023-05-20T23:59:23.792Z,10.70
