createdAt,value
2022-11-05T00:00:55.173Z,0.00
2022-11-05T00:01:55.226Z,0.00
2022-11-05T00:02:55.250Z,0.00
2022-11-05T00:03:55.211Z,0.00
2022-11-05T00:04:55.106Z,0.00
2022-11-05T00:05:55.079Z,0.00
2022-11-05T00:06:55.094Z,0.00
2022-11-05T00:07:55.064Z,0.00
2022-11-05T00:08:55.185Z,0.00
2022-11-05T00:09:55.053Z,0.00
2022-11-05T00:10:55.025Z,0.00
2022-11-05T00:11:55.020Z,0.00
2022-11-05T00:12:55.002Z,0.00
2022-11-05T00:13:55.233Z,0.00
2022-11-05T00:14:55.027Z,0.00
2022-11-05T00:15:54.975Z,0.00
2022-11-05T00:16:54.947Z,0.00
2022-11-05T00:17:54.932Z,0.00
2022-11-05T00:18:54.958Z,0.00
2022-11-05T00:19:54.894Z,0.00
2022-11-05T00:20:55.028Z,0.00
2022-11-05T00:21:54.888Z,0.00
2022-11-05T00:22:54.878Z,0.00
2022-11-05T00:23:54.859Z,0.00
2022-11-05T00:24:54.838Z,0.00
2022-11-05T00:25:54.828Z,0.00
2022-11-05T00:26:54.850Z,0.00
2022-11-05T00:27:55.077Z,0.00
2022-11-05T00:28:54.820Z,0.00
2022-11-05T00:29:54.791Z,0.00
2022-11-05T00:30:54.782Z,0.00
2022-11-05T00:31:54.765Z,0.00
2022-11-05T00:32:54.767Z,0.00
2022-11-05T00:33:54.719Z,0.00
2022-11-05T00:34:54.732Z,0.00
2022-11-05T00:35:54.948Z,0.00
2022-11-05T00:36:54.713Z,0.00
2022-11-05T00:37:59.013Z,0.00
2022-11-05T00:38:54.679Z,0.00
2022-11-05T00:39:54.653Z,0.00
2022-11-05T00:40:54.631Z,0.00
2022-11-05T00:41:54.623Z,0.00
2022-11-05T00:42:54.653Z,0.00
2022-11-05T00:43:54.881Z,0.00
2022-11-05T00:44:54.624Z,0.00
2022-11-05T00:45:54.817Z,0.00
2022-11-05T00:46:59.642Z,0.00
2022-11-05T00:47:55.563Z,0.00
2022-11-05T00:48:54.525Z,0.00
2022-11-05T00:49:54.525Z,0.00
2022-11-05T00:50:54.571Z,0.00
2022-11-05T00:51:54.487Z,0.00
2022-11-05T00:52:54.496Z,0.00
2022-11-05T00:53:54.773Z,0.00
2022-11-05T00:54:54.453Z,0.00
2022-11-05T00:55:54.715Z,0.00
2022-11-05T00:56:54.472Z,0.00
2022-11-05T00:57:54.404Z,0.00
2022-11-05T00:58:54.408Z,0.00
2022-11-05T00:59:54.391Z,0.00
2022-11-05T01:00:54.388Z,0.00
2022-11-05T01:01:54.538Z,0.00
2022-11-05T01:02:54.631Z,0.00
2022-11-05T01:03:54.341Z,0.00
2022-11-05T01:04:54.338Z,0.00
2022-11-05T01:05:54.318Z,0.00
2022-11-05T01:06:54.287Z,0.00
2022-11-05T01:07:54.290Z,0.00
2022-11-05T01:08:54.388Z,0.00
2022-11-05T01:09:54.255Z,0.00
2022-11-05T01:10:54.259Z,0.00
2022-11-05T01:11:54.225Z,0.00
2022-11-05T01:12:54.233Z,0.00
2022-11-05T01:13:54.503Z,0.00
2022-11-05T01:14:54.213Z,0.00
2022-11-05T01:15:54.186Z,0.00
2022-11-05T01:16:54.167Z,0.00
2022-11-05T01:17:54.158Z,0.00
2022-11-05T01:18:54.153Z,0.00
2022-11-05T01:19:54.140Z,0.00
2022-11-05T01:20:54.139Z,0.00
2022-11-05T01:21:54.100Z,0.00
2022-11-05T01:22:54.102Z,0.00
2022-11-05T01:23:54.078Z,0.00
2022-11-05T01:24:54.073Z,0.00
2022-11-05T01:25:54.324Z,0.00
2022-11-05T01:26:54.060Z,0.00
2022-11-05T01:27:54.024Z,0.00
2022-11-05T01:28:54.086Z,0.00
2022-11-05T01:29:53.981Z,0.00
2022-11-05T01:30:53.994Z,0.00
2022-11-05T01:31:53.965Z,0.00
2022-11-05T01:32:54.002Z,0.00
2022-11-05T01:33:53.976Z,0.00
2022-11-05T01:34:53.931Z,0.00
2022-11-05T01:35:53.923Z,0.00
2022-11-05T01:36:53.906Z,0.00
2022-11-05T01:37:53.906Z,0.00
2022-11-05T01:38:53.992Z,0.00
2022-11-05T01:39:53.873Z,0.00
2022-11-05T01:40:53.843Z,0.00
2022-11-05T01:41:53.835Z,0.00
2022-11-05T01:42:53.835Z,0.00
2022-11-05T01:43:53.833Z,0.00
2022-11-05T01:44:53.927Z,0.00
2022-11-05T01:45:53.797Z,0.00
2022-11-05T01:46:53.779Z,0.00
2022-11-05T01:47:53.780Z,0.00
2022-11-05T01:48:57.262Z,0.00
2022-11-05T01:49:54.765Z,0.00
2022-11-05T01:50:53.729Z,0.00
2022-11-05T01:51:53.719Z,0.00
2022-11-05T01:52:53.701Z,0.00
2022-11-05T01:53:53.690Z,0.00
2022-11-05T01:54:53.680Z,0.00
2022-11-05T01:55:53.775Z,0.00
2022-11-05T01:56:54.369Z,0.00
2022-11-05T01:57:53.650Z,0.00
2022-11-05T01:58:53.609Z,0.00
2022-11-05T01:59:53.619Z,0.00
2022-11-05T02:00:53.848Z,0.00
2022-11-05T02:01:53.798Z,0.00
2022-11-05T02:02:53.758Z,0.00
2022-11-05T02:03:53.552Z,0.00
2022-11-05T02:04:53.543Z,0.00
2022-11-05T02:05:53.543Z,0.00
2022-11-05T02:06:53.763Z,0.00
2022-11-05T02:07:53.530Z,0.00
2022-11-05T02:08:53.494Z,0.00
2022-11-05T02:09:53.501Z,0.00
2022-11-05T02:10:53.467Z,0.00
2022-11-05T02:11:53.454Z,0.00
2022-11-05T02:12:53.454Z,0.00
2022-11-05T02:13:53.549Z,0.00
2022-11-05T02:14:53.425Z,0.00
2022-11-05T02:15:53.396Z,0.00
2022-11-05T02:16:53.401Z,0.00
2022-11-05T02:17:53.400Z,0.00
2022-11-05T02:18:53.352Z,0.00
2022-11-05T02:19:53.481Z,0.00
2022-11-05T02:20:53.324Z,0.00
2022-11-05T02:21:53.322Z,0.00
2022-11-05T02:22:53.316Z,0.00
2022-11-05T02:23:53.306Z,0.00
2022-11-05T02:24:53.543Z,0.00
2022-11-05T02:25:53.304Z,0.00
2022-11-05T02:26:53.264Z,0.00
2022-11-05T02:27:53.244Z,0.00
2022-11-05T02:28:53.242Z,0.00
2022-11-05T02:29:53.234Z,0.00
2022-11-05T02:30:53.186Z,0.00
2022-11-05T02:31:53.252Z,0.00
2022-11-05T02:32:53.424Z,0.00
2022-11-05T02:33:53.165Z,0.00
2022-11-05T02:34:53.161Z,0.00
2022-11-05T02:35:53.135Z,0.00
2022-11-05T02:36:53.406Z,0.00
2022-11-05T02:37:53.156Z,0.00
2022-11-05T02:38:53.088Z,0.00
2022-11-05T02:39:53.090Z,0.00
2022-11-05T02:40:53.069Z,0.00
2022-11-05T02:41:53.057Z,0.00
2022-11-05T02:42:53.060Z,0.00
2022-11-05T02:43:53.075Z,0.00
2022-11-05T02:44:53.024Z,0.00
2022-11-05T02:45:53.022Z,0.00
2022-11-05T02:46:52.988Z,0.00
2022-11-05T02:47:52.993Z,0.00
2022-11-05T02:48:52.958Z,0.00
2022-11-05T02:49:53.070Z,0.00
2022-11-05T02:50:53.232Z,0.00
2022-11-05T02:51:52.935Z,0.00
2022-11-05T02:52:53.171Z,0.00
2022-11-05T02:53:52.920Z,0.00
2022-11-05T02:54:53.170Z,0.00
2022-11-05T02:55:52.912Z,0.00
2022-11-05T02:56:52.876Z,0.00
2022-11-05T02:57:52.872Z,0.00
2022-11-05T02:58:52.837Z,0.00
2022-11-05T02:59:52.845Z,0.00
2022-11-05T03:00:52.810Z,0.00
2022-11-05T03:01:53.013Z,0.00
2022-11-05T03:02:52.906Z,0.00
2022-11-05T03:03:52.780Z,0.00
2022-11-05T03:04:52.777Z,0.00
2022-11-05T03:05:52.766Z,0.00
2022-11-05T03:06:52.739Z,0.00
2022-11-05T03:07:52.866Z,0.00
2022-11-05T03:08:52.703Z,0.00
2022-11-05T03:09:52.727Z,0.00
2022-11-05T03:10:52.698Z,0.00
2022-11-05T03:11:52.685Z,0.00
2022-11-05T03:12:52.877Z,0.00
2022-11-05T03:13:52.766Z,0.00
2022-11-05T03:14:52.652Z,0.00
2022-11-05T03:15:52.620Z,0.00
2022-11-05T03:16:52.648Z,0.00
2022-11-05T03:17:52.599Z,0.00
2022-11-05T03:18:52.579Z,0.00
2022-11-05T03:19:52.609Z,0.00
2022-11-05T03:20:52.806Z,0.00
2022-11-05T03:21:52.562Z,0.00
2022-11-05T03:22:52.810Z,0.00
2022-11-05T03:23:52.508Z,0.00
2022-11-05T03:24:52.518Z,0.00
2022-11-05T03:25:52.630Z,0.00
2022-11-05T03:26:52.730Z,0.00
2022-11-05T03:27:52.473Z,0.00
2022-11-05T03:28:52.459Z,0.00
2022-11-05T03:29:52.452Z,0.00
2022-11-05T03:30:52.647Z,0.00
2022-11-05T03:31:52.543Z,0.00
2022-11-05T03:32:52.691Z,0.00
2022-11-05T03:33:52.397Z,0.00
2022-11-05T03:34:52.392Z,0.00
2022-11-05T03:35:52.366Z,0.00
2022-11-05T03:36:52.351Z,0.00
2022-11-05T03:37:52.501Z,0.00
2022-11-05T03:38:52.308Z,0.00
2022-11-05T03:39:52.313Z,0.00
2022-11-05T03:40:52.295Z,0.00
2022-11-05T03:41:52.279Z,0.00
2022-11-05T03:42:53.086Z,0.00
2022-11-05T03:43:52.313Z,0.00
2022-11-05T03:44:52.258Z,0.00
2022-11-05T03:45:52.241Z,0.00
2022-11-05T03:46:52.219Z,0.00
2022-11-05T03:47:52.222Z,0.00
2022-11-05T03:48:52.251Z,0.00
2022-11-05T03:49:52.294Z,0.00
2022-11-05T03:50:52.174Z,0.00
2022-11-05T03:51:52.152Z,0.00
2022-11-05T03:52:52.936Z,0.00
2022-11-05T03:53:52.135Z,0.00
2022-11-05T03:54:52.104Z,0.00
2022-11-05T03:55:52.241Z,0.00
2022-11-05T03:56:52.305Z,0.00
2022-11-05T03:57:52.073Z,0.00
2022-11-05T03:58:57.554Z,0.00
2022-11-05T03:59:53.057Z,0.00
2022-11-05T04:00:52.024Z,0.00
2022-11-05T04:01:52.429Z,0.00
2022-11-05T04:02:52.087Z,0.00
2022-11-05T04:03:51.993Z,0.00
2022-11-05T04:04:51.987Z,0.00
2022-11-05T04:05:51.982Z,0.00
2022-11-05T04:06:51.982Z,0.00
2022-11-05T04:07:52.077Z,0.00
2022-11-05T04:08:51.924Z,0.00
2022-11-05T04:09:51.916Z,0.00
2022-11-05T04:10:56.229Z,0.00
2022-11-05T04:11:51.885Z,0.00
2022-11-05T04:12:51.900Z,0.00
2022-11-05T04:13:51.892Z,0.00
2022-11-05T04:14:51.846Z,0.00
2022-11-05T04:15:51.846Z,0.00
2022-11-05T04:16:51.828Z,0.00
2022-11-05T04:17:51.819Z,0.00
2022-11-05T04:18:52.057Z,0.00
2022-11-05T04:19:51.856Z,0.00
2022-11-05T04:20:51.771Z,0.00
2022-11-05T04:21:51.749Z,0.00
2022-11-05T04:22:52.032Z,0.00
2022-11-05T04:23:51.733Z,0.00
2022-11-05T04:24:51.722Z,0.00
2022-11-05T04:25:51.835Z,0.00
2022-11-05T04:26:55.711Z,0.00
2022-11-05T04:27:52.685Z,0.00
2022-11-05T04:28:52.400Z,0.00
2022-11-05T04:29:51.635Z,0.00
2022-11-05T04:30:51.623Z,0.00
2022-11-05T04:31:51.669Z,0.00
2022-11-05T04:32:51.852Z,0.00
2022-11-05T04:33:51.579Z,0.00
2022-11-05T04:34:51.586Z,0.00
2022-11-05T04:35:51.554Z,0.00
2022-11-05T04:36:51.553Z,0.00
2022-11-05T04:37:51.655Z,0.00
2022-11-05T04:38:51.517Z,0.00
2022-11-05T04:39:51.523Z,0.00
2022-11-05T04:40:51.481Z,0.00
2022-11-05T04:41:51.482Z,0.00
2022-11-05T04:42:51.486Z,0.00
2022-11-05T04:43:51.565Z,0.00
2022-11-05T04:44:51.462Z,0.00
2022-11-05T04:45:51.445Z,0.00
2022-11-05T04:46:51.409Z,0.00
2022-11-05T04:47:51.407Z,0.00
2022-11-05T04:48:51.615Z,0.00
2022-11-05T04:49:51.489Z,0.00
2022-11-05T04:50:51.605Z,0.00
2022-11-05T04:51:51.344Z,0.00
2022-11-05T04:52:51.344Z,0.00
2022-11-05T04:53:51.360Z,0.00
2022-11-05T04:54:51.318Z,0.00
2022-11-05T04:55:51.437Z,0.00
2022-11-05T04:56:51.266Z,0.00
2022-11-05T04:57:51.257Z,0.00
2022-11-05T04:58:51.258Z,0.00
2022-11-05T04:59:51.235Z,0.00
2022-11-05T05:00:51.297Z,0.00
2022-11-05T05:01:51.373Z,0.00
2022-11-05T05:02:51.191Z,0.00
2022-11-05T05:03:51.186Z,0.00
2022-11-05T05:04:51.174Z,0.00
2022-11-05T05:05:53.808Z,0.00
2022-11-05T05:06:51.138Z,0.00
2022-11-05T05:07:51.260Z,0.00
2022-11-05T05:08:51.110Z,0.00
2022-11-05T05:09:51.110Z,0.00
2022-11-05T05:10:51.093Z,0.00
2022-11-05T05:11:51.076Z,0.00
2022-11-05T05:12:51.070Z,0.00
2022-11-05T05:13:51.094Z,0.00
2022-11-05T05:14:51.028Z,0.00
2022-11-05T05:15:51.043Z,0.00
2022-11-05T05:16:51.007Z,0.00
2022-11-05T05:17:51.000Z,0.00
2022-11-05T05:18:50.993Z,0.00
2022-11-05T05:19:51.102Z,0.00
2022-11-05T05:20:50.951Z,0.00
2022-11-05T05:21:50.942Z,0.00
2022-11-05T05:22:50.958Z,0.00
2022-11-05T05:23:50.912Z,0.00
2022-11-05T05:24:52.973Z,0.00
2022-11-05T05:25:51.025Z,0.00
2022-11-05T05:26:50.873Z,0.00
2022-11-05T05:27:50.883Z,0.00
2022-11-05T05:28:51.103Z,0.00
2022-11-05T05:29:50.850Z,0.00
2022-11-05T05:30:54.773Z,0.00
2022-11-05T05:31:51.843Z,0.00
2022-11-05T05:32:50.808Z,0.00
2022-11-05T05:33:50.798Z,0.00
2022-11-05T05:34:50.776Z,0.00
2022-11-05T05:35:50.791Z,0.00
2022-11-05T05:36:50.995Z,0.00
2022-11-05T05:37:50.866Z,0.00
2022-11-05T05:38:50.705Z,0.00
2022-11-05T05:39:50.720Z,0.00
2022-11-05T05:40:50.685Z,0.00
2022-11-05T05:41:50.683Z,0.00
2022-11-05T05:42:50.677Z,0.00
2022-11-05T05:43:50.765Z,0.00
2022-11-05T05:44:50.656Z,0.00
2022-11-05T05:45:50.640Z,0.00
2022-11-05T05:46:50.606Z,0.00
2022-11-05T05:47:50.623Z,0.00
2022-11-05T05:48:50.577Z,0.00
2022-11-05T05:49:50.601Z,0.00
2022-11-05T05:50:50.805Z,0.00
2022-11-05T05:51:50.801Z,1.00
2022-11-05T05:52:50.550Z,1.00
2022-11-05T05:53:50.521Z,1.00
2022-11-05T05:54:50.508Z,1.00
2022-11-05T05:55:50.625Z,1.00
2022-11-05T05:56:50.488Z,0.00
2022-11-05T05:57:50.700Z,2.00
2022-11-05T05:58:50.473Z,2.00
2022-11-05T05:59:50.703Z,2.00
2022-11-05T06:00:50.442Z,4.00
2022-11-05T06:01:50.632Z,4.00
2022-11-05T06:02:50.448Z,4.00
2022-11-05T06:03:50.409Z,2.00
2022-11-05T06:04:50.372Z,10.00
2022-11-05T06:05:50.360Z,9.00
2022-11-05T06:06:50.363Z,15.00
2022-11-05T06:07:50.379Z,13.00
2022-11-05T06:08:50.324Z,20.00
2022-11-05T06:09:50.301Z,22.00
2022-11-05T06:10:50.390Z,31.00
2022-11-05T06:11:50.543Z,32.00
2022-11-05T06:12:50.286Z,36.00
2022-11-05T06:13:50.388Z,43.00
2022-11-05T06:14:50.244Z,50.00
2022-11-05T06:15:50.237Z,53.00
2022-11-05T06:16:50.219Z,64.00
2022-11-05T06:17:50.204Z,75.00
2022-11-05T06:18:50.216Z,84.00
2022-11-05T06:19:50.283Z,107.00
2022-11-05T06:20:50.190Z,105.00
2022-11-05T06:21:50.174Z,127.00
2022-11-05T06:22:50.162Z,141.00
2022-11-05T06:23:50.119Z,160.00
2022-11-05T06:24:50.127Z,182.00
2022-11-05T06:25:50.219Z,192.00
2022-11-05T06:26:50.084Z,223.00
2022-11-05T06:27:50.086Z,250.00
2022-11-05T06:28:50.070Z,267.00
2022-11-05T06:29:50.044Z,303.00
2022-11-05T06:30:50.058Z,330.00
2022-11-05T06:31:50.125Z,358.00
2022-11-05T06:32:50.032Z,391.00
2022-11-05T06:33:50.018Z,415.00
2022-11-05T06:34:49.995Z,457.00
2022-11-05T06:35:49.979Z,486.00
2022-11-05T06:36:49.955Z,528.00
2022-11-05T06:37:50.240Z,564.00
2022-11-05T06:38:49.970Z,595.00
2022-11-05T06:39:50.172Z,625.00
2022-11-05T06:40:49.926Z,655.00
2022-11-05T06:42:16.543Z,687.00
2022-11-05T06:42:50.923Z,722.00
2022-11-05T06:43:50.106Z,757.00
2022-11-05T06:44:49.859Z,787.00
2022-11-05T06:45:54.658Z,821.00
2022-11-05T06:46:49.845Z,861.00
2022-11-05T06:47:49.829Z,903.00
2022-11-05T06:48:49.925Z,941.00
2022-11-05T06:49:49.786Z,978.00
2022-11-05T06:50:49.792Z,1036.00
2022-11-05T06:51:49.750Z,1103.00
2022-11-05T06:52:49.753Z,1152.00
2022-11-05T06:53:49.753Z,1191.00
2022-11-05T06:54:49.840Z,1235.00
2022-11-05T06:55:49.719Z,1283.00
2022-11-05T06:56:49.689Z,1326.00
2022-11-05T06:57:49.687Z,1358.00
2022-11-05T06:58:49.684Z,1379.00
2022-11-05T06:59:49.648Z,1415.00
2022-11-05T07:00:49.727Z,1464.00
2022-11-05T07:01:49.709Z,1514.00
2022-11-05T07:02:49.612Z,1570.00
2022-11-05T07:03:49.628Z,1605.00
2022-11-05T07:04:49.594Z,1634.00
2022-11-05T07:05:49.572Z,1659.00
2022-11-05T07:06:49.687Z,1686.00
2022-11-05T07:07:49.784Z,1712.00
2022-11-05T07:08:49.555Z,1750.00
2022-11-05T07:09:49.536Z,1799.00
2022-11-05T07:10:49.512Z,1845.00
2022-11-05T07:11:49.513Z,1897.00
2022-11-05T07:12:49.526Z,1952.00
2022-11-05T07:13:49.485Z,2002.00
2022-11-05T07:14:49.455Z,2056.00
2022-11-05T07:15:50.138Z,2097.00
2022-11-05T07:16:49.447Z,2139.00
2022-11-05T07:17:49.424Z,2150.00
2022-11-05T07:18:49.449Z,2166.00
2022-11-05T07:19:49.386Z,2189.00
2022-11-05T07:20:49.402Z,2204.00
2022-11-05T07:21:49.384Z,2224.00
2022-11-05T07:22:49.359Z,2240.00
2022-11-05T07:23:49.350Z,2254.00
2022-11-05T07:24:49.437Z,2258.00
2022-11-05T07:25:49.318Z,2270.00
2022-11-05T07:26:49.322Z,2278.00
2022-11-05T07:27:49.307Z,2283.00
2022-11-05T07:28:49.285Z,2293.00
2022-11-05T07:29:50.034Z,2301.00
2022-11-05T07:30:49.402Z,2307.00
2022-11-05T07:31:49.243Z,2317.00
2022-11-05T07:32:49.250Z,2321.00
2022-11-05T07:33:49.223Z,2330.00
2022-11-05T07:34:49.204Z,2345.00
2022-11-05T07:35:49.202Z,2362.00
2022-11-05T07:36:49.319Z,2378.00
2022-11-05T07:37:49.169Z,2385.00
2022-11-05T07:38:49.163Z,2398.00
2022-11-05T07:39:49.401Z,2416.00
2022-11-05T07:40:49.139Z,2440.00
2022-11-05T07:41:49.135Z,2472.00
2022-11-05T07:42:49.213Z,2501.00
2022-11-05T07:43:49.078Z,2523.00
2022-11-05T07:44:49.089Z,2556.00
2022-11-05T07:45:49.100Z,2594.00
2022-11-05T07:46:49.064Z,2636.00
2022-11-05T07:47:49.036Z,2686.00
2022-11-05T07:48:49.057Z,2752.00
2022-11-05T07:49:49.008Z,2836.00
2022-11-05T07:50:49.126Z,2955.00
2022-11-05T07:51:48.981Z,3091.00
2022-11-05T07:52:48.989Z,3230.00
2022-11-05T07:53:48.967Z,3294.00
2022-11-05T07:54:49.045Z,3347.00
2022-11-05T07:55:48.962Z,3396.00
2022-11-05T07:56:48.915Z,3462.00
2022-11-05T07:57:48.905Z,3501.00
2022-11-05T07:58:48.930Z,3542.00
2022-11-05T07:59:48.876Z,3588.00
2022-11-05T08:00:49.106Z,3623.00
2022-11-05T08:01:49.036Z,3672.00
2022-11-05T08:02:49.013Z,3698.00
2022-11-05T08:03:48.894Z,3731.00
2022-11-05T08:04:48.809Z,3740.00
2022-11-05T08:05:48.789Z,3772.00
2022-11-05T08:06:48.824Z,3753.00
2022-11-05T08:07:48.767Z,3785.00
2022-11-05T08:08:49.062Z,3807.00
2022-11-05T08:09:48.754Z,3802.00
2022-11-05T08:10:48.731Z,3822.00
2022-11-05T08:11:52.833Z,3813.00
2022-11-05T08:12:48.826Z,3826.00
2022-11-05T08:13:48.941Z,3825.00
2022-11-05T08:14:48.693Z,3821.00
2022-11-05T08:15:48.683Z,3829.00
2022-11-05T08:16:48.659Z,3837.00
2022-11-05T08:17:48.634Z,3820.00
2022-11-05T08:18:48.754Z,3843.00
2022-11-05T08:19:48.602Z,3876.00
2022-11-05T08:20:48.606Z,3891.00
2022-11-05T08:21:48.856Z,3896.00
2022-11-05T08:22:48.572Z,3938.00
2022-11-05T08:23:48.557Z,3950.00
2022-11-05T08:24:48.663Z,3965.00
2022-11-05T08:25:48.524Z,3998.00
2022-11-05T08:26:48.537Z,4051.00
2022-11-05T08:27:48.754Z,4047.00
2022-11-05T08:28:48.507Z,4056.00
2022-11-05T08:29:48.487Z,4106.00
2022-11-05T08:30:48.587Z,4135.00
2022-11-05T08:31:48.445Z,4156.00
2022-11-05T08:32:48.447Z,4190.00
2022-11-05T08:33:48.429Z,4218.00
2022-11-05T08:34:48.412Z,4231.00
2022-11-05T08:35:48.639Z,4242.00
2022-11-05T08:36:48.497Z,4262.00
2022-11-05T08:37:48.597Z,4289.00
2022-11-05T08:38:48.370Z,4305.00
2022-11-05T08:39:48.338Z,4294.00
2022-11-05T08:40:48.340Z,4307.00
2022-11-05T08:41:48.331Z,4310.00
2022-11-05T08:42:48.418Z,4308.00
2022-11-05T08:43:48.304Z,4284.00
2022-11-05T08:44:48.276Z,4276.00
2022-11-05T08:45:48.259Z,4242.00
2022-11-05T08:46:48.261Z,4237.00
2022-11-05T08:47:48.279Z,4245.00
2022-11-05T08:48:48.252Z,4157.00
2022-11-05T08:49:48.219Z,4167.00
2022-11-05T08:50:48.217Z,4140.00
2022-11-05T08:51:48.468Z,4132.00
2022-11-05T08:52:48.190Z,4111.00
2022-11-05T08:53:48.172Z,3969.00
2022-11-05T08:54:48.290Z,4168.00
2022-11-05T08:55:48.384Z,4160.00
2022-11-05T08:56:48.122Z,4129.00
2022-11-05T08:57:48.356Z,4106.00
2022-11-05T08:58:48.113Z,4070.00
2022-11-05T08:59:48.312Z,4041.00
2022-11-05T09:00:48.269Z,4007.00
2022-11-05T09:01:48.199Z,4020.00
2022-11-05T09:02:48.033Z,4043.00
2022-11-05T09:03:48.036Z,4090.00
2022-11-05T09:04:48.011Z,4094.00
2022-11-05T09:05:48.003Z,4104.00
2022-11-05T09:06:48.124Z,4138.00
2022-11-05T09:07:47.972Z,4179.00
2022-11-05T09:08:47.985Z,4253.00
2022-11-05T09:09:48.230Z,4285.00
2022-11-05T09:10:47.954Z,4330.00
2022-11-05T09:12:11.176Z,4351.00
2022-11-05T09:12:48.935Z,4413.00
2022-11-05T09:13:47.899Z,4425.00
2022-11-05T09:14:47.903Z,4389.00
2022-11-05T09:15:47.864Z,4398.00
2022-11-05T09:16:47.867Z,4408.00
2022-11-05T09:17:47.853Z,4432.00
2022-11-05T09:18:47.864Z,4458.00
2022-11-05T09:19:47.821Z,4461.00
2022-11-05T09:20:47.814Z,4487.00
2022-11-05T09:21:47.790Z,4517.00
2022-11-05T09:22:47.774Z,4592.00
2022-11-05T09:23:47.772Z,4697.00
2022-11-05T09:24:47.789Z,4797.00
2022-11-05T09:25:47.731Z,4826.00
2022-11-05T09:26:47.741Z,4839.00
2022-11-05T09:27:47.708Z,4865.00
2022-11-05T09:28:47.721Z,4861.00
2022-11-05T09:29:47.691Z,4875.00
2022-11-05T09:30:47.802Z,4883.00
2022-11-05T09:31:48.421Z,4890.00
2022-11-05T09:32:47.641Z,4900.00
2022-11-05T09:33:47.630Z,4910.00
2022-11-05T09:34:47.629Z,4925.00
2022-11-05T09:35:47.880Z,4937.00
2022-11-05T09:36:47.622Z,4946.00
2022-11-05T09:37:47.691Z,4962.00
2022-11-05T09:38:47.575Z,4999.00
2022-11-05T09:39:47.543Z,5036.00
2022-11-05T09:40:47.545Z,5097.00
2022-11-05T09:41:47.816Z,5140.00
2022-11-05T09:42:47.640Z,5125.00
2022-11-05T09:43:47.508Z,5091.00
2022-11-05T09:44:47.482Z,5071.00
2022-11-05T09:45:47.471Z,5037.00
2022-11-05T09:46:47.468Z,5034.00
2022-11-05T09:47:47.434Z,5037.00
2022-11-05T09:48:47.566Z,5065.00
2022-11-05T09:49:47.418Z,4950.00
2022-11-05T09:50:47.395Z,5189.00
2022-11-05T09:51:47.626Z,5372.00
2022-11-05T09:52:47.387Z,5672.00
2022-11-05T09:53:47.369Z,6093.00
2022-11-05T09:54:47.466Z,6660.00
2022-11-05T09:55:47.340Z,7136.00
2022-11-05T09:56:47.317Z,7435.00
2022-11-05T09:57:47.297Z,7622.00
2022-11-05T09:58:47.311Z,7714.00
2022-11-05T09:59:47.269Z,7340.00
2022-11-05T10:00:47.348Z,7104.00
2022-11-05T10:01:47.342Z,7078.00
2022-11-05T10:02:47.237Z,6849.00
2022-11-05T10:03:47.469Z,7114.00
2022-11-05T10:04:47.220Z,7210.00
2022-11-05T10:05:47.230Z,7009.00
2022-11-05T10:06:47.322Z,6747.00
2022-11-05T10:07:47.185Z,7338.00
2022-11-05T10:08:47.151Z,7864.00
2022-11-05T10:09:47.149Z,7967.00
2022-11-05T10:10:47.157Z,7889.00
2022-11-05T10:11:47.119Z,7809.00
2022-11-05T10:12:47.260Z,7697.00
2022-11-05T10:13:47.104Z,7798.00
2022-11-05T10:14:47.070Z,7739.00
2022-11-05T10:15:47.084Z,7428.00
2022-11-05T10:16:51.039Z,7022.00
2022-11-05T10:17:47.041Z,7064.00
2022-11-05T10:18:47.297Z,6931.00
2022-11-05T10:19:47.016Z,6744.00
2022-11-05T10:20:47.016Z,6413.00
2022-11-05T10:22:49.667Z,6222.00
2022-11-05T10:23:46.962Z,5877.00
2022-11-05T10:24:46.991Z,5608.00
2022-11-05T10:25:46.948Z,5806.00
2022-11-05T10:26:46.920Z,5761.00
2022-11-05T10:27:46.992Z,5657.00
2022-11-05T10:28:47.186Z,5388.00
2022-11-05T10:29:47.059Z,4625.00
2022-11-05T10:30:47.014Z,4230.00
2022-11-05T10:31:46.863Z,4175.00
2022-11-05T10:32:47.131Z,4292.00
2022-11-05T10:33:46.851Z,4309.00
2022-11-05T10:34:46.828Z,4349.00
2022-11-05T10:35:46.821Z,4392.00
2022-11-05T10:36:46.916Z,4187.00
2022-11-05T10:37:46.783Z,4443.00
2022-11-05T10:38:46.766Z,4577.00
2022-11-05T10:39:46.764Z,4364.00
2022-11-05T10:40:46.976Z,4118.00
2022-11-05T10:41:46.730Z,3809.00
2022-11-05T10:42:46.746Z,3728.00
2022-11-05T10:43:46.691Z,3874.00
2022-11-05T10:44:46.685Z,4467.00
2022-11-05T10:45:46.678Z,4463.00
2022-11-05T10:46:46.654Z,4279.00
2022-11-05T10:47:46.653Z,4180.00
2022-11-05T10:48:46.773Z,4289.00
2022-11-05T10:49:46.612Z,4168.00
2022-11-05T10:50:46.875Z,4136.00
2022-11-05T10:51:46.586Z,4175.00
2022-11-05T10:52:46.580Z,4142.00
2022-11-05T10:53:46.577Z,4173.00
2022-11-05T10:54:46.575Z,4177.00
2022-11-05T10:55:46.547Z,4202.00
2022-11-05T10:56:46.528Z,4212.00
2022-11-05T10:57:46.531Z,4206.00
2022-11-05T10:58:46.746Z,4213.00
2022-11-05T10:59:46.501Z,4241.00
2022-11-05T11:00:46.661Z,4272.00
2022-11-05T11:01:46.574Z,4284.00
2022-11-05T11:02:46.450Z,4286.00
2022-11-05T11:03:46.437Z,4303.00
2022-11-05T11:04:46.440Z,4319.00
2022-11-05T11:05:46.419Z,4303.00
2022-11-05T11:06:46.408Z,4306.00
2022-11-05T11:07:46.389Z,4312.00
2022-11-05T11:08:46.350Z,4345.00
2022-11-05T11:09:46.352Z,4367.00
2022-11-05T11:10:46.342Z,4349.00
2022-11-05T11:11:46.319Z,4378.00
2022-11-05T11:12:46.706Z,4381.00
2022-11-05T11:13:46.314Z,4372.00
2022-11-05T11:14:46.276Z,4389.00
2022-11-05T11:15:46.284Z,4445.00
2022-11-05T11:16:46.990Z,4478.00
2022-11-05T11:17:46.252Z,4476.00
2022-11-05T11:18:46.348Z,4480.00
2022-11-05T11:19:46.212Z,4552.00
2022-11-05T11:20:46.205Z,4614.00
2022-11-05T11:21:46.202Z,4662.00
2022-11-05T11:22:46.176Z,4694.00
2022-11-05T11:23:46.177Z,4718.00
2022-11-05T11:24:46.156Z,4766.00
2022-11-05T11:25:46.135Z,4828.00
2022-11-05T11:26:46.146Z,4878.00
2022-11-05T11:27:46.127Z,4914.00
2022-11-05T11:28:46.356Z,4958.00
2022-11-05T11:29:49.314Z,4990.00
2022-11-05T11:30:46.213Z,5046.00
2022-11-05T11:31:46.074Z,5092.00
2022-11-05T11:32:46.060Z,5123.00
2022-11-05T11:33:46.058Z,5127.00
2022-11-05T11:34:46.030Z,5126.00
2022-11-05T11:35:46.020Z,5155.00
2022-11-05T11:36:50.030Z,5182.00
2022-11-05T11:37:45.997Z,5230.00
2022-11-05T11:38:45.970Z,5261.00
2022-11-05T11:39:45.949Z,5264.00
2022-11-05T11:40:45.959Z,5302.00
2022-11-05T11:41:45.957Z,5333.00
2022-11-05T11:42:46.019Z,5412.00
2022-11-05T11:43:45.911Z,5482.00
2022-11-05T11:44:45.901Z,5556.00
2022-11-05T11:45:45.892Z,5620.00
2022-11-05T11:46:46.129Z,5669.00
2022-11-05T11:47:45.915Z,5660.00
2022-11-05T11:48:45.861Z,5679.00
2022-11-05T11:49:45.821Z,5665.00
2022-11-05T11:50:45.833Z,5674.00
2022-11-05T11:51:50.014Z,5681.00
2022-11-05T11:52:45.786Z,5698.00
2022-11-05T11:53:45.785Z,5759.00
2022-11-05T11:54:45.868Z,5795.00
2022-11-05T11:55:45.772Z,5835.00
2022-11-05T11:56:45.722Z,5816.00
2022-11-05T11:57:45.724Z,5828.00
2022-11-05T11:58:45.716Z,5832.00
2022-11-05T12:00:07.853Z,5852.00
2022-11-05T12:00:46.693Z,5878.00
2022-11-05T12:01:45.696Z,5923.00
2022-11-05T12:02:45.871Z,5924.00
2022-11-05T12:03:45.637Z,5976.00
2022-11-05T12:04:45.632Z,6086.00
2022-11-05T12:05:45.621Z,6153.00
2022-11-05T12:06:45.848Z,6246.00
2022-11-05T12:07:45.592Z,6395.00
2022-11-05T12:08:47.013Z,6638.00
2022-11-05T12:09:45.556Z,6942.00
2022-11-05T12:10:45.553Z,7217.00
2022-11-05T12:11:45.848Z,7647.00
2022-11-05T12:12:45.671Z,8129.00
2022-11-05T12:13:45.513Z,8281.00
2022-11-05T12:14:46.754Z,8491.00
2022-11-05T12:15:45.496Z,8316.00
2022-11-05T12:16:45.450Z,8573.00
2022-11-05T12:17:45.449Z,8505.00
2022-11-05T12:18:45.556Z,8401.00
2022-11-05T12:19:45.425Z,7453.00
2022-11-05T12:20:48.162Z,7146.00
2022-11-05T12:21:52.922Z,6947.00
2022-11-05T12:22:46.359Z,6999.00
2022-11-05T12:23:45.374Z,7209.00
2022-11-05T12:24:45.463Z,7159.00
2022-11-05T12:25:45.342Z,6794.00
2022-11-05T12:26:45.565Z,6690.00
2022-11-05T12:27:45.313Z,6698.00
2022-11-05T12:29:12.390Z,6643.00
2022-11-05T12:29:46.317Z,6783.00
2022-11-05T12:30:45.274Z,6874.00
2022-11-05T12:31:45.254Z,7005.00
2022-11-05T12:32:45.340Z,7092.00
2022-11-05T12:33:45.474Z,7113.00
2022-11-05T12:34:45.200Z,7196.00
2022-11-05T12:35:48.868Z,7314.00
2022-11-05T12:36:46.465Z,7374.00
2022-11-05T12:37:45.164Z,7375.00
2022-11-05T12:38:45.169Z,7401.00
2022-11-05T12:39:45.136Z,7493.00
2022-11-05T12:40:45.136Z,7468.00
2022-11-05T12:41:45.128Z,7485.00