createdAt,value
2017-11-09T00:09:30.614Z,29.37
2017-11-09T00:19:34.661Z,27.70
2017-11-09T00:29:37.856Z,26.13
2017-11-09T00:39:41.059Z,26.90
2017-11-09T00:49:45.035Z,23.33
2017-11-09T00:59:48.275Z,26.77
2017-11-09T01:09:51.475Z,25.63
2017-11-09T01:19:54.847Z,27.83
2017-11-09T01:29:58.094Z,23.70
2017-11-09T01:40:01.374Z,26.70
2017-11-09T01:50:04.547Z,23.98
2017-11-09T02:00:08.488Z,29.53
2017-11-09T02:10:11.688Z,30.40
2017-11-09T02:20:14.856Z,30.90
2017-11-09T02:30:18.032Z,32.07
2017-11-09T02:40:21.283Z,32.67
2017-11-09T02:50:24.468Z,34.50
2017-11-09T03:00:27.631Z,33.90
2017-11-09T03:10:31.614Z,37.33
2017-11-09T03:20:34.817Z,38.33
2017-11-09T03:30:38.756Z,34.70
2017-11-09T03:40:41.948Z,33.83
2017-11-09T03:50:45.146Z,30.35
2017-11-09T04:00:49.088Z,26.80
2017-11-09T04:10:52.276Z,27.13
2017-11-09T04:20:55.486Z,23.20
2017-11-09T04:30:59.540Z,26.83
2017-11-09T04:41:03.515Z,26.53
2017-11-09T04:51:06.698Z,26.27
2017-11-09T05:01:09.895Z,26.07
2017-11-09T05:11:13.088Z,28.12
2017-11-09T05:21:16.300Z,31.27
2017-11-09T05:31:19.491Z,31.60
2017-11-09T05:41:22.699Z,46.10
2017-11-09T05:51:25.912Z,42.23
2017-11-09T06:01:29.113Z,45.70
2017-11-09T06:11:32.287Z,42.80
2017-11-09T06:21:35.483Z,43.47
2017-11-09T06:31:39.444Z,45.30
2017-11-09T06:41:42.656Z,53.50
2017-11-09T06:51:45.851Z,51.60
2017-11-09T07:01:49.061Z,50.33
2017-11-09T07:12:05.243Z,49.90
2017-11-09T07:22:09.386Z,49.00
2017-11-09T07:32:12.586Z,44.00
2017-11-09T07:42:15.845Z,44.63
2017-11-09T07:52:19.168Z,44.33
2017-11-09T08:02:22.384Z,40.53
2017-11-09T08:12:25.697Z,37.40
2017-11-09T08:22:28.884Z,30.90
2017-11-09T08:32:37.015Z,31.23
2017-11-09T08:42:40.985Z,27.17
2017-11-09T08:52:44.959Z,29.20
2017-11-09T09:02:48.349Z,28.13
2017-11-09T09:12:51.543Z,21.47
2017-11-09T09:22:54.756Z,20.30
2017-11-09T09:33:02.238Z,21.37
2017-11-09T09:43:05.437Z,18.00
2017-11-09T09:53:09.397Z,23.43
2017-11-09T10:03:12.595Z,23.77
2017-11-09T10:13:15.787Z,22.00
2017-11-09T10:23:19.036Z,22.10
2017-11-09T10:33:22.251Z,20.20
2017-11-09T10:43:26.211Z,24.70
2017-11-09T10:53:29.408Z,17.90
2017-11-09T11:03:32.607Z,20.50
2017-11-09T11:13:35.800Z,21.60
2017-11-09T11:23:39.759Z,25.80
2017-11-09T11:33:43.723Z,27.60
2017-11-09T11:43:47.928Z,32.63
2017-11-09T11:53:51.154Z,34.20
2017-11-09T12:03:55.221Z,31.23
2017-11-09T12:13:58.431Z,28.57
2017-11-09T12:24:01.694Z,24.97
2017-11-09T12:34:05.188Z,23.83
2017-11-09T12:44:08.401Z,24.53
2017-11-09T12:54:12.394Z,25.53
2017-11-09T13:04:15.612Z,31.87
2017-11-09T13:14:18.902Z,32.07
2017-11-09T13:24:22.586Z,29.93
2017-11-09T13:34:25.807Z,31.20
2017-11-09T13:44:29.049Z,29.90
2017-11-09T13:54:32.239Z,31.92
2017-11-09T14:04:36.275Z,33.50
2017-11-09T14:14:39.578Z,35.30
2017-11-09T14:24:42.776Z,29.50
2017-11-09T14:34:46.769Z,32.90
2017-11-09T14:44:49.989Z,28.60
2017-11-09T14:54:53.188Z,30.17
2017-11-09T15:04:56.382Z,30.50
2017-11-09T15:14:59.606Z,31.57
2017-11-09T15:25:02.853Z,31.12
2017-11-09T15:35:06.061Z,31.07
2017-11-09T15:45:10.032Z,33.00
2017-11-09T15:55:13.376Z,29.80
2017-11-09T16:05:16.604Z,27.57
2017-11-09T16:15:19.796Z,25.98
2017-11-09T16:25:23.069Z,23.90
2017-11-09T16:35:26.296Z,22.40
2017-11-09T16:45:30.296Z,24.53
2017-11-09T16:55:33.546Z,23.33
2017-11-09T17:05:36.844Z,27.77
2017-11-09T17:15:40.831Z,26.10
2017-11-09T17:25:44.144Z,25.57
2017-11-09T17:35:48.185Z,26.87
2017-11-09T17:45:51.464Z,28.33
2017-11-09T17:55:54.695Z,32.80
2017-11-09T18:05:57.920Z,34.37
2017-11-09T18:16:01.912Z,35.35
2017-11-09T18:26:05.111Z,33.42
2017-11-09T18:36:08.326Z,27.75
2017-11-09T18:48:47.223Z,25.97
2017-11-09T19:00:23.439Z,27.30
2017-11-09T19:10:27.453Z,23.23
2017-11-09T19:20:30.669Z,22.42
2017-11-09T19:30:33.919Z,22.93
2017-11-09T19:40:37.393Z,20.23
2017-11-09T19:50:41.392Z,21.27
2017-11-09T20:00:44.660Z,19.07
2017-11-09T20:10:48.072Z,21.00
2017-11-09T20:20:51.308Z,20.53
2017-11-09T20:30:54.518Z,20.80
2017-11-09T20:40:57.748Z,19.17
2017-11-09T20:51:01.122Z,20.00
2017-11-09T21:01:05.239Z,22.40
2017-11-09T21:11:08.583Z,20.55
2017-11-09T21:21:11.863Z,21.48
2017-11-09T21:31:15.880Z,22.27
2017-11-09T21:41:19.095Z,19.13
2017-11-09T21:51:22.348Z,21.03
2017-11-09T22:01:25.674Z,19.97
2017-11-09T22:11:28.879Z,20.60
2017-11-09T22:21:32.120Z,18.93
2017-11-09T22:31:35.342Z,21.02
2017-11-09T22:41:38.625Z,20.70
2017-11-09T22:51:42.271Z,21.63
2017-11-09T23:01:45.661Z,22.13
2017-11-09T23:11:48.839Z,22.10
2017-11-09T23:21:52.052Z,23.93
2017-11-09T23:31:56.059Z,23.58
2017-11-09T23:41:59.283Z,22.73
2017-11-09T23:52:02.480Z,25.63
