createdAt,value
2022-08-22T00:01:35.881Z,12.65
2022-08-22T00:03:08.735Z,11.00
2022-08-22T00:07:46.285Z,6.38
2022-08-22T00:10:44.537Z,11.75
2022-08-22T00:13:41.773Z,6.03
2022-08-22T00:16:55.488Z,6.38
2022-08-22T00:20:00.057Z,8.38
2022-08-22T00:22:58.161Z,10.20
2022-08-22T00:26:02.922Z,6.97
2022-08-22T00:29:02.238Z,10.35
2022-08-22T00:31:54.569Z,8.50
2022-08-22T00:34:50.877Z,8.30
2022-08-22T00:37:41.653Z,13.80
2022-08-22T00:40:45.162Z,11.30
2022-08-22T00:43:58.410Z,5.63
2022-08-22T00:46:54.085Z,9.50
2022-08-22T00:50:20.991Z,7.85
2022-08-22T00:53:18.014Z,15.88
2022-08-22T00:56:37.452Z,9.63
2022-08-22T01:00:09.395Z,9.50
2022-08-22T01:03:27.571Z,9.20
2022-08-22T01:07:06.702Z,9.63
2022-08-22T01:10:14.562Z,7.57
2022-08-22T01:13:20.601Z,7.57
2022-08-22T01:16:42.482Z,6.90
2022-08-22T01:19:33.356Z,8.40
2022-08-22T01:23:03.514Z,5.60
2022-08-22T01:26:07.433Z,6.70
2022-08-22T01:29:00.457Z,5.13
2022-08-22T01:32:31.914Z,5.55
2022-08-22T01:35:28.832Z,5.20
2022-08-22T01:38:35.191Z,5.35
2022-08-22T01:41:26.041Z,7.40
2022-08-22T01:44:44.097Z,9.15
2022-08-22T01:47:54.195Z,9.80
2022-08-22T01:50:54.802Z,10.43
2022-08-22T01:53:53.366Z,11.27
2022-08-22T01:56:45.897Z,9.73
2022-08-22T01:59:52.710Z,5.57
2022-08-22T02:03:00.140Z,8.50
2022-08-22T02:05:59.832Z,8.00
2022-08-22T02:09:01.957Z,11.02
2022-08-22T02:11:55.150Z,5.32
2022-08-22T02:14:50.574Z,6.57
2022-08-22T02:17:52.347Z,5.07
2022-08-22T02:20:56.533Z,7.63
2022-08-22T02:23:56.029Z,10.50
2022-08-22T02:26:52.772Z,8.35
2022-08-22T02:29:53.651Z,7.70
2022-08-22T02:32:45.994Z,8.57
2022-08-22T02:35:39.816Z,12.27
2022-08-22T02:38:24.754Z,8.32
2022-08-22T02:41:21.323Z,9.93
2022-08-22T02:44:31.474Z,6.35
2022-08-22T02:50:46.078Z,8.65
2022-08-22T02:56:26.962Z,5.30
2022-08-22T02:59:27.273Z,6.85
2022-08-22T03:02:34.953Z,6.03
2022-08-22T03:05:38.409Z,7.00
2022-08-22T03:08:31.146Z,8.20
2022-08-22T03:11:27.863Z,7.45
2022-08-22T03:14:43.375Z,7.72
2022-08-22T03:17:39.353Z,11.10
2022-08-22T03:20:50.827Z,7.80
2022-08-22T03:24:01.633Z,8.60
2022-08-22T03:26:46.827Z,5.55
2022-08-22T03:30:20.068Z,6.27
2022-08-22T03:33:34.468Z,10.48
2022-08-22T03:36:28.440Z,9.25
2022-08-22T03:39:42.870Z,8.00
2022-08-22T03:42:59.694Z,9.43
2022-08-22T03:45:59.975Z,15.05
2022-08-22T03:48:51.421Z,13.82
2022-08-22T03:51:51.750Z,10.43
2022-08-22T03:54:52.244Z,11.82
2022-08-22T03:57:37.501Z,7.15
2022-08-22T04:00:34.217Z,9.10
2022-08-22T04:04:01.301Z,8.15
2022-08-22T04:06:49.434Z,13.52
2022-08-22T04:10:02.370Z,5.22
2022-08-22T04:12:53.382Z,8.23
2022-08-22T04:16:07.241Z,6.57
2022-08-22T04:19:08.131Z,6.70
2022-08-22T04:21:53.367Z,6.63
2022-08-22T04:24:44.510Z,9.00
2022-08-22T04:27:49.693Z,4.43
2022-08-22T04:30:42.829Z,5.15
2022-08-22T04:33:28.425Z,7.13
2022-08-22T04:36:20.763Z,17.27
2022-08-22T04:39:18.397Z,4.78
2022-08-22T04:42:31.862Z,13.02
2022-08-22T04:45:32.021Z,10.80
2022-08-22T04:48:37.593Z,7.00
2022-08-22T04:51:50.670Z,4.78
2022-08-22T04:54:56.800Z,5.03
2022-08-22T04:58:09.669Z,9.43
2022-08-22T05:01:09.695Z,58.88
2022-08-22T05:04:06.087Z,45.33
2022-08-22T05:06:56.793Z,25.63
2022-08-22T05:09:56.356Z,48.30
2022-08-22T05:12:45.973Z,144.73
2022-08-22T05:15:35.165Z,91.53
2022-08-22T05:18:29.636Z,90.32
2022-08-22T05:21:18.362Z,20.13
2022-08-22T05:24:16.825Z,20.55
2022-08-22T05:27:11.333Z,30.13
2022-08-22T05:30:24.744Z,10.02
2022-08-22T05:33:34.833Z,9.68
2022-08-22T05:36:25.513Z,9.25
2022-08-22T05:39:18.765Z,12.55
2022-08-22T05:42:04.622Z,22.35
2022-08-22T05:44:50.151Z,32.88
2022-08-22T05:48:04.189Z,18.20
2022-08-22T05:50:58.460Z,134.77
2022-08-22T05:53:48.336Z,106.65
2022-08-22T05:59:29.414Z,39.58
2022-08-22T06:02:39.002Z,16.02
2022-08-22T06:05:30.934Z,9.80
2022-08-22T06:08:48.569Z,20.85
2022-08-22T06:11:44.848Z,10.73
2022-08-22T06:14:43.356Z,11.15
2022-08-22T06:17:35.254Z,8.90
2022-08-22T06:20:32.928Z,10.32
2022-08-22T06:23:26.753Z,8.00
2022-08-22T06:26:20.877Z,8.40
2022-08-22T06:29:08.753Z,9.32
2022-08-22T06:31:54.001Z,6.88
2022-08-22T06:34:42.935Z,8.82
2022-08-22T06:37:36.685Z,7.07
2022-08-22T06:40:23.045Z,9.82
2022-08-22T06:43:11.211Z,31.98
2022-08-22T06:45:56.806Z,14.60
2022-08-22T06:48:44.003Z,9.43
2022-08-22T06:51:30.269Z,29.95
2022-08-22T06:54:21.605Z,37.15
2022-08-22T06:57:12.184Z,2.15
2022-08-22T07:00:00.144Z,10.57
2022-08-22T07:02:57.074Z,20.10
2022-08-22T07:05:42.903Z,9.15
2022-08-22T07:08:36.001Z,8.38
2022-08-22T07:11:34.902Z,9.70
2022-08-22T07:14:28.165Z,11.55
2022-08-22T07:17:22.002Z,9.60
2022-08-22T07:20:23.945Z,9.90
2022-08-22T07:23:12.900Z,10.57
2022-08-22T07:26:15.145Z,12.13
2022-08-22T07:29:11.590Z,11.52
2022-08-22T07:32:03.180Z,8.82
2022-08-22T07:35:02.989Z,8.60
2022-08-22T07:38:03.352Z,9.15
2022-08-22T07:41:07.461Z,10.98
2022-08-22T07:44:00.971Z,9.18
2022-08-22T07:47:00.769Z,8.15
2022-08-22T07:50:08.369Z,7.22
2022-08-22T07:53:00.979Z,9.52
2022-08-22T07:55:49.283Z,8.43
2022-08-22T07:58:39.607Z,9.00
2022-08-22T08:01:26.712Z,12.52
2022-08-22T08:04:17.246Z,12.82
2022-08-22T08:07:05.850Z,9.70
2022-08-22T08:09:56.675Z,10.55
2022-08-22T08:12:52.770Z,12.15
2022-08-22T08:15:49.396Z,13.10
2022-08-22T08:18:37.151Z,12.25
2022-08-22T08:21:27.649Z,15.05
2022-08-22T08:24:19.273Z,9.18
2022-08-22T08:27:30.208Z,11.50
2022-08-22T08:30:46.818Z,6.90
2022-08-22T08:33:32.861Z,6.40
2022-08-22T08:36:53.212Z,10.88
2022-08-22T08:39:44.922Z,10.73
2022-08-22T08:43:11.038Z,8.27
2022-08-22T08:46:27.106Z,10.82
2022-08-22T08:49:23.959Z,7.85
2022-08-22T08:52:15.521Z,8.30
2022-08-22T08:55:16.020Z,9.18
2022-08-22T08:58:31.984Z,9.52
2022-08-22T09:01:28.852Z,12.63
2022-08-22T09:04:30.450Z,9.73
2022-08-22T09:07:49.878Z,9.63
2022-08-22T09:11:09.574Z,9.40
2022-08-22T09:14:17.050Z,7.85
2022-08-22T09:17:31.666Z,9.70
2022-08-22T09:20:31.840Z,8.02
2022-08-22T09:24:06.360Z,6.88
2022-08-22T09:26:57.489Z,8.05
2022-08-22T09:29:57.121Z,15.88
2022-08-22T09:33:02.648Z,9.73
2022-08-22T09:35:47.624Z,9.98
2022-08-22T09:38:52.952Z,8.25
2022-08-22T09:41:40.841Z,5.97
2022-08-22T09:44:51.146Z,7.95
2022-08-22T09:47:47.869Z,10.00
2022-08-22T09:51:04.690Z,7.45
2022-08-22T09:54:02.681Z,6.18
2022-08-22T09:57:15.008Z,6.35
2022-08-22T10:00:22.352Z,8.45
2022-08-22T10:03:25.289Z,6.85
2022-08-22T10:06:23.313Z,6.00
2022-08-22T10:09:33.450Z,5.57
2022-08-22T10:12:27.297Z,5.78
2022-08-22T10:15:12.454Z,4.82
2022-08-22T10:18:00.438Z,5.25
2022-08-22T10:21:13.325Z,6.43
2022-08-22T10:24:29.498Z,9.35
2022-08-22T10:27:20.431Z,4.20
2022-08-22T10:30:20.430Z,6.07
2022-08-22T10:33:41.815Z,5.45
2022-08-22T10:36:36.092Z,3.40
2022-08-22T10:39:26.792Z,3.28
2022-08-22T10:42:18.558Z,1.67
2022-08-22T10:45:24.082Z,2.40
2022-08-22T10:48:45.248Z,10.23
2022-08-22T10:51:52.135Z,5.20
2022-08-22T10:54:51.316Z,4.22
2022-08-22T10:57:44.076Z,7.72
2022-08-22T11:00:54.411Z,2.78
2022-08-22T11:03:57.416Z,4.60
2022-08-22T11:07:06.016Z,6.43
2022-08-22T11:10:03.806Z,4.68
2022-08-22T11:13:32.314Z,4.65
2022-08-22T11:16:41.604Z,1.95
2022-08-22T11:19:31.792Z,6.05
2022-08-22T11:22:33.605Z,5.63
2022-08-22T11:25:43.466Z,5.00
2022-08-22T11:28:51.033Z,3.83
2022-08-22T11:32:13.551Z,3.90
2022-08-22T11:35:09.008Z,4.10
2022-08-22T11:38:05.491Z,2.28
2022-08-22T11:41:26.490Z,2.97
2022-08-22T11:44:32.128Z,2.15
2022-08-22T11:47:29.111Z,2.70
2022-08-22T11:50:35.246Z,7.50
2022-08-22T11:53:43.228Z,2.85
2022-08-22T11:56:54.870Z,2.85
2022-08-22T11:59:43.016Z,4.57
2022-08-22T12:02:53.236Z,6.25
2022-08-22T12:06:13.652Z,2.28
2022-08-22T12:09:21.366Z,3.80
2022-08-22T12:12:10.700Z,1.70
2022-08-22T12:15:05.351Z,3.17
2022-08-22T12:18:21.280Z,4.43
2022-08-22T12:21:06.917Z,4.70
2022-08-22T12:24:19.154Z,3.72
2022-08-22T12:27:36.536Z,4.90
2022-08-22T12:30:42.906Z,3.33
2022-08-22T12:33:42.385Z,7.15
2022-08-22T12:39:42.542Z,3.58
2022-08-22T12:43:10.159Z,4.97
2022-08-22T12:46:04.358Z,2.95
2022-08-22T12:48:59.551Z,3.78
2022-08-22T12:52:26.579Z,4.93
2022-08-22T12:55:24.838Z,7.30
2022-08-22T12:58:31.701Z,2.80
2022-08-22T13:01:19.481Z,3.33
2022-08-22T13:04:31.054Z,3.40
2022-08-22T13:07:22.709Z,4.55
2022-08-22T13:10:26.150Z,1.77
2022-08-22T13:13:16.590Z,4.85
2022-08-22T13:16:16.214Z,8.40
2022-08-22T13:19:08.962Z,2.47
2022-08-22T13:22:13.361Z,3.42
2022-08-22T13:25:14.757Z,3.72
2022-08-22T13:28:12.606Z,3.85
2022-08-22T13:30:59.897Z,4.78
2022-08-22T13:33:48.040Z,4.13
2022-08-22T13:36:42.091Z,5.03
2022-08-22T13:39:41.481Z,4.75
2022-08-22T13:42:31.324Z,8.65
2022-08-22T13:45:27.840Z,4.85
2022-08-22T13:48:15.556Z,4.10
2022-08-22T13:51:21.825Z,13.52
2022-08-22T13:54:43.561Z,3.97
2022-08-22T13:57:38.822Z,4.82
2022-08-22T14:01:35.298Z,4.22
2022-08-22T14:04:32.090Z,5.30
2022-08-22T14:07:31.044Z,5.88
2022-08-22T14:10:28.641Z,4.25
2022-08-22T14:13:37.564Z,4.75
2022-08-22T14:16:27.131Z,3.58
2022-08-22T14:19:22.825Z,7.88
2022-08-22T14:22:19.549Z,4.18
2022-08-22T14:25:16.843Z,5.15
2022-08-22T14:28:09.339Z,8.30
2022-08-22T14:31:13.208Z,5.65
2022-08-22T14:34:07.445Z,2.20
2022-08-22T14:37:04.426Z,11.13
2022-08-22T14:39:56.816Z,4.68
2022-08-22T14:42:48.602Z,7.18
2022-08-22T14:45:40.564Z,5.30
2022-08-22T14:48:50.385Z,3.65
2022-08-22T14:51:36.341Z,2.03
2022-08-22T14:54:28.972Z,6.03
2022-08-22T14:57:18.507Z,8.25
2022-08-22T15:00:12.004Z,6.13
2022-08-22T15:03:10.833Z,5.65
2022-08-22T15:06:10.165Z,4.45
2022-08-22T15:08:57.243Z,8.15
2022-08-22T15:11:47.482Z,5.72
2022-08-22T15:14:37.739Z,4.60
2022-08-22T15:17:44.854Z,4.70
2022-08-22T15:20:49.089Z,5.45
2022-08-22T15:23:44.839Z,4.55
2022-08-22T15:26:39.461Z,3.45
2022-08-22T15:29:28.979Z,4.80
2022-08-22T15:32:20.910Z,9.18
2022-08-22T15:35:27.694Z,4.03
2022-08-22T15:38:36.348Z,4.05
2022-08-22T15:41:40.844Z,6.18
2022-08-22T15:44:47.414Z,5.70
2022-08-22T15:47:41.454Z,5.18
2022-08-22T15:50:29.698Z,5.20
2022-08-22T15:53:21.695Z,6.47
2022-08-22T15:56:23.679Z,2.95
2022-08-22T15:59:20.493Z,4.00
2022-08-22T16:02:35.277Z,4.63
2022-08-22T16:05:26.677Z,2.25
2022-08-22T16:08:22.653Z,7.07
2022-08-22T16:11:19.666Z,8.27
2022-08-22T16:14:24.396Z,5.28
2022-08-22T16:17:24.795Z,5.03
2022-08-22T16:20:17.848Z,4.63
2022-08-22T16:23:08.790Z,5.55
2022-08-22T16:25:54.237Z,3.40
2022-08-22T16:29:00.609Z,2.70
2022-08-22T16:31:48.742Z,3.95
2022-08-22T16:34:36.805Z,3.60
2022-08-22T16:37:24.930Z,4.13
2022-08-22T16:40:17.861Z,5.65
2022-08-22T16:43:17.914Z,3.10
2022-08-22T16:46:34.635Z,3.03
2022-08-22T16:49:33.344Z,2.13
2022-08-22T16:52:24.653Z,1.70
2022-08-22T16:55:28.501Z,2.20
2022-08-22T16:58:58.926Z,1.25
2022-08-22T17:02:24.924Z,3.65
2022-08-22T17:05:29.825Z,3.03
2022-08-22T17:08:24.477Z,4.45
2022-08-22T17:11:50.494Z,5.95
2022-08-22T17:15:23.129Z,3.20
2022-08-22T17:18:25.495Z,4.80
2022-08-22T17:21:32.470Z,5.22
2022-08-22T17:24:35.582Z,7.00
2022-08-22T17:27:39.041Z,2.67
2022-08-22T17:30:36.820Z,2.63
2022-08-22T17:33:33.246Z,4.47
2022-08-22T17:36:49.926Z,2.73
2022-08-22T17:39:53.018Z,3.70
2022-08-22T17:42:51.281Z,2.60
2022-08-22T17:45:55.223Z,5.15
2022-08-22T17:48:55.409Z,3.00
2022-08-22T17:51:55.450Z,8.25
2022-08-22T17:54:48.847Z,4.78
2022-08-22T17:57:39.169Z,3.05
2022-08-22T18:00:49.047Z,3.83
2022-08-22T18:03:38.733Z,6.28
2022-08-22T18:06:33.667Z,3.20
2022-08-22T18:09:29.855Z,1.80
2022-08-22T18:12:38.045Z,3.80
2022-08-22T18:15:30.213Z,1.58
2022-08-22T18:18:31.261Z,2.80
2022-08-22T18:21:32.444Z,4.20
2022-08-22T18:24:24.688Z,4.00
2022-08-22T18:27:34.763Z,3.35
2022-08-22T18:30:29.338Z,6.68
2022-08-22T18:33:42.572Z,6.78
2022-08-22T18:36:39.679Z,3.95
2022-08-22T18:39:32.144Z,1.93
2022-08-22T18:42:33.437Z,5.43
2022-08-22T18:45:44.131Z,5.53
2022-08-22T18:49:05.478Z,5.30
2022-08-22T18:52:13.774Z,4.32
2022-08-22T18:55:01.725Z,7.65
2022-08-22T18:58:08.637Z,4.78
2022-08-22T19:01:17.566Z,6.32
2022-08-22T19:04:35.064Z,5.35
2022-08-22T19:08:01.381Z,4.07
2022-08-22T19:11:12.757Z,7.55
2022-08-22T19:14:47.683Z,4.10
2022-08-22T19:18:07.343Z,8.68
2022-08-22T19:21:38.918Z,6.32
2022-08-22T19:24:26.829Z,2.50
2022-08-22T19:27:24.741Z,5.25
2022-08-22T19:30:33.964Z,6.53
2022-08-22T19:33:34.307Z,5.45
2022-08-22T19:36:37.499Z,4.32
2022-08-22T19:39:40.709Z,7.72
2022-08-22T19:42:27.170Z,6.95
2022-08-22T19:45:25.652Z,6.72
2022-08-22T19:48:14.129Z,5.27
2022-08-22T19:51:20.312Z,6.97
2022-08-22T19:54:17.088Z,10.90
2022-08-22T19:57:13.819Z,7.38
2022-08-22T20:00:13.811Z,7.90
2022-08-22T20:06:33.596Z,8.25
2022-08-22T20:09:29.525Z,6.20
2022-08-22T20:12:19.913Z,7.50
2022-08-22T20:15:23.438Z,8.30
2022-08-22T20:21:39.348Z,7.28
2022-08-22T20:24:39.791Z,6.93
2022-08-22T20:27:28.532Z,8.57
2022-08-22T20:30:27.356Z,10.48
2022-08-22T20:33:18.475Z,9.70
2022-08-22T20:36:27.387Z,5.65
2022-08-22T20:39:26.642Z,6.22
2022-08-22T20:42:15.065Z,5.83
2022-08-22T20:45:12.118Z,8.20
2022-08-22T20:47:57.970Z,10.85
2022-08-22T20:50:43.338Z,8.38
2022-08-22T20:53:28.626Z,10.63
2022-08-22T20:56:14.288Z,7.97
2022-08-22T20:59:01.272Z,12.45
2022-08-22T21:01:47.320Z,7.60
2022-08-22T21:04:50.864Z,9.13
2022-08-22T21:07:41.553Z,9.23
2022-08-22T21:10:48.815Z,7.60
2022-08-22T21:13:36.713Z,7.43
2022-08-22T21:16:31.943Z,10.48
2022-08-22T21:19:25.988Z,6.45
2022-08-22T21:22:17.724Z,5.22
2022-08-22T21:25:02.941Z,6.50
2022-08-22T21:27:48.273Z,5.95
2022-08-22T21:30:35.696Z,5.88
2022-08-22T21:33:24.555Z,4.97
2022-08-22T21:36:12.352Z,2.95
2022-08-22T21:39:00.858Z,4.40
2022-08-22T21:42:09.312Z,4.70
2022-08-22T21:45:00.530Z,3.63
2022-08-22T21:47:45.998Z,8.07
2022-08-22T21:50:38.053Z,3.65
2022-08-22T21:53:28.177Z,3.83
2022-08-22T21:56:16.640Z,4.05
2022-08-22T21:59:24.981Z,3.05
2022-08-22T22:02:36.562Z,1.85
2022-08-22T22:05:22.212Z,2.88
2022-08-22T22:08:10.964Z,3.70
2022-08-22T22:10:58.851Z,3.33
2022-08-22T22:13:45.028Z,2.15
2022-08-22T22:16:31.418Z,1.40
2022-08-22T22:19:16.662Z,3.78
2022-08-22T22:22:02.416Z,4.10
2022-08-22T22:24:47.634Z,1.63
2022-08-22T22:27:33.013Z,3.38
2022-08-22T22:30:20.509Z,1.88
2022-08-22T22:33:06.367Z,2.20
2022-08-22T22:35:53.797Z,2.85
2022-08-22T22:38:40.728Z,3.22
2022-08-22T22:41:26.251Z,3.80
2022-08-22T22:44:11.759Z,1.70
2022-08-22T22:47:02.265Z,1.55
2022-08-22T22:49:47.609Z,1.98
2022-08-22T22:52:32.587Z,2.05
2022-08-22T22:55:25.002Z,2.80
2022-08-22T22:58:10.814Z,4.53
2022-08-22T23:00:56.613Z,4.35
2022-08-22T23:03:43.181Z,3.50
2022-08-22T23:06:29.920Z,2.05
2022-08-22T23:09:14.770Z,2.78
2022-08-22T23:12:00.483Z,1.92
2022-08-22T23:14:45.931Z,6.83
2022-08-22T23:17:31.375Z,1.55
2022-08-22T23:20:16.544Z,1.70
2022-08-22T23:23:01.676Z,3.15
2022-08-22T23:25:46.925Z,3.72
2022-08-22T23:28:32.108Z,2.70
2022-08-22T23:31:29.810Z,3.58
2022-08-22T23:34:21.611Z,1.88
2022-08-22T23:37:07.953Z,1.50
2022-08-22T23:39:53.026Z,2.17
2022-08-22T23:42:38.762Z,3.63
2022-08-22T23:45:23.663Z,2.58
2022-08-22T23:48:08.877Z,3.03
2022-08-22T23:50:54.071Z,4.15
2022-08-22T23:53:40.363Z,1.88
2022-08-22T23:56:28.997Z,3.08
2022-08-22T23:59:17.442Z,3.00
