createdAt,value
2019-05-11T10:59:15.747Z,97338.56
2019-05-11T11:03:05.674Z,97332.98
2019-05-11T11:05:38.477Z,97335.76
2019-05-11T11:08:10.679Z,97330.56
2019-05-11T11:10:41.885Z,97335.88
2019-05-11T11:13:15.405Z,97330.14
2019-05-11T11:16:08.209Z,97327.74
2019-05-11T11:18:38.259Z,97332.53
2019-05-11T11:21:08.864Z,97342.46
2019-05-11T11:23:41.063Z,97339.09
2019-05-11T11:26:11.911Z,97339.38
2019-05-11T11:28:44.177Z,97340.15
2019-05-11T11:31:18.622Z,97332.47
2019-05-11T11:33:49.139Z,97346.09
2019-05-11T11:36:19.645Z,97337.67
2019-05-11T11:38:50.365Z,97346.27
2019-05-11T11:41:20.558Z,97343.28
2019-05-11T11:43:52.662Z,97358.12
2019-05-11T11:46:23.889Z,97352.86
2019-05-11T11:48:53.961Z,97357.51
2019-05-11T11:51:24.103Z,97363.17
2019-05-11T19:25:38.590Z,97193.42
2019-05-11T19:28:08.969Z,97199.42
2019-05-11T19:31:19.075Z,97201.66
2019-05-11T19:33:52.674Z,97200.77
2019-05-11T19:36:24.704Z,97202.80
2019-05-11T20:06:08.839Z,97204.47
2019-05-11T20:08:43.486Z,97210.53
2019-05-11T20:11:15.591Z,97208.11
2019-05-11T20:15:39.710Z,97204.70
2019-05-11T20:18:13.446Z,97204.88
2019-05-11T20:20:48.070Z,97207.95
2019-05-11T20:23:20.016Z,97198.13
2019-05-11T20:30:11.224Z,97182.42
2019-05-11T20:32:42.936Z,97189.55
2019-05-11T20:35:15.112Z,97188.66
2019-05-11T20:37:53.291Z,97180.59
2019-05-11T20:40:25.674Z,97186.20
2019-05-11T20:42:59.181Z,97185.98
2019-05-11T21:34:28.216Z,97295.78
2019-05-11T21:37:20.467Z,97287.78
2019-05-11T21:40:02.449Z,97264.07
2019-05-11T21:42:33.843Z,97255.27
2019-05-11T21:45:28.998Z,97263.60
2019-05-11T21:48:04.252Z,97250.98
2019-05-11T21:50:37.207Z,97244.93
2019-05-11T21:53:30.219Z,97228.80
2019-05-11T21:56:20.100Z,97221.06
2019-05-11T21:58:53.759Z,97218.15
2019-05-11T22:01:28.147Z,97211.98
2019-05-11T22:04:04.772Z,97221.18
2019-05-11T22:06:43.053Z,97219.27
2019-05-11T22:09:40.783Z,97244.05
2019-05-11T22:12:28.421Z,97285.55
2019-05-11T22:15:08.826Z,97304.16
2019-05-11T22:17:41.677Z,97262.23
2019-05-11T22:20:13.491Z,97246.44
2019-05-11T22:22:47.714Z,97267.17
2019-05-11T22:25:19.687Z,97253.72
2019-05-11T22:27:51.631Z,97235.80
2019-05-11T22:30:24.854Z,97224.48
2019-05-11T22:32:58.452Z,97210.62
2019-05-11T22:35:35.109Z,97224.41
2019-05-11T22:38:19.971Z,97226.66
2019-05-11T22:41:04.668Z,97223.96
2019-05-11T22:43:39.161Z,97238.84
2019-05-11T22:46:13.573Z,97256.69
2019-05-11T22:49:05.826Z,97220.16
2019-05-11T22:51:37.994Z,97184.98
2019-05-11T22:54:12.686Z,97171.09
2019-05-11T22:56:48.039Z,97161.46
2019-05-11T22:59:22.120Z,97135.69
2019-05-11T23:01:54.098Z,97118.37
2019-05-11T23:04:28.739Z,97110.64
2019-05-11T23:07:01.200Z,97121.95
2019-05-11T23:09:33.591Z,97139.22
2019-05-11T23:12:08.991Z,97145.71
2019-05-11T23:15:22.583Z,97144.70
2019-05-11T23:17:54.714Z,97150.31
2019-05-11T23:20:30.107Z,97163.30
2019-05-11T23:23:03.102Z,97167.15
2019-05-11T23:25:36.417Z,97144.30
2019-05-11T23:28:10.842Z,97119.66
2019-05-11T23:30:44.512Z,97091.99
2019-05-11T23:33:18.395Z,97072.17
2019-05-11T23:35:54.900Z,97075.77
2019-05-11T23:38:30.164Z,97081.85
2019-05-11T23:41:02.293Z,97080.28
2019-05-11T23:43:35.092Z,97091.50
2019-05-11T23:46:08.319Z,97083.80
2019-05-11T23:48:40.362Z,97070.48
2019-05-11T23:51:13.555Z,97068.14
2019-05-11T23:53:47.951Z,97055.41
2019-05-11T23:56:21.355Z,97045.56
2019-05-11T23:58:53.765Z,97042.22
