createdAt,value
2023-05-13T00:02:36.000Z,9.98
2023-05-13T00:07:36.000Z,9.91
2023-05-13T00:12:35.000Z,9.82
2023-05-13T00:17:36.000Z,9.75
2023-05-13T00:22:36.000Z,9.68
2023-05-13T00:27:35.000Z,9.56
2023-05-13T00:32:35.000Z,9.56
2023-05-13T00:37:36.000Z,9.53
2023-05-13T00:42:35.000Z,9.51
2023-05-13T00:47:35.000Z,9.51
2023-05-13T00:52:35.000Z,9.68
2023-05-13T00:57:35.000Z,9.85
2023-05-13T01:02:36.000Z,9.96
2023-05-13T01:07:35.000Z,10.07
2023-05-13T01:17:35.000Z,10.21
2023-05-13T01:22:36.000Z,10.19
2023-05-13T01:27:35.000Z,10.16
2023-05-13T01:32:36.000Z,10.16
2023-05-13T01:37:36.000Z,10.18
2023-05-13T01:42:36.000Z,10.2
2023-05-13T01:47:36.000Z,10.22
2023-05-13T01:52:35.000Z,10.22
2023-05-13T01:57:35.000Z,10.27
2023-05-13T02:02:36.000Z,10.28
2023-05-13T02:07:35.000Z,10.32
2023-05-13T02:12:36.000Z,10.47
2023-05-13T02:17:35.000Z,10.53
2023-05-13T02:22:36.000Z,10.51
2023-05-13T02:27:35.000Z,10.52
2023-05-13T02:32:36.000Z,10.54
2023-05-13T02:37:36.000Z,10.56
2023-05-13T02:42:35.000Z,10.61
2023-05-13T02:47:35.000Z,10.75
2023-05-13T02:52:36.000Z,10.96
2023-05-13T02:57:35.000Z,11.22
2023-05-13T03:02:36.000Z,11.43
2023-05-13T03:07:36.000Z,11.43
2023-05-13T03:12:36.000Z,11.64
2023-05-13T03:17:35.000Z,11.89
2023-05-13T03:22:36.000Z,12.16
2023-05-13T03:27:35.000Z,12.96
2023-05-13T03:32:36.000Z,14.12
2023-05-13T03:37:36.000Z,15.64
2023-05-13T03:42:36.000Z,16.16
2023-05-13T03:47:36.000Z,15.7
2023-05-13T03:52:36.000Z,15.47
2023-05-13T03:57:35.000Z,15.57
2023-05-13T04:02:35.000Z,15.77
2023-05-13T04:07:35.000Z,15.97
2023-05-13T04:12:35.000Z,16.31
2023-05-13T04:17:36.000Z,16.31
2023-05-13T04:22:35.000Z,16.33
2023-05-13T04:27:36.000Z,16.46
2023-05-13T04:32:35.000Z,16.75
2023-05-13T04:37:36.000Z,17.14
2023-05-13T04:42:36.000Z,17.14
2023-05-13T04:47:35.000Z,17.35
2023-05-13T04:52:35.000Z,17.64
2023-05-13T04:57:36.000Z,17.91
2023-05-13T05:02:35.000Z,18.15
2023-05-13T05:07:36.000Z,18.4
2023-05-13T05:12:35.000Z,18.61
2023-05-13T05:17:36.000Z,18.93
2023-05-13T05:22:35.000Z,19.82
2023-05-13T05:27:35.000Z,21.4
2023-05-13T05:32:35.000Z,24.52
2023-05-13T05:37:35.000Z,24.52
2023-05-13T05:42:35.000Z,28.65
2023-05-13T05:47:35.000Z,31.44
2023-05-13T05:52:35.000Z,33.11
2023-05-13T05:57:35.000Z,33.94
2023-05-13T06:02:36.000Z,34.25
2023-05-13T06:07:36.000Z,35.66
2023-05-13T06:12:35.000Z,37.24
2023-05-13T06:17:36.000Z,37.69
2023-05-13T06:22:35.000Z,37.64
2023-05-13T06:27:36.000Z,37.97
2023-05-13T06:32:35.000Z,37.88
2023-05-13T06:37:36.000Z,38.72
2023-05-13T06:42:36.000Z,38.83
2023-05-13T06:47:36.000Z,38.83
2023-05-13T06:52:35.000Z,39.55
2023-05-13T06:57:52.000Z,40.13
2023-05-13T07:02:36.000Z,39.76
2023-05-13T07:07:35.000Z,40.06
2023-05-13T07:12:36.000Z,40.27
2023-05-13T07:17:35.000Z,41.01
2023-05-13T07:22:36.000Z,41.43
2023-05-13T07:27:36.000Z,42.1
2023-05-13T07:32:36.000Z,41.96
2023-05-13T07:37:35.000Z,41.38
2023-05-13T07:42:35.000Z,41.15
2023-05-13T07:47:36.000Z,40.8
2023-05-13T07:52:35.000Z,41.2
2023-05-13T07:57:36.000Z,41.91
2023-05-13T08:02:36.000Z,41.91
2023-05-13T08:07:35.000Z,41.52
2023-05-13T08:12:35.000Z,41.74
2023-05-13T08:17:36.000Z,42
2023-05-13T08:22:35.000Z,41.68
2023-05-13T08:27:36.000Z,42.65
2023-05-13T08:32:35.000Z,41.74
2023-05-13T08:37:35.000Z,41.49
2023-05-13T08:42:36.000Z,41.11
2023-05-13T08:47:35.000Z,41.35
2023-05-13T08:52:35.000Z,40.68
2023-05-13T08:57:36.000Z,37.5
2023-05-13T09:02:35.000Z,33.78
2023-05-13T09:07:36.000Z,31.08
2023-05-13T09:12:35.000Z,29.32
2023-05-13T09:17:35.000Z,29.32
2023-05-13T09:22:36.000Z,28.34
2023-05-13T09:27:36.000Z,27.58
2023-05-13T09:32:36.000Z,26.96
2023-05-13T09:37:36.000Z,26.33
2023-05-13T09:42:36.000Z,25.69
2023-05-13T09:47:36.000Z,25.39
2023-05-13T09:52:35.000Z,25.24
2023-05-13T09:57:36.000Z,25.01
2023-05-13T10:02:35.000Z,25.05
2023-05-13T10:07:35.000Z,25.22
2023-05-13T10:12:35.000Z,25.18
2023-05-13T10:17:35.000Z,25.42
2023-05-13T10:22:36.000Z,25.42
2023-05-13T10:27:36.000Z,25.07
2023-05-13T10:32:36.000Z,24.82
2023-05-13T10:37:36.000Z,24.57
2023-05-13T10:42:36.000Z,24.34
2023-05-13T10:47:36.000Z,24.22
2023-05-13T10:52:36.000Z,24.24
2023-05-13T10:57:36.000Z,24.24
2023-05-13T11:02:36.000Z,24.07
2023-05-13T11:07:36.000Z,23.77
2023-05-13T11:12:35.000Z,23.8
2023-05-13T11:17:35.000Z,23.97
2023-05-13T11:22:36.000Z,23.96
2023-05-13T11:27:36.000Z,24.06
2023-05-13T11:32:35.000Z,24.06
2023-05-13T11:37:35.000Z,24.03
2023-05-13T11:42:36.000Z,24.26
2023-05-13T11:47:36.000Z,24.41
2023-05-13T11:52:36.000Z,24.1
2023-05-13T11:57:35.000Z,23.84
2023-05-13T12:02:36.000Z,23.59
2023-05-13T12:07:35.000Z,23.45
2023-05-13T12:12:35.000Z,23.38
2023-05-13T12:17:35.000Z,23.24
2023-05-13T12:22:37.000Z,23.32
2023-05-13T12:27:35.000Z,23.34
2023-05-13T12:32:35.000Z,23.45
2023-05-13T12:37:35.000Z,23.68
2023-05-13T12:42:35.000Z,23.68
2023-05-13T12:47:36.000Z,23.72
2023-05-13T12:52:35.000Z,23.68
2023-05-13T12:57:37.000Z,23.35
2023-05-13T13:02:36.000Z,23.24
2023-05-13T13:07:35.000Z,23.18
2023-05-13T13:12:35.000Z,23.07
2023-05-13T13:17:35.000Z,23.11
2023-05-13T13:22:35.000Z,23.24
2023-05-13T13:27:35.000Z,23.55
2023-05-13T13:32:37.000Z,23.66
2023-05-13T13:37:35.000Z,23.48
2023-05-13T13:42:53.000Z,23.22
2023-05-13T13:47:36.000Z,23.13
2023-05-13T13:52:35.000Z,23.13
2023-05-13T13:57:35.000Z,23.06
2023-05-13T14:02:39.000Z,23.27
2023-05-13T14:07:36.000Z,23.43
2023-05-13T14:12:35.000Z,23.42
2023-05-13T14:17:36.000Z,23.43
2023-05-13T14:22:35.000Z,23.51
2023-05-13T14:27:36.000Z,23.32
2023-05-13T14:32:35.000Z,23.32
2023-05-13T14:37:36.000Z,23.32
2023-05-13T14:42:36.000Z,23.29
2023-05-13T14:47:36.000Z,23.2
2023-05-13T14:52:36.000Z,23.05
2023-05-13T14:57:36.000Z,23.04
2023-05-13T15:02:36.000Z,23.04
2023-05-13T15:07:36.000Z,23.04
2023-05-13T15:12:35.000Z,23.02
2023-05-13T15:17:36.000Z,22.99
2023-05-13T15:22:36.000Z,22.95
2023-05-13T15:27:35.000Z,22.84
2023-05-13T15:32:37.000Z,22.62
2023-05-13T15:37:35.000Z,22.49
2023-05-13T15:42:38.000Z,22.3
2023-05-13T15:47:35.000Z,22.1
2023-05-13T15:52:36.000Z,21.98
2023-05-13T15:57:35.000Z,21.82
2023-05-13T16:02:36.000Z,21.67
2023-05-13T16:07:36.000Z,21.62
2023-05-13T16:12:35.000Z,21.54
2023-05-13T16:17:36.000Z,21.41
2023-05-13T16:22:36.000Z,21.41
2023-05-13T16:27:35.000Z,21.26
2023-05-13T16:32:37.000Z,21.03
2023-05-13T16:37:36.000Z,20.88
2023-05-13T16:42:36.000Z,20.64
2023-05-13T16:47:36.000Z,20.4
2023-05-13T16:52:35.000Z,20.27
2023-05-13T16:57:36.000Z,20.13
2023-05-13T17:02:36.000Z,19.99
2023-05-13T17:07:35.000Z,19.95
2023-05-13T17:12:36.000Z,19.84
2023-05-13T17:17:35.000Z,19.67
2023-05-13T17:22:36.000Z,19.52
2023-05-13T17:27:36.000Z,19.44
2023-05-13T17:32:35.000Z,19.44
2023-05-13T17:37:35.000Z,19.34
2023-05-13T17:42:35.000Z,19.23
2023-05-13T17:47:36.000Z,19.17
2023-05-13T17:52:36.000Z,19.06
2023-05-13T17:57:36.000Z,18.91
2023-05-13T18:02:36.000Z,18.8
2023-05-13T18:07:36.000Z,18.65
2023-05-13T18:12:35.000Z,18.43
2023-05-13T18:17:36.000Z,18.29
2023-05-13T18:22:36.000Z,18.15
2023-05-13T18:27:35.000Z,18.02
2023-05-13T18:32:35.000Z,17.96
2023-05-13T18:37:35.000Z,17.94
2023-05-13T18:42:35.000Z,17.94
2023-05-13T18:47:36.000Z,17.94
2023-05-13T18:52:36.000Z,17.88
2023-05-13T18:57:36.000Z,17.75
2023-05-13T19:02:36.000Z,17.58
2023-05-13T19:07:36.000Z,17.43
2023-05-13T19:12:36.000Z,17.29
2023-05-13T19:17:36.000Z,17.19
2023-05-13T19:22:35.000Z,17.1
2023-05-13T19:27:35.000Z,16.98
2023-05-13T19:32:36.000Z,16.84
2023-05-13T19:37:35.000Z,16.75
2023-05-13T19:42:36.000Z,16.66
2023-05-13T19:47:35.000Z,16.59
2023-05-13T19:52:35.000Z,16.5
2023-05-13T19:57:39.000Z,16.5
2023-05-13T20:02:36.000Z,16.44
2023-05-13T20:07:35.000Z,16.35
2023-05-13T20:12:36.000Z,16.25
2023-05-13T20:17:36.000Z,16.14
2023-05-13T20:22:35.000Z,16.07
2023-05-13T20:27:36.000Z,15.99
2023-05-13T20:32:35.000Z,15.89
2023-05-13T20:37:36.000Z,15.78
2023-05-13T20:42:35.000Z,15.59
2023-05-13T20:47:36.000Z,15.44
2023-05-13T20:52:36.000Z,15.28
2023-05-13T20:57:36.000Z,15.18
2023-05-13T21:02:36.000Z,15.1
2023-05-13T21:07:36.000Z,15.1
2023-05-13T21:12:35.000Z,14.99
2023-05-13T21:17:35.000Z,14.86
2023-05-13T21:22:36.000Z,14.77
2023-05-13T21:27:35.000Z,14.67
2023-05-13T21:32:36.000Z,14.54
2023-05-13T21:37:36.000Z,14.49
2023-05-13T21:42:35.000Z,14.38
2023-05-13T21:47:36.000Z,14.26
2023-05-13T21:52:36.000Z,14.11
2023-05-13T21:57:36.000Z,13.96
2023-05-13T22:02:36.000Z,13.83
2023-05-13T22:07:36.000Z,13.73
2023-05-13T22:12:35.000Z,13.63
2023-05-13T22:17:35.000Z,13.63
2023-05-13T22:22:36.000Z,13.52
2023-05-13T22:27:35.000Z,13.44
2023-05-13T22:32:35.000Z,13.35
2023-05-13T22:37:36.000Z,13.24
2023-05-13T22:42:36.000Z,13.15
2023-05-13T22:47:36.000Z,13.08
2023-05-13T22:52:36.000Z,12.95
2023-05-13T22:57:36.000Z,12.85
2023-05-13T23:02:35.000Z,12.79
2023-05-13T23:07:36.000Z,12.69
2023-05-13T23:12:35.000Z,12.59
2023-05-13T23:17:35.000Z,12.46
2023-05-13T23:22:36.000Z,12.35
2023-05-13T23:27:36.000Z,12.24
2023-05-13T23:32:36.000Z,12.24
2023-05-13T23:37:36.000Z,12.14
2023-05-13T23:42:36.000Z,12.08
2023-05-13T23:47:36.000Z,12
2023-05-13T23:52:35.000Z,11.88
2023-05-13T23:57:35.000Z,11.77
