createdAt,value
2023-02-14T00:00:32.120Z,3.35
2023-02-14T00:09:17.410Z,3.34
2023-02-14T00:17:40.336Z,3.33
2023-02-14T00:26:03.390Z,3.34
2023-02-14T00:34:27.598Z,3.34
2023-02-14T00:42:50.735Z,3.35
2023-02-14T00:51:14.665Z,3.33
2023-02-14T00:59:37.703Z,3.32
2023-02-14T01:08:00.824Z,3.30
2023-02-14T01:16:26.168Z,3.33
2023-02-14T01:24:51.181Z,3.31
2023-02-14T01:33:14.222Z,3.31
2023-02-14T01:41:39.709Z,3.29
2023-02-14T01:50:12.505Z,3.26
2023-02-14T01:58:39.681Z,3.23
2023-02-14T02:07:07.698Z,3.21
2023-02-14T02:15:35.292Z,3.18
2023-02-14T02:24:39.498Z,3.13
2023-02-14T02:33:33.118Z,3.09
2023-02-14T02:42:18.737Z,3.07
2023-02-14T02:51:05.354Z,3.09
2023-02-14T02:59:34.902Z,3.08
2023-02-14T03:07:57.987Z,3.04
2023-02-14T03:16:34.866Z,3.01
2023-02-14T03:25:10.290Z,2.98
2023-02-14T03:33:51.009Z,2.96
2023-02-14T03:42:23.845Z,2.94
2023-02-14T03:50:50.351Z,2.91
2023-02-14T03:59:19.416Z,2.88
2023-02-14T04:07:51.658Z,2.83
2023-02-14T04:16:14.832Z,2.81
2023-02-14T04:24:38.311Z,2.77
2023-02-14T04:33:01.210Z,2.75
2023-02-14T04:41:24.121Z,2.69
2023-02-14T04:49:48.525Z,2.64
2023-02-14T04:58:11.474Z,2.59
2023-02-14T05:06:34.540Z,2.54
2023-02-14T05:14:58.084Z,2.55
2023-02-14T05:23:21.782Z,2.51
2023-02-14T05:31:44.809Z,2.49
2023-02-14T05:40:09.249Z,2.42
2023-02-14T05:48:32.820Z,2.37
2023-02-14T05:56:55.866Z,2.33
2023-02-14T06:05:20.362Z,2.31
2023-02-14T06:13:43.310Z,2.28
2023-02-14T06:22:06.258Z,2.23
2023-02-14T06:30:29.344Z,2.21
2023-02-14T06:38:52.532Z,2.26
2023-02-14T06:47:16.759Z,2.25
2023-02-14T06:55:43.585Z,2.25
2023-02-14T07:04:09.049Z,2.27
2023-02-14T07:12:32.142Z,2.31
2023-02-14T07:20:55.774Z,2.30
2023-02-14T07:29:18.658Z,2.31
2023-02-14T07:37:41.676Z,2.39
2023-02-14T07:46:04.908Z,2.49
2023-02-14T07:54:28.057Z,2.60
2023-02-14T08:02:51.202Z,2.64
2023-02-14T08:11:37.344Z,2.73
2023-02-14T08:20:00.341Z,2.82
2023-02-14T08:28:23.837Z,2.87
2023-02-14T08:36:47.622Z,2.92
2023-02-14T08:45:10.660Z,3.03
2023-02-14T08:53:33.644Z,3.14
2023-02-14T09:01:56.971Z,3.19
2023-02-14T09:10:20.081Z,3.23
2023-02-14T09:18:43.888Z,3.29
2023-02-14T09:27:07.682Z,3.35
2023-02-14T09:35:49.766Z,3.40
2023-02-14T09:44:26.937Z,3.50
2023-02-14T09:52:52.992Z,3.62
2023-02-14T10:01:23.594Z,3.72
2023-02-14T10:10:01.114Z,3.68
2023-02-14T10:18:46.221Z,3.72
2023-02-14T10:27:29.610Z,3.74
2023-02-14T10:36:05.838Z,3.81
2023-02-14T10:44:46.190Z,3.94
2023-02-14T10:53:42.790Z,4.00
2023-02-14T11:02:08.957Z,3.91
2023-02-14T11:10:36.158Z,3.79
2023-02-14T11:19:16.826Z,3.82
2023-02-14T11:27:50.472Z,3.86
2023-02-14T11:36:17.634Z,3.81
2023-02-14T11:44:55.985Z,3.84
2023-02-14T11:53:25.693Z,3.81
2023-02-14T12:01:48.887Z,3.84
2023-02-14T12:10:18.051Z,3.82
2023-02-14T12:18:59.496Z,3.81
2023-02-14T12:27:37.851Z,3.69
2023-02-14T12:36:08.081Z,3.61
2023-02-14T12:44:56.237Z,3.55
2023-02-14T12:53:28.156Z,3.60
2023-02-14T13:02:34.084Z,3.60
2023-02-14T13:11:07.457Z,3.63
2023-02-14T13:20:06.115Z,3.64
2023-02-14T13:28:31.668Z,3.62
2023-02-14T13:36:58.174Z,3.62
2023-02-14T13:45:30.426Z,3.60
2023-02-14T13:53:53.629Z,3.51
2023-02-14T14:02:30.218Z,3.52
2023-02-14T14:11:15.099Z,3.44
2023-02-14T14:19:39.946Z,3.36
2023-02-14T14:28:18.622Z,3.31
2023-02-14T14:36:41.694Z,3.22
2023-02-14T14:45:09.380Z,3.22
2023-02-14T14:53:48.942Z,3.19
2023-02-14T15:02:26.567Z,3.17
2023-02-14T15:10:58.496Z,3.11
2023-02-14T15:19:34.908Z,3.08
2023-02-14T15:27:57.861Z,3.05
2023-02-14T15:36:27.595Z,3.04
2023-02-14T15:44:50.602Z,3.02
2023-02-14T15:53:36.377Z,2.99
2023-02-14T16:02:28.080Z,3.00
2023-02-14T16:11:14.503Z,2.97
2023-02-14T16:19:46.604Z,2.96
2023-02-14T16:28:09.554Z,2.96
2023-02-14T16:36:34.459Z,2.94
2023-02-14T16:44:58.360Z,2.97
2023-02-14T16:53:27.312Z,2.97
2023-02-14T17:01:50.792Z,2.92
2023-02-14T17:10:19.631Z,2.90
2023-02-14T17:18:47.574Z,2.91
2023-02-14T17:27:10.779Z,2.87
2023-02-14T17:35:35.682Z,2.84
2023-02-14T17:44:02.089Z,2.86
2023-02-14T17:52:25.898Z,2.84
2023-02-14T18:00:49.165Z,2.82
2023-02-14T18:09:12.098Z,2.84
2023-02-14T18:17:35.083Z,2.83
2023-02-14T18:26:04.678Z,2.83
2023-02-14T18:34:28.364Z,2.86
2023-02-14T18:42:51.398Z,2.84
2023-02-14T18:51:17.321Z,2.80
2023-02-14T18:59:40.489Z,2.83
2023-02-14T19:08:03.840Z,2.93
2023-02-14T19:16:33.478Z,2.93
2023-02-14T19:24:56.564Z,2.95
2023-02-14T19:33:19.493Z,3.01
2023-02-14T19:41:42.805Z,3.01
2023-02-14T19:50:07.477Z,3.01
2023-02-14T19:58:30.350Z,3.08
2023-02-14T20:06:55.310Z,3.07
2023-02-14T20:15:18.803Z,3.00
2023-02-14T20:23:41.745Z,2.99
2023-02-14T20:32:06.077Z,3.04
2023-02-14T20:40:29.467Z,3.04
2023-02-14T20:48:54.344Z,2.98
2023-02-14T20:57:17.261Z,3.01
2023-02-14T21:05:40.733Z,3.04
2023-02-14T21:14:03.689Z,3.01
2023-02-14T21:22:26.699Z,2.99
2023-02-14T21:30:49.664Z,3.03
2023-02-14T21:39:13.335Z,3.05
2023-02-14T21:47:37.850Z,2.98
2023-02-14T21:56:11.952Z,2.95
2023-02-14T22:04:35.558Z,3.01
2023-02-14T22:12:58.435Z,3.01
2023-02-14T22:21:26.803Z,2.95
2023-02-14T22:29:50.267Z,2.93
2023-02-14T22:38:13.170Z,2.99
2023-02-14T22:46:37.070Z,2.96
2023-02-14T22:55:00.170Z,2.89
2023-02-14T23:03:23.186Z,2.87
2023-02-14T23:11:47.088Z,2.93
2023-02-14T23:20:29.314Z,2.95
2023-02-14T23:28:52.415Z,2.92
2023-02-14T23:37:15.645Z,2.91
2023-02-14T23:45:40.101Z,2.97
2023-02-14T23:54:03.678Z,2.98
