createdAt,value
2019-03-01T00:01:15.550Z,100757.77
2019-03-01T00:03:44.106Z,100751.18
2019-03-01T00:06:15.874Z,100752.38
2019-03-01T00:09:05.185Z,100755.37
2019-03-01T00:12:03.454Z,100745.95
2019-03-01T00:14:34.996Z,100742.79
2019-03-01T00:17:38.628Z,100736.83
2019-03-01T00:20:39.744Z,100741.83
2019-03-01T00:23:46.722Z,100745.05
2019-03-01T00:26:18.235Z,100747.59
2019-03-01T00:29:09.372Z,100741.47
2019-03-01T00:31:49.355Z,100742.98
2019-03-01T00:34:26.563Z,100742.84
2019-03-01T00:37:01.030Z,100745.93
2019-03-01T00:39:53.506Z,100749.72
2019-03-01T00:42:39.941Z,100747.46
2019-03-01T00:45:08.510Z,100751.89
2019-03-01T00:47:37.072Z,100745.48
2019-03-01T00:50:08.857Z,100750.77
2019-03-01T00:52:37.822Z,100748.59
2019-03-01T00:55:08.347Z,100742.22
2019-03-01T00:57:36.810Z,100747.14
2019-03-01T01:00:08.348Z,100741.14
2019-03-01T01:02:36.907Z,100740.87
2019-03-01T01:05:07.087Z,100738.56
2019-03-01T01:07:35.610Z,100737.71
2019-03-01T01:10:04.805Z,100734.91
2019-03-01T01:12:33.361Z,100734.88
2019-03-01T01:15:01.831Z,100738.42
2019-03-01T01:17:30.338Z,100729.73
2019-03-01T01:19:58.821Z,100718.36
2019-03-01T01:22:27.323Z,100711.23
2019-03-01T01:24:55.809Z,100713.09
2019-03-01T01:27:24.301Z,100712.97
2019-03-01T01:29:52.774Z,100715.50
2019-03-01T01:32:21.259Z,100718.77
2019-03-01T01:34:49.741Z,100716.96
2019-03-01T01:37:18.232Z,100715.72
2019-03-01T01:39:46.700Z,100719.63
2019-03-01T01:42:15.194Z,100708.36
2019-03-01T01:44:43.703Z,100706.23
2019-03-01T01:47:12.255Z,100706.55
2019-03-01T01:49:40.723Z,100701.41
2019-03-01T01:52:09.283Z,100696.81
2019-03-01T01:54:37.834Z,100687.39
2019-03-01T01:57:06.316Z,100691.79
2019-03-01T01:59:34.783Z,100688.84
2019-03-01T02:02:03.251Z,100687.04
2019-03-01T02:04:31.829Z,100677.01
2019-03-01T02:07:00.433Z,100672.75
2019-03-01T02:09:30.057Z,100675.80
2019-03-01T02:11:58.543Z,100674.09
2019-03-01T02:14:27.187Z,100678.49
2019-03-01T02:16:55.687Z,100667.83
2019-03-01T02:19:24.173Z,100664.53
2019-03-01T02:21:52.758Z,100667.50
2019-03-01T02:24:21.253Z,100654.50
2019-03-01T02:26:49.791Z,100646.56
2019-03-01T02:29:18.301Z,100644.34
2019-03-01T02:31:49.854Z,100633.22
2019-03-01T02:34:19.635Z,100638.11
2019-03-01T02:36:48.238Z,100634.67
2019-03-01T02:39:16.728Z,100631.00
2019-03-01T02:41:45.213Z,100631.35
2019-03-01T02:44:13.707Z,100633.41
2019-03-01T02:46:42.187Z,100624.88
2019-03-01T02:49:10.668Z,100626.47
2019-03-01T02:51:39.200Z,100624.63
2019-03-01T02:54:07.710Z,100614.23
2019-03-01T02:56:36.290Z,100619.37
2019-03-01T02:59:04.774Z,100617.67
2019-03-01T03:01:33.280Z,100619.02
2019-03-01T03:04:01.761Z,100620.72
2019-03-01T03:06:40.837Z,100617.06
2019-03-01T03:09:10.034Z,100612.78
2019-03-01T03:11:38.514Z,100620.47
2019-03-01T03:14:07.042Z,100629.05
2019-03-01T03:16:35.528Z,100630.75
2019-03-01T03:19:04.082Z,100625.61
2019-03-01T03:21:32.579Z,100631.00
2019-03-01T03:24:01.077Z,100623.16
2019-03-01T03:26:29.590Z,100626.70
2019-03-01T03:28:58.075Z,100630.28
2019-03-01T03:31:26.560Z,100621.33
2019-03-01T03:33:55.130Z,100623.27
2019-03-01T03:36:23.679Z,100633.06
2019-03-01T03:38:52.123Z,100627.18
2019-03-01T03:41:20.813Z,100623.75
2019-03-01T03:43:49.354Z,100616.06
2019-03-01T03:46:17.830Z,100604.52
2019-03-01T03:48:46.306Z,100602.70
2019-03-01T03:51:14.780Z,100602.08
2019-03-01T03:53:43.256Z,100604.88
2019-03-01T03:56:11.808Z,100606.97
2019-03-01T03:58:40.404Z,100611.39
2019-03-01T04:01:08.983Z,100602.92
2019-03-01T04:03:37.589Z,100606.00
2019-03-01T04:06:08.842Z,100601.58
2019-03-01T04:08:37.310Z,100606.00
2019-03-01T04:11:05.795Z,100601.83
2019-03-01T04:13:34.288Z,100611.63
2019-03-01T04:16:02.987Z,100601.36
2019-03-01T04:18:31.458Z,100602.59
2019-03-01T04:21:01.579Z,100595.48
2019-03-01T04:23:30.051Z,100598.91
2019-03-01T04:25:58.536Z,100592.56
2019-03-01T04:28:27.013Z,100598.80
2019-03-01T04:30:55.483Z,100589.87
2019-03-01T04:33:24.004Z,100600.75
2019-03-01T04:35:52.475Z,100591.22
2019-03-01T04:38:20.970Z,100589.87
2019-03-01T04:40:49.458Z,100589.00
2019-03-01T04:43:17.928Z,100589.38
2019-03-01T04:45:46.394Z,100597.81
2019-03-01T04:48:15.537Z,100605.89
2019-03-01T04:50:44.031Z,100601.50
2019-03-01T04:53:12.501Z,100606.77
2019-03-01T04:55:40.986Z,100601.84
2019-03-01T04:58:45.775Z,100600.89
2019-03-01T05:01:14.347Z,100602.97
2019-03-01T05:03:42.805Z,100602.95
2019-03-01T05:06:11.286Z,100602.70
2019-03-01T05:08:39.747Z,100602.21
2019-03-01T05:11:08.231Z,100601.25
2019-03-01T05:13:36.809Z,100602.73
2019-03-01T05:16:05.424Z,100602.23
2019-03-01T05:18:33.895Z,100599.16
2019-03-01T05:21:02.396Z,100604.43
2019-03-01T05:23:30.887Z,100605.17
2019-03-01T05:25:59.358Z,100606.41
2019-03-01T05:28:28.216Z,100604.95
2019-03-01T05:30:56.688Z,100606.30
2019-03-01T05:33:25.171Z,100604.56
2019-03-01T05:35:53.657Z,100611.07
2019-03-01T05:38:22.248Z,100611.18
2019-03-01T05:40:50.852Z,100611.90
2019-03-01T05:43:19.362Z,100615.80
2019-03-01T05:45:47.839Z,100625.61
2019-03-01T05:48:16.317Z,100616.52
2019-03-01T05:50:44.836Z,100615.06
2019-03-01T05:53:13.290Z,100623.50
2019-03-01T05:55:41.774Z,100635.01
2019-03-01T05:58:28.304Z,100638.31
2019-03-01T06:00:59.668Z,100644.27
2019-03-01T06:04:04.974Z,100646.11
2019-03-01T06:06:42.216Z,100636.59
2019-03-01T06:09:19.406Z,100636.59
2019-03-01T06:12:05.662Z,100636.59
2019-03-01T06:14:40.076Z,100646.05
2019-03-01T06:17:26.024Z,100639.48
2019-03-01T06:20:15.596Z,100642.53
2019-03-01T06:23:21.224Z,100639.50
2019-03-01T06:26:04.420Z,100638.48
2019-03-01T06:28:35.959Z,100639.33
2019-03-01T06:31:33.329Z,100645.77
2019-03-01T06:34:40.652Z,100639.11
2019-03-01T06:37:32.743Z,100646.55
2019-03-01T06:40:43.968Z,100650.80
2019-03-01T06:43:32.228Z,100644.56
2019-03-01T06:46:39.570Z,100647.43
2019-03-01T06:49:12.362Z,100644.36
2019-03-01T06:51:40.967Z,100651.19
2019-03-01T06:54:09.460Z,100663.58
2019-03-01T06:56:37.997Z,100660.28
2019-03-01T06:59:06.552Z,100663.19
2019-03-01T07:01:35.596Z,100660.81
2019-03-01T07:04:07.415Z,100662.23
2019-03-01T07:06:35.901Z,100659.54
2019-03-01T07:09:05.942Z,100666.02
2019-03-01T07:11:34.526Z,100666.63
2019-03-01T07:14:02.980Z,100660.92
2019-03-01T07:16:31.536Z,100660.88
2019-03-01T07:19:00.027Z,100660.28
2019-03-01T07:21:30.103Z,100664.42
2019-03-01T07:23:58.618Z,100672.00
2019-03-01T07:26:27.081Z,100673.45
2019-03-01T07:28:55.638Z,100675.58
2019-03-01T07:31:24.117Z,100684.04
2019-03-01T07:33:52.615Z,100681.56
2019-03-01T07:36:21.064Z,100689.67
2019-03-01T07:38:49.555Z,100691.93
2019-03-01T07:41:18.019Z,100692.92
2019-03-01T07:43:46.508Z,100692.92
2019-03-01T07:46:14.976Z,100696.42
2019-03-01T07:48:43.463Z,100693.34
2019-03-01T07:51:11.943Z,100698.26
2019-03-01T07:53:42.057Z,100696.42
2019-03-01T07:56:10.731Z,100697.45
2019-03-01T07:58:39.231Z,100698.45
2019-03-01T08:01:07.702Z,100701.45
2019-03-01T08:03:36.196Z,100705.67
2019-03-01T08:06:04.795Z,100701.53
2019-03-01T08:08:34.935Z,100706.80
2019-03-01T08:11:03.619Z,100711.86
2019-03-01T08:13:32.084Z,100713.95
2019-03-01T08:16:02.191Z,100713.59
2019-03-01T08:18:30.917Z,100713.53
2019-03-01T08:20:59.452Z,100717.84
2019-03-01T08:23:27.920Z,100722.53
2019-03-01T08:25:58.941Z,100719.88
2019-03-01T08:28:26.600Z,100726.56
2019-03-01T08:30:55.154Z,100720.02
2019-03-01T08:33:23.619Z,100718.21
2019-03-01T08:35:52.111Z,100722.25
2019-03-01T08:38:20.727Z,100727.34
2019-03-01T08:40:49.876Z,100733.75
2019-03-01T08:43:19.230Z,100741.44
2019-03-01T08:45:47.712Z,100750.86
2019-03-01T08:48:16.195Z,100746.42
2019-03-01T08:50:45.199Z,100753.96
2019-03-01T08:53:15.104Z,100756.25
2019-03-01T08:55:43.883Z,100757.50
2019-03-01T08:58:12.370Z,100758.25
2019-03-01T09:01:08.235Z,100761.33
2019-03-01T09:04:01.700Z,100761.39
2019-03-01T09:06:30.199Z,100768.41
2019-03-01T09:08:58.656Z,100768.55
2019-03-01T09:11:27.222Z,100770.30
2019-03-01T09:13:55.716Z,100774.78
2019-03-01T09:16:24.242Z,100780.40
2019-03-01T09:18:52.780Z,100774.62
2019-03-01T09:21:21.270Z,100778.91
2019-03-01T09:23:52.095Z,100782.59
2019-03-01T09:26:20.770Z,100780.23
2019-03-01T09:28:49.452Z,100784.56
2019-03-01T09:31:17.962Z,100787.95
2019-03-01T09:33:46.454Z,100785.23
2019-03-01T09:36:17.823Z,100786.13
2019-03-01T09:38:48.317Z,100789.98
2019-03-01T09:41:16.848Z,100790.20
2019-03-01T09:43:45.358Z,100786.23
2019-03-01T09:46:13.964Z,100786.87
2019-03-01T09:48:45.636Z,100800.76
2019-03-01T09:51:12.628Z,100797.81
2019-03-01T09:53:41.187Z,100798.38
2019-03-01T09:56:12.712Z,100791.84
2019-03-01T09:58:39.859Z,100807.41
2019-03-01T10:01:17.380Z,100800.55
2019-03-01T10:03:46.208Z,100807.86
2019-03-01T10:06:14.670Z,100817.55
2019-03-01T10:08:43.154Z,100815.89
2019-03-01T10:11:12.109Z,100820.89
2019-03-01T10:13:40.601Z,100819.22
2019-03-01T10:16:09.196Z,100824.13
2019-03-01T10:18:37.748Z,100830.27
2019-03-01T10:21:06.368Z,100826.09
2019-03-01T10:23:34.931Z,100827.55
2019-03-01T10:26:03.458Z,100829.70
2019-03-01T10:28:31.955Z,100826.56
2019-03-01T10:31:00.432Z,100829.52
2019-03-01T10:33:28.992Z,100825.05
2019-03-01T10:35:57.453Z,100823.02
2019-03-01T10:38:25.932Z,100823.52
2019-03-01T10:40:54.412Z,100824.52
2019-03-01T10:43:23.523Z,100826.27
2019-03-01T10:45:52.207Z,100834.00
2019-03-01T10:48:20.800Z,100819.91
2019-03-01T10:50:49.303Z,100832.77
2019-03-01T10:53:17.858Z,100824.94
2019-03-01T10:55:46.376Z,100826.17
2019-03-01T10:58:14.919Z,100823.86
2019-03-01T11:00:43.399Z,100831.35
2019-03-01T11:03:12.010Z,100832.45
2019-03-01T11:05:40.490Z,100836.66
2019-03-01T11:08:09.053Z,100839.83
2019-03-01T11:10:45.131Z,100847.58
2019-03-01T11:13:19.014Z,100853.20
2019-03-01T11:15:47.581Z,100861.19
2019-03-01T11:18:16.060Z,100862.04
2019-03-01T11:20:44.518Z,100855.91
2019-03-01T11:23:13.014Z,100860.66
2019-03-01T11:25:41.503Z,100868.42
2019-03-01T11:28:10.596Z,100864.12
2019-03-01T11:30:39.379Z,100861.30
2019-03-01T11:33:07.925Z,100864.12
2019-03-01T11:35:36.609Z,100868.14
2019-03-01T11:38:05.245Z,100861.68
2019-03-01T11:40:38.309Z,100862.28
2019-03-01T11:43:07.042Z,100864.56
2019-03-01T11:45:35.755Z,100866.94
2019-03-01T11:48:05.695Z,100879.45
2019-03-01T11:50:34.194Z,100878.85
2019-03-01T11:53:02.742Z,100883.16
2019-03-01T11:55:31.284Z,100888.75
2019-03-01T11:57:59.859Z,100891.24
2019-03-01T12:00:29.349Z,100901.04
2019-03-01T12:02:58.269Z,100901.78
2019-03-01T12:05:26.885Z,100903.38
2019-03-01T12:07:55.497Z,100901.05
2019-03-01T12:10:31.078Z,100903.12
2019-03-01T12:12:59.798Z,100898.95
2019-03-01T12:15:28.396Z,100902.64
2019-03-01T12:17:57.022Z,100894.94
2019-03-01T12:20:26.930Z,100889.16
2019-03-01T12:22:55.412Z,100884.16
2019-03-01T12:25:23.964Z,100877.16
2019-03-01T12:27:52.433Z,100873.61
2019-03-01T12:30:27.334Z,100870.41
2019-03-01T12:32:55.898Z,100870.39
2019-03-01T12:35:24.446Z,100866.83
2019-03-01T12:37:52.989Z,100868.14
2019-03-01T12:40:31.601Z,100876.72
2019-03-01T12:43:00.058Z,100875.97
2019-03-01T12:45:28.618Z,100876.58
2019-03-01T12:47:57.086Z,100876.94
2019-03-01T12:50:25.561Z,100867.46
2019-03-01T12:52:54.041Z,100875.68
2019-03-01T12:55:26.967Z,100864.29
2019-03-01T12:57:55.491Z,100866.08
2019-03-01T13:00:32.895Z,100870.22
2019-03-01T13:03:01.434Z,100865.17
2019-03-01T13:05:30.402Z,100866.89
2019-03-01T13:07:58.925Z,100872.08
2019-03-01T13:10:36.927Z,100871.74
2019-03-01T13:13:07.948Z,100868.52
2019-03-01T13:15:34.144Z,100874.05
2019-03-01T13:18:03.603Z,100876.69
2019-03-01T13:20:33.818Z,100866.63
2019-03-01T13:23:04.928Z,100866.92
2019-03-01T13:25:33.691Z,100868.98
2019-03-01T13:28:02.180Z,100868.70
2019-03-01T13:30:32.693Z,100869.20
2019-03-01T13:33:02.433Z,100877.00
2019-03-01T13:35:31.355Z,100883.59
2019-03-01T13:37:59.823Z,100882.16
2019-03-01T13:40:28.295Z,100878.72
2019-03-01T13:42:56.842Z,100888.09
2019-03-01T13:45:26.982Z,100883.91
2019-03-01T13:47:55.549Z,100888.34
2019-03-01T13:50:24.084Z,100882.82
2019-03-01T13:52:52.607Z,100887.09
2019-03-01T13:55:23.843Z,100887.21
2019-03-01T13:57:51.683Z,100897.19
2019-03-01T14:00:22.147Z,100892.88
2019-03-01T14:02:50.980Z,100898.83
2019-03-01T14:05:19.892Z,100908.66
2019-03-01T14:07:55.396Z,100912.09
2019-03-01T14:10:28.036Z,100915.58
2019-03-01T14:12:56.557Z,100915.19
2019-03-01T14:15:25.275Z,100913.12
2019-03-01T14:17:53.807Z,100916.94
2019-03-01T14:20:22.652Z,100914.35
2019-03-01T14:22:51.246Z,100925.52
2019-03-01T14:25:19.872Z,100925.39
2019-03-01T14:27:49.918Z,100926.86
2019-03-01T14:30:20.863Z,100926.86
2019-03-01T14:32:49.413Z,100933.16
2019-03-01T14:35:20.167Z,100937.21
2019-03-01T14:37:54.226Z,100932.54
2019-03-01T14:40:22.712Z,100930.34
2019-03-01T14:42:49.867Z,100927.13
2019-03-01T14:45:25.490Z,100930.95
2019-03-01T14:47:53.834Z,100920.27
2019-03-01T14:50:25.106Z,100927.13
2019-03-01T14:52:58.384Z,100924.67
2019-03-01T14:55:27.191Z,100935.13
2019-03-01T14:58:01.284Z,100932.03
2019-03-01T15:00:32.812Z,100930.69
2019-03-01T15:03:20.906Z,100931.19
2019-03-01T15:05:49.391Z,100930.69
2019-03-01T15:08:17.849Z,100932.42
2019-03-01T15:10:46.403Z,100928.48
2019-03-01T15:13:14.944Z,100927.98
2019-03-01T15:15:43.477Z,100932.30
2019-03-01T15:18:12.097Z,100936.47
2019-03-01T15:20:40.591Z,100936.81
2019-03-01T15:23:09.121Z,100936.70
2019-03-01T15:25:37.608Z,100941.24
2019-03-01T15:28:06.142Z,100936.45
2019-03-01T15:30:34.611Z,100946.02
2019-03-01T15:33:03.123Z,100941.23
2019-03-01T15:35:31.593Z,100949.71
2019-03-01T15:38:00.102Z,100956.45
2019-03-01T15:40:31.476Z,100949.92
2019-03-01T15:42:58.860Z,100950.65
2019-03-01T15:45:27.402Z,100955.44
2019-03-01T15:47:58.730Z,100961.46
2019-03-01T15:50:27.371Z,100967.86
2019-03-01T15:52:56.511Z,100963.42
2019-03-01T15:55:25.047Z,100967.84
2019-03-01T15:57:56.427Z,100960.72
2019-03-01T16:00:25.676Z,100969.56
2019-03-01T16:02:54.069Z,100973.48
2019-03-01T16:05:22.646Z,100973.98
2019-03-01T16:07:53.262Z,100980.94
2019-03-01T16:10:21.888Z,100981.09
2019-03-01T16:12:50.406Z,100971.64
2019-03-01T16:15:19.025Z,100984.12
2019-03-01T16:17:47.602Z,100977.15
2019-03-01T16:20:20.509Z,100983.90
2019-03-01T16:22:51.163Z,100990.23
2019-03-01T16:25:20.511Z,100990.72
2019-03-01T16:27:50.722Z,100996.23
2019-03-01T16:30:21.475Z,101001.41
2019-03-01T16:32:50.771Z,101001.41
2019-03-01T16:35:25.359Z,101003.60
2019-03-01T16:38:02.320Z,101010.13
2019-03-01T16:40:31.190Z,101002.36
2019-03-01T16:42:59.725Z,101010.35
2019-03-01T16:45:28.459Z,101011.95
2019-03-01T16:47:56.928Z,101010.95
2019-03-01T16:50:25.473Z,101019.05
2019-03-01T16:52:54.010Z,101021.73
2019-03-01T16:55:27.679Z,101024.81
2019-03-01T16:58:06.004Z,101018.67
2019-03-01T17:00:25.718Z,101029.44
2019-03-01T17:03:16.846Z,101025.97
2019-03-01T17:05:41.598Z,101029.41
2019-03-01T17:08:10.529Z,101023.23
2019-03-01T17:10:39.313Z,101022.11
2019-03-01T17:13:07.852Z,101032.54
2019-03-01T17:15:36.324Z,101037.69
2019-03-01T17:18:04.931Z,101035.34
2019-03-01T17:20:37.392Z,101039.39
2019-03-01T17:23:03.915Z,101038.33
2019-03-01T17:25:32.479Z,101047.27
2019-03-01T17:28:00.987Z,101047.34
2019-03-01T17:30:29.578Z,101065.96
2019-03-01T17:32:58.062Z,101062.52
2019-03-01T17:35:26.688Z,101067.06
2019-03-01T17:37:55.196Z,101066.21
2019-03-01T17:40:23.653Z,101070.71
2019-03-01T17:42:53.185Z,101070.81
2019-03-01T17:45:23.553Z,101082.69
2019-03-01T17:47:52.216Z,101077.16
2019-03-01T17:50:20.760Z,101083.55
2019-03-01T17:52:49.236Z,101081.00
2019-03-01T17:55:25.262Z,101085.75
2019-03-01T17:57:53.924Z,101088.55
2019-03-01T18:00:33.983Z,101080.95
2019-03-01T18:03:02.480Z,101085.49
2019-03-01T18:05:31.002Z,101090.98
2019-03-01T18:08:00.022Z,101088.09
2019-03-01T18:10:32.114Z,101093.09
2019-03-01T18:13:00.212Z,101090.23
2019-03-01T18:15:28.774Z,101092.19
2019-03-01T18:17:58.902Z,101090.45
2019-03-01T18:20:27.442Z,101094.98
2019-03-01T18:22:59.397Z,101096.78
2019-03-01T18:25:27.150Z,101101.42
2019-03-01T18:27:55.759Z,101094.78
2019-03-01T18:30:26.360Z,101099.47
2019-03-01T18:32:54.935Z,101089.75
2019-03-01T18:35:23.512Z,101090.04
2019-03-01T18:37:55.000Z,101093.89
2019-03-01T18:40:22.403Z,101095.88
2019-03-01T18:42:50.985Z,101102.66
2019-03-01T18:45:27.318Z,101102.50
2019-03-01T18:47:55.859Z,101104.60
2019-03-01T18:50:35.249Z,101103.92
2019-03-01T18:53:04.420Z,101104.45
2019-03-01T18:55:33.443Z,101112.89
2019-03-01T18:58:01.979Z,101106.22
2019-03-01T19:00:44.335Z,101105.27
2019-03-01T19:03:12.904Z,101102.58
2019-03-01T19:05:41.449Z,101112.06
2019-03-01T19:08:10.072Z,101115.97
2019-03-01T19:10:38.614Z,101111.08
2019-03-01T19:13:07.215Z,101112.33
2019-03-01T19:15:36.251Z,101116.60
2019-03-01T19:18:05.769Z,101117.48
2019-03-01T19:20:52.254Z,101121.04
2019-03-01T19:23:20.735Z,101121.89
2019-03-01T19:25:49.208Z,101123.23
2019-03-01T19:28:17.696Z,101124.28
2019-03-01T19:30:49.039Z,101133.16
2019-03-01T19:33:17.255Z,101129.12
2019-03-01T19:35:45.723Z,101129.31
2019-03-01T19:38:14.206Z,101121.41
2019-03-01T19:40:43.439Z,101125.05
2019-03-01T19:43:12.944Z,101126.20
2019-03-01T19:45:41.568Z,101131.58
2019-03-01T19:48:10.088Z,101132.90
2019-03-01T19:50:38.644Z,101133.16
2019-03-01T19:53:07.153Z,101132.37
2019-03-01T19:55:38.763Z,101130.99
2019-03-01T19:58:08.724Z,101132.20
2019-03-01T20:00:39.185Z,101135.66
2019-03-01T20:03:11.266Z,101134.67
2019-03-01T20:05:42.694Z,101139.86
2019-03-01T20:08:11.271Z,101146.49
2019-03-01T20:10:39.776Z,101144.85
2019-03-01T20:13:08.435Z,101151.00
2019-03-01T20:15:37.047Z,101145.37
2019-03-01T20:18:06.777Z,101144.72
2019-03-01T20:20:36.007Z,101141.99
2019-03-01T20:23:04.583Z,101142.48
2019-03-01T20:25:34.706Z,101140.16
2019-03-01T20:28:04.020Z,101142.09
2019-03-01T20:30:33.652Z,101140.91
2019-03-01T20:33:02.200Z,101138.34
2019-03-01T20:35:30.768Z,101136.77
2019-03-01T20:38:03.311Z,101134.67
2019-03-01T20:40:30.019Z,101138.64
2019-03-01T20:43:06.317Z,101140.32
2019-03-01T20:45:35.634Z,101135.89
2019-03-01T20:48:04.162Z,101141.70
2019-03-01T20:50:32.715Z,101149.84
2019-03-01T20:53:01.213Z,101066.72
2019-03-01T20:55:33.241Z,101149.05
2019-03-01T20:58:03.131Z,101148.83
2019-03-01T21:00:30.393Z,101152.41
2019-03-01T21:02:58.934Z,101152.77
2019-03-01T21:05:29.294Z,101152.77
2019-03-01T21:07:57.746Z,101151.33
2019-03-01T21:10:31.358Z,101165.05
2019-03-01T21:12:59.834Z,101158.55
2019-03-01T21:15:28.337Z,101160.26
2019-03-01T21:17:58.512Z,101156.91
2019-03-01T21:20:27.222Z,101162.78
2019-03-01T21:22:55.720Z,101158.32
2019-03-01T21:25:25.020Z,101154.64
2019-03-01T21:27:53.521Z,101151.87
2019-03-01T21:30:35.178Z,101157.66
2019-03-01T21:33:03.738Z,101157.03
2019-03-01T21:35:32.257Z,101163.24
2019-03-01T21:38:02.886Z,101162.91
2019-03-01T21:40:34.533Z,101165.25
2019-03-01T21:43:01.640Z,101165.91
2019-03-01T21:45:30.159Z,101167.16
2019-03-01T21:47:58.658Z,101167.75
2019-03-01T21:50:27.201Z,101167.19
2019-03-01T21:52:55.847Z,101167.45
2019-03-01T21:55:28.727Z,101165.17
2019-03-01T21:57:57.007Z,101169.64
2019-03-01T22:00:29.957Z,101168.66
2019-03-01T22:02:57.998Z,101168.39
2019-03-01T22:05:27.165Z,101164.62
2019-03-01T22:07:55.687Z,101165.80
2019-03-01T22:10:24.186Z,101168.31
2019-03-01T22:12:52.737Z,101161.09
2019-03-01T22:15:27.063Z,101166.88
2019-03-01T22:17:56.121Z,101165.43
2019-03-01T22:20:24.691Z,101162.52
2019-03-01T22:22:53.307Z,101166.02
2019-03-01T22:25:22.161Z,101164.09
2019-03-01T22:27:50.664Z,101172.67
2019-03-01T22:30:32.644Z,101166.78
2019-03-01T22:33:01.183Z,101168.00
