createdAt,value
2023-05-05T00:00:16.192Z,476.00
2023-05-05T00:01:16.210Z,477.00
2023-05-05T00:02:16.209Z,477.00
2023-05-05T00:03:16.218Z,473.00
2023-05-05T00:04:16.197Z,474.00
2023-05-05T00:05:16.151Z,476.00
2023-05-05T00:06:16.245Z,474.00
2023-05-05T00:07:16.194Z,474.00
2023-05-05T00:08:16.125Z,474.00
2023-05-05T00:09:16.138Z,474.00
2023-05-05T00:10:16.128Z,476.00
2023-05-05T00:11:16.122Z,477.00
2023-05-05T00:12:16.116Z,476.00
2023-05-05T00:13:16.089Z,475.00
2023-05-05T00:14:16.088Z,474.00
2023-05-05T00:15:16.061Z,473.00
2023-05-05T00:16:16.134Z,474.00
2023-05-05T00:17:16.150Z,472.00
2023-05-05T00:18:16.159Z,469.00
2023-05-05T00:19:16.164Z,469.00
2023-05-05T00:20:16.154Z,470.00
2023-05-05T00:21:16.183Z,470.00
2023-05-05T00:22:16.178Z,471.00
2023-05-05T00:23:16.235Z,471.00
2023-05-05T00:24:16.238Z,470.00
2023-05-05T00:25:16.265Z,469.00
2023-05-05T00:26:16.291Z,469.00
2023-05-05T00:27:16.272Z,470.00
2023-05-05T00:28:16.325Z,472.00
2023-05-05T00:29:16.308Z,471.00
2023-05-05T00:30:16.305Z,472.00
2023-05-05T00:31:16.469Z,467.00
2023-05-05T00:32:16.348Z,465.00
2023-05-05T00:33:16.385Z,465.00
2023-05-05T00:34:16.382Z,469.00
2023-05-05T00:35:16.401Z,467.00
2023-05-05T00:36:16.435Z,467.00
2023-05-05T00:37:16.455Z,470.00
2023-05-05T00:38:16.465Z,470.00
2023-05-05T00:39:16.477Z,467.00
2023-05-05T00:40:16.509Z,465.00
2023-05-05T00:41:16.531Z,467.00
2023-05-05T00:42:16.579Z,470.00
2023-05-05T00:43:16.555Z,469.00
2023-05-05T00:44:16.589Z,470.00
2023-05-05T00:45:16.598Z,469.00
2023-05-05T00:46:16.680Z,470.00
2023-05-05T00:47:16.710Z,467.00
2023-05-05T00:48:16.683Z,466.00
2023-05-05T00:49:16.710Z,467.00
2023-05-05T00:50:16.705Z,467.00
2023-05-05T00:51:16.764Z,470.00
2023-05-05T00:52:16.765Z,472.00
2023-05-05T00:53:16.758Z,474.00
2023-05-05T00:54:16.797Z,472.00
2023-05-05T00:55:16.820Z,471.00
2023-05-05T00:56:16.834Z,473.00
2023-05-05T00:57:16.867Z,472.00
2023-05-05T00:58:16.896Z,472.00
2023-05-05T00:59:16.886Z,470.00
2023-05-05T01:00:16.972Z,470.00
2023-05-05T01:01:16.992Z,470.00
2023-05-05T01:02:16.978Z,469.00
2023-05-05T01:03:17.095Z,469.00
2023-05-05T01:04:17.019Z,471.00
2023-05-05T01:05:17.038Z,470.00
2023-05-05T01:06:17.091Z,469.00
2023-05-05T01:07:17.094Z,468.00
2023-05-05T01:08:17.118Z,470.00
2023-05-05T01:09:17.122Z,471.00
2023-05-05T01:10:20.227Z,471.00
2023-05-05T01:11:17.162Z,475.00
2023-05-05T01:12:17.151Z,473.00
2023-05-05T01:13:17.147Z,475.00
2023-05-05T01:14:17.160Z,475.00
2023-05-05T01:15:17.135Z,472.00
2023-05-05T01:16:17.179Z,473.00
2023-05-05T01:17:17.116Z,474.00
2023-05-05T01:18:17.116Z,476.00
2023-05-05T01:19:17.123Z,477.00
2023-05-05T01:20:17.125Z,478.00
2023-05-05T01:21:17.130Z,480.00
2023-05-05T01:22:17.064Z,478.00
2023-05-05T01:23:17.100Z,476.00
2023-05-05T01:24:17.077Z,475.00
2023-05-05T01:25:17.064Z,473.00
2023-05-05T01:26:17.065Z,473.00
2023-05-05T01:27:17.037Z,471.00
2023-05-05T01:28:17.051Z,472.00
2023-05-05T01:29:17.108Z,474.00
2023-05-05T01:30:17.031Z,472.00
2023-05-05T01:31:17.117Z,468.00
2023-05-05T01:32:17.042Z,471.00
2023-05-05T01:33:17.015Z,473.00
2023-05-05T01:34:17.033Z,474.00
2023-05-05T01:35:17.022Z,474.00
2023-05-05T01:36:17.040Z,475.00
2023-05-05T01:37:16.963Z,474.00
2023-05-05T01:38:16.998Z,474.00
2023-05-05T01:39:16.969Z,472.00
2023-05-05T01:40:16.974Z,472.00
2023-05-05T01:41:16.951Z,470.00
2023-05-05T01:42:16.956Z,472.00
2023-05-05T01:43:16.941Z,471.00
2023-05-05T01:44:16.928Z,473.00
2023-05-05T01:45:16.920Z,475.00
2023-05-05T01:46:16.934Z,476.00
2023-05-05T01:47:16.934Z,477.00
2023-05-05T01:48:16.914Z,477.00
2023-05-05T01:49:16.871Z,476.00
2023-05-05T01:50:16.897Z,476.00
2023-05-05T01:51:16.900Z,476.00
2023-05-05T01:52:16.873Z,475.00
2023-05-05T01:53:16.874Z,476.00
2023-05-05T01:54:16.863Z,475.00
2023-05-05T01:55:16.856Z,477.00
2023-05-05T01:56:16.860Z,479.00
2023-05-05T01:57:16.859Z,476.00
2023-05-05T01:58:16.850Z,473.00
2023-05-05T01:59:16.846Z,471.00
2023-05-05T02:00:16.833Z,470.00
2023-05-05T02:01:16.841Z,469.00
2023-05-05T02:02:16.926Z,471.00
2023-05-05T02:03:17.065Z,470.00
2023-05-05T02:04:16.911Z,471.00
2023-05-05T02:05:16.961Z,473.00
2023-05-05T02:06:17.000Z,476.00
2023-05-05T02:07:17.025Z,478.00
2023-05-05T02:08:17.053Z,476.00
2023-05-05T02:09:17.068Z,477.00
2023-05-05T02:10:17.091Z,476.00
2023-05-05T02:11:17.145Z,476.00
2023-05-05T02:12:17.145Z,477.00
2023-05-05T02:13:17.254Z,478.00
2023-05-05T02:14:17.210Z,480.00
2023-05-05T02:15:17.242Z,478.00
2023-05-05T02:16:17.298Z,476.00
2023-05-05T02:17:17.313Z,476.00
2023-05-05T02:18:17.346Z,478.00
2023-05-05T02:19:17.359Z,475.00
2023-05-05T02:20:17.401Z,477.00
2023-05-05T02:21:17.413Z,479.00
2023-05-05T02:22:17.454Z,479.00
2023-05-05T02:23:17.490Z,479.00
2023-05-05T02:24:17.491Z,478.00
2023-05-05T02:25:17.538Z,479.00
2023-05-05T02:26:17.586Z,480.00
2023-05-05T02:27:17.621Z,480.00
2023-05-05T02:28:17.640Z,482.00
2023-05-05T02:29:17.674Z,485.00
2023-05-05T02:30:17.710Z,483.00
2023-05-05T02:31:17.784Z,481.00
2023-05-05T02:32:17.763Z,480.00
2023-05-05T02:33:17.820Z,482.00
2023-05-05T02:34:17.841Z,480.00
2023-05-05T02:35:17.876Z,481.00
2023-05-05T02:36:17.908Z,480.00
2023-05-05T02:37:17.928Z,480.00
2023-05-05T02:38:17.970Z,480.00
2023-05-05T02:39:17.977Z,480.00
2023-05-05T02:40:18.011Z,478.00
2023-05-05T02:41:18.088Z,477.00
2023-05-05T02:42:18.093Z,478.00
2023-05-05T02:43:18.204Z,479.00
2023-05-05T02:44:18.169Z,477.00
2023-05-05T02:45:18.206Z,478.00
2023-05-05T02:46:18.325Z,478.00
2023-05-05T02:47:18.275Z,477.00
2023-05-05T02:48:18.294Z,477.00
2023-05-05T02:49:18.325Z,474.00
2023-05-05T02:50:18.375Z,476.00
2023-05-05T02:51:18.409Z,478.00
2023-05-05T02:52:18.446Z,479.00
2023-05-05T02:53:18.448Z,480.00
2023-05-05T02:54:18.495Z,479.00
2023-05-05T02:55:18.616Z,477.00
2023-05-05T02:56:18.594Z,478.00
2023-05-05T02:57:18.610Z,479.00
2023-05-05T02:58:18.640Z,481.00
2023-05-05T02:59:18.650Z,479.00
2023-05-05T03:00:18.704Z,477.00
2023-05-05T03:01:18.750Z,479.00
2023-05-05T03:02:18.764Z,479.00
2023-05-05T03:03:18.916Z,481.00
2023-05-05T03:04:18.838Z,482.00
2023-05-05T03:05:18.862Z,479.00
2023-05-05T03:06:18.910Z,478.00
2023-05-05T03:07:18.919Z,479.00
2023-05-05T03:08:18.966Z,481.00
2023-05-05T03:09:18.992Z,482.00
2023-05-05T03:10:19.056Z,483.00
2023-05-05T03:11:19.093Z,483.00
2023-05-05T03:12:19.109Z,486.00
2023-05-05T03:13:19.118Z,486.00
2023-05-05T03:14:19.194Z,485.00
2023-05-05T03:15:19.223Z,485.00
2023-05-05T03:16:19.281Z,487.00
2023-05-05T03:17:19.297Z,486.00
2023-05-05T03:18:19.334Z,483.00
2023-05-05T03:19:19.372Z,482.00
2023-05-05T03:20:19.423Z,481.00
2023-05-05T03:21:19.441Z,482.00
2023-05-05T03:22:19.462Z,479.00
2023-05-05T03:23:19.502Z,478.00
2023-05-05T03:24:19.567Z,477.00
2023-05-05T03:25:19.574Z,480.00
2023-05-05T03:26:19.621Z,483.00
2023-05-05T03:27:19.657Z,486.00
2023-05-05T03:28:19.717Z,484.00
2023-05-05T03:29:19.771Z,482.00
2023-05-05T03:30:19.781Z,480.00
2023-05-05T03:31:19.869Z,479.00
2023-05-05T03:32:19.873Z,480.00
2023-05-05T03:33:19.935Z,482.00
2023-05-05T03:34:19.965Z,481.00
2023-05-05T03:35:19.988Z,477.00
2023-05-05T03:36:20.031Z,479.00
2023-05-05T03:37:20.049Z,476.00
2023-05-05T03:38:20.109Z,476.00
2023-05-05T03:39:20.173Z,479.00
2023-05-05T03:40:22.052Z,482.00
2023-05-05T03:41:21.214Z,481.00
2023-05-05T03:42:20.174Z,483.00
2023-05-05T03:43:20.185Z,482.00
2023-05-05T03:44:20.175Z,483.00
2023-05-05T03:45:20.160Z,485.00
2023-05-05T03:46:20.327Z,482.00
2023-05-05T03:47:20.181Z,481.00
2023-05-05T03:48:20.166Z,480.00
2023-05-05T03:49:20.145Z,480.00
2023-05-05T03:50:20.113Z,482.00
2023-05-05T03:51:20.150Z,483.00
2023-05-05T03:52:20.131Z,482.00
2023-05-05T03:53:20.119Z,483.00
2023-05-05T03:54:20.141Z,481.00
2023-05-05T03:55:20.162Z,481.00
2023-05-05T03:56:20.205Z,479.00
2023-05-05T03:57:20.269Z,479.00
2023-05-05T03:58:20.320Z,480.00
2023-05-05T03:59:20.348Z,480.00
2023-05-05T04:00:20.416Z,482.00
2023-05-05T04:01:20.451Z,483.00
2023-05-05T04:02:20.553Z,485.00
2023-05-05T04:03:20.600Z,483.00
2023-05-05T04:04:20.593Z,483.00
2023-05-05T04:05:20.610Z,484.00
2023-05-05T04:06:20.660Z,483.00
2023-05-05T04:07:20.702Z,481.00
2023-05-05T04:08:20.821Z,481.00
2023-05-05T04:09:20.827Z,480.00
2023-05-05T04:10:20.824Z,482.00
2023-05-05T04:11:20.871Z,483.00
2023-05-05T04:12:20.917Z,482.00
2023-05-05T04:13:20.936Z,482.00
2023-05-05T04:14:20.970Z,482.00
2023-05-05T04:15:21.031Z,481.00
2023-05-05T04:16:21.109Z,480.00
2023-05-05T04:17:21.130Z,480.00
2023-05-05T04:18:21.170Z,482.00
2023-05-05T04:19:21.231Z,480.00
2023-05-05T04:20:21.221Z,480.00
2023-05-05T04:21:21.293Z,479.00
2023-05-05T04:22:21.333Z,481.00
2023-05-05T04:23:21.383Z,481.00
2023-05-05T04:24:21.427Z,483.00
2023-05-05T04:25:21.494Z,484.00
2023-05-05T04:26:21.493Z,485.00
2023-05-05T04:27:21.588Z,487.00
2023-05-05T04:28:21.990Z,488.00
2023-05-05T04:29:21.646Z,491.00
2023-05-05T04:30:21.701Z,491.00
2023-05-05T04:31:21.793Z,489.00
2023-05-05T04:32:21.810Z,487.00
2023-05-05T04:33:21.820Z,486.00
2023-05-05T04:34:21.870Z,488.00
2023-05-05T04:35:21.902Z,491.00
2023-05-05T04:36:21.930Z,490.00
2023-05-05T04:37:21.978Z,492.00
2023-05-05T04:38:22.082Z,491.00
2023-05-05T04:39:22.097Z,489.00
2023-05-05T04:40:22.151Z,488.00
2023-05-05T04:41:22.175Z,489.00
2023-05-05T04:42:22.244Z,490.00
2023-05-05T04:43:22.261Z,491.00
2023-05-05T04:44:22.286Z,490.00
2023-05-05T04:45:22.310Z,491.00
2023-05-05T04:46:22.430Z,489.00
2023-05-05T04:47:22.434Z,486.00
2023-05-05T04:48:22.462Z,488.00
2023-05-05T04:49:22.516Z,489.00
2023-05-05T04:50:22.607Z,492.00
2023-05-05T04:51:22.632Z,491.00
2023-05-05T04:52:22.674Z,493.00
2023-05-05T04:53:22.676Z,491.00
2023-05-05T04:54:22.757Z,493.00
2023-05-05T04:55:22.760Z,494.00
2023-05-05T04:56:22.857Z,490.00
2023-05-05T04:57:22.872Z,495.00
2023-05-05T04:58:22.948Z,496.00
2023-05-05T04:59:22.982Z,495.00
2023-05-05T05:00:23.010Z,496.00
2023-05-05T05:01:23.148Z,498.00
2023-05-05T05:02:23.279Z,496.00
2023-05-05T05:03:23.287Z,495.00
2023-05-05T05:04:23.285Z,497.00
2023-05-05T05:05:23.331Z,501.00
2023-05-05T05:06:23.385Z,500.00
2023-05-05T05:07:23.443Z,497.00
2023-05-05T05:08:23.533Z,496.00
2023-05-05T05:09:23.614Z,496.00
2023-05-05T05:10:23.654Z,495.00
2023-05-05T05:11:23.722Z,494.00
2023-05-05T05:12:23.764Z,494.00
2023-05-05T05:13:23.955Z,498.00
2023-05-05T05:14:23.880Z,498.00
2023-05-05T05:15:23.995Z,498.00
2023-05-05T05:16:24.040Z,500.00
2023-05-05T05:17:24.143Z,504.00
2023-05-05T05:18:24.166Z,504.00
2023-05-05T05:19:24.193Z,502.00
2023-05-05T05:20:24.282Z,502.00
2023-05-05T05:21:24.335Z,502.00
2023-05-05T05:22:24.393Z,500.00
2023-05-05T05:23:24.464Z,501.00
2023-05-05T05:24:24.512Z,502.00
2023-05-05T05:25:24.537Z,503.00
2023-05-05T05:26:24.643Z,505.00
2023-05-05T05:27:24.659Z,505.00
2023-05-05T05:28:24.763Z,504.00
2023-05-05T05:29:24.807Z,502.00
2023-05-05T05:30:24.832Z,503.00
2023-05-05T05:31:24.962Z,503.00
2023-05-05T05:32:24.971Z,503.00
2023-05-05T05:33:25.055Z,504.00
2023-05-05T05:34:25.079Z,503.00
2023-05-05T05:35:25.181Z,504.00
2023-05-05T05:36:25.193Z,503.00
2023-05-05T05:37:25.254Z,507.00
2023-05-05T05:38:25.366Z,509.00
2023-05-05T05:39:25.394Z,512.00
2023-05-05T05:40:25.486Z,517.00
2023-05-05T05:41:25.490Z,526.00
2023-05-05T05:42:25.547Z,532.00
2023-05-05T05:43:25.610Z,537.00
2023-05-05T05:44:25.658Z,574.00
2023-05-05T05:45:25.707Z,584.00
2023-05-05T05:46:25.788Z,577.00
2023-05-05T05:47:25.827Z,616.00
2023-05-05T05:48:25.878Z,609.00
2023-05-05T05:49:25.951Z,644.00
2023-05-05T05:50:25.990Z,650.00
2023-05-05T05:51:26.113Z,661.00
2023-05-05T05:52:26.126Z,674.00
2023-05-05T05:53:26.199Z,765.00
2023-05-05T05:54:26.252Z,760.00
2023-05-05T05:55:26.293Z,762.00
2023-05-05T05:56:26.796Z,779.00
2023-05-05T05:57:26.391Z,791.00
2023-05-05T05:58:26.478Z,831.00
2023-05-05T05:59:26.503Z,844.00
2023-05-05T06:00:26.542Z,855.00
2023-05-05T06:01:26.615Z,947.00
2023-05-05T06:02:26.676Z,943.00
2023-05-05T06:03:26.906Z,955.00
2023-05-05T06:04:26.791Z,961.00
2023-05-05T06:05:26.727Z,965.00
2023-05-05T06:06:26.797Z,974.00
2023-05-05T06:07:26.790Z,993.00
2023-05-05T06:08:26.836Z,998.00
2023-05-05T06:09:26.867Z,1000.00
2023-05-05T06:10:28.340Z,1009.00
2023-05-05T06:11:26.900Z,1017.00
2023-05-05T06:12:26.877Z,1041.00
2023-05-05T06:13:26.899Z,1061.00
2023-05-05T06:14:26.925Z,1075.00
2023-05-05T06:15:26.942Z,1081.00
2023-05-05T06:16:27.047Z,1105.00
2023-05-05T06:17:26.994Z,1130.00
2023-05-05T06:18:27.027Z,1137.00
2023-05-05T06:19:26.974Z,1143.00
2023-05-05T06:20:26.976Z,1181.00
2023-05-05T06:21:26.979Z,1191.00
2023-05-05T06:22:26.974Z,1197.00
2023-05-05T06:23:27.715Z,1206.00
2023-05-05T06:24:26.976Z,1213.00
2023-05-05T06:25:26.990Z,1223.00
2023-05-05T06:26:26.977Z,1226.00
2023-05-05T06:27:26.965Z,1233.00
2023-05-05T06:28:26.954Z,1242.00
2023-05-05T06:29:26.976Z,1259.00
2023-05-05T06:30:26.970Z,1266.00
2023-05-05T06:31:26.962Z,1279.00
2023-05-05T06:32:26.951Z,1289.00
2023-05-05T06:33:27.003Z,1300.00
2023-05-05T06:34:26.957Z,1309.00
2023-05-05T06:35:26.979Z,1322.00
2023-05-05T06:36:27.037Z,1328.00
2023-05-05T06:37:27.009Z,1335.00
2023-05-05T06:38:27.040Z,1339.00
2023-05-05T06:39:27.086Z,1345.00
2023-05-05T06:40:27.113Z,1353.00
2023-05-05T06:41:27.144Z,1357.00
2023-05-05T06:42:27.198Z,1363.00
2023-05-05T06:43:27.257Z,1381.00
2023-05-05T06:44:27.271Z,1387.00
2023-05-05T06:45:27.329Z,1399.00
2023-05-05T06:46:27.440Z,1411.00
2023-05-05T06:47:27.859Z,1427.00
2023-05-05T06:48:27.501Z,1439.00
2023-05-05T06:49:27.710Z,1439.00
2023-05-05T06:50:27.693Z,1443.00
2023-05-05T06:51:27.687Z,1468.00
2023-05-05T06:52:27.722Z,1473.00
2023-05-05T06:53:27.804Z,1465.00
2023-05-05T06:54:27.934Z,1449.00
2023-05-05T06:55:27.945Z,1445.00
2023-05-05T06:56:27.972Z,1440.00
2023-05-05T06:57:28.037Z,1443.00
2023-05-05T06:58:28.117Z,1435.00
2023-05-05T06:59:28.159Z,1443.00
2023-05-05T07:00:28.292Z,1449.00
2023-05-05T07:01:28.346Z,1451.00
2023-05-05T07:02:28.510Z,1448.00
2023-05-05T07:03:28.467Z,1449.00
2023-05-05T07:04:28.482Z,1404.00
2023-05-05T07:05:28.603Z,1428.00
2023-05-05T07:06:28.608Z,1417.00
2023-05-05T07:07:28.717Z,1424.00
2023-05-05T07:08:28.781Z,1422.00
2023-05-05T07:09:28.841Z,1422.00
2023-05-05T07:10:28.858Z,1417.00
2023-05-05T07:11:28.950Z,1411.00
2023-05-05T07:12:29.016Z,1390.00
2023-05-05T07:13:29.056Z,1387.00
2023-05-05T07:14:29.134Z,1380.00
2023-05-05T07:15:29.890Z,1373.00
2023-05-05T07:16:29.307Z,1365.00
2023-05-05T07:17:29.338Z,1368.00
2023-05-05T07:18:29.530Z,1362.00
2023-05-05T07:19:29.459Z,1357.00
2023-05-05T07:20:29.529Z,1359.00
2023-05-05T07:21:29.632Z,1355.00
2023-05-05T07:22:29.645Z,1353.00
2023-05-05T07:23:29.701Z,1355.00
2023-05-05T07:24:29.764Z,1358.00
2023-05-05T07:25:29.783Z,1357.00
2023-05-05T07:26:29.852Z,1357.00
2023-05-05T07:27:29.937Z,1359.00
2023-05-05T07:28:29.993Z,1362.00
2023-05-05T07:29:30.039Z,1360.00
2023-05-05T07:30:30.103Z,1363.00
2023-05-05T07:31:30.200Z,1366.00
2023-05-05T07:32:30.211Z,1364.00
2023-05-05T07:33:30.250Z,1428.00
2023-05-05T07:34:30.394Z,1431.00
2023-05-05T07:35:30.370Z,1424.00
2023-05-05T07:36:30.441Z,1430.00
2023-05-05T07:37:30.465Z,1433.00
2023-05-05T07:38:30.522Z,1449.00
2023-05-05T07:39:30.602Z,1463.00
2023-05-05T07:40:30.646Z,1523.00
2023-05-05T07:41:30.629Z,1518.00
2023-05-05T07:42:30.823Z,1498.00
2023-05-05T07:43:30.741Z,1464.00
2023-05-05T07:44:30.773Z,1433.00
2023-05-05T07:45:30.827Z,1414.00
2023-05-05T07:46:30.883Z,1404.00
2023-05-05T07:47:31.336Z,1389.00
2023-05-05T07:48:30.969Z,1386.00
2023-05-05T07:49:31.012Z,1386.00
2023-05-05T07:50:31.140Z,1377.00
2023-05-05T07:51:32.017Z,1366.00
2023-05-05T07:52:45.272Z,1360.00
2023-05-05T07:53:32.174Z,1352.00
2023-05-05T07:54:31.173Z,1342.00
2023-05-05T07:55:31.156Z,1336.00
2023-05-05T07:56:31.121Z,1321.00
2023-05-05T07:57:31.130Z,1311.00
2023-05-05T07:58:31.116Z,1287.00
2023-05-05T07:59:31.115Z,1284.00
2023-05-05T08:00:31.126Z,1277.00
2023-05-05T08:01:31.114Z,1272.00
2023-05-05T08:02:31.283Z,1265.00
2023-05-05T08:03:31.362Z,1255.00
2023-05-05T08:04:31.309Z,1245.00
2023-05-05T08:05:31.371Z,1236.00
2023-05-05T08:06:31.547Z,1232.00
2023-05-05T08:07:31.444Z,1228.00
2023-05-05T08:08:31.505Z,1221.00
2023-05-05T08:09:31.564Z,1218.00
2023-05-05T08:10:31.624Z,1211.00
2023-05-05T08:11:31.695Z,1205.00
2023-05-05T08:12:31.822Z,1193.00
2023-05-05T08:13:31.825Z,1192.00
2023-05-05T08:14:31.883Z,1187.00
2023-05-05T08:15:31.946Z,1181.00
2023-05-05T08:16:32.033Z,1176.00
2023-05-05T08:17:32.095Z,1162.00
2023-05-05T08:18:32.112Z,1159.00
2023-05-05T08:19:32.167Z,1155.00
2023-05-05T08:20:32.228Z,1149.00
2023-05-05T08:21:32.323Z,1142.00
2023-05-05T08:22:32.425Z,1140.00
2023-05-05T08:23:32.416Z,1138.00
2023-05-05T08:24:32.490Z,1136.00
2023-05-05T08:25:32.551Z,1134.00
2023-05-05T08:26:32.595Z,1135.00
2023-05-05T08:27:32.666Z,1132.00
2023-05-05T08:28:32.748Z,1131.00
2023-05-05T08:29:32.755Z,1128.00
2023-05-05T08:30:33.369Z,1129.00
2023-05-05T08:31:32.961Z,1131.00
2023-05-05T08:32:32.995Z,1128.00
2023-05-05T08:33:32.987Z,1122.00
2023-05-05T08:34:33.041Z,1121.00
2023-05-05T08:35:33.118Z,1120.00
2023-05-05T08:36:33.151Z,1119.00
2023-05-05T08:37:33.219Z,1116.00
2023-05-05T08:38:33.443Z,1106.00
2023-05-05T08:39:33.347Z,1097.00
2023-05-05T08:40:33.383Z,1073.00
2023-05-05T08:41:33.448Z,1058.00
2023-05-05T08:42:37.814Z,1043.00
2023-05-05T08:43:34.518Z,1035.00
2023-05-05T08:44:33.511Z,1021.00
2023-05-05T08:45:33.488Z,1008.00
2023-05-05T08:46:33.545Z,988.00
2023-05-05T08:47:33.598Z,978.00
2023-05-05T08:48:33.633Z,966.00
2023-05-05T08:49:33.661Z,960.00
2023-05-05T08:50:33.726Z,954.00
2023-05-05T08:51:33.926Z,943.00
2023-05-05T08:52:34.035Z,930.00
2023-05-05T08:53:33.921Z,924.00
2023-05-05T08:54:33.914Z,920.00
2023-05-05T08:55:33.971Z,913.00
2023-05-05T08:56:33.974Z,907.00
2023-05-05T08:57:33.984Z,900.00
2023-05-05T08:58:33.970Z,888.00
2023-05-05T08:59:33.994Z,883.00
2023-05-05T09:00:34.027Z,875.00
2023-05-05T09:01:34.164Z,864.00
2023-05-05T09:02:34.191Z,853.00
2023-05-05T09:03:34.151Z,849.00
2023-05-05T09:04:34.056Z,844.00
2023-05-05T09:05:34.081Z,833.00
2023-05-05T09:06:34.197Z,828.00
2023-05-05T09:07:34.373Z,821.00
2023-05-05T09:08:34.177Z,817.00
2023-05-05T09:09:34.154Z,810.00
2023-05-05T09:10:34.215Z,802.00
2023-05-05T09:11:34.295Z,796.00
2023-05-05T09:12:34.192Z,789.00
2023-05-05T09:13:34.188Z,778.00
2023-05-05T09:14:34.186Z,771.00
2023-05-05T09:15:34.204Z,764.00
2023-05-05T09:16:34.273Z,762.00
2023-05-05T09:17:34.236Z,758.00
2023-05-05T09:18:34.252Z,755.00
2023-05-05T09:19:34.236Z,749.00
2023-05-05T09:20:34.260Z,743.00
2023-05-05T09:21:34.239Z,735.00
2023-05-05T09:22:34.404Z,731.00
2023-05-05T09:23:34.324Z,726.00
2023-05-05T09:24:34.284Z,724.00
2023-05-05T09:25:34.349Z,719.00
2023-05-05T09:26:34.541Z,713.00
2023-05-05T09:27:34.376Z,707.00
2023-05-05T09:28:34.416Z,703.00
2023-05-05T09:29:34.475Z,698.00
2023-05-05T09:30:34.491Z,694.00
2023-05-05T09:31:34.551Z,694.00
2023-05-05T09:32:34.567Z,701.00
2023-05-05T09:33:34.603Z,724.00
2023-05-05T09:34:34.629Z,747.00
2023-05-05T09:35:34.704Z,799.00
2023-05-05T09:36:34.732Z,823.00
2023-05-05T09:37:34.828Z,844.00
2023-05-05T09:38:34.832Z,852.00
2023-05-05T09:39:34.975Z,892.00
2023-05-05T09:40:34.986Z,907.00
2023-05-05T09:41:35.039Z,959.00
2023-05-05T09:42:35.440Z,948.00
2023-05-05T09:43:35.078Z,951.00
2023-05-05T09:44:35.173Z,1030.00
2023-05-05T09:45:35.179Z,1031.00
2023-05-05T09:46:35.241Z,1029.00
2023-05-05T09:47:35.472Z,1029.00
2023-05-05T09:48:35.293Z,1047.00
2023-05-05T09:49:35.303Z,1061.00
2023-05-05T09:50:35.314Z,1071.00
2023-05-05T09:51:35.332Z,1074.00
2023-05-05T09:52:35.405Z,1095.00
2023-05-05T09:53:35.382Z,1207.00
2023-05-05T09:54:35.385Z,1220.00
2023-05-05T09:55:35.433Z,1224.00
2023-05-05T09:56:35.414Z,1223.00
2023-05-05T09:57:35.897Z,1242.00
2023-05-05T09:58:35.461Z,1236.00
2023-05-05T09:59:35.401Z,1233.00
2023-05-05T10:00:35.458Z,1233.00
2023-05-05T10:01:35.497Z,1238.00
2023-05-05T10:02:35.484Z,1278.00
2023-05-05T10:03:35.483Z,1278.00
2023-05-05T10:04:35.494Z,1291.00
2023-05-05T10:05:35.457Z,1298.00
2023-05-05T10:06:35.473Z,1301.00
2023-05-05T10:07:35.451Z,1320.00
2023-05-05T10:08:35.490Z,1356.00
2023-05-05T10:09:35.515Z,1353.00
2023-05-05T10:10:35.543Z,1402.00
2023-05-05T10:11:35.603Z,1431.00
2023-05-05T10:12:35.647Z,1446.00
2023-05-05T10:13:35.689Z,1434.00
2023-05-05T10:14:35.782Z,1435.00
2023-05-05T10:15:35.755Z,1435.00
2023-05-05T10:16:35.880Z,1428.00
2023-05-05T10:17:35.921Z,1420.00
2023-05-05T10:18:35.984Z,1419.00
2023-05-05T10:19:35.967Z,1419.00
2023-05-05T10:20:36.058Z,1421.00
2023-05-05T10:21:36.131Z,1421.00
2023-05-05T10:22:36.144Z,1419.00
2023-05-05T10:23:36.214Z,1424.00
2023-05-05T10:24:36.289Z,1429.00
2023-05-05T10:25:36.307Z,1438.00
2023-05-05T10:26:36.373Z,1443.00
2023-05-05T10:27:36.415Z,1445.00
2023-05-05T10:28:36.534Z,1448.00
2023-05-05T10:29:36.495Z,1452.00
2023-05-05T10:30:36.615Z,1456.00
2023-05-05T10:31:36.618Z,1460.00
2023-05-05T10:33:37.997Z,1470.00
2023-05-05T10:34:36.663Z,1473.00
2023-05-05T10:35:36.620Z,1471.00
2023-05-05T10:36:36.620Z,1478.00
2023-05-05T10:37:36.632Z,1489.00
2023-05-05T10:38:36.601Z,1486.00
2023-05-05T10:39:36.613Z,1490.00
2023-05-05T10:40:36.556Z,1482.00
2023-05-05T10:41:36.545Z,1472.00
2023-05-05T10:42:36.582Z,1412.00
2023-05-05T10:43:36.631Z,1410.00
2023-05-05T10:44:36.651Z,1408.00
2023-05-05T10:45:36.765Z,1409.00
2023-05-05T10:46:36.870Z,1412.00
2023-05-05T10:47:36.861Z,1412.00
2023-05-05T10:48:36.828Z,1436.00
2023-05-05T10:49:36.880Z,1436.00
2023-05-05T10:50:36.879Z,1433.00
2023-05-05T10:51:40.601Z,1435.00
2023-05-05T10:52:36.982Z,1437.00
2023-05-05T10:53:36.967Z,1440.00
2023-05-05T10:54:38.352Z,1451.00
2023-05-05T10:55:36.936Z,1458.00
2023-05-05T10:56:36.948Z,1465.00
2023-05-05T10:57:36.926Z,1471.00
2023-05-05T10:58:51.321Z,1475.00
2023-05-05T10:59:38.199Z,1476.00
2023-05-05T11:00:36.916Z,1483.00
2023-05-05T11:01:36.959Z,1485.00
2023-05-05T11:02:37.034Z,1512.00
2023-05-05T11:03:36.917Z,1489.00
2023-05-05T11:04:36.866Z,1478.00
2023-05-05T11:05:36.843Z,1477.00
2023-05-05T11:06:36.862Z,1476.00
2023-05-05T11:07:36.859Z,1476.00
2023-05-05T11:08:36.880Z,1478.00
2023-05-05T11:09:36.919Z,1484.00
2023-05-05T11:10:36.991Z,1486.00
2023-05-05T11:11:37.017Z,1488.00
2023-05-05T11:12:38.938Z,1489.00
2023-05-05T11:13:37.125Z,1489.00
2023-05-05T11:14:37.180Z,1483.00
2023-05-05T11:15:37.244Z,1478.00
2023-05-05T11:16:37.319Z,1473.00
2023-05-05T11:17:37.326Z,1474.00
2023-05-05T11:18:37.466Z,1469.00
2023-05-05T11:19:37.443Z,1462.00
2023-05-05T11:20:37.485Z,1458.00
2023-05-05T11:21:37.503Z,1456.00
2023-05-05T11:22:37.558Z,1448.00
2023-05-05T11:23:37.614Z,1445.00
2023-05-05T11:24:37.659Z,1443.00
2023-05-05T11:25:38.334Z,1442.00
2023-05-05T11:26:37.743Z,1440.00
2023-05-05T11:27:37.796Z,1437.00
2023-05-05T11:28:37.909Z,1437.00
2023-05-05T11:29:37.887Z,1437.00
2023-05-05T11:30:37.946Z,1431.00
2023-05-05T11:31:38.124Z,1426.00
2023-05-05T11:32:38.079Z,1422.00
2023-05-05T11:33:38.460Z,1387.00
2023-05-05T11:34:38.226Z,1322.00
2023-05-05T11:35:38.201Z,1311.00
2023-05-05T11:36:38.270Z,1294.00
2023-05-05T11:37:38.344Z,1251.00
2023-05-05T11:38:39.477Z,1198.00
2023-05-05T11:39:38.463Z,1185.00
2023-05-05T11:40:38.488Z,1163.00
2023-05-05T11:41:38.545Z,1150.00
2023-05-05T11:42:38.612Z,1124.00
2023-05-05T11:43:38.617Z,1110.00
2023-05-05T11:44:38.681Z,1089.00
2023-05-05T11:45:38.732Z,1068.00
2023-05-05T11:46:38.859Z,1057.00
2023-05-05T11:47:38.900Z,1036.00
2023-05-05T11:48:38.900Z,1012.00
2023-05-05T11:49:38.987Z,1003.00
2023-05-05T11:50:39.150Z,992.00
2023-05-05T11:51:39.050Z,982.00
2023-05-05T11:52:39.079Z,945.00
2023-05-05T11:53:39.117Z,933.00
2023-05-05T11:54:39.192Z,924.00
2023-05-05T11:55:39.200Z,921.00
2023-05-05T11:56:39.189Z,913.00
2023-05-05T11:57:39.209Z,877.00
2023-05-05T11:58:39.274Z,867.00
2023-05-05T11:59:39.245Z,864.00
2023-05-05T12:00:39.263Z,859.00
2023-05-05T12:01:39.249Z,854.00
2023-05-05T12:02:39.329Z,845.00
2023-05-05T12:03:39.402Z,833.00
2023-05-05T12:04:39.260Z,817.00
2023-05-05T12:05:39.235Z,807.00
2023-05-05T12:06:39.386Z,802.00
2023-05-05T12:07:39.256Z,795.00
2023-05-05T12:08:39.243Z,789.00
2023-05-05T12:09:39.219Z,778.00
2023-05-05T12:10:39.230Z,770.00
2023-05-05T12:11:39.202Z,764.00
2023-05-05T12:12:39.357Z,757.00
2023-05-05T12:13:39.186Z,748.00
2023-05-05T12:14:39.204Z,740.00
2023-05-05T12:15:39.199Z,731.00
2023-05-05T12:16:39.237Z,726.00
2023-05-05T12:17:39.205Z,717.00
2023-05-05T12:18:39.202Z,708.00
2023-05-05T12:19:39.180Z,704.00
2023-05-05T12:20:39.189Z,696.00